createdAt,value
2022-09-07T00:01:19.800Z,85.60
2022-09-07T00:03:49.742Z,85.50
2022-09-07T00:06:18.340Z,85.70
2022-09-07T00:08:46.720Z,85.70
2022-09-07T00:11:18.514Z,86.20
2022-09-07T00:13:49.194Z,86.30
2022-09-07T00:16:20.543Z,86.10
2022-09-07T00:18:50.816Z,85.60
2022-09-07T00:21:19.716Z,85.50
2022-09-07T00:23:50.294Z,85.60
2022-09-07T00:26:20.874Z,85.30
2022-09-07T00:28:50.122Z,85.30
2022-09-07T00:31:20.467Z,85.60
2022-09-07T00:33:51.628Z,85.70
2022-09-07T00:36:21.747Z,86.30
2022-09-07T00:38:50.212Z,86.30
2022-09-07T00:41:20.302Z,86.20
2022-09-07T00:43:50.902Z,86.20
2022-09-07T00:46:21.174Z,86.20
2022-09-07T00:48:56.595Z,86.20
2022-09-07T00:51:30.584Z,86.10
2022-09-07T00:54:02.453Z,86.00
2022-09-07T00:56:34.841Z,86.50
2022-09-07T00:59:06.104Z,86.60
2022-09-07T01:01:37.890Z,86.80
2022-09-07T01:04:08.778Z,86.90
2022-09-07T01:06:39.652Z,86.80
2022-09-07T01:09:11.215Z,86.70
2022-09-07T01:11:40.344Z,86.80
2022-09-07T01:14:12.826Z,86.70
2022-09-07T01:16:55.632Z,86.80
2022-09-07T01:19:49.347Z,87.30
2022-09-07T01:22:35.183Z,88.10
2022-09-07T01:25:10.455Z,88.60
2022-09-07T01:28:07.389Z,88.80
2022-09-07T01:30:38.546Z,88.40
2022-09-07T01:33:39.782Z,89.00
2022-09-07T01:36:21.484Z,89.10
2022-09-07T01:38:55.300Z,89.00
2022-09-07T01:41:30.727Z,88.80
2022-09-07T01:44:06.914Z,89.80
2022-09-07T01:46:41.395Z,90.20
2022-09-07T01:49:18.033Z,90.50
2022-09-07T01:51:49.476Z,90.60
2022-09-07T01:54:23.586Z,90.80
2022-09-07T01:56:57.574Z,90.70
2022-09-07T01:59:31.995Z,90.70
2022-09-07T02:02:05.437Z,90.50
2022-09-07T02:04:38.732Z,90.60
2022-09-07T02:07:13.284Z,90.90
2022-09-07T02:09:47.680Z,91.10
2022-09-07T02:12:21.232Z,91.30
2022-09-07T02:14:54.842Z,91.50
2022-09-07T02:17:28.017Z,91.70
2022-09-07T02:20:01.691Z,91.90
2022-09-07T02:22:36.112Z,91.80
2022-09-07T02:25:08.760Z,91.60
2022-09-07T02:27:42.197Z,91.60
2022-09-07T02:30:13.578Z,91.60
2022-09-07T02:32:42.098Z,91.80
2022-09-07T02:35:10.869Z,91.70
2022-09-07T02:37:41.058Z,91.60
2022-09-07T02:40:10.791Z,91.50
2022-09-07T02:42:40.199Z,91.50
2022-09-07T02:45:13.100Z,91.50
2022-09-07T02:48:03.310Z,91.60
2022-09-07T02:50:46.920Z,91.60
2022-09-07T02:53:44.101Z,91.70
2022-09-07T02:56:23.754Z,91.70
2022-09-07T02:58:59.427Z,91.80
2022-09-07T03:01:38.104Z,91.70
2022-09-07T03:04:12.073Z,91.60
2022-09-07T03:06:42.565Z,91.80
2022-09-07T03:09:16.528Z,91.80
2022-09-07T03:11:44.850Z,91.80
2022-09-07T03:14:14.730Z,91.80
2022-09-07T03:16:44.423Z,92.00
2022-09-07T03:19:12.502Z,92.10
2022-09-07T03:21:40.536Z,92.20
2022-09-07T03:24:08.921Z,92.30
2022-09-07T03:26:39.977Z,92.50
2022-09-07T03:29:08.078Z,92.40
2022-09-07T03:31:36.898Z,92.40
2022-09-07T03:34:07.311Z,92.80
2022-09-07T03:36:35.849Z,93.00
2022-09-07T03:39:04.544Z,93.20
2022-09-07T03:41:32.690Z,93.40
2022-09-07T03:44:04.480Z,93.60
2022-09-07T03:46:32.774Z,93.80
2022-09-07T03:49:03.378Z,94.10
2022-09-07T03:51:32.714Z,94.30
2022-09-07T03:54:00.926Z,94.40
2022-09-07T03:56:29.349Z,94.60
2022-09-07T03:59:00.429Z,94.80
2022-09-07T04:01:31.047Z,95.10
2022-09-07T04:04:02.682Z,95.20
2022-09-07T04:06:33.274Z,95.50
2022-09-07T04:09:03.701Z,95.50
2022-09-07T04:11:32.343Z,95.60
2022-09-07T04:14:00.339Z,95.90
2022-09-07T04:16:29.421Z,96.10
2022-09-07T04:18:59.399Z,96.30
2022-09-07T04:21:29.601Z,96.50
2022-09-07T04:23:59.173Z,96.80
2022-09-07T04:26:28.962Z,97.00
2022-09-07T04:28:57.380Z,97.30
2022-09-07T04:31:26.527Z,97.70
2022-09-07T04:33:55.359Z,98.10
2022-09-07T04:36:24.815Z,98.70
2022-09-07T04:38:56.348Z,99.30
2022-09-07T04:41:25.761Z,99.90
2022-09-07T04:43:55.992Z,99.90
2022-09-07T04:46:25.879Z,99.90
2022-09-07T04:48:55.830Z,99.90
2022-09-07T04:51:25.529Z,99.90
2022-09-07T04:53:55.424Z,99.90
2022-09-07T04:56:25.548Z,99.90
2022-09-07T04:58:53.587Z,99.90
2022-09-07T05:01:23.571Z,99.90
2022-09-07T05:03:52.021Z,99.90
2022-09-07T05:06:21.236Z,99.90
2022-09-07T05:08:50.896Z,99.90
2022-09-07T05:11:28.430Z,99.90
2022-09-07T05:13:59.239Z,99.90
2022-09-07T05:16:30.167Z,99.90
2022-09-07T05:19:00.163Z,99.90
2022-09-07T05:21:30.354Z,99.90
2022-09-07T05:24:00.129Z,99.90
2022-09-07T05:26:30.140Z,99.90
2022-09-07T05:31:50.852Z,99.90
2022-09-07T05:34:34.256Z,99.90
2022-09-07T05:37:04.589Z,99.90
2022-09-07T05:39:33.253Z,99.90
2022-09-07T05:42:01.305Z,99.90
2022-09-07T05:44:47.413Z,99.90
2022-09-07T05:47:15.702Z,99.90
2022-09-07T05:49:43.765Z,99.90
2022-09-07T05:52:11.892Z,99.90
2022-09-07T05:54:40.235Z,99.90
2022-09-07T05:57:08.327Z,99.90
2022-09-07T05:59:37.686Z,99.90
2022-09-07T06:02:06.313Z,99.90
2022-09-07T06:04:34.569Z,99.90
2022-09-07T06:07:20.994Z,99.90
2022-09-07T06:12:38.151Z,99.90
2022-09-07T06:15:08.937Z,99.90
2022-09-07T06:17:36.949Z,99.90
2022-09-07T06:20:05.679Z,99.90
2022-09-07T06:22:37.392Z,99.90
2022-09-07T06:25:06.026Z,99.90
2022-09-07T06:27:34.068Z,99.90
2022-09-07T06:30:02.199Z,99.90
2022-09-07T06:32:47.095Z,99.90
2022-09-07T06:35:16.313Z,99.90
2022-09-07T06:37:44.745Z,99.90
2022-09-07T06:40:13.733Z,99.90
2022-09-07T06:42:41.869Z,99.90
2022-09-07T06:45:12.018Z,99.90
2022-09-07T06:47:41.883Z,99.90
2022-09-07T06:50:11.081Z,99.90
2022-09-07T06:55:28.655Z,99.90
2022-09-07T06:57:57.081Z,99.90
2022-09-07T07:00:25.182Z,99.90
2022-09-07T07:02:54.716Z,99.90
2022-09-07T07:05:22.791Z,99.90
2022-09-07T07:07:50.860Z,99.90
2022-09-07T07:10:24.296Z,99.90
2022-09-07T07:12:57.562Z,99.90
2022-09-07T07:15:27.836Z,99.50
2022-09-07T07:18:05.164Z,98.50
2022-09-07T07:20:43.101Z,97.90
2022-09-07T07:23:13.494Z,97.50
2022-09-07T07:25:41.548Z,97.20
2022-09-07T07:30:58.447Z,95.70
2022-09-07T07:33:30.973Z,95.10
2022-09-07T07:36:09.488Z,94.60
2022-09-07T07:44:17.759Z,93.00
2022-09-07T07:46:48.890Z,92.50
2022-09-07T07:49:18.326Z,92.00
2022-09-07T07:54:36.884Z,90.70
2022-09-07T07:57:05.966Z,90.10
2022-09-07T07:59:34.182Z,89.90
2022-09-07T08:02:04.682Z,88.50
2022-09-07T08:04:35.622Z,87.90
2022-09-07T08:07:09.679Z,87.30
2022-09-07T08:09:41.419Z,86.50
2022-09-07T08:12:11.322Z,86.00
2022-09-07T08:14:41.402Z,85.10
2022-09-07T08:17:10.846Z,84.50
2022-09-07T08:19:40.292Z,84.20
2022-09-07T08:22:08.916Z,84.00
2022-09-07T08:24:36.909Z,82.70
2022-09-07T08:27:05.320Z,80.90
2022-09-07T08:29:35.125Z,77.00
2022-09-07T08:32:05.208Z,69.40
2022-09-07T08:34:33.380Z,64.10
2022-09-07T08:37:02.779Z,59.40
2022-09-07T08:39:31.174Z,56.20
2022-09-07T08:42:36.243Z,51.40
2022-09-07T08:45:10.047Z,48.10
2022-09-07T08:47:42.230Z,46.90
2022-09-07T08:50:15.861Z,45.60
2022-09-07T08:52:50.083Z,42.50
2022-09-07T08:55:26.853Z,40.20
2022-09-07T08:58:02.781Z,39.40
2022-09-07T09:00:31.488Z,39.90
2022-09-07T09:05:56.390Z,38.10
2022-09-07T09:08:42.420Z,38.10
2022-09-07T09:11:17.166Z,37.10
2022-09-07T09:13:56.799Z,37.00
2022-09-07T09:16:34.988Z,36.60
2022-09-07T09:19:15.554Z,36.80
2022-09-07T09:21:44.413Z,37.10
2022-09-07T09:24:17.541Z,36.80
2022-09-07T09:29:22.367Z,37.30
2022-09-07T09:31:50.362Z,39.00
2022-09-07T09:34:23.834Z,39.30
2022-09-07T09:36:55.425Z,38.50
2022-09-07T09:39:33.126Z,38.40
2022-09-07T09:42:15.351Z,39.70
2022-09-07T09:44:45.560Z,40.20
2022-09-07T09:47:30.384Z,40.60
2022-09-07T09:50:04.276Z,40.50
2022-09-07T09:52:47.783Z,40.10
2022-09-07T09:55:35.000Z,40.20
2022-09-07T10:06:21.971Z,40.30
2022-09-07T10:08:57.975Z,40.80
2022-09-07T10:14:36.981Z,40.80
2022-09-07T10:17:19.580Z,40.60
2022-09-07T10:19:49.973Z,40.40
2022-09-07T10:22:33.729Z,40.40
2022-09-07T10:25:03.031Z,39.80
2022-09-07T10:27:35.157Z,40.10
2022-09-07T10:30:07.005Z,39.80
2022-09-07T10:32:49.133Z,40.30
2022-09-07T10:35:25.285Z,40.70
2022-09-07T10:38:06.519Z,41.00
2022-09-07T10:40:36.756Z,41.30
2022-09-07T10:43:21.739Z,41.20
2022-09-07T10:46:09.055Z,41.00
2022-09-07T10:48:44.791Z,40.30
2022-09-07T10:51:18.873Z,40.50
2022-09-07T10:56:52.928Z,41.40
2022-09-07T11:02:32.215Z,41.00
2022-09-07T11:05:12.591Z,40.90
2022-09-07T11:07:58.254Z,40.60
2022-09-07T11:10:33.294Z,41.10
2022-09-07T11:13:08.037Z,42.10
2022-09-07T11:15:43.988Z,42.20
2022-09-07T11:18:18.235Z,41.40
2022-09-07T11:20:55.002Z,42.00
2022-09-07T11:23:28.272Z,41.40
2022-09-07T11:26:04.939Z,41.60
2022-09-07T11:28:44.419Z,41.00
2022-09-07T11:31:23.122Z,41.10
2022-09-07T11:36:52.057Z,42.20
2022-09-07T11:39:26.196Z,41.50
2022-09-07T11:42:01.424Z,41.10
2022-09-07T11:44:40.697Z,41.70
2022-09-07T11:47:17.665Z,41.70
2022-09-07T11:49:51.491Z,41.90
2022-09-07T11:52:31.739Z,41.90
2022-09-07T11:55:04.512Z,42.40
2022-09-07T11:57:40.927Z,42.50
2022-09-07T12:00:14.888Z,42.60
2022-09-07T12:03:22.615Z,42.30
2022-09-07T12:06:14.149Z,42.10
2022-09-07T12:08:56.538Z,42.10
2022-09-07T12:11:49.058Z,42.60
2022-09-07T12:14:28.508Z,43.30
2022-09-07T12:17:15.943Z,43.20
2022-09-07T12:19:45.487Z,42.90
2022-09-07T12:22:21.888Z,42.50
2022-09-07T12:24:51.443Z,42.70
2022-09-07T12:27:39.748Z,42.50
2022-09-07T12:30:53.193Z,43.20
2022-09-07T12:33:24.867Z,43.50
2022-09-07T12:35:58.058Z,43.60
2022-09-07T12:39:20.735Z,43.90
2022-09-07T12:42:31.824Z,44.00
2022-09-07T12:44:39.959Z,44.10
2022-09-07T12:47:27.831Z,43.80
2022-09-07T12:50:19.542Z,43.60
2022-09-07T12:53:25.676Z,43.30
2022-09-07T12:56:21.979Z,43.20
2022-09-07T12:59:02.136Z,42.90
2022-09-07T13:01:44.275Z,43.40
2022-09-07T13:04:50.142Z,43.70
2022-09-07T13:07:46.042Z,44.00
2022-09-07T13:10:32.522Z,44.20
2022-09-07T13:13:03.329Z,44.10
2022-09-07T13:15:40.513Z,44.40
2022-09-07T13:18:14.029Z,44.70
2022-09-07T13:20:44.345Z,44.90
2022-09-07T13:23:23.511Z,45.20
2022-09-07T13:25:58.969Z,44.90
2022-09-07T13:28:56.176Z,44.30
2022-09-07T13:31:41.064Z,44.60
2022-09-07T13:34:31.475Z,44.50
2022-09-07T13:37:00.351Z,44.90
2022-09-07T13:39:30.089Z,45.00
2022-09-07T13:42:01.581Z,45.10
2022-09-07T13:44:32.457Z,45.10
2022-09-07T13:47:16.897Z,45.10
2022-09-07T13:50:01.859Z,45.20
2022-09-07T13:52:42.026Z,45.20
2022-09-07T13:55:25.940Z,45.20
2022-09-07T13:58:05.495Z,45.10
2022-09-07T14:00:33.977Z,45.50
2022-09-07T14:03:07.074Z,45.80
2022-09-07T14:05:37.317Z,46.10
2022-09-07T14:08:05.299Z,46.50
2022-09-07T14:10:33.699Z,46.60
2022-09-07T14:13:12.293Z,46.40
2022-09-07T14:15:43.505Z,46.60
2022-09-07T14:18:14.319Z,46.10
2022-09-07T14:20:45.753Z,46.40
2022-09-07T14:23:22.850Z,46.00
2022-09-07T14:26:17.783Z,46.40
2022-09-07T14:28:49.995Z,46.40
2022-09-07T14:31:20.289Z,46.10
2022-09-07T14:33:53.178Z,46.10
2022-09-07T14:36:43.610Z,45.90
2022-09-07T14:39:13.567Z,46.00
2022-09-07T14:41:43.064Z,46.20
2022-09-07T14:44:31.447Z,46.10
2022-09-07T14:47:07.645Z,46.40
2022-09-07T14:49:38.425Z,46.50
2022-09-07T14:52:06.695Z,46.60
2022-09-07T14:54:35.468Z,46.90
2022-09-07T14:57:06.939Z,47.30
2022-09-07T14:59:42.839Z,47.40
2022-09-07T15:02:38.155Z,47.60
2022-09-07T15:05:23.131Z,48.10
2022-09-07T15:07:54.328Z,48.20
2022-09-07T15:10:37.459Z,48.20
2022-09-07T15:13:07.508Z,47.80
2022-09-07T15:15:39.595Z,47.60
2022-09-07T15:18:42.510Z,47.50
2022-09-07T15:21:10.637Z,47.80
2022-09-07T15:23:38.650Z,48.20
2022-09-07T15:26:08.040Z,48.20
2022-09-07T15:31:43.381Z,48.10
2022-09-07T15:34:16.228Z,48.40
2022-09-07T15:36:48.968Z,48.50
2022-09-07T15:39:19.096Z,48.20
2022-09-07T15:41:47.475Z,48.20
2022-09-07T15:44:16.251Z,48.70
2022-09-07T15:47:43.276Z,48.60
2022-09-07T15:49:34.973Z,48.80
2022-09-07T15:52:05.240Z,48.90
2022-09-07T15:54:35.248Z,49.10
2022-09-07T15:59:53.357Z,50.00
2022-09-07T16:05:13.484Z,49.90
2022-09-07T16:10:31.658Z,51.00
2022-09-07T16:13:01.231Z,50.70
2022-09-07T16:15:30.199Z,50.60
2022-09-07T16:17:59.596Z,50.70
2022-09-07T16:20:31.946Z,51.20
2022-09-07T16:23:17.025Z,51.50
2022-09-07T16:25:57.012Z,51.70
2022-09-07T16:28:25.202Z,51.90
2022-09-07T16:30:53.408Z,52.10
2022-09-07T16:33:34.428Z,52.30
2022-09-07T16:36:07.560Z,52.60
2022-09-07T16:38:51.142Z,52.90
2022-09-07T16:41:22.977Z,52.90
2022-09-07T16:43:51.138Z,53.30
2022-09-07T16:46:23.654Z,53.40
2022-09-07T16:48:53.323Z,53.40
2022-09-07T16:51:22.849Z,53.60
2022-09-07T16:53:52.365Z,54.30
2022-09-07T16:56:21.875Z,54.00
2022-09-07T16:58:51.994Z,54.30
2022-09-07T17:01:22.552Z,54.90
2022-09-07T17:03:52.710Z,55.40
2022-09-07T17:06:22.425Z,55.60
2022-09-07T17:08:50.487Z,56.00
2022-09-07T17:11:20.802Z,56.10
2022-09-07T17:13:49.165Z,56.30
2022-09-07T17:16:19.776Z,57.10
2022-09-07T17:21:39.575Z,56.50
2022-09-07T17:24:11.394Z,56.60
2022-09-07T17:26:42.336Z,56.90
2022-09-07T17:29:13.293Z,57.20
2022-09-07T17:34:30.180Z,57.10
2022-09-07T17:37:01.021Z,58.30
2022-09-07T17:39:29.771Z,59.60
2022-09-07T17:41:58.327Z,59.90
2022-09-07T17:44:30.702Z,60.40
2022-09-07T17:47:02.727Z,60.10
2022-09-07T17:49:30.695Z,60.40
2022-09-07T17:52:01.114Z,60.50
2022-09-07T17:54:29.219Z,61.50
2022-09-07T17:56:57.405Z,61.80
2022-09-07T18:02:14.669Z,62.50
2022-09-07T18:04:43.053Z,63.30
2022-09-07T18:07:12.514Z,63.80
2022-09-07T18:09:40.557Z,63.60
2022-09-07T18:12:08.711Z,63.40
2022-09-07T18:14:36.837Z,63.50
2022-09-07T18:17:07.115Z,64.60
2022-09-07T18:19:36.387Z,65.20
2022-09-07T18:22:04.895Z,65.40
2022-09-07T18:24:36.951Z,64.80
2022-09-07T18:27:05.967Z,64.20
2022-09-07T18:29:34.621Z,64.10
2022-09-07T18:32:07.405Z,63.90
2022-09-07T18:34:36.391Z,63.70
2022-09-07T18:37:04.742Z,63.80
2022-09-07T18:39:35.539Z,63.80
2022-09-07T18:42:04.002Z,63.90
2022-09-07T18:47:27.903Z,64.00
2022-09-07T18:49:57.282Z,64.00
2022-09-07T18:55:14.852Z,64.50
2022-09-07T18:57:42.985Z,64.50
2022-09-07T19:00:13.051Z,64.60
2022-09-07T19:02:41.194Z,65.00
2022-09-07T19:07:59.546Z,65.10
2022-09-07T19:10:28.961Z,65.20
2022-09-07T19:12:57.178Z,65.30
2022-09-07T19:15:27.875Z,65.60
2022-09-07T19:17:56.544Z,66.40
2022-09-07T19:20:29.275Z,65.90
2022-09-07T19:22:58.331Z,66.40
2022-09-07T19:25:26.337Z,67.00
2022-09-07T19:27:55.714Z,67.00
2022-09-07T19:30:23.898Z,67.10
2022-09-07T19:32:51.885Z,67.10
2022-09-07T19:35:19.879Z,67.30
2022-09-07T19:37:49.548Z,67.30
2022-09-07T19:40:20.886Z,67.30
2022-09-07T19:42:48.980Z,67.20
2022-09-07T19:45:18.325Z,67.20
2022-09-07T19:47:46.536Z,67.90
2022-09-07T19:50:14.700Z,68.20
2022-09-07T19:52:42.708Z,69.10
2022-09-07T19:55:11.004Z,68.50
2022-09-07T19:57:39.016Z,68.50
2022-09-07T20:00:08.242Z,68.40
2022-09-07T20:02:41.254Z,68.20
2022-09-07T20:05:10.047Z,68.90
2022-09-07T20:07:38.121Z,69.50
2022-09-07T20:10:06.967Z,69.20
2022-09-07T20:12:37.225Z,68.80
2022-09-07T20:15:05.781Z,68.60
2022-09-07T20:17:35.513Z,68.80
2022-09-07T20:20:06.547Z,68.20
2022-09-07T20:22:34.517Z,68.00
2022-09-07T20:25:02.445Z,68.20
2022-09-07T20:27:30.661Z,68.00
2022-09-07T20:29:58.617Z,67.90
2022-09-07T20:32:28.225Z,67.80
2022-09-07T20:34:57.267Z,67.90
2022-09-07T20:37:29.221Z,68.00
2022-09-07T20:39:57.239Z,68.20
2022-09-07T20:42:25.333Z,68.30
2022-09-07T20:44:53.577Z,68.60
2022-09-07T20:47:21.545Z,68.60
2022-09-07T20:49:49.542Z,68.60
2022-09-07T20:52:17.503Z,68.60
2022-09-07T20:54:46.808Z,68.80
2022-09-07T20:57:17.337Z,68.70
2022-09-07T20:59:45.285Z,68.70
2022-09-07T21:02:13.397Z,68.90
2022-09-07T21:04:41.361Z,69.00
2022-09-07T21:07:09.482Z,69.10
2022-09-07T21:09:39.533Z,69.20
2022-09-07T21:12:09.271Z,69.50
2022-09-07T21:14:37.466Z,69.40
2022-09-07T21:17:05.633Z,69.40
2022-09-07T21:19:33.602Z,69.60
2022-09-07T21:22:01.631Z,69.70
2022-09-07T21:24:29.600Z,69.60
2022-09-07T21:26:57.568Z,69.70
2022-09-07T21:29:26.901Z,69.70
2022-09-07T21:31:55.623Z,69.60
2022-09-07T21:34:24.363Z,69.80
2022-09-07T21:36:52.824Z,69.80
2022-09-07T21:39:20.883Z,70.50
2022-09-07T21:41:49.172Z,70.20
2022-09-07T21:44:17.334Z,70.10
2022-09-07T21:46:47.258Z,70.10
2022-09-07T21:49:17.711Z,70.10
2022-09-07T21:51:45.663Z,70.10
2022-09-07T21:54:13.785Z,70.10
2022-09-07T21:56:46.659Z,70.00
2022-09-07T21:59:15.474Z,70.20
2022-09-07T22:01:43.515Z,70.30
2022-09-07T22:04:13.559Z,70.30
2022-09-07T22:06:41.809Z,71.30
2022-09-07T22:09:10.096Z,71.10
2022-09-07T22:11:38.200Z,70.80
2022-09-07T22:14:06.994Z,70.70
2022-09-07T22:16:37.517Z,70.60
2022-09-07T22:19:07.900Z,70.60
2022-09-07T22:21:37.332Z,70.60
2022-09-07T22:24:07.599Z,70.60
2022-09-07T22:26:38.386Z,70.80
2022-09-07T22:29:11.583Z,71.80
2022-09-07T22:31:42.233Z,71.10
2022-09-07T22:34:11.105Z,71.10
2022-09-07T22:36:42.038Z,71.30
2022-09-07T22:39:14.885Z,71.40
2022-09-07T22:41:44.229Z,71.50
2022-09-07T22:44:14.915Z,71.40
2022-09-07T22:46:45.014Z,71.70
2022-09-07T22:49:14.451Z,72.00
2022-09-07T22:51:44.237Z,72.50
2022-09-07T22:54:13.237Z,72.60
2022-09-07T22:56:41.609Z,72.80
2022-09-07T22:59:11.428Z,73.10
2022-09-07T23:01:40.379Z,73.40
2022-09-07T23:04:09.001Z,73.80
2022-09-07T23:06:38.996Z,73.60
2022-09-07T23:09:10.235Z,73.70
2022-09-07T23:11:39.339Z,74.00
2022-09-07T23:14:09.419Z,74.10
2022-09-07T23:16:37.479Z,74.00
2022-09-07T23:19:06.309Z,74.40
2022-09-07T23:21:34.320Z,74.70
2022-09-07T23:24:02.974Z,74.70
2022-09-07T23:26:33.708Z,74.50
2022-09-07T23:29:04.791Z,75.30
2022-09-07T23:31:34.565Z,75.40
2022-09-07T23:34:03.059Z,75.40
2022-09-07T23:36:31.855Z,75.50
2022-09-07T23:39:01.184Z,75.60
2022-09-07T23:41:29.621Z,75.70
2022-09-07T23:43:59.064Z,75.80
2022-09-07T23:46:27.182Z,75.90
2022-09-07T23:48:55.193Z,76.10
2022-09-07T23:51:24.695Z,76.20
2022-09-07T23:53:53.591Z,76.30
2022-09-07T23:56:22.131Z,76.60
2022-09-07T23:58:50.105Z,76.80
