createdAt,value
2019-05-05T00:00:32.205Z,0.00
2019-05-05T00:01:34.297Z,0.00
2019-05-05T00:02:34.146Z,0.00
2019-05-05T00:03:34.179Z,0.00
2019-05-05T00:04:31.866Z,0.00
2019-05-05T00:05:31.776Z,0.00
2019-05-05T00:06:31.692Z,0.00
2019-05-05T00:07:31.608Z,0.00
2019-05-05T00:08:31.520Z,0.00
2019-05-05T00:09:31.439Z,0.00
2019-05-05T00:10:31.351Z,0.00
2019-05-05T00:11:31.263Z,0.00
2019-05-05T00:12:31.179Z,0.00
2019-05-05T00:13:31.096Z,0.00
2019-05-05T00:14:31.009Z,0.00
2019-05-05T00:15:30.925Z,0.00
2019-05-05T00:16:30.843Z,0.00
2019-05-05T00:17:30.753Z,0.00
2019-05-05T00:18:30.707Z,0.00
2019-05-05T00:19:33.282Z,0.00
2019-05-05T00:20:30.493Z,0.00
2019-05-05T00:21:30.410Z,0.00
2019-05-05T00:22:30.326Z,0.00
2019-05-05T00:23:30.238Z,0.00
2019-05-05T00:24:30.153Z,0.00
2019-05-05T00:25:30.072Z,0.00
2019-05-05T00:26:29.987Z,0.00
2019-05-05T00:27:29.902Z,0.00
2019-05-05T00:28:29.812Z,0.00
2019-05-05T00:29:29.727Z,0.00
2019-05-05T00:30:29.642Z,0.00
2019-05-05T00:31:29.556Z,0.00
2019-05-05T00:32:29.469Z,0.00
2019-05-05T00:33:29.387Z,0.00
2019-05-05T00:34:29.300Z,0.00
2019-05-05T00:35:29.214Z,0.00
2019-05-05T00:36:29.134Z,0.00
2019-05-05T00:37:29.043Z,0.00
2019-05-05T00:38:28.959Z,0.00
2019-05-05T00:39:28.874Z,0.00
2019-05-05T00:40:28.790Z,0.00
2019-05-05T00:41:28.704Z,0.00
2019-05-05T00:42:28.617Z,0.00
2019-05-05T00:43:28.532Z,0.00
2019-05-05T00:44:28.454Z,0.00
2019-05-05T00:45:28.362Z,0.00
2019-05-05T00:46:28.278Z,0.00
2019-05-05T00:47:28.193Z,0.00
2019-05-05T00:48:28.103Z,0.00
2019-05-05T00:49:28.021Z,0.00
2019-05-05T00:50:27.935Z,0.00
2019-05-05T00:51:27.851Z,0.00
2019-05-05T00:52:27.762Z,0.00
2019-05-05T00:53:27.680Z,0.00
2019-05-05T00:54:27.596Z,0.00
2019-05-05T00:55:27.515Z,0.00
2019-05-05T00:56:27.425Z,0.00
2019-05-05T00:57:27.338Z,0.00
2019-05-05T00:58:27.257Z,0.00
2019-05-05T00:59:27.171Z,0.00
2019-05-05T01:00:27.082Z,0.00
2019-05-05T01:01:26.996Z,0.00
2019-05-05T01:02:26.912Z,0.00
2019-05-05T01:03:26.829Z,0.00
2019-05-05T01:04:26.741Z,0.00
2019-05-05T01:05:26.657Z,0.00
2019-05-05T01:06:26.570Z,0.00
2019-05-05T01:07:26.486Z,0.00
2019-05-05T01:08:26.402Z,0.00
2019-05-05T01:09:26.317Z,0.00
2019-05-05T01:10:26.234Z,0.00
2019-05-05T01:11:26.160Z,0.00
2019-05-05T01:12:26.060Z,0.00
2019-05-05T01:13:25.973Z,0.00
2019-05-05T01:14:25.890Z,0.00
2019-05-05T01:15:25.806Z,0.00
2019-05-05T01:16:25.719Z,0.00
2019-05-05T01:17:25.633Z,0.00
2019-05-05T01:18:25.548Z,0.00
2019-05-05T01:19:25.463Z,0.00
2019-05-05T01:20:25.377Z,0.00
2019-05-05T01:21:25.299Z,0.00
2019-05-05T01:22:25.209Z,0.00
2019-05-05T01:23:25.121Z,0.00
2019-05-05T01:24:25.029Z,0.00
2019-05-05T01:25:25.453Z,0.00
2019-05-05T01:26:25.016Z,0.00
2019-05-05T01:27:25.370Z,0.00
2019-05-05T01:28:25.056Z,0.00
2019-05-05T01:29:25.256Z,0.00
2019-05-05T01:30:24.534Z,0.00
2019-05-05T01:31:25.213Z,0.00
2019-05-05T01:32:24.711Z,0.00
2019-05-05T01:33:25.045Z,0.00
2019-05-05T01:34:24.461Z,0.00
2019-05-05T01:35:24.912Z,0.00
2019-05-05T01:36:24.282Z,0.00
2019-05-05T01:37:25.452Z,0.00
2019-05-05T01:38:24.702Z,0.00
2019-05-05T01:39:25.246Z,0.00
2019-05-05T01:40:24.751Z,0.00
2019-05-05T01:41:25.279Z,0.00
2019-05-05T01:42:24.814Z,0.00
2019-05-05T01:43:25.268Z,0.00
2019-05-05T01:44:24.690Z,0.00
2019-05-05T01:45:24.208Z,0.00
2019-05-05T01:46:24.550Z,0.00
2019-05-05T01:47:25.279Z,0.00
2019-05-05T01:48:24.796Z,0.00
2019-05-05T01:49:25.098Z,0.00
2019-05-05T01:50:24.702Z,0.00
2019-05-05T01:51:24.667Z,0.00
2019-05-05T01:52:22.651Z,0.00
2019-05-05T01:53:24.391Z,0.00
2019-05-05T01:54:22.482Z,0.00
2019-05-05T01:55:22.398Z,0.00
2019-05-05T01:56:24.469Z,0.00
2019-05-05T01:57:22.230Z,0.00
2019-05-05T01:58:22.143Z,0.00
2019-05-05T01:59:22.059Z,0.00
2019-05-05T02:00:21.975Z,0.00
2019-05-05T02:01:21.889Z,0.00
2019-05-05T02:02:21.803Z,0.00
2019-05-05T02:03:21.717Z,0.00
2019-05-05T02:04:21.630Z,0.00
2019-05-05T02:05:21.548Z,0.00
2019-05-05T02:06:21.462Z,0.00
2019-05-05T02:07:21.377Z,0.00
2019-05-05T02:08:21.288Z,0.00
2019-05-05T02:09:21.204Z,0.00
2019-05-05T02:10:21.117Z,0.00
2019-05-05T02:11:21.035Z,0.00
2019-05-05T02:12:20.949Z,0.00
2019-05-05T02:13:20.863Z,0.00
2019-05-05T02:14:20.776Z,0.00
2019-05-05T02:15:20.694Z,0.00
2019-05-05T02:16:20.609Z,0.00
2019-05-05T02:17:20.530Z,0.00
2019-05-05T02:18:20.436Z,0.00
2019-05-05T02:19:20.352Z,0.00
2019-05-05T02:20:28.739Z,0.00
2019-05-05T02:21:20.182Z,0.00
2019-05-05T02:22:20.100Z,0.00
2019-05-05T02:23:20.011Z,0.00
2019-05-05T02:24:19.923Z,0.00
2019-05-05T02:25:19.838Z,0.00
2019-05-05T02:26:19.760Z,0.00
2019-05-05T02:27:19.932Z,0.00
2019-05-05T02:28:19.583Z,0.00
2019-05-05T02:29:19.496Z,0.00
2019-05-05T02:30:19.413Z,0.00
2019-05-05T02:31:19.328Z,0.00
2019-05-05T02:32:19.243Z,0.00
2019-05-05T02:33:19.154Z,0.00
2019-05-05T02:34:19.093Z,0.00
2019-05-05T02:35:18.986Z,0.00
2019-05-05T02:36:18.902Z,0.00
2019-05-05T02:37:18.816Z,0.00
2019-05-05T02:38:18.732Z,0.00
2019-05-05T02:39:18.644Z,0.00
2019-05-05T02:40:18.560Z,0.00
2019-05-05T02:41:18.476Z,0.00
2019-05-05T02:42:18.390Z,0.00
2019-05-05T02:43:18.305Z,0.00
2019-05-05T02:44:18.222Z,0.00
2019-05-05T02:45:18.135Z,0.00
2019-05-05T02:46:18.048Z,0.00
2019-05-05T02:47:17.971Z,0.00
2019-05-05T02:48:17.878Z,0.00
2019-05-05T02:49:17.790Z,0.00
2019-05-05T02:50:17.710Z,0.00
2019-05-05T02:51:17.629Z,0.00
2019-05-05T02:52:17.540Z,0.00
2019-05-05T02:53:17.449Z,0.00
2019-05-05T02:54:17.368Z,0.00
2019-05-05T02:55:17.275Z,0.00
2019-05-05T02:56:17.192Z,0.00
2019-05-05T02:57:17.105Z,0.00
2019-05-05T02:58:17.022Z,0.00
2019-05-05T02:59:16.936Z,0.00
2019-05-05T03:00:16.847Z,0.00
2019-05-05T03:01:16.763Z,0.00
2019-05-05T03:02:16.675Z,0.00
2019-05-05T03:03:16.592Z,0.00
2019-05-05T03:04:16.507Z,0.00
2019-05-05T03:05:16.419Z,0.00
2019-05-05T03:06:16.337Z,0.00
2019-05-05T03:07:16.251Z,0.00
2019-05-05T03:08:16.164Z,0.00
2019-05-05T03:09:16.078Z,0.00
2019-05-05T03:10:15.993Z,0.00
2019-05-05T03:11:15.910Z,0.00
2019-05-05T03:12:15.820Z,0.00
2019-05-05T03:13:15.734Z,0.00
2019-05-05T03:14:15.648Z,0.00
2019-05-05T03:15:15.564Z,0.00
2019-05-05T03:16:15.478Z,0.00
2019-05-05T03:17:15.389Z,0.00
2019-05-05T03:18:15.311Z,0.00
2019-05-05T03:19:15.221Z,0.00
2019-05-05T03:20:15.133Z,0.00
2019-05-05T03:21:15.051Z,4.00
2019-05-05T03:22:14.965Z,4.00
2019-05-05T03:23:14.880Z,0.00
2019-05-05T03:24:14.791Z,4.00
2019-05-05T03:25:14.706Z,4.00
2019-05-05T03:26:14.620Z,8.00
2019-05-05T03:27:14.532Z,4.00
2019-05-05T03:28:14.445Z,8.00
2019-05-05T03:29:14.362Z,4.00
2019-05-05T03:30:15.461Z,8.00
2019-05-05T03:31:16.062Z,8.00
2019-05-05T03:32:16.134Z,12.00
2019-05-05T03:33:16.040Z,12.00
2019-05-05T03:34:16.382Z,16.00
2019-05-05T03:35:13.849Z,16.00
2019-05-05T03:36:14.079Z,20.00
2019-05-05T03:37:14.591Z,24.00
2019-05-05T03:38:14.202Z,24.00
2019-05-05T03:39:14.392Z,24.00
2019-05-05T03:40:14.810Z,32.00
2019-05-05T03:41:13.628Z,36.00
2019-05-05T03:42:13.969Z,36.00
2019-05-05T03:43:14.523Z,44.00
2019-05-05T03:44:14.098Z,44.00
2019-05-05T03:45:14.536Z,48.00
2019-05-05T03:46:13.591Z,56.00
2019-05-05T03:47:13.988Z,56.00
2019-05-05T03:48:13.612Z,64.00
2019-05-05T03:49:14.026Z,68.00
2019-05-05T03:50:14.421Z,76.00
2019-05-05T03:51:18.933Z,80.00
2019-05-05T03:52:13.882Z,92.00
2019-05-05T03:53:14.019Z,96.00
2019-05-05T03:54:14.446Z,104.00
2019-05-05T03:55:13.814Z,112.00
2019-05-05T03:56:13.966Z,120.00
2019-05-05T03:57:13.947Z,132.00
2019-05-05T03:58:11.868Z,136.00
2019-05-05T03:59:13.876Z,148.00
2019-05-05T04:00:11.697Z,160.00
2019-05-05T04:01:11.607Z,176.00
2019-05-05T04:02:11.521Z,196.00
2019-05-05T04:03:11.438Z,228.00
2019-05-05T04:04:11.363Z,268.00
2019-05-05T04:05:11.270Z,312.00
2019-05-05T04:06:11.184Z,348.00
2019-05-05T04:07:11.098Z,372.00
2019-05-05T04:08:11.012Z,388.00
2019-05-05T04:09:10.923Z,396.00
2019-05-05T04:10:10.837Z,404.00
2019-05-05T04:11:10.753Z,416.00
2019-05-05T04:12:10.665Z,404.00
2019-05-05T04:13:10.582Z,420.00
2019-05-05T04:14:10.497Z,440.00
2019-05-05T04:15:10.413Z,464.00
2019-05-05T04:16:10.322Z,492.00
2019-05-05T04:17:10.241Z,524.00
2019-05-05T04:18:10.169Z,560.00
2019-05-05T04:19:10.070Z,604.00
2019-05-05T04:20:09.985Z,644.00
2019-05-05T04:21:09.898Z,676.00
2019-05-05T04:22:09.812Z,612.00
2019-05-05T04:23:09.728Z,628.00
2019-05-05T04:24:09.645Z,628.00
2019-05-05T04:25:09.556Z,632.00
2019-05-05T04:26:09.472Z,680.00
2019-05-05T04:27:09.387Z,728.00
2019-05-05T04:28:09.301Z,780.00
2019-05-05T04:29:09.217Z,804.00
2019-05-05T04:30:09.134Z,848.00
2019-05-05T04:31:09.042Z,820.00
2019-05-05T04:32:08.959Z,804.00
2019-05-05T04:33:08.871Z,824.00
2019-05-05T04:34:08.788Z,792.00
2019-05-05T04:35:08.703Z,796.00
2019-05-05T04:36:08.615Z,852.00
2019-05-05T04:37:08.532Z,888.00
2019-05-05T04:38:08.444Z,916.00
2019-05-05T04:39:08.361Z,960.00
2019-05-05T04:40:08.278Z,1012.00
2019-05-05T04:41:08.191Z,1028.00
2019-05-05T04:42:08.103Z,1028.00
2019-05-05T04:43:08.021Z,1040.00
2019-05-05T04:44:07.932Z,1076.00
2019-05-05T04:45:07.851Z,1128.00
2019-05-05T04:46:07.765Z,1180.00
2019-05-05T04:47:07.678Z,1208.00
2019-05-05T04:48:07.592Z,1228.00
2019-05-05T04:49:07.507Z,1280.00
2019-05-05T04:50:07.424Z,1320.00
2019-05-05T04:51:07.340Z,1352.00
2019-05-05T04:52:07.253Z,1388.00
2019-05-05T04:53:07.163Z,1404.00
2019-05-05T04:54:07.086Z,1388.00
2019-05-05T04:55:07.000Z,1396.00
2019-05-05T04:56:06.910Z,1396.00
2019-05-05T04:57:06.826Z,1428.00
2019-05-05T04:58:06.740Z,1444.00
2019-05-05T04:59:06.660Z,1424.00
2019-05-05T05:00:06.571Z,1396.00
2019-05-05T05:01:06.485Z,1364.00
2019-05-05T05:02:06.401Z,1328.00
2019-05-05T05:03:06.315Z,1308.00
2019-05-05T05:04:06.230Z,1312.00
2019-05-05T05:05:06.150Z,1276.00
2019-05-05T05:06:06.065Z,1276.00
2019-05-05T05:07:05.975Z,1284.00
2019-05-05T05:08:05.890Z,1280.00
2019-05-05T05:09:05.805Z,1300.00
2019-05-05T05:10:05.717Z,1340.00
2019-05-05T05:11:05.634Z,1224.00
2019-05-05T05:12:05.546Z,1124.00
2019-05-05T05:13:05.464Z,1076.00
2019-05-05T05:14:05.380Z,1052.00
2019-05-05T05:15:05.294Z,1068.00
2019-05-05T05:16:05.210Z,1092.00
2019-05-05T05:17:05.126Z,1096.00
2019-05-05T05:18:05.041Z,1072.00
2019-05-05T05:19:04.953Z,1000.00
2019-05-05T05:20:04.871Z,980.00
2019-05-05T05:21:04.783Z,988.00
2019-05-05T05:22:05.088Z,996.00
2019-05-05T05:23:04.614Z,1024.00
2019-05-05T05:24:04.529Z,1056.00
2019-05-05T05:25:04.588Z,1092.00
2019-05-05T05:26:05.022Z,1116.00
2019-05-05T05:27:04.990Z,1124.00
2019-05-05T05:28:04.390Z,1128.00
2019-05-05T05:29:04.640Z,1116.00
2019-05-05T05:30:04.679Z,1144.00
2019-05-05T05:31:04.087Z,1160.00
2019-05-05T05:32:04.305Z,1172.00
2019-05-05T05:33:04.339Z,1204.00
2019-05-05T05:34:04.382Z,1244.00
2019-05-05T05:35:03.816Z,1312.00
2019-05-05T05:36:04.123Z,1396.00
2019-05-05T05:37:04.240Z,1504.00
2019-05-05T05:38:04.708Z,1568.00
2019-05-05T05:39:03.507Z,1612.00
2019-05-05T05:40:03.926Z,1680.00
2019-05-05T05:41:04.250Z,1748.00
2019-05-05T05:42:04.558Z,1888.00
2019-05-05T05:43:04.702Z,2040.00
2019-05-05T05:44:03.560Z,2172.00
2019-05-05T05:45:04.079Z,2292.00
2019-05-05T05:46:04.385Z,2384.00
2019-05-05T05:47:03.585Z,2404.00
2019-05-05T05:48:04.101Z,2432.00
2019-05-05T05:49:04.422Z,2468.00
2019-05-05T05:50:04.030Z,2584.00
2019-05-05T05:51:04.089Z,2672.00
2019-05-05T05:52:13.357Z,2668.00
2019-05-05T05:53:02.061Z,2576.00
2019-05-05T05:54:03.754Z,2592.00
2019-05-05T05:55:03.949Z,2472.00
2019-05-05T05:56:01.847Z,2340.00
2019-05-05T05:57:01.714Z,2284.00
2019-05-05T05:58:01.632Z,2248.00
2019-05-05T05:59:03.522Z,2172.00
2019-05-05T06:00:01.468Z,2112.00
2019-05-05T06:01:01.380Z,2252.00
2019-05-05T06:02:09.902Z,2248.00
2019-05-05T06:03:01.210Z,2296.00
2019-05-05T06:04:01.124Z,2380.00
2019-05-05T06:05:01.039Z,2664.00
2019-05-05T06:06:00.955Z,2728.00
2019-05-05T06:07:00.872Z,2808.00
2019-05-05T06:08:00.785Z,2756.00
2019-05-05T06:09:00.699Z,2708.00
2019-05-05T06:10:00.614Z,2940.00
2019-05-05T06:11:00.530Z,3164.00
2019-05-05T06:12:00.444Z,3216.00
2019-05-05T06:13:00.360Z,3440.00
2019-05-05T06:14:00.274Z,3356.00
2019-05-05T06:15:00.190Z,3632.00
2019-05-05T06:16:00.106Z,3596.00
2019-05-05T06:17:00.023Z,3956.00
2019-05-05T06:17:59.934Z,4140.00
2019-05-05T06:18:59.851Z,4248.00
2019-05-05T06:19:59.772Z,4088.00
2019-05-05T06:20:59.680Z,4012.00
2019-05-05T06:21:59.596Z,4136.00
2019-05-05T06:22:59.509Z,4280.00
2019-05-05T06:23:59.423Z,4088.00
2019-05-05T06:24:59.340Z,4324.00
2019-05-05T06:25:59.262Z,4268.00
2019-05-05T06:26:59.175Z,4224.00
2019-05-05T06:27:59.094Z,4032.00
2019-05-05T06:28:59.004Z,3836.00
2019-05-05T06:29:58.919Z,3748.00
2019-05-05T06:30:58.834Z,3576.00
2019-05-05T06:31:58.746Z,3532.00
2019-05-05T06:32:58.665Z,3600.00
2019-05-05T06:33:58.581Z,3584.00
2019-05-05T06:34:58.496Z,3360.00
2019-05-05T06:35:58.412Z,3164.00
2019-05-05T06:36:58.327Z,2940.00
2019-05-05T06:37:58.244Z,3120.00
2019-05-05T06:38:58.165Z,2888.00
2019-05-05T06:39:58.074Z,2628.00
2019-05-05T06:40:57.989Z,2812.00
2019-05-05T06:41:57.905Z,3280.00
2019-05-05T06:42:57.828Z,3036.00
2019-05-05T06:43:57.735Z,2904.00
2019-05-05T06:44:57.648Z,2912.00
2019-05-05T06:45:57.567Z,2700.00
2019-05-05T06:46:57.490Z,2380.00
2019-05-05T06:47:57.399Z,2448.00
2019-05-05T06:48:57.315Z,2432.00
2019-05-05T06:49:57.234Z,2588.00
2019-05-05T06:50:57.146Z,2540.00
2019-05-05T06:51:57.061Z,2512.00
2019-05-05T06:52:56.978Z,2376.00
2019-05-05T06:53:56.894Z,2436.00
2019-05-05T06:54:56.812Z,2244.00
2019-05-05T06:55:56.727Z,2372.00
2019-05-05T06:56:56.645Z,2416.00
2019-05-05T06:57:56.557Z,2412.00
2019-05-05T06:58:56.491Z,2444.00
2019-05-05T06:59:56.385Z,2528.00
2019-05-05T07:00:56.302Z,2608.00
2019-05-05T07:01:56.214Z,2660.00
2019-05-05T07:02:56.140Z,2512.00
2019-05-05T07:03:56.053Z,2536.00
2019-05-05T07:04:55.966Z,3176.00
2019-05-05T07:05:55.881Z,3348.00
2019-05-05T07:06:57.178Z,2956.00
2019-05-05T07:07:55.715Z,3732.00
2019-05-05T07:08:55.631Z,4100.00
2019-05-05T07:09:55.546Z,3628.00
2019-05-05T07:10:55.462Z,4228.00
2019-05-05T07:11:55.377Z,4288.00
2019-05-05T07:12:55.292Z,4480.00
2019-05-05T07:13:55.211Z,4524.00
2019-05-05T07:14:55.126Z,3428.00
2019-05-05T07:15:55.040Z,3672.00
2019-05-05T07:16:54.957Z,4180.00
2019-05-05T07:17:54.869Z,4168.00
2019-05-05T07:18:54.786Z,3644.00
2019-05-05T07:19:54.700Z,3268.00
2019-05-05T07:20:54.652Z,3304.00
2019-05-05T07:21:54.536Z,2948.00
2019-05-05T07:23:01.357Z,2852.00
2019-05-05T07:23:54.367Z,2880.00
2019-05-05T07:24:54.380Z,3008.00
2019-05-05T07:25:54.932Z,2776.00
2019-05-05T07:26:54.342Z,2764.00
2019-05-05T07:27:54.674Z,2940.00
2019-05-05T07:28:54.281Z,2792.00
2019-05-05T07:29:54.245Z,2692.00
2019-05-05T07:30:54.771Z,2812.00
2019-05-05T07:31:54.562Z,3192.00
2019-05-05T07:32:53.802Z,3648.00
2019-05-05T07:33:54.409Z,4000.00
2019-05-05T07:34:54.630Z,4244.00
2019-05-05T07:36:00.215Z,4388.00
2019-05-05T07:36:54.878Z,5448.00
2019-05-05T07:37:53.830Z,6376.00
2019-05-05T07:38:54.747Z,6872.00
2019-05-05T07:39:54.015Z,7068.00
2019-05-05T07:40:54.508Z,7124.00
2019-05-05T07:41:54.163Z,7216.00
2019-05-05T07:42:54.004Z,7300.00
2019-05-05T07:43:54.236Z,7240.00
2019-05-05T07:44:54.552Z,7088.00
2019-05-05T07:45:54.004Z,6796.00
2019-05-05T07:46:54.373Z,6712.00
2019-05-05T07:47:53.949Z,6772.00
2019-05-05T07:48:54.347Z,6916.00
2019-05-05T07:49:53.517Z,7164.00
2019-05-05T07:50:59.820Z,7468.00
2019-05-05T07:51:52.036Z,7548.00
2019-05-05T07:52:51.938Z,7388.00
2019-05-05T07:53:51.856Z,7424.00
2019-05-05T07:54:51.773Z,7556.00
2019-05-05T07:55:51.691Z,7576.00
2019-05-05T07:56:53.645Z,7468.00
2019-05-05T07:57:53.649Z,7464.00
2019-05-05T08:00:24.057Z,6952.00
2019-05-05T08:01:24.499Z,6924.00
2019-05-05T08:02:23.776Z,7216.00
2019-05-05T08:03:23.704Z,6772.00
2019-05-05T08:04:24.266Z,6528.00
2019-05-05T08:05:24.626Z,6312.00
2019-05-05T08:06:23.739Z,6340.00
2019-05-05T08:07:24.030Z,6196.00
2019-05-05T08:08:24.407Z,5864.00
2019-05-05T08:09:24.810Z,5328.00
2019-05-05T08:10:24.106Z,4972.00
2019-05-05T08:11:23.851Z,5160.00
2019-05-05T08:12:22.409Z,5064.00
2019-05-05T08:13:24.186Z,4928.00
2019-05-05T08:14:24.366Z,4916.00
2019-05-05T08:15:23.774Z,4816.00
2019-05-05T08:16:24.147Z,4652.00
2019-05-05T08:19:08.569Z,4368.00
2019-05-05T08:20:07.483Z,4504.00
2019-05-05T08:22:14.294Z,5352.00
2019-05-05T08:23:28.613Z,5180.00
2019-05-05T08:25:34.441Z,4592.00
2019-05-05T08:26:20.899Z,4980.00
2019-05-05T08:28:27.762Z,6916.00
2019-05-05T08:29:27.666Z,7324.00
2019-05-05T08:30:27.606Z,7112.00
2019-05-05T08:31:27.933Z,6744.00
2019-05-05T08:32:27.404Z,6488.00
2019-05-05T08:33:27.348Z,6580.00
2019-05-05T08:34:27.241Z,7196.00
2019-05-05T08:35:27.156Z,8036.00
2019-05-05T08:36:27.084Z,8208.00
2019-05-05T08:37:26.992Z,8140.00
2019-05-05T08:38:26.913Z,7764.00
2019-05-05T08:39:26.834Z,7284.00
2019-05-05T08:40:26.746Z,7252.00
2019-05-05T08:41:26.662Z,7256.00
2019-05-05T08:42:26.584Z,7096.00
2019-05-05T08:43:26.504Z,6852.00
2019-05-05T08:44:26.421Z,6448.00
2019-05-05T08:45:26.799Z,6244.00
2019-05-05T08:46:26.254Z,5724.00
2019-05-05T08:47:28.189Z,5056.00
2019-05-05T08:48:26.326Z,4564.00
2019-05-05T08:49:26.007Z,4188.00
2019-05-05T08:50:27.085Z,4016.00
2019-05-05T08:51:25.845Z,3836.00
2019-05-05T08:52:25.759Z,3676.00
2019-05-05T08:53:25.677Z,3832.00
2019-05-05T08:54:25.594Z,4108.00
2019-05-05T08:55:28.350Z,4388.00
2019-05-05T08:56:25.433Z,4644.00
2019-05-05T08:57:25.346Z,4836.00
2019-05-05T08:58:25.273Z,4968.00
2019-05-05T09:01:10.796Z,4820.00
2019-05-05T09:02:10.713Z,4796.00
2019-05-05T09:06:07.723Z,4080.00
2019-05-05T09:07:08.459Z,3792.00
2019-05-05T09:11:05.428Z,2660.00
2019-05-05T09:11:59.793Z,2420.00
2019-05-05T09:14:08.753Z,1992.00
2019-05-05T09:15:08.519Z,1804.00
2019-05-05T09:17:13.844Z,1648.00
2019-05-05T09:18:14.235Z,1696.00
2019-05-05T09:20:20.562Z,2264.00
2019-05-05T09:21:20.468Z,2440.00
2019-05-05T09:23:25.800Z,2708.00
2019-05-05T09:24:25.699Z,2864.00
2019-05-05T09:26:18.926Z,3312.00
2019-05-05T09:27:18.841Z,3588.00
2019-05-05T09:29:24.264Z,3948.00
2019-05-05T09:30:24.595Z,4112.00
2019-05-05T09:32:27.346Z,4312.00
2019-05-05T09:33:27.255Z,4268.00
2019-05-05T09:35:31.561Z,5080.00
2019-05-05T09:36:31.465Z,5656.00
2019-05-05T09:38:35.771Z,6024.00
2019-05-05T09:39:35.683Z,5380.00
2019-05-05T09:41:40.010Z,4932.00
2019-05-05T09:42:39.897Z,4792.00
2019-05-05T09:44:44.202Z,4124.00
2019-05-05T09:45:44.355Z,3920.00
2019-05-05T09:47:48.426Z,3664.00
2019-05-05T09:48:48.321Z,3564.00
2019-05-05T09:50:54.076Z,4080.00
2019-05-05T09:51:54.327Z,4308.00
2019-05-05T09:54:10.266Z,4356.00
2019-05-05T09:54:56.719Z,4084.00
2019-05-05T09:56:49.963Z,3448.00
2019-05-05T09:57:49.876Z,3428.00
2019-05-05T09:59:54.314Z,3836.00
2019-05-05T10:00:54.678Z,4024.00
2019-05-05T10:02:58.700Z,4448.00
2019-05-05T10:03:58.304Z,4688.00
2019-05-05T10:06:04.680Z,5240.00
2019-05-05T10:07:04.425Z,5752.00
2019-05-05T10:09:06.828Z,6852.00
2019-05-05T10:10:06.724Z,7172.00
2019-05-05T10:12:11.011Z,7704.00
2019-05-05T10:13:10.931Z,7960.00
2019-05-05T10:15:15.232Z,8728.00
2019-05-05T10:16:15.135Z,8712.00
2019-05-05T10:18:19.454Z,8436.00
2019-05-05T10:19:19.344Z,8236.00
2019-05-05T10:21:24.636Z,8248.00
2019-05-05T10:22:23.936Z,7936.00
2019-05-05T10:24:31.012Z,7184.00
2019-05-05T10:25:27.767Z,6840.00
2019-05-05T10:27:44.607Z,5280.00
2019-05-05T10:28:33.943Z,5108.00
2019-05-05T10:30:36.321Z,5248.00
2019-05-05T10:31:36.225Z,5360.00
2019-05-05T10:33:43.190Z,5428.00
2019-05-05T10:34:43.969Z,5644.00
2019-05-05T10:35:43.767Z,6028.00
2019-05-05T10:36:44.253Z,6112.00
2019-05-05T10:37:43.863Z,5864.00
2019-05-05T10:38:44.464Z,5540.00
2019-05-05T10:39:44.015Z,5452.00
2019-05-05T10:40:44.413Z,5520.00
2019-05-05T10:41:44.156Z,5772.00
2019-05-05T10:42:44.200Z,6028.00
2019-05-05T10:43:43.709Z,5940.00
2019-05-05T10:44:42.131Z,5888.00
2019-05-05T10:45:43.906Z,5840.00
2019-05-05T10:46:41.966Z,5760.00
2019-05-05T10:47:43.952Z,5616.00
2019-05-05T10:48:41.802Z,5336.00
2019-05-05T10:49:44.006Z,4956.00
2019-05-05T10:50:41.700Z,4616.00
2019-05-05T10:51:43.819Z,4376.00
2019-05-05T10:52:50.131Z,4036.00
2019-05-05T10:54:45.885Z,3608.00
2019-05-05T10:55:45.786Z,3444.00
2019-05-05T10:57:51.074Z,3048.00
2019-05-05T10:58:50.985Z,2672.00
2019-05-05T11:00:55.284Z,1984.00
2019-05-05T11:01:55.185Z,1716.00
2019-05-05T11:03:48.453Z,1792.00
2019-05-05T11:04:48.324Z,2136.00
2019-05-05T11:06:54.235Z,2804.00
2019-05-05T11:07:53.758Z,3136.00
2019-05-05T11:09:56.826Z,3760.00
2019-05-05T11:10:56.737Z,4060.00
2019-05-05T11:13:00.566Z,4344.00
2019-05-05T11:14:00.478Z,4412.00
2019-05-05T11:16:04.781Z,4704.00
2019-05-05T11:17:04.683Z,5560.00
2019-05-05T11:19:08.498Z,10972.00
2019-05-05T11:20:08.404Z,13548.00
2019-05-05T11:22:14.497Z,17600.00
2019-05-05T11:23:14.734Z,17568.00
2019-05-05T11:25:16.920Z,18144.00
2019-05-05T11:26:16.831Z,16992.00
2019-05-05T11:27:16.753Z,18400.00
2019-05-05T11:28:16.671Z,17888.00
2019-05-05T11:29:16.592Z,18304.00
2019-05-05T11:30:16.507Z,16012.00
2019-05-05T11:31:16.426Z,13164.00
2019-05-05T11:32:16.344Z,9988.00
2019-05-05T11:33:16.264Z,8420.00
2019-05-05T11:34:16.180Z,7404.00
2019-05-05T11:35:16.102Z,6428.00
2019-05-05T11:36:16.023Z,5420.00
2019-05-05T11:37:15.940Z,4384.00
2019-05-05T11:38:15.860Z,3496.00
2019-05-05T11:39:15.781Z,2964.00
2019-05-05T11:40:15.700Z,2596.00
2019-05-05T11:41:15.619Z,2280.00
2019-05-05T11:42:15.543Z,2004.00
2019-05-05T11:43:15.461Z,1912.00
2019-05-05T11:44:15.378Z,1988.00
2019-05-05T11:45:15.296Z,2252.00
2019-05-05T11:46:15.212Z,2624.00
2019-05-05T11:47:15.131Z,2924.00
2019-05-05T11:48:15.048Z,3112.00
2019-05-05T11:49:14.971Z,3196.00
2019-05-05T11:50:14.889Z,3236.00
2019-05-05T11:51:15.215Z,3220.00
2019-05-05T11:52:14.722Z,3180.00
2019-05-05T11:53:14.692Z,3180.00
2019-05-05T11:54:14.557Z,3180.00
2019-05-05T11:55:14.960Z,3132.00
2019-05-05T11:56:14.600Z,2900.00
2019-05-05T11:57:14.315Z,2560.00
2019-05-05T11:58:14.498Z,2512.00
2019-05-05T11:59:14.529Z,2536.00
2019-05-05T12:00:14.237Z,2452.00
2019-05-05T12:01:14.081Z,2456.00
2019-05-05T12:02:14.127Z,2460.00
2019-05-05T12:03:14.500Z,2508.00
2019-05-05T12:04:14.533Z,2420.00
2019-05-05T12:05:14.143Z,2388.00
2019-05-05T12:06:14.719Z,2460.00
2019-05-05T12:07:14.672Z,2540.00
2019-05-05T12:08:14.596Z,2812.00
2019-05-05T12:09:14.012Z,3204.00
2019-05-05T12:10:13.244Z,3648.00
2019-05-05T12:11:15.130Z,4224.00
2019-05-05T12:12:14.263Z,5008.00
2019-05-05T12:13:14.765Z,6248.00
2019-05-05T12:14:14.307Z,6692.00
2019-05-05T12:15:13.409Z,8140.00
2019-05-05T12:16:13.693Z,10220.00
2019-05-05T12:17:13.926Z,9052.00
2019-05-05T12:18:14.395Z,6548.00
2019-05-05T12:19:13.780Z,6776.00
2019-05-05T12:20:13.617Z,7756.00
2019-05-05T12:21:13.967Z,10088.00
2019-05-05T12:22:12.261Z,16348.00
2019-05-05T12:23:12.180Z,22624.00
2019-05-05T12:24:14.204Z,20000.00
2019-05-05T12:25:23.391Z,17472.00
2019-05-05T12:26:13.736Z,21408.00
2019-05-05T12:27:14.013Z,43488.00
2019-05-05T12:28:13.698Z,47776.00
2019-05-05T12:29:11.688Z,41824.00
2019-05-05T12:30:11.607Z,44704.00
2019-05-05T12:31:11.528Z,90944.00
2019-05-05T12:32:12.987Z,76192.00
2019-05-05T12:33:11.372Z,41984.00
2019-05-05T12:34:11.292Z,72384.00
2019-05-05T12:35:11.220Z,84384.00
2019-05-05T12:36:11.143Z,80064.00
2019-05-05T12:37:11.072Z,95520.00
2019-05-05T12:38:10.992Z,82144.00
2019-05-05T12:39:10.919Z,71072.00
2019-05-05T12:40:10.850Z,84928.00
2019-05-05T12:41:10.777Z,71808.00
2019-05-05T12:42:10.704Z,85920.00
2019-05-05T12:43:10.630Z,60288.00
2019-05-05T12:44:10.565Z,79424.00
2019-05-05T12:45:10.497Z,89504.00
2019-05-05T12:46:10.426Z,83136.00
2019-05-05T12:47:10.357Z,92960.00
2019-05-05T12:48:10.289Z,79744.00
2019-05-05T12:49:10.220Z,71488.00
2019-05-05T12:50:10.151Z,58752.00
2019-05-05T12:51:10.083Z,45696.00
2019-05-05T12:52:10.019Z,64224.00
2019-05-05T12:53:09.952Z,56224.00
2019-05-05T12:54:09.884Z,57952.00
2019-05-05T12:55:09.821Z,44320.00
2019-05-05T12:56:09.752Z,4080.00
2019-05-05T12:57:09.684Z,29472.00
2019-05-05T12:58:09.621Z,18976.00
2019-05-05T12:59:09.550Z,16072.00
2019-05-05T13:00:09.483Z,16068.00
2019-05-05T13:01:09.418Z,15300.00
2019-05-05T13:02:09.346Z,15840.00
2019-05-05T13:03:09.275Z,15424.00
2019-05-05T13:04:09.210Z,17088.00
2019-05-05T13:05:09.138Z,21888.00
2019-05-05T13:06:09.068Z,28128.00
2019-05-05T13:07:08.999Z,31872.00
2019-05-05T13:08:08.929Z,77440.00
2019-05-05T13:09:08.855Z,13240.00
2019-05-05T13:10:08.785Z,9596.00
2019-05-05T13:11:08.716Z,6772.00
2019-05-05T13:12:08.645Z,4960.00
2019-05-05T13:13:08.569Z,3816.00
2019-05-05T13:14:08.497Z,3068.00
2019-05-05T13:15:08.430Z,2584.00
2019-05-05T13:16:08.353Z,2128.00
2019-05-05T13:17:08.281Z,1716.00
2019-05-05T13:18:08.206Z,1420.00
2019-05-05T13:19:08.134Z,1280.00
2019-05-05T13:20:08.060Z,1260.00