createdAt,value
2018-07-15T00:02:05.602Z,12.53
2018-07-15T00:04:32.757Z,13.30
2018-07-15T00:07:00.442Z,12.97
2018-07-15T00:09:27.648Z,12.47
2018-07-15T00:11:54.922Z,12.10
2018-07-15T00:14:22.047Z,13.53
2018-07-15T00:16:49.185Z,13.30
2018-07-15T00:19:16.451Z,12.77
2018-07-15T00:21:43.637Z,13.07
2018-07-15T00:24:10.923Z,13.80
2018-07-15T00:26:38.169Z,13.10
2018-07-15T00:29:05.389Z,12.83
2018-07-15T00:31:32.583Z,13.53
2018-07-15T00:33:59.835Z,13.03
2018-07-15T00:36:26.986Z,13.20
2018-07-15T00:38:54.205Z,12.93
2018-07-15T00:41:21.792Z,13.60
2018-07-15T00:43:48.984Z,15.27
2018-07-15T00:46:16.458Z,13.20
2018-07-15T00:48:43.680Z,13.83
2018-07-15T00:51:10.848Z,13.00
2018-07-15T00:53:38.103Z,12.80
2018-07-15T00:56:05.791Z,12.87
2018-07-15T00:58:32.920Z,13.27
2018-07-15T01:01:00.221Z,12.27
2018-07-15T01:03:27.400Z,12.90
2018-07-15T01:05:54.621Z,12.87
2018-07-15T01:08:21.761Z,12.90
2018-07-15T01:10:48.907Z,12.27
2018-07-15T01:13:16.284Z,12.67
2018-07-15T01:15:43.413Z,13.70
2018-07-15T01:18:10.764Z,12.67
2018-07-15T01:20:37.973Z,12.40
2018-07-15T01:23:05.194Z,13.07
2018-07-15T01:25:32.405Z,13.77
2018-07-15T01:27:59.837Z,12.87
2018-07-15T01:30:27.468Z,14.67
2018-07-15T01:32:54.555Z,16.03
2018-07-15T01:35:21.938Z,13.43
2018-07-15T01:37:49.122Z,13.10
2018-07-15T01:40:16.322Z,13.57
2018-07-15T01:42:44.081Z,13.17
2018-07-15T01:45:11.258Z,14.03
2018-07-15T01:47:38.393Z,12.40
2018-07-15T01:50:05.704Z,13.07
2018-07-15T01:52:32.919Z,12.73
2018-07-15T01:55:00.205Z,13.40
2018-07-15T01:57:27.506Z,11.90
2018-07-15T01:59:54.759Z,13.70
2018-07-15T02:02:22.001Z,12.10
2018-07-15T02:04:49.180Z,12.77
2018-07-15T02:07:16.315Z,12.90
2018-07-15T02:09:43.524Z,14.40
2018-07-15T02:12:10.788Z,12.27
2018-07-15T02:14:38.013Z,13.60
2018-07-15T02:17:05.254Z,13.10
2018-07-15T02:19:32.435Z,13.60
2018-07-15T02:21:59.669Z,13.37
2018-07-15T02:24:26.749Z,12.60
2018-07-15T02:26:53.929Z,14.80
2018-07-15T02:29:21.351Z,12.90
2018-07-15T02:31:49.056Z,14.07
2018-07-15T02:34:16.240Z,12.87
2018-07-15T02:36:43.951Z,13.63
2018-07-15T02:39:11.104Z,15.13
2018-07-15T02:41:38.292Z,13.70
2018-07-15T02:44:06.019Z,12.80
2018-07-15T02:46:33.658Z,12.97
2018-07-15T02:49:00.788Z,13.60
2018-07-15T02:51:28.007Z,14.93
2018-07-15T02:53:55.381Z,14.20
2018-07-15T02:56:22.853Z,13.00
2018-07-15T02:58:50.616Z,13.57
2018-07-15T03:01:17.865Z,13.90
2018-07-15T03:03:45.030Z,13.00
2018-07-15T03:06:12.296Z,13.50
2018-07-15T03:08:39.410Z,14.20
2018-07-15T03:11:06.574Z,14.20
2018-07-15T03:13:34.080Z,12.63
2018-07-15T03:16:01.216Z,13.53
2018-07-15T03:18:28.387Z,14.77
2018-07-15T03:20:55.498Z,14.07
2018-07-15T03:23:22.720Z,13.53
2018-07-15T03:25:49.824Z,14.10
2018-07-15T03:28:17.041Z,13.13
2018-07-15T03:30:44.574Z,14.17
2018-07-15T03:33:11.749Z,15.10
2018-07-15T03:35:38.863Z,13.47
2018-07-15T03:38:06.029Z,13.40
2018-07-15T03:40:33.200Z,13.43
2018-07-15T03:43:00.326Z,13.40
2018-07-15T03:45:27.547Z,13.80
2018-07-15T03:47:54.700Z,14.33
2018-07-15T03:50:21.900Z,14.63
2018-07-15T03:52:49.048Z,13.50
2018-07-15T03:55:16.240Z,13.80
2018-07-15T03:57:43.400Z,13.13
2018-07-15T04:00:10.652Z,13.97
2018-07-15T04:02:38.351Z,13.30
2018-07-15T04:05:05.636Z,12.30
2018-07-15T04:07:32.806Z,14.00
2018-07-15T04:10:00.069Z,14.77
2018-07-15T04:12:27.614Z,13.93
2018-07-15T04:14:54.822Z,14.77
2018-07-15T04:17:22.040Z,13.60
2018-07-15T04:19:49.352Z,14.97
2018-07-15T04:22:16.523Z,14.03
2018-07-15T04:24:43.699Z,14.10
2018-07-15T04:27:10.898Z,14.43
2018-07-15T04:29:38.026Z,16.03
2018-07-15T04:32:05.509Z,14.83
2018-07-15T04:34:32.704Z,14.00
2018-07-15T04:36:59.890Z,14.00
2018-07-15T04:39:27.082Z,13.97
2018-07-15T04:41:54.286Z,13.43
2018-07-15T04:44:21.566Z,14.40
2018-07-15T04:46:48.852Z,14.90
2018-07-15T04:49:16.689Z,14.77
2018-07-15T04:51:44.018Z,13.93
2018-07-15T04:54:11.282Z,13.20
2018-07-15T04:56:38.470Z,13.17
2018-07-15T04:59:05.635Z,13.90
2018-07-15T05:01:32.867Z,13.37
2018-07-15T05:04:00.049Z,14.50
2018-07-15T05:06:27.246Z,14.67
2018-07-15T05:08:54.445Z,13.83
2018-07-15T05:11:22.711Z,12.60
2018-07-15T05:13:49.821Z,15.23
2018-07-15T05:16:17.214Z,13.70
2018-07-15T05:18:44.535Z,14.10
2018-07-15T05:21:12.046Z,13.33
2018-07-15T05:23:39.290Z,14.83
2018-07-15T05:26:06.566Z,13.07
2018-07-15T05:28:33.735Z,14.00
2018-07-15T05:31:00.887Z,13.60
2018-07-15T05:33:28.078Z,14.13
2018-07-15T05:35:55.216Z,14.33
2018-07-15T05:38:22.368Z,13.73
2018-07-15T05:40:49.514Z,13.70
2018-07-15T05:43:17.011Z,13.47
2018-07-15T05:45:44.172Z,13.10
2018-07-15T05:48:11.285Z,13.57
2018-07-15T05:50:38.476Z,13.43
2018-07-15T05:53:05.946Z,13.53
2018-07-15T05:55:33.081Z,12.73
2018-07-15T05:58:00.368Z,13.60
2018-07-15T06:00:28.081Z,12.93
2018-07-15T06:02:55.228Z,13.23
2018-07-15T06:05:22.512Z,12.87
2018-07-15T06:07:49.770Z,13.30
2018-07-15T06:10:16.958Z,14.40
2018-07-15T06:12:44.186Z,14.57
2018-07-15T06:15:11.368Z,15.30
2018-07-15T06:17:38.590Z,14.93
2018-07-15T06:20:06.129Z,12.73
2018-07-15T06:22:33.382Z,12.80
2018-07-15T06:25:00.563Z,13.43
2018-07-15T06:27:27.710Z,13.57
2018-07-15T06:29:54.832Z,11.80
2018-07-15T06:32:22.931Z,13.30
2018-07-15T06:34:50.804Z,13.80
2018-07-15T06:37:18.007Z,12.43
2018-07-15T06:39:45.148Z,12.50
2018-07-15T06:42:12.507Z,13.60
2018-07-15T06:44:40.334Z,13.27
2018-07-15T06:47:07.499Z,12.53
2018-07-15T06:49:34.805Z,12.63
2018-07-15T06:52:02.664Z,12.23
2018-07-15T06:54:30.515Z,17.10
2018-07-15T06:56:57.813Z,14.60
2018-07-15T06:59:25.193Z,12.57
2018-07-15T07:01:52.434Z,12.23
2018-07-15T07:04:19.755Z,13.87
2018-07-15T07:06:46.972Z,12.30
2018-07-15T07:09:15.107Z,12.87
2018-07-15T07:11:42.308Z,12.63
2018-07-15T07:14:09.584Z,13.50
2018-07-15T07:16:36.823Z,13.10
2018-07-15T07:19:04.432Z,12.50
2018-07-15T07:21:31.680Z,13.63
2018-07-15T07:23:58.948Z,12.07
2018-07-15T07:26:26.136Z,12.53
2018-07-15T07:28:53.376Z,12.83
2018-07-15T07:31:20.647Z,13.57
2018-07-15T07:33:47.974Z,12.97
2018-07-15T07:36:15.242Z,12.53
2018-07-15T07:38:42.665Z,13.00
2018-07-15T07:41:11.701Z,11.70
2018-07-15T07:43:40.545Z,12.20
2018-07-15T07:46:14.176Z,12.13
2018-07-15T07:48:41.448Z,12.30
2018-07-15T07:51:10.030Z,12.27
2018-07-15T07:53:38.219Z,12.00
2018-07-15T07:56:05.509Z,13.00
2018-07-15T07:58:32.753Z,12.30
2018-07-15T08:01:00.744Z,12.33
2018-07-15T08:03:27.911Z,12.33
2018-07-15T08:05:55.188Z,13.77
2018-07-15T08:08:22.943Z,12.20
2018-07-15T08:10:50.116Z,11.87
2018-07-15T08:13:17.362Z,12.23
2018-07-15T08:15:45.532Z,13.20
2018-07-15T08:18:12.742Z,11.87
2018-07-15T08:20:40.156Z,11.73
2018-07-15T08:23:07.541Z,11.70
2018-07-15T08:25:34.754Z,12.13
2018-07-15T08:28:02.013Z,11.27
2018-07-15T08:30:40.964Z,11.73
2018-07-15T08:33:08.153Z,12.10
2018-07-15T08:35:35.382Z,12.43
2018-07-15T08:38:03.419Z,12.77
2018-07-15T08:40:30.662Z,12.33
2018-07-15T08:42:57.934Z,12.80
2018-07-15T08:45:25.132Z,13.37
2018-07-15T08:47:52.417Z,13.60
2018-07-15T08:50:20.242Z,17.50
2018-07-15T08:52:48.863Z,11.60
2018-07-15T08:55:16.194Z,17.50
2018-07-15T08:57:43.473Z,14.70
2018-07-15T09:00:10.715Z,12.47
2018-07-15T09:02:37.932Z,11.50
2018-07-15T09:05:05.132Z,11.83
2018-07-15T09:07:32.607Z,13.03
2018-07-15T09:09:59.812Z,11.93
2018-07-15T09:12:27.060Z,12.53
2018-07-15T09:14:54.502Z,11.40
2018-07-15T09:17:22.119Z,10.50
2018-07-15T09:19:51.540Z,11.47
2018-07-15T09:22:19.294Z,14.47
2018-07-15T09:24:46.519Z,9.90
2018-07-15T09:27:14.092Z,11.70
2018-07-15T09:29:41.337Z,9.90
2018-07-15T09:32:08.754Z,9.87
2018-07-15T09:34:36.028Z,11.33
2018-07-15T09:37:03.380Z,12.73
2018-07-15T09:39:30.595Z,10.73
2018-07-15T09:41:58.419Z,10.00
2018-07-15T09:44:25.610Z,9.80
2018-07-15T09:46:53.909Z,17.03
2018-07-15T09:49:21.885Z,9.30
2018-07-15T09:51:56.078Z,12.27
2018-07-15T09:54:24.139Z,10.73
2018-07-15T09:56:51.565Z,9.17
2018-07-15T09:59:18.853Z,8.37
2018-07-15T10:01:46.106Z,8.53
2018-07-15T10:04:13.353Z,9.27
2018-07-15T10:06:40.665Z,8.30
2018-07-15T10:09:08.043Z,7.97
2018-07-15T10:11:35.326Z,8.67
2018-07-15T10:14:03.542Z,12.03
2018-07-15T10:16:30.743Z,10.80
2018-07-15T10:18:58.065Z,10.20
2018-07-15T10:21:25.861Z,8.50
2018-07-15T10:23:53.988Z,7.33
2018-07-15T10:26:21.130Z,8.57
2018-07-15T10:28:48.325Z,7.87
2018-07-15T10:31:15.589Z,8.90
2018-07-15T10:33:42.816Z,9.10
2018-07-15T10:36:10.292Z,7.10
2018-07-15T10:38:37.549Z,7.60
2018-07-15T10:41:04.795Z,7.33
2018-07-15T10:43:32.147Z,8.10
2018-07-15T10:45:59.611Z,11.50
2018-07-15T10:48:27.062Z,11.80
2018-07-15T10:50:55.420Z,8.50
2018-07-15T11:03:25.382Z,7.30
2018-07-15T11:05:52.644Z,7.90
2018-07-15T11:08:19.899Z,8.37
2018-07-15T11:10:48.609Z,7.80
2018-07-15T11:13:16.016Z,7.90
2018-07-15T11:15:43.729Z,15.33
2018-07-15T11:18:11.094Z,11.60
2018-07-15T11:20:38.512Z,8.10
2018-07-15T11:23:05.796Z,8.00
2018-07-15T11:25:34.376Z,7.43
2018-07-15T11:28:01.777Z,6.60
2018-07-15T11:30:29.006Z,7.17
2018-07-15T11:32:57.101Z,6.93
2018-07-15T11:35:24.372Z,7.03
2018-07-15T11:37:51.567Z,6.83
2018-07-15T11:40:19.256Z,6.27
2018-07-15T11:42:46.584Z,6.57
2018-07-15T11:45:14.423Z,6.63
2018-07-15T11:47:41.627Z,6.77
2018-07-15T11:50:08.881Z,6.10
2018-07-15T11:52:37.463Z,6.00
2018-07-15T11:55:06.100Z,6.87
2018-07-15T11:57:33.365Z,6.20
2018-07-15T12:00:00.661Z,7.00
2018-07-15T12:02:30.658Z,6.30
2018-07-15T12:04:59.697Z,6.37
2018-07-15T12:07:27.040Z,6.13
2018-07-15T12:09:57.647Z,5.70
2018-07-15T12:12:25.696Z,6.60
2018-07-15T12:14:52.917Z,6.10
2018-07-15T12:17:20.381Z,6.90
2018-07-15T12:19:47.956Z,7.37
2018-07-15T12:22:15.176Z,6.27
2018-07-15T12:24:43.031Z,6.93
2018-07-15T12:27:10.571Z,5.93
2018-07-15T12:29:37.865Z,6.13
2018-07-15T12:32:05.980Z,6.73
2018-07-15T12:34:33.218Z,7.07
2018-07-15T12:37:00.504Z,6.17
2018-07-15T12:39:27.691Z,6.77
2018-07-15T12:41:55.155Z,6.50
2018-07-15T12:44:22.488Z,6.23
2018-07-15T12:46:49.696Z,7.10
2018-07-15T12:49:17.073Z,6.27
2018-07-15T12:51:45.163Z,6.37
2018-07-15T12:54:12.767Z,6.53
2018-07-15T12:56:40.046Z,6.17
2018-07-15T12:59:07.303Z,6.70
2018-07-15T13:01:36.079Z,5.43
2018-07-15T13:04:03.372Z,6.30
2018-07-15T13:06:30.698Z,6.37
2018-07-15T13:08:57.945Z,6.30
2018-07-15T13:11:25.176Z,6.40
2018-07-15T13:13:52.608Z,5.73
2018-07-15T13:16:19.825Z,6.63
2018-07-15T13:18:47.041Z,6.10
2018-07-15T13:21:14.545Z,7.23
2018-07-15T13:23:41.812Z,6.07
2018-07-15T13:26:09.040Z,6.73
2018-07-15T13:28:37.020Z,6.60
2018-07-15T13:31:04.381Z,6.03
2018-07-15T13:33:32.197Z,6.10
2018-07-15T13:36:00.303Z,5.00
2018-07-15T13:38:27.673Z,5.23
2018-07-15T13:40:54.927Z,5.67
2018-07-15T13:43:23.615Z,6.03
2018-07-15T13:45:50.811Z,5.57
2018-07-15T13:48:18.782Z,5.40
2018-07-15T13:50:46.738Z,5.30
2018-07-15T13:53:14.059Z,5.00
2018-07-15T13:55:42.068Z,5.27
2018-07-15T13:58:09.996Z,6.40
2018-07-15T14:00:37.359Z,5.53
2018-07-15T14:03:04.548Z,4.70
2018-07-15T14:05:31.897Z,5.30
2018-07-15T14:07:59.211Z,5.60
2018-07-15T14:10:26.772Z,4.80
2018-07-15T14:12:54.636Z,4.80
2018-07-15T14:15:22.404Z,5.07
2018-07-15T14:17:49.923Z,4.97
2018-07-15T14:20:17.543Z,5.10
2018-07-15T14:22:45.440Z,6.83
2018-07-15T14:25:12.659Z,5.20
2018-07-15T14:27:40.762Z,4.70
2018-07-15T14:30:08.613Z,5.03
2018-07-15T14:32:37.599Z,5.00
2018-07-15T14:35:05.526Z,5.10
2018-07-15T14:37:32.742Z,4.67
2018-07-15T14:39:59.891Z,5.23
2018-07-15T14:42:27.750Z,4.70
2018-07-15T14:44:54.948Z,6.00
2018-07-15T14:47:22.168Z,5.27
2018-07-15T15:06:34.572Z,5.20
2018-07-15T15:09:01.791Z,8.93
2018-07-15T15:11:29.011Z,4.90
2018-07-15T15:13:56.193Z,5.37
2018-07-15T15:16:23.354Z,5.10
2018-07-15T15:18:50.535Z,8.63
2018-07-15T15:21:17.746Z,5.00
2018-07-15T15:23:44.922Z,7.00
2018-07-15T15:26:12.049Z,6.00
2018-07-15T15:28:40.275Z,5.10
2018-07-15T15:31:07.904Z,6.00
2018-07-15T15:33:35.180Z,5.93
2018-07-15T15:36:02.385Z,6.67
2018-07-15T15:38:29.559Z,5.83
2018-07-15T15:40:56.693Z,5.60
2018-07-15T15:43:23.928Z,7.70
2018-07-15T15:45:51.156Z,5.40
2018-07-15T15:48:18.607Z,5.13
2018-07-15T15:50:45.766Z,10.43
2018-07-15T15:53:12.974Z,7.20
2018-07-15T15:55:40.103Z,6.10
2018-07-15T15:58:07.292Z,9.43
2018-07-15T16:00:34.503Z,6.70
2018-07-15T16:03:02.004Z,12.73
2018-07-15T16:05:29.187Z,5.47
2018-07-15T16:07:56.394Z,5.53
2018-07-15T16:27:05.827Z,6.10
2018-07-15T16:29:33.041Z,5.67
2018-07-15T16:32:00.266Z,5.67
2018-07-15T16:34:28.262Z,7.20
2018-07-15T16:36:55.451Z,5.20
2018-07-15T16:39:22.615Z,5.50
2018-07-15T16:41:50.078Z,5.07
2018-07-15T16:44:17.216Z,5.10
2018-07-15T16:46:44.470Z,6.30
2018-07-15T16:49:11.570Z,5.83
2018-07-15T16:51:38.767Z,5.70
2018-07-15T16:54:05.962Z,5.60
2018-07-15T16:56:34.414Z,4.23
2018-07-15T16:59:01.498Z,7.23
2018-07-15T17:01:28.803Z,6.30
2018-07-15T17:03:55.899Z,10.17
2018-07-15T17:06:23.100Z,7.00
2018-07-15T17:08:50.436Z,5.73
2018-07-15T17:11:17.579Z,4.37
2018-07-15T17:13:44.694Z,5.47
2018-07-15T17:16:12.173Z,5.73
2018-07-15T17:18:39.613Z,9.00
2018-07-15T17:21:06.926Z,9.90
2018-07-15T17:23:34.401Z,10.60
2018-07-15T17:26:01.532Z,9.40
2018-07-15T17:28:28.706Z,9.07
2018-07-15T17:30:55.950Z,9.10
2018-07-15T17:33:23.098Z,9.17
2018-07-15T17:35:50.264Z,9.77
2018-07-15T17:38:17.465Z,9.37
2018-07-15T17:40:44.620Z,9.27
2018-07-15T17:43:11.767Z,8.67
2018-07-15T17:45:38.930Z,9.23
2018-07-15T17:48:06.066Z,12.20
2018-07-15T17:50:33.180Z,9.03
2018-07-15T17:53:00.301Z,9.37
2018-07-15T17:55:27.453Z,9.60
2018-07-15T17:57:54.854Z,9.87
2018-07-15T18:00:22.076Z,9.70
2018-07-15T18:02:49.278Z,9.10
2018-07-15T18:05:16.473Z,9.43
2018-07-15T18:07:43.695Z,10.17
2018-07-15T18:10:10.876Z,10.07
2018-07-15T18:12:37.922Z,9.70
2018-07-15T18:15:05.029Z,10.53
2018-07-15T18:17:32.152Z,9.90
2018-07-15T18:19:59.757Z,10.37
2018-07-15T18:22:27.389Z,10.60
2018-07-15T18:24:54.436Z,11.13
2018-07-15T18:27:21.740Z,10.53
2018-07-15T18:29:48.909Z,9.93
2018-07-15T18:46:23.877Z,9.43
2018-07-15T18:48:50.993Z,10.13
2018-07-15T18:51:18.192Z,12.20
2018-07-15T18:53:45.325Z,11.37
2018-07-15T18:56:12.428Z,10.53
2018-07-15T18:58:39.592Z,10.23
2018-07-15T19:01:06.877Z,11.90
2018-07-15T19:03:34.018Z,11.37
2018-07-15T19:06:01.180Z,11.03
2018-07-15T19:08:28.438Z,10.13
2018-07-15T19:10:55.811Z,10.87
2018-07-15T19:13:23.390Z,10.80
2018-07-15T19:15:50.578Z,11.17
2018-07-15T19:18:18.001Z,11.53
2018-07-15T19:20:45.305Z,10.10
2018-07-15T19:23:12.744Z,11.67
2018-07-15T19:25:40.828Z,10.60
2018-07-15T19:28:08.192Z,11.00
2018-07-15T19:30:35.328Z,11.30
2018-07-15T19:33:02.513Z,11.33
2018-07-15T19:35:29.635Z,9.77
2018-07-15T19:37:56.763Z,11.03
2018-07-15T19:40:24.189Z,11.03
2018-07-15T19:42:52.243Z,9.40
2018-07-15T19:45:20.006Z,11.20
2018-07-15T19:47:47.434Z,11.47
2018-07-15T19:50:14.568Z,11.60
2018-07-15T19:52:41.667Z,9.83
2018-07-15T19:55:09.384Z,10.77
2018-07-15T19:57:36.512Z,9.73
2018-07-15T20:00:03.877Z,9.90
2018-07-15T20:02:30.987Z,9.30
2018-07-15T20:04:58.171Z,11.07
2018-07-15T20:07:25.374Z,10.40
2018-07-15T20:09:53.661Z,10.20
2018-07-15T20:12:21.100Z,10.50
2018-07-15T20:14:48.359Z,10.37
2018-07-15T20:17:15.493Z,10.60
2018-07-15T20:19:42.868Z,9.00
2018-07-15T20:22:10.709Z,10.07
2018-07-15T20:24:37.968Z,10.40
2018-07-15T20:27:05.188Z,10.30
2018-07-15T20:29:32.305Z,10.73
2018-07-15T20:32:00.171Z,11.23
2018-07-15T20:34:27.356Z,11.10
2018-07-15T20:36:54.768Z,10.70
2018-07-15T20:39:21.955Z,10.80
2018-07-15T20:58:37.248Z,10.43
2018-07-15T21:01:04.699Z,8.77
2018-07-15T21:03:32.092Z,9.67
2018-07-15T21:06:00.491Z,9.80
2018-07-15T21:08:27.635Z,10.30
2018-07-15T21:10:54.898Z,9.97
2018-07-15T21:13:22.008Z,9.30
2018-07-15T21:15:49.104Z,9.33
2018-07-15T21:18:16.211Z,8.27
2018-07-15T21:20:43.343Z,8.63
2018-07-15T21:23:10.502Z,9.33
2018-07-15T21:25:37.795Z,9.03
2018-07-15T21:28:04.886Z,8.43
2018-07-15T21:30:32.025Z,8.97
2018-07-15T21:32:59.170Z,8.10
2018-07-15T21:35:26.345Z,8.57
2018-07-15T21:37:53.457Z,8.07
2018-07-15T21:40:20.536Z,7.70
2018-07-15T21:42:47.695Z,8.87
2018-07-15T21:45:14.794Z,9.40
2018-07-15T21:47:41.870Z,8.03
2018-07-15T21:50:09.044Z,7.40
2018-07-15T21:52:36.288Z,7.87
2018-07-15T21:55:03.412Z,8.00
2018-07-15T21:57:30.503Z,8.60
2018-07-15T21:59:57.792Z,7.83
2018-07-15T22:02:24.977Z,8.30
2018-07-15T22:04:52.781Z,8.50
2018-07-15T22:07:31.432Z,7.63
2018-07-15T22:11:05.518Z,7.03
2018-07-15T22:13:32.694Z,8.13
2018-07-15T22:15:59.859Z,9.53
2018-07-15T22:18:27.048Z,8.83
2018-07-15T22:20:54.282Z,8.13
2018-07-15T22:23:21.490Z,10.23
2018-07-15T22:25:48.630Z,8.10
2018-07-15T22:28:15.836Z,9.10
2018-07-15T22:30:43.004Z,9.07
2018-07-15T22:33:10.216Z,9.10
2018-07-15T22:35:37.345Z,8.63
2018-07-15T22:38:04.502Z,8.40
2018-07-15T22:40:31.753Z,9.03
2018-07-15T22:42:58.975Z,9.13
2018-07-15T22:45:26.238Z,9.87
2018-07-15T22:47:53.361Z,9.10
2018-07-15T22:50:21.201Z,9.33
2018-07-15T22:52:48.363Z,9.97
2018-07-15T22:55:16.640Z,8.90
2018-07-15T22:57:43.772Z,9.47
2018-07-15T23:00:11.286Z,10.30
2018-07-15T23:02:38.504Z,9.50
2018-07-15T23:05:43.031Z,9.53
2018-07-15T23:08:10.697Z,12.20
2018-07-15T23:10:37.984Z,11.10
2018-07-15T23:13:06.307Z,9.50
2018-07-15T23:15:33.982Z,11.43
2018-07-15T23:18:01.304Z,10.40
2018-07-15T23:20:29.534Z,10.63
2018-07-15T23:22:57.180Z,9.90
2018-07-15T23:25:24.342Z,9.50
2018-07-15T23:27:51.495Z,10.23
2018-07-15T23:30:18.759Z,9.80
2018-07-15T23:32:46.042Z,10.10
2018-07-15T23:35:13.344Z,10.23
2018-07-15T23:37:40.557Z,9.97
2018-07-15T23:40:07.892Z,9.87
2018-07-15T23:42:35.793Z,10.13
2018-07-15T23:45:03.193Z,9.90
2018-07-15T23:47:30.442Z,10.40
2018-07-15T23:49:57.564Z,9.87
2018-07-15T23:52:24.678Z,9.87
2018-07-15T23:54:51.816Z,9.83
2018-07-15T23:57:18.977Z,10.10
2018-07-15T23:59:46.086Z,8.93
