createdAt,value
2022-08-05T00:00:09.003Z,98268.19
2022-08-05T00:02:57.942Z,98266.28
2022-08-05T00:06:05.410Z,98268.94
2022-08-05T00:08:55.005Z,98270.34
2022-08-05T00:11:49.479Z,98266.97
2022-08-05T00:14:45.407Z,98266.38
2022-08-05T00:17:40.122Z,98264.13
2022-08-05T00:20:30.150Z,98268.63
2022-08-05T00:23:44.617Z,98263.97
2022-08-05T00:26:27.868Z,98258.53
2022-08-05T00:29:19.071Z,98258.91
2022-08-05T00:32:15.391Z,98263.00
2022-08-05T00:35:06.839Z,98258.50
2022-08-05T00:37:56.172Z,98255.53
2022-08-05T00:40:51.961Z,98254.97
2022-08-05T00:43:46.893Z,98253.84
2022-08-05T00:46:42.668Z,98260.22
2022-08-05T00:49:44.772Z,98260.03
2022-08-05T00:52:40.004Z,98252.91
2022-08-05T00:55:42.661Z,98255.53
2022-08-05T00:58:32.258Z,98250.25
2022-08-05T01:01:42.118Z,98249.34
2022-08-05T01:04:29.930Z,98246.09
2022-08-05T01:07:20.020Z,98244.78
2022-08-05T01:10:11.520Z,98241.41
2022-08-05T01:13:19.382Z,98244.75
2022-08-05T01:16:26.245Z,98241.91
2022-08-05T01:19:36.566Z,98243.78
2022-08-05T01:22:54.096Z,98250.69
2022-08-05T01:25:58.735Z,98243.44
2022-08-05T01:28:54.999Z,98247.97
2022-08-05T01:31:47.816Z,98239.84
2022-08-05T01:34:42.552Z,98236.97
2022-08-05T01:37:44.282Z,98235.09
2022-08-05T01:40:35.145Z,98232.84
2022-08-05T01:43:25.377Z,98225.19
2022-08-05T01:46:41.209Z,98221.53
2022-08-05T01:49:26.886Z,98221.97
2022-08-05T01:52:39.279Z,98214.25
2022-08-05T01:55:30.613Z,98219.72
2022-08-05T01:58:41.016Z,98213.22
2022-08-05T02:01:40.321Z,98219.28
2022-08-05T02:04:30.424Z,98207.75
2022-08-05T02:07:21.883Z,98208.56
2022-08-05T02:10:12.601Z,98209.69
2022-08-05T02:13:16.029Z,98205.50
2022-08-05T02:16:16.471Z,98202.03
2022-08-05T02:19:13.080Z,98203.19
2022-08-05T02:22:07.205Z,98193.22
2022-08-05T02:25:02.953Z,98191.41
2022-08-05T02:27:58.224Z,98191.84
2022-08-05T02:30:55.657Z,98192.53
2022-08-05T02:33:57.446Z,98187.75
2022-08-05T02:36:53.068Z,98192.53
2022-08-05T02:39:43.232Z,98192.25
2022-08-05T02:42:37.201Z,98188.84
2022-08-05T02:45:27.130Z,98194.09
2022-08-05T02:48:18.552Z,98191.38
2022-08-05T02:51:07.522Z,98186.50
2022-08-05T02:54:03.989Z,98192.47
2022-08-05T02:56:53.398Z,98190.47
2022-08-05T02:59:50.368Z,98193.00
2022-08-05T03:02:42.939Z,98191.16
2022-08-05T03:06:56.882Z,98193.00
2022-08-05T03:08:43.300Z,98195.53
2022-08-05T03:11:54.843Z,98185.06
2022-08-05T03:14:46.088Z,98188.03
2022-08-05T03:17:34.961Z,98189.72
2022-08-05T03:20:30.479Z,98191.78
2022-08-05T03:23:19.154Z,98192.72
2022-08-05T03:26:31.781Z,98194.78
2022-08-05T03:29:22.565Z,98192.72
2022-08-05T03:32:12.047Z,98190.41
2022-08-05T03:35:04.454Z,98188.16
2022-08-05T03:37:53.531Z,98188.34
2022-08-05T03:40:45.279Z,98190.28
2022-08-05T03:44:09.269Z,98188.91
2022-08-05T03:46:45.640Z,98187.94
2022-08-05T03:49:51.716Z,98190.56
2022-08-05T03:55:06.810Z,98185.22
2022-08-05T03:56:12.115Z,98175.53
2022-08-05T03:59:10.501Z,98180.22
2022-08-05T04:02:02.576Z,98184.59
2022-08-05T04:04:53.189Z,98173.19
2022-08-05T04:07:58.733Z,98179.53
2022-08-05T04:10:47.815Z,98181.66
2022-08-05T04:13:49.948Z,98183.91
2022-08-05T04:16:39.367Z,98180.22
2022-08-05T04:19:30.626Z,98179.75
2022-08-05T04:22:20.647Z,98182.00
2022-08-05T04:25:11.041Z,98187.00
2022-08-05T04:28:03.960Z,98184.63
2022-08-05T04:31:01.169Z,98187.81
2022-08-05T04:34:17.302Z,98182.13
2022-08-05T04:37:01.029Z,98185.88
2022-08-05T04:39:52.899Z,98185.22
2022-08-05T04:42:44.217Z,98177.88
2022-08-05T04:45:48.200Z,98180.72
2022-08-05T04:48:37.786Z,98185.63
2022-08-05T04:51:26.167Z,98180.59
2022-08-05T04:54:21.998Z,98184.72
2022-08-05T04:57:10.399Z,98186.94
2022-08-05T04:59:59.061Z,98186.72
2022-08-05T05:02:47.616Z,98180.56
2022-08-05T05:06:40.069Z,98177.94
2022-08-05T05:08:45.248Z,98184.72
2022-08-05T05:11:52.776Z,98177.28
2022-08-05T05:14:49.470Z,98176.72
2022-08-05T05:17:55.930Z,98185.34
2022-08-05T05:20:46.953Z,98173.16
2022-08-05T05:24:02.412Z,98187.22
2022-08-05T05:26:48.005Z,98182.91
2022-08-05T05:29:40.932Z,98181.28
2022-08-05T05:32:49.214Z,98195.31
2022-08-05T05:35:39.701Z,98187.09
2022-08-05T05:38:31.008Z,98193.06
2022-08-05T05:41:20.058Z,98184.28
2022-08-05T05:44:35.949Z,98191.94
2022-08-05T05:47:30.538Z,98190.25
2022-08-05T05:50:27.897Z,98187.63
2022-08-05T05:53:22.112Z,98186.63
2022-08-05T05:56:10.969Z,98196.56
2022-08-05T05:59:03.113Z,98197.56
2022-08-05T06:01:57.698Z,98195.38
2022-08-05T06:04:49.207Z,98194.94
2022-08-05T06:07:41.834Z,98189.44
2022-08-05T06:10:36.321Z,98193.16
2022-08-05T06:13:26.169Z,98191.19
2022-08-05T06:16:28.432Z,98195.25
2022-08-05T06:19:32.902Z,98190.00
2022-08-05T06:22:24.973Z,98192.00
2022-08-05T06:25:59.741Z,98197.00
2022-08-05T06:28:22.025Z,98204.81
2022-08-05T06:31:11.124Z,98201.75
2022-08-05T06:34:09.014Z,98190.19
2022-08-05T06:36:59.055Z,98192.34
2022-08-05T06:39:47.629Z,98182.56
2022-08-05T06:42:37.486Z,98187.06
2022-08-05T06:46:03.346Z,98183.16
2022-08-05T06:48:55.953Z,98189.06
2022-08-05T06:51:45.868Z,98189.72
2022-08-05T06:54:36.430Z,98184.81
2022-08-05T06:58:03.132Z,98184.19
2022-08-05T07:00:34.010Z,98182.78
2022-08-05T07:03:28.068Z,98179.44
2022-08-05T07:06:22.891Z,98170.31
2022-08-05T07:09:11.440Z,98178.34
2022-08-05T07:12:03.784Z,98177.03
2022-08-05T07:15:34.561Z,98165.47
2022-08-05T07:18:30.079Z,98176.72
2022-08-05T07:21:25.837Z,98175.13
2022-08-05T07:24:14.554Z,98184.41
2022-08-05T07:27:04.326Z,98176.97
2022-08-05T07:30:27.579Z,98180.88
2022-08-05T07:33:15.529Z,98176.28
2022-08-05T07:36:20.246Z,98180.47
2022-08-05T07:39:24.641Z,98185.66
2022-08-05T07:42:33.372Z,98184.19
2022-08-05T07:45:56.318Z,98189.09
2022-08-05T07:49:00.597Z,98176.41
2022-08-05T07:51:48.901Z,98182.22
2022-08-05T07:54:49.043Z,98177.47
2022-08-05T07:57:55.276Z,98185.31
2022-08-05T08:00:47.905Z,98174.09
2022-08-05T08:03:44.070Z,98171.03
2022-08-05T08:06:33.496Z,98176.50
2022-08-05T08:09:22.001Z,98174.34
2022-08-05T08:12:29.698Z,98177.47
2022-08-05T08:15:37.157Z,98177.50
2022-08-05T08:18:28.915Z,98177.56
2022-08-05T08:21:17.669Z,98176.91
2022-08-05T08:24:13.813Z,98177.72
2022-08-05T08:27:02.669Z,98177.56
2022-08-05T08:30:05.854Z,98177.94
2022-08-05T08:33:13.846Z,98176.22
2022-08-05T08:36:29.589Z,98181.75
2022-08-05T08:39:15.844Z,98177.81
2022-08-05T08:42:10.607Z,98170.13
2022-08-05T08:45:22.070Z,98185.25
2022-08-05T08:48:41.344Z,98181.00
2022-08-05T08:52:04.031Z,98183.41
2022-08-05T08:54:37.779Z,98193.41
2022-08-05T08:57:48.161Z,98183.50
2022-08-05T09:00:37.500Z,98182.88
2022-08-05T09:03:28.243Z,98184.00
2022-08-05T09:06:31.374Z,98178.72
2022-08-05T09:09:19.965Z,98186.63
2022-08-05T09:12:20.254Z,98181.78
2022-08-05T09:15:15.608Z,98181.06
2022-08-05T09:18:04.155Z,98175.97
2022-08-05T09:20:54.821Z,98180.63
2022-08-05T09:23:46.316Z,98180.63
2022-08-05T09:26:36.711Z,98172.53
2022-08-05T09:29:47.543Z,98168.06
2022-08-05T09:32:51.841Z,98168.28
2022-08-05T09:36:11.749Z,98164.63
2022-08-05T09:39:16.812Z,98157.81
2022-08-05T09:42:08.395Z,98165.97
2022-08-05T09:45:17.569Z,98156.25
2022-08-05T09:48:27.042Z,98156.44
2022-08-05T09:51:18.195Z,98148.75
2022-08-05T09:54:09.505Z,98150.63
2022-08-05T09:57:01.314Z,98143.97
2022-08-05T09:59:50.254Z,98147.31
2022-08-05T10:02:42.307Z,98145.03
2022-08-05T10:05:32.838Z,98144.22
2022-08-05T10:08:37.394Z,98138.09
2022-08-05T10:11:31.335Z,98144.13
2022-08-05T10:14:26.767Z,98138.09
2022-08-05T10:17:37.622Z,98129.53
2022-08-05T10:20:26.467Z,98133.75
2022-08-05T10:23:34.413Z,98135.22
2022-08-05T10:26:32.707Z,98138.63
2022-08-05T10:30:41.984Z,98131.66
2022-08-05T10:32:59.250Z,98133.94
2022-08-05T10:35:59.063Z,98128.94
2022-08-05T10:38:50.005Z,98121.91
2022-08-05T10:41:47.816Z,98121.16
2022-08-05T10:44:37.791Z,98116.47
2022-08-05T10:47:34.440Z,98113.34
2022-08-05T10:50:36.559Z,98113.72
2022-08-05T10:53:38.167Z,98108.75
2022-08-05T10:56:29.608Z,98106.47
2022-08-05T11:00:02.517Z,98106.25
2022-08-05T11:02:37.973Z,98107.09
2022-08-05T11:05:29.315Z,98103.94
2022-08-05T11:08:36.526Z,98102.44
2022-08-05T11:11:52.163Z,98092.47
2022-08-05T11:15:01.463Z,98100.88
2022-08-05T11:18:00.452Z,98095.69
2022-08-05T11:20:59.022Z,98097.56
2022-08-05T11:24:05.092Z,98099.38
2022-08-05T11:27:50.812Z,98096.84
2022-08-05T11:31:08.675Z,98093.41
2022-08-05T11:34:03.598Z,98090.38
2022-08-05T11:36:53.247Z,98095.91
2022-08-05T11:40:00.766Z,98090.66
2022-08-05T11:42:51.717Z,98090.25
2022-08-05T11:46:15.326Z,98091.88
2022-08-05T11:48:57.718Z,98088.38
2022-08-05T11:51:50.755Z,98086.03
2022-08-05T11:54:40.352Z,98088.75
2022-08-05T11:58:08.272Z,98086.94
2022-08-05T12:00:39.140Z,98081.63
2022-08-05T12:03:31.942Z,98087.63
2022-08-05T12:06:23.043Z,98073.00
2022-08-05T12:09:19.966Z,98076.78
2022-08-05T12:12:09.598Z,98064.03
2022-08-05T12:14:58.674Z,98068.81
2022-08-05T12:18:03.999Z,98063.41
2022-08-05T12:20:55.653Z,98064.59
2022-08-05T12:23:54.316Z,98070.03
2022-08-05T12:26:46.609Z,98063.25
2022-08-05T12:29:37.983Z,98056.13
2022-08-05T12:32:27.601Z,98060.03
2022-08-05T12:35:16.872Z,98057.34
2022-08-05T12:38:11.007Z,98059.28
2022-08-05T12:41:00.644Z,98067.72
2022-08-05T12:43:52.736Z,98060.16
2022-08-05T12:46:45.619Z,98058.06
2022-08-05T12:50:04.623Z,98051.09
2022-08-05T12:52:59.815Z,98056.72
2022-08-05T12:55:48.174Z,98055.31
2022-08-05T12:58:53.531Z,98049.69
2022-08-05T13:02:04.165Z,98051.22
2022-08-05T13:04:56.499Z,98049.56
2022-08-05T13:08:00.287Z,98043.88
2022-08-05T13:10:50.477Z,98045.69
2022-08-05T13:14:06.090Z,98041.84
2022-08-05T13:16:59.755Z,98040.59
2022-08-05T13:20:06.367Z,98040.16
2022-08-05T13:22:57.426Z,98035.91
2022-08-05T13:25:51.898Z,98043.69
2022-08-05T13:28:47.566Z,98037.84
2022-08-05T13:32:04.330Z,98027.38
2022-08-05T13:34:52.017Z,98019.88
2022-08-05T13:37:40.481Z,98029.97
2022-08-05T13:40:48.015Z,98032.19
2022-08-05T13:43:44.916Z,98025.97
2022-08-05T13:47:05.008Z,98021.13
2022-08-05T13:49:53.573Z,98022.31
2022-08-05T13:52:42.112Z,98015.03
2022-08-05T13:55:41.576Z,98018.59
2022-08-05T13:58:37.805Z,98021.59
2022-08-05T14:01:36.375Z,98007.91
2022-08-05T14:04:53.929Z,98008.72
2022-08-05T14:07:59.635Z,98003.78
2022-08-05T14:10:53.966Z,98007.16
2022-08-05T14:13:54.901Z,98003.97
2022-08-05T14:16:45.462Z,97995.97
2022-08-05T14:19:54.095Z,97987.59
2022-08-05T14:22:50.247Z,97983.25
2022-08-05T14:25:45.391Z,97986.41
2022-08-05T14:28:34.717Z,97986.72
2022-08-05T14:32:02.725Z,97974.25
2022-08-05T14:34:35.404Z,97984.47
2022-08-05T14:37:48.083Z,97987.81
2022-08-05T14:40:34.432Z,97975.00
2022-08-05T14:43:22.878Z,97974.47
2022-08-05T14:46:32.247Z,97977.31
2022-08-05T14:49:23.676Z,97966.50
2022-08-05T14:52:52.489Z,97975.19
2022-08-05T14:55:41.973Z,97979.34
2022-08-05T14:58:30.414Z,97971.44
2022-08-05T15:01:22.765Z,97976.72
2022-08-05T15:04:28.926Z,97978.91
2022-08-05T15:08:11.518Z,97972.34
2022-08-05T15:10:28.948Z,97973.00
2022-08-05T15:13:19.064Z,97967.84
2022-08-05T15:16:13.219Z,97962.63
2022-08-05T15:19:01.644Z,97962.00
2022-08-05T15:21:50.018Z,97967.00
2022-08-05T15:24:39.712Z,97953.41
2022-08-05T15:27:35.854Z,97948.22
2022-08-05T15:30:25.958Z,97951.13
2022-08-05T15:34:04.564Z,97946.81
2022-08-05T15:36:24.743Z,97948.56
2022-08-05T15:41:01.027Z,97947.28
2022-08-05T15:42:55.890Z,97944.34
2022-08-05T15:45:38.307Z,97949.00
2022-08-05T15:48:27.394Z,97946.16
2022-08-05T15:51:15.994Z,97947.47
2022-08-05T15:54:08.125Z,97948.44
2022-08-05T15:56:56.931Z,97944.94
2022-08-05T15:59:45.410Z,97941.69
2022-08-05T16:02:35.917Z,97937.78
2022-08-05T16:05:28.370Z,97943.81
2022-08-05T16:08:16.975Z,97943.56
2022-08-05T16:11:08.176Z,97937.47
2022-08-05T16:13:56.507Z,97933.09
2022-08-05T16:16:44.960Z,97944.72
2022-08-05T16:20:04.270Z,97930.94
2022-08-05T16:22:44.331Z,97933.78
2022-08-05T16:25:34.146Z,97932.19
2022-08-05T16:28:24.959Z,97934.47
2022-08-05T16:31:16.247Z,97939.28
2022-08-05T16:34:04.673Z,97944.75
2022-08-05T16:36:56.311Z,97938.28
2022-08-05T16:40:06.458Z,97934.03
2022-08-05T16:42:53.933Z,97935.84
2022-08-05T16:46:04.466Z,97932.91
2022-08-05T16:48:50.727Z,97930.50
2022-08-05T16:51:42.785Z,97930.94
2022-08-05T16:54:41.289Z,97924.38
2022-08-05T16:57:53.813Z,97934.22
2022-08-05T17:00:38.592Z,97925.88
2022-08-05T17:03:28.525Z,97936.22
2022-08-05T17:06:19.566Z,97934.41
2022-08-05T17:09:08.387Z,97938.66
2022-08-05T17:11:59.619Z,97943.25
2022-08-05T17:14:48.601Z,97934.25
2022-08-05T17:17:42.396Z,97938.94
2022-08-05T17:20:31.653Z,97946.88
2022-08-05T17:24:04.877Z,97945.44
2022-08-05T17:26:28.574Z,97945.56
2022-08-05T17:29:22.464Z,97945.69
2022-08-05T17:32:21.348Z,97943.84
2022-08-05T17:35:15.476Z,97952.88
2022-08-05T17:38:07.827Z,97946.53
2022-08-05T17:40:56.882Z,97948.81
2022-08-05T17:43:50.505Z,97946.84
2022-08-05T17:46:43.322Z,97944.13
2022-08-05T17:49:59.510Z,97943.25
2022-08-05T17:52:53.075Z,97940.97
2022-08-05T17:55:43.410Z,97943.41
2022-08-05T17:58:35.207Z,97940.19
2022-08-05T18:01:25.568Z,97945.25
2022-08-05T18:04:21.162Z,97943.53
2022-08-05T18:07:15.554Z,97946.13
2022-08-05T18:10:10.168Z,97954.63
2022-08-05T18:12:59.110Z,97951.31
2022-08-05T18:15:50.357Z,97945.66
2022-08-05T18:18:39.852Z,97948.25
2022-08-05T18:22:09.297Z,97945.47
2022-08-05T18:24:39.590Z,97949.78
2022-08-05T18:27:28.434Z,97958.47
2022-08-05T18:30:16.886Z,97956.25
2022-08-05T18:33:06.282Z,97963.69
2022-08-05T18:36:03.849Z,97957.41
2022-08-05T18:38:55.153Z,97962.22
2022-08-05T18:41:58.476Z,97968.00
2022-08-05T18:44:56.183Z,97960.34
2022-08-05T18:47:45.862Z,97963.94
2022-08-05T18:50:54.900Z,97962.00
2022-08-05T18:53:45.869Z,97959.44
2022-08-05T18:56:40.546Z,97959.47
2022-08-05T18:59:44.254Z,97962.50
2022-08-05T19:02:38.455Z,97969.94
2022-08-05T19:06:13.576Z,97969.38
2022-08-05T19:08:35.613Z,97975.78
2022-08-05T19:11:28.422Z,97975.41
2022-08-05T19:14:44.717Z,97980.06
2022-08-05T19:17:33.683Z,97983.16
2022-08-05T19:20:35.643Z,97980.31
2022-08-05T19:24:07.125Z,97983.75
2022-08-05T19:26:33.688Z,97979.41
2022-08-05T19:29:26.827Z,97982.84
2022-08-05T19:32:26.189Z,97979.91
2022-08-05T19:35:15.581Z,97985.19
2022-08-05T19:38:06.436Z,97983.03
2022-08-05T19:40:56.437Z,97993.66
2022-08-05T19:44:06.102Z,97988.50
2022-08-05T19:46:55.808Z,97993.00
2022-08-05T19:49:46.305Z,97994.78
2022-08-05T19:52:34.975Z,97988.97
2022-08-05T19:56:15.598Z,97999.38
2022-08-05T19:58:32.739Z,97990.84
2022-08-05T20:01:41.155Z,97985.53
2022-08-05T20:04:33.437Z,97984.66
2022-08-05T20:07:38.935Z,97997.38
2022-08-05T20:10:30.425Z,97997.28
2022-08-05T20:13:29.998Z,97989.13
2022-08-05T20:16:27.803Z,97986.75
2022-08-05T20:19:16.406Z,97980.94
2022-08-05T20:22:06.372Z,97986.13
2022-08-05T20:24:58.266Z,97989.31
2022-08-05T20:27:46.713Z,97992.75
2022-08-05T20:30:38.608Z,97990.38
2022-08-05T20:33:27.103Z,97985.28
2022-08-05T20:36:22.387Z,97979.25
2022-08-05T20:39:12.942Z,97988.84
2022-08-05T20:42:01.895Z,97989.34
2022-08-05T20:44:50.439Z,97984.00
2022-08-05T20:47:40.061Z,97987.94
2022-08-05T20:50:28.712Z,97984.94
2022-08-05T20:53:40.612Z,97983.09
2022-08-05T20:56:31.890Z,97982.56
2022-08-05T20:59:26.896Z,97984.38
2022-08-05T21:02:39.342Z,97983.59
2022-08-05T21:05:38.005Z,97984.53
2022-08-05T21:08:42.373Z,97979.53
2022-08-05T21:12:07.367Z,97979.84
2022-08-05T21:14:42.308Z,97981.13
2022-08-05T21:17:31.951Z,97984.44
2022-08-05T21:20:33.208Z,97989.88
2022-08-05T21:23:22.716Z,97990.22
2022-08-05T21:26:12.643Z,97991.34
2022-08-05T21:29:05.047Z,97989.69
2022-08-05T21:31:58.506Z,97988.22
2022-08-05T21:35:08.421Z,97996.59
2022-08-05T21:37:55.491Z,97988.69
2022-08-05T21:40:43.916Z,97991.53
2022-08-05T21:43:41.785Z,97988.53
2022-08-05T21:46:32.059Z,97988.41
2022-08-05T21:49:48.050Z,98001.56
2022-08-05T21:52:31.988Z,97997.84
2022-08-05T21:55:42.912Z,97998.16
2022-08-05T21:58:31.484Z,98003.84
2022-08-05T22:01:24.791Z,98004.72
2022-08-05T22:04:14.856Z,97999.09
2022-08-05T22:07:03.213Z,98004.63
2022-08-05T22:09:51.699Z,98004.78
2022-08-05T22:12:50.608Z,98003.59
2022-08-05T22:15:56.555Z,97999.28
2022-08-05T22:18:49.162Z,98004.50
2022-08-05T22:21:39.143Z,98006.59
2022-08-05T22:24:52.102Z,98004.81
2022-08-05T22:28:11.308Z,97998.69
2022-08-05T22:30:57.910Z,98001.53
2022-08-05T22:33:58.071Z,98007.03
2022-08-05T22:36:51.620Z,97996.78
2022-08-05T22:39:40.609Z,97992.31
2022-08-05T22:42:29.873Z,97999.03
2022-08-05T22:45:19.815Z,97993.94
2022-08-05T22:48:08.401Z,97989.94
2022-08-05T22:50:56.973Z,97990.69
2022-08-05T22:53:49.783Z,97981.88
2022-08-05T22:56:40.047Z,97990.38
2022-08-05T22:59:45.105Z,97991.09
2022-08-05T23:02:37.610Z,97982.31
2022-08-05T23:05:36.103Z,97993.63
2022-08-05T23:08:24.721Z,97983.66
2022-08-05T23:11:15.670Z,97990.66
2022-08-05T23:14:04.429Z,97976.94
2022-08-05T23:17:24.598Z,97982.91
2022-08-05T23:20:23.558Z,97982.16
2022-08-05T23:23:13.284Z,97988.56
2022-08-05T23:26:01.841Z,97981.56
2022-08-05T23:28:53.082Z,97982.75
2022-08-05T23:31:42.567Z,97977.84
2022-08-05T23:34:30.913Z,97975.03
2022-08-05T23:37:19.821Z,97971.88
2022-08-05T23:40:09.550Z,97975.31
2022-08-05T23:43:00.071Z,97964.75
2022-08-05T23:45:49.904Z,97973.97
2022-08-05T23:48:39.325Z,97975.41
2022-08-05T23:51:46.495Z,97974.81
2022-08-05T23:54:41.255Z,97980.03
2022-08-05T23:57:30.164Z,97965.25
