createdAt,value
2019-05-19T00:00:34.623Z,70.93
2019-05-19T00:01:34.620Z,69.98
2019-05-19T00:02:34.611Z,69.71
2019-05-19T00:03:34.587Z,70.32
2019-05-19T00:04:34.588Z,71.00
2019-05-19T00:05:34.589Z,69.88
2019-05-19T00:06:34.552Z,69.98
2019-05-19T00:07:34.579Z,69.68
2019-05-19T00:08:34.522Z,70.39
2019-05-19T00:09:34.537Z,71.00
2019-05-19T00:10:34.512Z,71.03
2019-05-19T00:11:34.515Z,70.83
2019-05-19T00:12:34.514Z,70.72
2019-05-19T00:13:34.487Z,71.64
2019-05-19T00:14:34.478Z,71.44
2019-05-19T00:15:34.450Z,71.44
2019-05-19T00:16:34.434Z,70.52
2019-05-19T00:17:34.448Z,71.53
2019-05-19T00:18:34.430Z,70.83
2019-05-19T00:19:34.399Z,71.23
2019-05-19T00:20:34.396Z,71.33
2019-05-19T00:21:34.390Z,71.73
2019-05-19T00:22:34.389Z,71.94
2019-05-19T00:23:34.371Z,72.14
2019-05-19T00:24:34.374Z,71.77
2019-05-19T00:25:34.355Z,71.84
2019-05-19T00:26:34.336Z,71.77
2019-05-19T00:27:34.333Z,71.97
2019-05-19T00:28:34.325Z,72.04
2019-05-19T00:29:34.294Z,72.14
2019-05-19T00:30:34.284Z,72.24
2019-05-19T00:31:34.283Z,72.34
2019-05-19T00:32:34.291Z,72.14
2019-05-19T00:33:34.248Z,71.73
2019-05-19T00:34:34.261Z,71.13
2019-05-19T00:35:34.240Z,70.62
2019-05-19T00:36:34.221Z,70.83
2019-05-19T00:37:34.567Z,71.00
2019-05-19T00:38:34.204Z,70.69
2019-05-19T00:39:34.191Z,70.89
2019-05-19T00:40:34.173Z,70.79
2019-05-19T00:41:34.159Z,71.09
2019-05-19T00:42:34.164Z,71.13
2019-05-19T00:43:34.146Z,71.73
2019-05-19T00:44:34.150Z,71.13
2019-05-19T00:45:34.126Z,71.33
2019-05-19T00:46:34.111Z,70.89
2019-05-19T00:47:34.109Z,70.89
2019-05-19T00:48:34.087Z,70.69
2019-05-19T00:49:41.391Z,71.13
2019-05-19T00:50:35.062Z,70.72
2019-05-19T00:51:34.051Z,71.23
2019-05-19T00:52:34.071Z,71.13
2019-05-19T00:53:34.034Z,71.64
2019-05-19T00:54:34.017Z,71.88
2019-05-19T00:55:34.024Z,72.24
2019-05-19T00:56:33.997Z,72.48
2019-05-19T00:57:34.004Z,71.77
2019-05-19T00:58:33.979Z,72.24
2019-05-19T00:59:33.973Z,71.94
2019-05-19T01:00:33.958Z,72.04
2019-05-19T01:01:33.946Z,71.84
2019-05-19T01:02:33.940Z,72.14
2019-05-19T01:03:33.925Z,71.94
2019-05-19T01:04:33.907Z,72.04
2019-05-19T01:05:33.893Z,71.84
2019-05-19T01:06:33.887Z,72.55
2019-05-19T01:07:33.894Z,72.68
2019-05-19T01:08:33.868Z,73.29
2019-05-19T01:09:33.854Z,73.29
2019-05-19T01:10:33.850Z,72.38
2019-05-19T01:11:33.834Z,72.58
2019-05-19T01:12:33.826Z,73.39
2019-05-19T01:13:33.805Z,73.22
2019-05-19T01:14:33.808Z,73.39
2019-05-19T01:15:33.788Z,73.09
2019-05-19T01:16:33.792Z,73.19
2019-05-19T01:17:33.768Z,73.63
2019-05-19T01:18:33.776Z,73.09
2019-05-19T01:19:33.751Z,73.33
2019-05-19T01:20:33.769Z,73.73
2019-05-19T01:21:33.728Z,73.53
2019-05-19T01:22:33.722Z,73.73
2019-05-19T01:23:33.714Z,73.29
2019-05-19T01:24:33.684Z,73.73
2019-05-19T01:25:33.673Z,73.49
2019-05-19T01:26:33.656Z,73.12
2019-05-19T01:27:33.657Z,73.12
2019-05-19T01:28:33.663Z,73.83
2019-05-19T01:29:33.642Z,73.22
2019-05-19T01:30:33.624Z,73.83
2019-05-19T01:31:33.633Z,73.83
2019-05-19T01:32:33.591Z,73.19
2019-05-19T01:33:33.601Z,73.73
2019-05-19T01:34:33.570Z,73.49
2019-05-19T01:35:33.568Z,73.22
2019-05-19T01:36:33.558Z,73.19
2019-05-19T01:37:33.581Z,74.44
2019-05-19T01:38:33.592Z,73.53
2019-05-19T01:39:33.531Z,73.53
2019-05-19T01:40:33.515Z,73.73
2019-05-19T01:41:33.515Z,73.53
2019-05-19T01:42:33.498Z,74.04
2019-05-19T01:43:33.492Z,74.04
2019-05-19T01:44:33.454Z,74.44
2019-05-19T01:45:33.980Z,74.58
2019-05-19T01:46:33.431Z,74.98
2019-05-19T01:47:33.435Z,74.95
2019-05-19T01:48:33.439Z,74.88
2019-05-19T01:49:33.411Z,75.19
2019-05-19T01:50:33.403Z,76.10
2019-05-19T01:51:33.380Z,75.90
2019-05-19T01:52:33.373Z,75.59
2019-05-19T01:53:33.384Z,75.39
2019-05-19T01:54:33.362Z,75.39
2019-05-19T01:55:33.343Z,75.49
2019-05-19T01:56:33.319Z,76.20
2019-05-19T01:57:33.334Z,75.70
2019-05-19T01:58:33.336Z,75.59
2019-05-19T01:59:33.309Z,75.73
2019-05-19T02:00:33.289Z,75.83
2019-05-19T02:01:33.303Z,75.79
2019-05-19T02:02:33.286Z,75.93
2019-05-19T02:03:33.286Z,76.10
2019-05-19T02:04:33.246Z,76.14
2019-05-19T02:05:33.234Z,76.03
2019-05-19T02:06:33.208Z,75.93
2019-05-19T02:07:33.244Z,75.79
2019-05-19T02:08:33.209Z,75.83
2019-05-19T02:09:33.182Z,75.83
2019-05-19T02:10:33.168Z,75.49
2019-05-19T02:11:33.181Z,76.40
2019-05-19T02:12:33.165Z,75.52
2019-05-19T02:13:33.164Z,76.40
2019-05-19T02:14:33.148Z,75.59
2019-05-19T02:15:33.124Z,75.93
2019-05-19T02:16:33.120Z,76.10
2019-05-19T02:17:33.096Z,75.73
2019-05-19T02:18:33.104Z,75.93
2019-05-19T02:19:33.090Z,76.44
2019-05-19T02:20:34.007Z,76.10
2019-05-19T02:21:33.062Z,76.24
2019-05-19T02:22:33.056Z,75.93
2019-05-19T02:23:33.060Z,75.79
2019-05-19T02:24:33.026Z,76.24
2019-05-19T02:25:33.020Z,76.24
2019-05-19T02:26:33.035Z,75.73
2019-05-19T02:27:32.987Z,75.73
2019-05-19T02:28:32.992Z,76.24
2019-05-19T02:29:32.965Z,76.24
2019-05-19T02:30:32.973Z,76.44
2019-05-19T02:31:32.962Z,76.75
2019-05-19T02:32:32.941Z,76.34
2019-05-19T02:33:35.638Z,76.64
2019-05-19T02:34:32.928Z,76.34
2019-05-19T02:35:32.904Z,76.75
2019-05-19T02:36:32.890Z,76.54
2019-05-19T02:37:32.882Z,76.75
2019-05-19T02:38:32.881Z,76.54
2019-05-19T02:39:32.866Z,76.54
2019-05-19T02:40:32.864Z,76.24
2019-05-19T02:41:32.830Z,77.25
2019-05-19T02:42:32.812Z,76.54
2019-05-19T02:43:32.836Z,76.54
2019-05-19T02:44:32.806Z,76.58
2019-05-19T02:45:32.798Z,76.85
2019-05-19T02:46:32.797Z,76.54
2019-05-19T02:47:32.784Z,76.75
2019-05-19T02:48:32.757Z,76.37
2019-05-19T02:49:32.738Z,76.64
2019-05-19T02:50:50.536Z,77.36
2019-05-19T02:51:33.818Z,77.19
2019-05-19T02:52:32.718Z,77.59
2019-05-19T02:53:32.758Z,77.36
2019-05-19T02:54:32.723Z,77.49
2019-05-19T02:55:32.671Z,77.59
2019-05-19T02:56:32.669Z,77.59
2019-05-19T02:57:32.666Z,77.70
2019-05-19T02:58:32.653Z,77.70
2019-05-19T02:59:32.643Z,77.90
2019-05-19T03:00:32.621Z,77.70
2019-05-19T03:01:32.608Z,78.14
2019-05-19T03:02:32.599Z,77.63
2019-05-19T03:03:32.594Z,78.44
2019-05-19T03:04:32.610Z,78.55
2019-05-19T03:05:32.571Z,78.44
2019-05-19T03:06:32.575Z,78.14
2019-05-19T03:07:32.632Z,77.59
2019-05-19T03:08:32.537Z,78.04
2019-05-19T03:09:32.535Z,78.34
2019-05-19T03:10:32.514Z,77.94
2019-05-19T03:11:32.512Z,78.14
2019-05-19T03:12:32.487Z,78.55
2019-05-19T03:13:32.476Z,78.34
2019-05-19T03:14:32.484Z,78.44
2019-05-19T03:15:32.460Z,77.94
2019-05-19T03:16:32.453Z,77.94
2019-05-19T03:17:32.453Z,77.94
2019-05-19T03:18:32.426Z,78.24
2019-05-19T03:19:32.425Z,77.63
2019-05-19T03:20:32.400Z,78.30
2019-05-19T03:21:32.384Z,77.70
2019-05-19T03:22:32.383Z,77.49
2019-05-19T03:23:32.389Z,77.49
2019-05-19T03:24:32.400Z,77.29
2019-05-19T03:25:32.348Z,77.29
2019-05-19T03:26:32.348Z,77.70
2019-05-19T03:27:32.341Z,76.98
2019-05-19T03:28:32.309Z,77.49
2019-05-19T03:29:32.327Z,76.48
2019-05-19T03:30:32.302Z,77.05
2019-05-19T03:31:32.275Z,76.37
2019-05-19T03:32:32.269Z,76.37
2019-05-19T03:33:32.279Z,76.68
2019-05-19T03:34:32.261Z,75.83
2019-05-19T03:35:32.256Z,75.93
2019-05-19T03:36:32.219Z,75.93
2019-05-19T03:37:32.220Z,76.14
2019-05-19T03:38:32.206Z,76.14
2019-05-19T03:39:32.202Z,76.14
2019-05-19T03:40:32.202Z,76.14
2019-05-19T03:41:32.175Z,75.93
2019-05-19T03:42:32.158Z,75.73
2019-05-19T03:43:32.159Z,75.93
2019-05-19T03:44:32.164Z,75.90
2019-05-19T03:45:32.113Z,75.59
2019-05-19T03:46:32.104Z,75.52
2019-05-19T03:47:32.123Z,75.52
2019-05-19T03:48:32.099Z,74.58
2019-05-19T03:49:32.098Z,75.19
2019-05-19T03:50:32.075Z,75.09
2019-05-19T03:51:32.190Z,74.78
2019-05-19T03:52:32.048Z,74.34
2019-05-19T03:53:32.038Z,74.65
2019-05-19T03:54:32.045Z,74.44
2019-05-19T03:55:32.039Z,74.14
2019-05-19T03:56:32.006Z,73.93
2019-05-19T03:57:32.022Z,73.02
2019-05-19T03:58:31.994Z,73.73
2019-05-19T03:59:31.989Z,73.63
2019-05-19T04:00:31.967Z,73.53
2019-05-19T04:01:31.952Z,73.39
2019-05-19T04:02:31.947Z,73.29
2019-05-19T04:03:31.928Z,72.17
2019-05-19T04:04:31.929Z,72.17
2019-05-19T04:05:31.908Z,71.97
2019-05-19T04:06:31.899Z,71.97
2019-05-19T04:07:31.892Z,72.17
2019-05-19T04:08:31.895Z,72.28
2019-05-19T04:09:31.888Z,72.14
2019-05-19T04:10:31.851Z,72.34
2019-05-19T04:11:31.826Z,72.24
2019-05-19T04:12:31.831Z,71.44
2019-05-19T04:13:31.821Z,70.89
2019-05-19T04:14:31.822Z,70.59
2019-05-19T04:15:31.793Z,71.09
2019-05-19T04:16:31.793Z,71.09
2019-05-19T04:17:31.765Z,70.59
2019-05-19T04:18:31.756Z,70.79
2019-05-19T04:19:31.764Z,69.85
2019-05-19T04:20:31.762Z,70.65
2019-05-19T04:21:47.650Z,69.51
2019-05-19T04:22:32.723Z,68.90
2019-05-19T04:23:31.701Z,68.97
2019-05-19T04:24:31.742Z,68.16
2019-05-19T04:25:31.732Z,69.18
2019-05-19T04:26:31.662Z,68.57
2019-05-19T04:27:31.662Z,68.43
2019-05-19T04:28:31.647Z,67.49
2019-05-19T04:29:31.643Z,67.39
2019-05-19T04:30:31.643Z,66.08
2019-05-19T04:31:31.622Z,66.45
2019-05-19T04:32:31.605Z,65.75
2019-05-19T04:33:31.595Z,65.31
2019-05-19T04:34:31.577Z,65.41
2019-05-19T04:35:31.567Z,65.11
2019-05-19T04:36:31.551Z,65.28
2019-05-19T04:37:31.548Z,64.54
2019-05-19T04:38:31.538Z,63.60
2019-05-19T04:39:31.526Z,63.50
2019-05-19T04:40:31.532Z,63.40
2019-05-19T04:41:31.513Z,63.30
2019-05-19T04:42:31.500Z,61.79
2019-05-19T04:43:31.478Z,62.90
2019-05-19T04:44:31.468Z,62.80
2019-05-19T04:45:31.478Z,63.50
2019-05-19T04:46:31.448Z,62.90
2019-05-19T04:47:31.439Z,61.96
2019-05-19T04:48:31.438Z,61.23
2019-05-19T04:49:31.411Z,60.93
2019-05-19T04:50:31.497Z,61.20
2019-05-19T04:51:31.396Z,60.06
2019-05-19T04:52:31.393Z,58.93
2019-05-19T04:53:31.368Z,58.53
2019-05-19T04:54:31.381Z,58.22
2019-05-19T04:55:31.351Z,58.22
2019-05-19T04:56:31.341Z,58.02
2019-05-19T04:57:31.326Z,58.20
2019-05-19T04:58:31.322Z,58.55
2019-05-19T04:59:31.310Z,59.48
2019-05-19T05:00:31.311Z,58.35
2019-05-19T05:01:31.293Z,58.95
2019-05-19T05:02:31.282Z,58.83
2019-05-19T05:03:31.258Z,58.40
2019-05-19T05:04:31.254Z,57.46
2019-05-19T05:05:31.260Z,56.93
2019-05-19T05:06:31.239Z,56.74
2019-05-19T05:07:31.227Z,56.21
2019-05-19T05:08:31.209Z,56.35
2019-05-19T05:09:31.197Z,54.82
2019-05-19T05:10:31.203Z,54.22
2019-05-19T05:11:31.180Z,53.92
2019-05-19T05:12:31.166Z,54.22
2019-05-19T05:13:31.157Z,54.30
2019-05-19T05:14:31.184Z,53.37
2019-05-19T05:15:31.141Z,52.94
2019-05-19T05:16:31.174Z,52.04
2019-05-19T05:17:31.101Z,51.12
2019-05-19T05:18:31.104Z,50.62
2019-05-19T05:19:31.093Z,51.22
2019-05-19T05:20:31.100Z,52.14
2019-05-19T05:21:31.064Z,52.04
2019-05-19T05:22:31.054Z,52.44
2019-05-19T05:23:31.049Z,52.47
2019-05-19T05:24:31.039Z,53.00
2019-05-19T05:25:31.047Z,53.72
2019-05-19T05:26:31.015Z,53.97
2019-05-19T05:27:30.996Z,56.01
2019-05-19T05:28:30.994Z,55.83
2019-05-19T05:29:30.968Z,56.56
2019-05-19T05:30:30.972Z,57.37
2019-05-19T05:31:30.959Z,57.14
2019-05-19T05:32:30.950Z,56.93
2019-05-19T05:33:30.931Z,56.71
2019-05-19T05:34:30.932Z,54.97
2019-05-19T05:35:30.905Z,55.25
2019-05-19T05:36:30.887Z,55.68
2019-05-19T05:37:30.890Z,55.91
2019-05-19T05:38:30.891Z,56.96
2019-05-19T05:39:30.861Z,57.57
2019-05-19T05:40:30.876Z,57.46
2019-05-19T05:41:30.843Z,57.77
2019-05-19T05:42:31.995Z,58.20
2019-05-19T05:43:30.828Z,58.60
2019-05-19T05:44:30.829Z,57.92
2019-05-19T05:45:30.835Z,58.93
2019-05-19T05:46:30.796Z,57.72
2019-05-19T05:47:30.784Z,58.17
2019-05-19T05:48:30.762Z,57.44
2019-05-19T05:49:30.758Z,56.58
2019-05-19T05:50:30.753Z,55.32
2019-05-19T05:51:30.738Z,53.50
2019-05-19T05:52:38.567Z,52.24
2019-05-19T05:53:31.706Z,52.02
2019-05-19T05:54:30.697Z,51.29
2019-05-19T05:55:30.706Z,50.52
2019-05-19T05:56:30.678Z,51.14
2019-05-19T05:57:30.674Z,51.94
2019-05-19T05:58:30.672Z,51.59
2019-05-19T05:59:30.642Z,49.35
2019-05-19T06:00:30.662Z,49.08
2019-05-19T06:01:30.631Z,48.23
2019-05-19T06:02:30.617Z,46.09
2019-05-19T06:03:30.595Z,44.98
2019-05-19T06:04:30.586Z,44.24
2019-05-19T06:05:30.630Z,44.14
2019-05-19T06:06:30.573Z,42.85
2019-05-19T06:07:30.545Z,44.12
2019-05-19T06:08:30.582Z,43.52
2019-05-19T06:09:30.545Z,44.00
2019-05-19T06:10:30.526Z,42.17
2019-05-19T06:11:30.525Z,40.74
2019-05-19T06:12:30.497Z,40.82
2019-05-19T06:13:30.490Z,40.70
2019-05-19T06:14:30.474Z,40.19
2019-05-19T06:15:30.470Z,38.86
2019-05-19T06:16:30.478Z,38.67
2019-05-19T06:17:30.464Z,39.95
2019-05-19T06:18:30.440Z,38.55
2019-05-19T06:19:30.430Z,39.12
2019-05-19T06:20:30.417Z,38.81
2019-05-19T06:21:30.411Z,38.73
2019-05-19T06:22:30.381Z,37.85
2019-05-19T06:23:30.405Z,38.86
2019-05-19T06:24:30.378Z,39.48
2019-05-19T06:25:30.481Z,39.95
2019-05-19T06:26:30.358Z,38.06
2019-05-19T06:27:30.347Z,37.54
2019-05-19T06:28:30.324Z,37.13
2019-05-19T06:29:30.323Z,37.43
2019-05-19T06:30:30.324Z,36.73
2019-05-19T06:31:30.309Z,38.04
2019-05-19T06:32:30.279Z,37.66
2019-05-19T06:33:30.266Z,37.43
2019-05-19T06:34:30.312Z,36.83
2019-05-19T06:35:30.261Z,36.61
2019-05-19T06:36:30.261Z,36.54
2019-05-19T06:37:30.228Z,36.54
2019-05-19T06:38:30.225Z,38.47
2019-05-19T06:39:30.204Z,38.49
2019-05-19T06:40:30.198Z,39.20
2019-05-19T06:41:30.209Z,39.58
2019-05-19T06:42:30.181Z,39.79
2019-05-19T06:43:30.168Z,40.17
2019-05-19T06:44:30.153Z,38.65
2019-05-19T06:45:30.345Z,37.41
2019-05-19T06:46:30.146Z,37.39
2019-05-19T06:47:30.189Z,35.40
2019-05-19T06:48:30.137Z,36.90
2019-05-19T06:49:30.106Z,36.66
2019-05-19T06:50:30.119Z,35.36
2019-05-19T06:51:30.102Z,35.33
2019-05-19T06:52:30.068Z,34.33
2019-05-19T06:53:30.067Z,33.33
2019-05-19T06:54:30.068Z,33.12
2019-05-19T06:55:30.073Z,33.10
2019-05-19T06:56:30.061Z,31.81
2019-05-19T06:57:30.025Z,31.22
2019-05-19T06:58:30.004Z,32.43
2019-05-19T06:59:30.010Z,33.94
2019-05-19T07:00:29.993Z,32.67
2019-05-19T07:01:30.006Z,35.17
2019-05-19T07:02:29.975Z,34.08
2019-05-19T07:03:29.982Z,35.18
2019-05-19T07:04:29.939Z,34.87
2019-05-19T07:05:29.939Z,34.08
2019-05-19T07:06:29.934Z,34.28
2019-05-19T07:07:29.922Z,34.69
2019-05-19T07:08:29.916Z,35.48
2019-05-19T07:09:29.970Z,35.44
2019-05-19T07:10:29.891Z,34.34
2019-05-19T07:11:29.889Z,32.62
2019-05-19T07:12:29.863Z,33.33
2019-05-19T07:13:29.863Z,33.64
2019-05-19T07:14:29.861Z,32.77
2019-05-19T07:15:29.824Z,34.10
2019-05-19T07:16:29.843Z,35.52
2019-05-19T07:17:29.829Z,36.73
2019-05-19T07:18:29.809Z,36.22
2019-05-19T07:19:29.802Z,36.60
2019-05-19T07:20:29.801Z,33.82
2019-05-19T07:21:29.801Z,34.81
2019-05-19T07:22:29.781Z,35.20
2019-05-19T07:23:29.753Z,35.17
2019-05-19T07:24:29.740Z,34.67
2019-05-19T07:25:29.728Z,33.86
2019-05-19T07:26:29.737Z,33.87
2019-05-19T07:27:29.717Z,33.26
2019-05-19T07:28:29.707Z,33.34
2019-05-19T07:29:29.678Z,34.00
2019-05-19T07:30:29.679Z,31.84
2019-05-19T07:31:29.702Z,31.89
2019-05-19T07:32:29.694Z,32.18
2019-05-19T07:33:29.655Z,31.29
2019-05-19T07:34:29.653Z,32.53
2019-05-19T07:35:29.618Z,30.25
2019-05-19T07:36:29.678Z,29.06
2019-05-19T07:37:29.611Z,29.16
2019-05-19T07:38:29.601Z,29.25
2019-05-19T07:39:29.588Z,28.94
2019-05-19T07:40:29.588Z,29.18
2019-05-19T07:41:29.592Z,30.39
2019-05-19T07:42:29.571Z,31.12
2019-05-19T07:43:29.547Z,31.61
2019-05-19T07:44:29.544Z,31.29
2019-05-19T07:45:29.529Z,30.49
2019-05-19T07:46:29.536Z,30.75
2019-05-19T07:47:29.502Z,29.77
2019-05-19T07:48:29.506Z,29.87
2019-05-19T07:49:29.494Z,28.65
2019-05-19T07:50:29.481Z,28.05
2019-05-19T07:51:29.531Z,28.30
2019-05-19T07:52:29.466Z,27.05
2019-05-19T07:53:42.171Z,28.61
2019-05-19T07:54:30.447Z,27.44
2019-05-19T07:55:29.421Z,26.45
2019-05-19T07:56:29.429Z,26.23
2019-05-19T07:57:29.404Z,26.74
2019-05-19T07:58:29.395Z,28.15
2019-05-19T07:59:29.387Z,28.12
2019-05-19T08:00:29.492Z,28.00
2019-05-19T08:01:29.399Z,28.47
2019-05-19T08:02:29.366Z,26.90
2019-05-19T08:03:29.384Z,26.32
2019-05-19T08:04:29.340Z,27.70
2019-05-19T08:05:29.335Z,26.92
2019-05-19T08:06:29.353Z,27.55
2019-05-19T08:07:29.722Z,28.15
2019-05-19T08:08:29.308Z,28.33
2019-05-19T08:09:29.282Z,28.52
2019-05-19T08:10:29.374Z,28.88
2019-05-19T08:11:29.285Z,26.20
2019-05-19T08:12:29.452Z,26.07
2019-05-19T08:13:29.379Z,24.89
2019-05-19T08:14:29.309Z,24.88
2019-05-19T08:15:29.231Z,25.67
2019-05-19T08:16:29.234Z,24.22
2019-05-19T08:17:29.239Z,25.49
2019-05-19T08:18:29.210Z,25.21
2019-05-19T08:19:29.202Z,26.40
2019-05-19T08:20:29.195Z,26.32
2019-05-19T08:21:29.176Z,26.45
2019-05-19T08:22:29.170Z,26.45
2019-05-19T08:23:29.214Z,27.70
2019-05-19T08:24:29.144Z,26.61
2019-05-19T08:25:29.153Z,26.30
2019-05-19T08:26:29.135Z,26.07
2019-05-19T08:27:29.132Z,25.48
2019-05-19T08:28:29.107Z,24.11
2019-05-19T08:29:29.101Z,24.50
2019-05-19T08:30:29.129Z,24.80
2019-05-19T08:31:29.126Z,24.23
2019-05-19T08:32:29.089Z,25.12
2019-05-19T08:33:29.077Z,25.81
2019-05-19T08:34:29.068Z,24.74
2019-05-19T08:35:29.052Z,25.25
2019-05-19T08:36:29.041Z,27.64
2019-05-19T08:37:29.046Z,26.93
2019-05-19T08:38:29.019Z,26.93
2019-05-19T08:39:29.010Z,25.56
2019-05-19T08:40:29.005Z,26.15
2019-05-19T08:41:28.981Z,27.73
2019-05-19T08:42:28.997Z,26.64
2019-05-19T08:43:28.966Z,26.27
2019-05-19T08:44:28.995Z,26.46
2019-05-19T08:45:28.955Z,26.91
2019-05-19T08:46:28.955Z,25.03
2019-05-19T08:47:28.958Z,25.85
2019-05-19T08:48:28.929Z,26.73
2019-05-19T08:49:28.924Z,25.15
2019-05-19T08:50:28.914Z,26.70
2019-05-19T08:51:28.895Z,25.36
2019-05-19T08:52:28.894Z,25.68
2019-05-19T08:53:28.869Z,26.29
2019-05-19T08:54:28.866Z,25.72
2019-05-19T08:55:28.871Z,26.43
2019-05-19T08:56:28.850Z,26.12
2019-05-19T08:57:28.852Z,26.51
2019-05-19T08:58:28.831Z,26.81
2019-05-19T08:59:28.807Z,26.92
2019-05-19T09:00:28.850Z,27.46
2019-05-19T09:01:28.794Z,28.25
2019-05-19T09:02:28.796Z,28.43
2019-05-19T09:03:28.822Z,29.38
2019-05-19T09:04:28.778Z,28.00
2019-05-19T09:05:28.755Z,28.00
2019-05-19T09:06:28.737Z,28.50
2019-05-19T09:07:28.759Z,28.03
2019-05-19T09:08:28.729Z,29.21
2019-05-19T09:09:28.721Z,28.12
2019-05-19T09:10:28.716Z,28.50
2019-05-19T09:11:28.761Z,28.72
2019-05-19T09:12:28.691Z,29.72
2019-05-19T09:13:28.677Z,29.88
2019-05-19T09:14:28.666Z,28.31
2019-05-19T09:15:28.665Z,29.21
2019-05-19T09:16:28.658Z,28.93
2019-05-19T09:17:28.658Z,29.35
2019-05-19T09:18:28.636Z,29.86
2019-05-19T09:19:28.618Z,30.63
2019-05-19T09:20:28.605Z,30.45
2019-05-19T09:21:28.642Z,31.76
2019-05-19T09:22:28.613Z,31.64
2019-05-19T09:23:28.583Z,30.53
2019-05-19T09:24:30.693Z,30.43
2019-05-19T09:25:28.555Z,29.64
2019-05-19T09:26:28.562Z,31.05
2019-05-19T09:27:28.579Z,31.74
2019-05-19T09:28:28.585Z,31.35
2019-05-19T09:29:28.575Z,30.76
2019-05-19T09:30:28.527Z,30.74
2019-05-19T09:31:28.499Z,31.23
2019-05-19T09:32:28.510Z,31.23
2019-05-19T09:33:28.481Z,31.71
2019-05-19T09:34:28.495Z,31.41
2019-05-19T09:35:28.488Z,30.10
2019-05-19T09:36:28.470Z,30.94
2019-05-19T09:37:28.478Z,29.04
2019-05-19T09:38:28.436Z,28.92
2019-05-19T09:39:28.444Z,26.92
2019-05-19T09:40:28.433Z,26.59
2019-05-19T09:41:28.415Z,25.52
2019-05-19T09:42:28.438Z,25.63
2019-05-19T09:43:28.399Z,25.70
2019-05-19T09:44:28.373Z,27.38
2019-05-19T09:45:28.420Z,27.98
2019-05-19T09:46:28.357Z,28.57
2019-05-19T09:47:28.369Z,26.70
2019-05-19T09:48:28.347Z,27.17
2019-05-19T09:49:28.348Z,28.44
2019-05-19T09:50:28.349Z,27.05
2019-05-19T09:51:28.310Z,26.37
2019-05-19T09:52:28.315Z,26.68
2019-05-19T09:53:28.296Z,27.78
2019-05-19T09:54:28.291Z,28.57
2019-05-19T09:55:28.263Z,27.58
2019-05-19T09:56:28.264Z,27.88
2019-05-19T09:57:28.269Z,28.26
2019-05-19T09:58:28.247Z,27.66
2019-05-19T09:59:28.243Z,26.97
2019-05-19T10:00:28.245Z,26.59
2019-05-19T10:01:28.221Z,27.87
2019-05-19T10:02:28.210Z,28.64
2019-05-19T10:03:28.216Z,29.32
2019-05-19T10:04:28.186Z,28.53
2019-05-19T10:05:28.171Z,27.64
2019-05-19T10:06:28.178Z,28.32
2019-05-19T10:07:28.195Z,27.62
2019-05-19T10:08:28.190Z,28.19
2019-05-19T10:09:28.138Z,26.80
2019-05-19T10:10:28.126Z,26.40
2019-05-19T10:11:28.152Z,25.42
2019-05-19T10:12:28.128Z,25.31
2019-05-19T10:13:28.125Z,26.18
2019-05-19T10:14:28.097Z,26.34
2019-05-19T10:15:28.100Z,25.40
2019-05-19T10:16:28.079Z,25.32
2019-05-19T10:17:28.066Z,27.37
2019-05-19T10:18:28.069Z,24.95
2019-05-19T10:19:28.057Z,25.92
2019-05-19T10:20:28.048Z,25.14
2019-05-19T10:21:28.038Z,25.23
2019-05-19T10:22:28.030Z,25.34
2019-05-19T10:23:28.015Z,25.24
2019-05-19T10:24:27.992Z,24.67
2019-05-19T10:25:27.995Z,25.96
2019-05-19T10:26:27.983Z,27.02
2019-05-19T10:27:27.968Z,25.65
2019-05-19T10:28:27.980Z,28.29
2019-05-19T10:29:27.995Z,25.73
2019-05-19T10:30:27.940Z,26.52
2019-05-19T10:31:27.948Z,25.71
2019-05-19T10:32:27.946Z,25.41
2019-05-19T10:33:27.928Z,26.36
2019-05-19T10:34:27.924Z,26.51
2019-05-19T10:35:27.898Z,24.48
2019-05-19T10:36:27.883Z,24.39
2019-05-19T10:37:27.888Z,24.29
2019-05-19T10:38:27.888Z,24.82
2019-05-19T10:39:27.863Z,25.88
2019-05-19T10:40:27.868Z,28.01
2019-05-19T10:41:27.850Z,25.24
2019-05-19T10:42:27.867Z,25.99
2019-05-19T10:43:27.845Z,24.33
2019-05-19T10:44:27.822Z,25.30
2019-05-19T10:45:27.816Z,26.37
2019-05-19T10:46:27.809Z,25.79
2019-05-19T10:47:27.795Z,25.59
2019-05-19T10:48:27.823Z,25.02
2019-05-19T10:49:27.789Z,26.57
2019-05-19T10:50:27.796Z,26.17
2019-05-19T10:51:27.749Z,24.67
2019-05-19T10:52:27.753Z,24.45
2019-05-19T10:53:27.757Z,23.08
2019-05-19T10:54:27.735Z,22.72
2019-05-19T10:55:36.288Z,22.96
2019-05-19T10:56:28.703Z,24.94
2019-05-19T10:57:27.713Z,24.28
2019-05-19T10:58:27.717Z,26.27
2019-05-19T10:59:27.696Z,25.60
2019-05-19T11:00:27.725Z,28.39
2019-05-19T11:01:27.673Z,29.43
2019-05-19T11:02:27.650Z,31.12
2019-05-19T11:03:27.659Z,31.45
2019-05-19T11:04:27.631Z,31.18
2019-05-19T11:05:27.636Z,32.38
2019-05-19T11:06:27.626Z,32.28
2019-05-19T11:07:27.618Z,33.48
2019-05-19T11:08:27.617Z,32.79
2019-05-19T11:09:27.594Z,32.23
2019-05-19T11:10:27.590Z,29.60
2019-05-19T11:11:27.581Z,28.18
2019-05-19T11:12:27.569Z,28.54
2019-05-19T11:13:27.554Z,27.33
2019-05-19T11:14:27.543Z,27.48
2019-05-19T11:15:27.530Z,30.01
2019-05-19T11:16:27.517Z,31.43
2019-05-19T11:17:27.518Z,31.38
2019-05-19T11:18:27.517Z,32.87
2019-05-19T11:19:27.494Z,32.51
2019-05-19T11:20:27.481Z,29.31
2019-05-19T11:21:27.469Z,28.43
2019-05-19T11:22:27.458Z,28.82
2019-05-19T11:23:27.523Z,29.59
2019-05-19T11:24:27.615Z,29.36
2019-05-19T11:25:33.819Z,28.55
2019-05-19T11:26:28.431Z,29.08
2019-05-19T11:27:27.434Z,31.01
2019-05-19T11:28:27.417Z,31.45
2019-05-19T11:29:27.396Z,32.86
2019-05-19T11:30:27.386Z,32.65
2019-05-19T11:31:27.384Z,32.59
2019-05-19T11:32:27.374Z,33.92
2019-05-19T11:33:27.373Z,34.25
2019-05-19T11:34:27.351Z,34.97
2019-05-19T11:35:27.331Z,35.28
2019-05-19T11:36:27.335Z,36.79
2019-05-19T11:37:27.320Z,35.89
2019-05-19T11:38:27.358Z,35.80
2019-05-19T11:39:27.289Z,37.10
2019-05-19T11:40:27.278Z,36.80
2019-05-19T11:41:27.274Z,33.25
2019-05-19T11:42:27.271Z,32.08
2019-05-19T11:43:27.250Z,31.46
2019-05-19T11:44:27.292Z,30.55
2019-05-19T11:45:27.232Z,30.02
2019-05-19T11:46:27.222Z,29.38
2019-05-19T11:47:27.210Z,29.06
2019-05-19T11:48:27.204Z,27.95
2019-05-19T11:49:27.215Z,26.90
2019-05-19T11:50:27.185Z,29.24
2019-05-19T11:51:27.177Z,30.47
2019-05-19T11:52:27.166Z,31.20
2019-05-19T11:53:27.144Z,31.83
2019-05-19T11:54:27.139Z,31.69
2019-05-19T11:55:27.135Z,30.35
2019-05-19T11:56:27.121Z,29.13
2019-05-19T11:57:27.104Z,28.30
2019-05-19T11:58:27.100Z,27.67
2019-05-19T11:59:27.101Z,26.46
2019-05-19T12:00:27.080Z,27.42
2019-05-19T12:01:27.078Z,28.63
2019-05-19T12:02:27.077Z,29.76
2019-05-19T12:03:27.048Z,30.41
2019-05-19T12:04:27.125Z,29.66
2019-05-19T12:05:27.059Z,29.59
2019-05-19T12:06:38.710Z,28.63
2019-05-19T12:07:27.998Z,30.36
2019-05-19T12:08:27.003Z,31.72
2019-05-19T12:09:27.018Z,32.54
2019-05-19T12:10:27.001Z,31.38
2019-05-19T12:11:26.960Z,30.63
2019-05-19T12:12:26.961Z,29.60
2019-05-19T12:13:26.964Z,30.02
2019-05-19T12:14:26.957Z,29.88
2019-05-19T12:15:26.936Z,28.19
2019-05-19T12:16:26.952Z,26.99
2019-05-19T12:17:26.910Z,27.66
2019-05-19T12:18:26.898Z,27.03
2019-05-19T12:19:26.903Z,26.24
2019-05-19T12:20:26.879Z,25.05
2019-05-19T12:21:26.884Z,26.43
2019-05-19T12:22:26.869Z,26.82
2019-05-19T12:23:26.875Z,26.24
2019-05-19T12:24:26.881Z,26.72
2019-05-19T12:25:26.838Z,26.32
2019-05-19T12:26:26.819Z,25.81
2019-05-19T12:27:26.829Z,25.53
2019-05-19T12:28:26.819Z,25.73
2019-05-19T12:29:26.813Z,24.74
2019-05-19T12:30:26.779Z,25.71
2019-05-19T12:31:26.793Z,25.81
2019-05-19T12:32:26.763Z,25.35
2019-05-19T12:33:26.766Z,26.97
2019-05-19T12:34:26.771Z,28.58
2019-05-19T12:35:26.745Z,29.38
2019-05-19T12:36:26.754Z,29.49
2019-05-19T12:37:26.717Z,29.70
2019-05-19T12:38:26.725Z,30.42
2019-05-19T12:39:26.725Z,31.71
2019-05-19T12:40:26.684Z,31.73
2019-05-19T12:41:26.684Z,31.56
2019-05-19T12:42:26.677Z,32.36
2019-05-19T12:43:26.654Z,33.58
2019-05-19T12:44:26.654Z,33.82
2019-05-19T12:45:26.644Z,34.82
2019-05-19T12:46:26.627Z,36.04
2019-05-19T12:47:26.624Z,36.77
2019-05-19T12:48:26.603Z,37.48
2019-05-19T12:49:26.603Z,37.28
2019-05-19T12:50:26.585Z,37.46
2019-05-19T12:51:27.043Z,38.06
2019-05-19T12:52:26.560Z,37.36