createdAt,value
2022-09-06T00:00:37.688Z,18.57
2022-09-06T00:01:37.825Z,18.55
2022-09-06T00:02:37.889Z,18.54
2022-09-06T00:03:37.871Z,18.52
2022-09-06T00:04:37.966Z,18.52
2022-09-06T00:05:37.716Z,18.52
2022-09-06T00:06:37.806Z,18.52
2022-09-06T00:07:37.653Z,18.50
2022-09-06T00:08:37.729Z,18.50
2022-09-06T00:09:37.749Z,18.52
2022-09-06T00:10:37.601Z,18.54
2022-09-06T00:11:37.683Z,18.55
2022-09-06T00:12:37.562Z,18.55
2022-09-06T00:13:37.616Z,18.57
2022-09-06T00:14:37.729Z,18.58
2022-09-06T00:15:37.577Z,18.58
2022-09-06T00:16:37.908Z,18.57
2022-09-06T00:17:37.505Z,18.57
2022-09-06T00:18:37.695Z,18.55
2022-09-06T00:19:37.652Z,18.57
2022-09-06T00:20:37.645Z,18.58
2022-09-06T00:21:37.688Z,18.59
2022-09-06T00:22:37.610Z,18.62
2022-09-06T00:23:37.585Z,18.62
2022-09-06T00:24:37.420Z,18.64
2022-09-06T00:25:37.411Z,18.67
2022-09-06T00:26:37.464Z,18.68
2022-09-06T00:27:37.497Z,18.68
2022-09-06T00:28:37.451Z,18.72
2022-09-06T00:29:37.689Z,18.73
2022-09-06T00:30:37.702Z,18.76
2022-09-06T00:31:37.426Z,18.76
2022-09-06T00:32:37.370Z,18.76
2022-09-06T00:33:37.351Z,18.77
2022-09-06T00:34:37.609Z,18.79
2022-09-06T00:35:37.447Z,18.80
2022-09-06T00:36:37.617Z,18.79
2022-09-06T00:37:37.481Z,18.80
2022-09-06T00:38:37.336Z,18.82
2022-09-06T00:39:37.771Z,18.83
2022-09-06T00:40:37.415Z,18.84
2022-09-06T00:41:37.246Z,18.86
2022-09-06T00:42:37.369Z,18.87
2022-09-06T00:43:37.373Z,18.90
2022-09-06T00:44:37.505Z,18.91
2022-09-06T00:45:37.329Z,18.91
2022-09-06T00:46:37.267Z,18.91
2022-09-06T00:47:37.282Z,18.92
2022-09-06T00:48:37.412Z,18.94
2022-09-06T00:49:37.281Z,18.95
2022-09-06T00:50:37.154Z,18.94
2022-09-06T00:51:37.346Z,18.97
2022-09-06T00:52:37.333Z,18.97
2022-09-06T00:53:37.102Z,18.98
2022-09-06T00:54:37.111Z,18.98
2022-09-06T00:55:37.101Z,18.98
2022-09-06T00:56:37.098Z,18.98
2022-09-06T00:57:37.114Z,18.98
2022-09-06T00:58:37.103Z,18.95
2022-09-06T00:59:37.184Z,18.98
2022-09-06T01:00:37.263Z,18.98
2022-09-06T01:01:37.153Z,18.98
2022-09-06T01:02:37.212Z,18.97
2022-09-06T01:03:37.029Z,18.97
2022-09-06T01:04:37.567Z,18.95
2022-09-06T01:05:37.010Z,18.94
2022-09-06T01:06:37.135Z,18.95
2022-09-06T01:07:36.983Z,18.95
2022-09-06T01:08:37.162Z,18.95
2022-09-06T01:09:37.135Z,18.95
2022-09-06T01:10:36.984Z,18.95
2022-09-06T01:11:36.949Z,18.95
2022-09-06T01:12:36.947Z,18.97
2022-09-06T01:13:37.040Z,18.97
2022-09-06T01:14:36.979Z,18.98
2022-09-06T01:15:36.979Z,18.98
2022-09-06T01:16:37.106Z,18.99
2022-09-06T01:17:36.938Z,19.01
2022-09-06T01:18:36.931Z,19.02
2022-09-06T01:19:36.962Z,19.06
2022-09-06T01:20:36.889Z,19.11
2022-09-06T01:21:36.849Z,19.14
2022-09-06T01:22:36.845Z,19.15
2022-09-06T01:23:36.819Z,19.21
2022-09-06T01:24:36.822Z,19.28
2022-09-06T01:25:36.821Z,19.29
2022-09-06T01:26:36.898Z,19.38
2022-09-06T01:27:36.823Z,19.39
2022-09-06T01:28:36.762Z,19.48
2022-09-06T01:29:37.070Z,19.51
2022-09-06T01:30:36.810Z,19.57
2022-09-06T01:31:36.972Z,19.61
2022-09-06T01:32:36.903Z,19.63
2022-09-06T01:33:36.899Z,19.68
2022-09-06T01:34:36.758Z,19.72
2022-09-06T01:35:36.706Z,19.76
2022-09-06T01:36:45.791Z,19.79
2022-09-06T01:37:36.924Z,19.83
2022-09-06T01:38:36.641Z,19.87
2022-09-06T01:39:37.030Z,19.88
2022-09-06T01:40:36.748Z,19.88
2022-09-06T01:41:36.642Z,19.91
2022-09-06T01:42:36.615Z,19.93
2022-09-06T01:43:36.673Z,19.93
2022-09-06T01:44:36.611Z,19.95
2022-09-06T01:45:36.791Z,19.98
2022-09-06T01:46:37.018Z,20.02
2022-09-06T01:47:36.583Z,20.02
2022-09-06T01:48:36.744Z,20.03
2022-09-06T01:49:36.732Z,20.03
2022-09-06T01:50:36.663Z,20.03
2022-09-06T01:51:36.713Z,20.05
2022-09-06T01:52:36.740Z,20.05
2022-09-06T01:53:36.660Z,20.05
2022-09-06T01:54:36.512Z,20.06
2022-09-06T01:55:36.942Z,20.08
2022-09-06T01:56:36.554Z,20.08
2022-09-06T01:57:36.682Z,20.12
2022-09-06T01:58:36.668Z,20.13
2022-09-06T01:59:36.675Z,20.13
2022-09-06T02:00:36.457Z,20.15
2022-09-06T02:01:36.437Z,20.16
2022-09-06T02:02:36.466Z,20.16
2022-09-06T02:03:36.545Z,20.18
2022-09-06T02:04:36.424Z,20.16
2022-09-06T02:05:36.411Z,20.15
2022-09-06T02:06:36.387Z,20.13
2022-09-06T02:07:36.662Z,20.12
2022-09-06T02:08:36.347Z,20.12
2022-09-06T02:09:36.320Z,20.12
2022-09-06T02:10:36.445Z,20.09
2022-09-06T02:11:36.310Z,20.05
2022-09-06T02:12:36.531Z,20.03
2022-09-06T02:13:36.442Z,19.93
2022-09-06T02:14:36.312Z,19.86
2022-09-06T02:15:36.317Z,19.78
2022-09-06T02:16:36.717Z,19.72
2022-09-06T02:17:36.257Z,19.66
2022-09-06T02:18:36.326Z,19.60
2022-09-06T02:19:36.215Z,19.54
2022-09-06T02:20:36.227Z,19.48
2022-09-06T02:21:36.327Z,19.46
2022-09-06T02:22:36.274Z,19.42
2022-09-06T02:23:36.203Z,19.38
2022-09-06T02:24:36.245Z,19.33
2022-09-06T02:25:36.244Z,19.31
2022-09-06T02:26:36.180Z,19.28
2022-09-06T02:27:36.347Z,19.23
2022-09-06T02:28:36.315Z,19.20
2022-09-06T02:29:36.335Z,19.17
2022-09-06T02:30:36.286Z,19.14
2022-09-06T02:31:36.319Z,19.10
2022-09-06T02:32:36.257Z,19.05
2022-09-06T02:33:36.107Z,18.99
2022-09-06T02:34:36.162Z,18.95
2022-09-06T02:35:36.082Z,18.87
2022-09-06T02:36:36.066Z,18.87
2022-09-06T02:37:36.071Z,18.80
2022-09-06T02:38:36.066Z,18.76
2022-09-06T02:39:36.135Z,18.72
2022-09-06T02:40:36.092Z,18.68
2022-09-06T02:41:36.161Z,18.67
2022-09-06T02:42:36.115Z,18.64
2022-09-06T02:43:36.258Z,18.62
2022-09-06T02:44:36.012Z,18.61
2022-09-06T02:45:36.158Z,18.61
2022-09-06T02:46:35.978Z,18.59
2022-09-06T02:47:36.009Z,18.59
2022-09-06T02:48:35.984Z,18.61
2022-09-06T02:49:36.040Z,18.61
2022-09-06T02:50:35.945Z,18.58
2022-09-06T02:51:36.127Z,18.57
2022-09-06T02:52:35.932Z,18.55
2022-09-06T02:53:35.932Z,18.54
2022-09-06T02:54:35.920Z,18.52
2022-09-06T02:55:35.925Z,18.52
2022-09-06T02:56:35.940Z,18.52
2022-09-06T02:57:36.026Z,18.54
2022-09-06T02:58:35.860Z,18.52
2022-09-06T02:59:35.892Z,18.54
2022-09-06T03:00:35.981Z,18.55
2022-09-06T03:01:36.091Z,18.55
2022-09-06T03:02:35.879Z,18.55
2022-09-06T03:03:35.815Z,18.57
2022-09-06T03:04:35.846Z,18.57
2022-09-06T03:05:35.798Z,18.58
2022-09-06T03:06:35.764Z,18.57
2022-09-06T03:07:35.768Z,18.57
2022-09-06T03:08:35.751Z,18.55
2022-09-06T03:09:35.709Z,18.54
2022-09-06T03:10:36.129Z,18.57
2022-09-06T03:11:35.899Z,18.55
2022-09-06T03:12:36.030Z,18.57
2022-09-06T03:13:35.759Z,18.54
2022-09-06T03:14:35.672Z,18.54
2022-09-06T03:15:35.869Z,18.54
2022-09-06T03:16:35.755Z,18.54
2022-09-06T03:17:35.963Z,18.55
2022-09-06T03:18:35.644Z,18.55
2022-09-06T03:19:35.634Z,18.57
2022-09-06T03:20:37.238Z,18.57
2022-09-06T03:21:35.620Z,18.54
2022-09-06T03:22:35.640Z,18.52
2022-09-06T03:23:35.793Z,18.52
2022-09-06T03:24:35.780Z,18.49
2022-09-06T03:25:35.537Z,18.50
2022-09-06T03:26:35.732Z,18.52
2022-09-06T03:27:35.560Z,18.50
2022-09-06T03:28:35.571Z,18.52
2022-09-06T03:29:35.573Z,18.50
2022-09-06T03:30:35.685Z,18.54
2022-09-06T03:31:35.677Z,18.54
2022-09-06T03:32:35.659Z,18.54
2022-09-06T03:33:35.675Z,18.54
2022-09-06T03:34:35.607Z,18.52
2022-09-06T03:35:35.730Z,18.50
2022-09-06T03:36:35.537Z,18.50
2022-09-06T03:37:35.643Z,18.49
2022-09-06T03:38:35.804Z,18.47
2022-09-06T03:39:35.734Z,18.44
2022-09-06T03:40:35.710Z,18.43
2022-09-06T03:41:35.379Z,18.42
2022-09-06T03:42:35.412Z,18.37
2022-09-06T03:43:35.613Z,18.36
2022-09-06T03:44:35.370Z,18.33
2022-09-06T03:45:35.389Z,18.28
2022-09-06T03:46:35.383Z,18.28
2022-09-06T03:47:35.440Z,18.27
2022-09-06T03:48:35.298Z,18.25
2022-09-06T03:49:35.279Z,18.24
2022-09-06T03:50:35.287Z,18.22
2022-09-06T03:51:35.299Z,18.24
2022-09-06T03:52:35.328Z,18.25
2022-09-06T03:53:35.276Z,18.25
2022-09-06T03:54:35.246Z,18.27
2022-09-06T03:55:35.302Z,18.28
2022-09-06T03:56:35.264Z,18.29
2022-09-06T03:57:35.205Z,18.31
2022-09-06T03:58:35.297Z,18.31
2022-09-06T03:59:35.187Z,18.34
2022-09-06T04:00:35.205Z,18.34
2022-09-06T04:01:35.284Z,18.37
2022-09-06T04:02:35.306Z,18.39
2022-09-06T04:03:35.162Z,18.37
2022-09-06T04:04:35.196Z,18.36
2022-09-06T04:05:35.167Z,18.39
2022-09-06T04:06:35.155Z,18.39
2022-09-06T04:07:35.173Z,18.37
2022-09-06T04:08:35.134Z,18.36
2022-09-06T04:09:35.297Z,18.37
2022-09-06T04:10:35.234Z,18.36
2022-09-06T04:11:35.264Z,18.39
2022-09-06T04:12:35.135Z,18.40
2022-09-06T04:13:35.117Z,18.42
2022-09-06T04:14:35.253Z,18.42
2022-09-06T04:15:35.246Z,18.42
2022-09-06T04:16:35.188Z,18.40
2022-09-06T04:17:35.216Z,18.40
2022-09-06T04:18:35.131Z,18.40
2022-09-06T04:19:35.050Z,18.39
2022-09-06T04:20:35.125Z,18.39
2022-09-06T04:21:35.276Z,18.39
2022-09-06T04:22:35.088Z,18.40
2022-09-06T04:23:39.649Z,18.40
2022-09-06T04:24:35.073Z,18.42
2022-09-06T04:25:35.144Z,18.40
2022-09-06T04:26:34.963Z,18.40
2022-09-06T04:27:34.948Z,18.39
2022-09-06T04:28:35.117Z,18.39
2022-09-06T04:29:35.095Z,18.37
2022-09-06T04:30:35.001Z,18.37
2022-09-06T04:31:35.666Z,18.36
2022-09-06T04:32:35.090Z,18.36
2022-09-06T04:33:35.080Z,18.36
2022-09-06T04:34:35.049Z,18.34
2022-09-06T04:35:35.019Z,18.36
2022-09-06T04:36:34.861Z,18.34
2022-09-06T04:37:35.019Z,18.34
2022-09-06T04:38:34.965Z,18.31
2022-09-06T04:39:35.016Z,18.31
2022-09-06T04:40:34.904Z,18.31
2022-09-06T04:41:34.890Z,18.29
2022-09-06T04:42:34.994Z,18.29
2022-09-06T04:43:34.879Z,18.28
2022-09-06T04:44:34.791Z,18.27
2022-09-06T04:45:34.810Z,18.27
2022-09-06T04:46:34.789Z,18.27
2022-09-06T04:47:34.738Z,18.27
2022-09-06T04:48:34.744Z,18.27
2022-09-06T04:49:34.890Z,18.27
2022-09-06T04:50:34.856Z,18.27
2022-09-06T04:51:34.914Z,18.25
2022-09-06T04:52:34.736Z,18.24
2022-09-06T04:53:34.789Z,18.24
2022-09-06T04:54:34.674Z,18.24
2022-09-06T04:55:34.721Z,18.21
2022-09-06T04:56:34.873Z,18.24
2022-09-06T04:57:34.875Z,18.22
2022-09-06T04:58:34.683Z,18.21
2022-09-06T04:59:34.697Z,18.22
2022-09-06T05:00:34.786Z,18.24
2022-09-06T05:01:34.665Z,18.24
2022-09-06T05:02:34.776Z,18.21
2022-09-06T05:03:34.756Z,18.22
2022-09-06T05:04:34.624Z,18.19
2022-09-06T05:05:34.591Z,18.21
2022-09-06T05:06:34.538Z,18.21
2022-09-06T05:07:34.526Z,18.21
2022-09-06T05:08:34.602Z,18.19
2022-09-06T05:09:34.529Z,18.18
2022-09-06T05:10:34.538Z,18.18
2022-09-06T05:11:34.527Z,18.17
2022-09-06T05:12:34.556Z,18.15
2022-09-06T05:13:34.525Z,18.13
2022-09-06T05:14:35.335Z,18.13
2022-09-06T05:15:34.622Z,18.12
2022-09-06T05:16:35.118Z,18.12
2022-09-06T05:17:34.475Z,18.13
2022-09-06T05:18:34.578Z,18.15
2022-09-06T05:19:34.410Z,18.15
2022-09-06T05:20:34.418Z,18.17
2022-09-06T05:21:34.436Z,18.18
2022-09-06T05:22:34.379Z,18.18
2022-09-06T05:23:34.398Z,18.19
2022-09-06T05:24:34.401Z,18.19
2022-09-06T05:25:34.510Z,18.22
2022-09-06T05:26:34.563Z,18.27
2022-09-06T05:27:34.336Z,18.31
2022-09-06T05:28:34.375Z,18.34
2022-09-06T05:29:34.303Z,18.36
2022-09-06T05:30:34.517Z,18.37
2022-09-06T05:31:34.331Z,18.40
2022-09-06T05:32:34.643Z,18.43
2022-09-06T05:33:34.250Z,18.44
2022-09-06T05:34:34.472Z,18.46
2022-09-06T05:35:34.243Z,18.46
2022-09-06T05:36:34.244Z,18.47
2022-09-06T05:37:34.224Z,18.49
2022-09-06T05:38:34.410Z,18.50
2022-09-06T05:39:34.284Z,18.54
2022-09-06T05:40:34.430Z,18.54
2022-09-06T05:41:34.198Z,18.54
2022-09-06T05:42:34.223Z,18.55
2022-09-06T05:43:34.196Z,18.58
2022-09-06T05:44:34.243Z,18.58
2022-09-06T05:45:34.233Z,18.58
2022-09-06T05:46:34.232Z,18.58
2022-09-06T05:47:34.135Z,18.57
2022-09-06T05:48:36.977Z,18.57
2022-09-06T05:49:34.127Z,18.57
2022-09-06T05:50:34.337Z,18.58
2022-09-06T05:51:34.334Z,18.58
2022-09-06T05:52:34.175Z,18.58
2022-09-06T05:53:34.158Z,18.58
2022-09-06T05:54:34.100Z,18.58
2022-09-06T05:55:34.091Z,18.57
2022-09-06T05:56:34.069Z,18.57
2022-09-06T05:57:34.032Z,18.55
2022-09-06T05:58:34.177Z,18.55
2022-09-06T05:59:33.995Z,18.54
2022-09-06T06:00:34.002Z,18.54
2022-09-06T06:01:34.045Z,18.52
2022-09-06T06:02:34.014Z,18.52
2022-09-06T06:03:34.135Z,18.52
2022-09-06T06:04:33.992Z,18.52
2022-09-06T06:05:34.147Z,18.52
2022-09-06T06:06:33.947Z,18.50
2022-09-06T06:07:33.902Z,18.50
2022-09-06T06:08:33.903Z,18.50
2022-09-06T06:09:33.943Z,18.50
2022-09-06T06:10:38.364Z,18.52
2022-09-06T06:11:33.958Z,18.50
2022-09-06T06:12:34.010Z,18.52
2022-09-06T06:13:33.906Z,18.52
2022-09-06T06:14:33.859Z,18.52
2022-09-06T06:15:33.861Z,18.55
2022-09-06T06:16:33.935Z,18.55
2022-09-06T06:17:33.901Z,18.58
2022-09-06T06:18:33.787Z,18.59
2022-09-06T06:19:33.822Z,18.61
2022-09-06T06:20:33.850Z,18.64
2022-09-06T06:21:33.849Z,18.67
2022-09-06T06:22:34.217Z,18.67
2022-09-06T06:23:33.778Z,18.70
2022-09-06T06:24:34.175Z,18.74
2022-09-06T06:25:33.732Z,18.77
2022-09-06T06:26:33.857Z,18.79
2022-09-06T06:27:33.719Z,18.80
2022-09-06T06:28:33.773Z,18.83
2022-09-06T06:29:33.842Z,18.86
2022-09-06T06:30:33.715Z,18.87
2022-09-06T06:31:33.942Z,18.91
2022-09-06T06:32:33.890Z,18.92
2022-09-06T06:33:33.659Z,18.95
2022-09-06T06:34:33.672Z,18.97
2022-09-06T06:35:36.098Z,18.98
2022-09-06T06:36:33.649Z,19.01
2022-09-06T06:37:33.600Z,19.01
2022-09-06T06:38:33.755Z,19.02
2022-09-06T06:39:33.746Z,19.06
2022-09-06T06:40:33.603Z,19.06
2022-09-06T06:41:33.624Z,19.06
2022-09-06T06:42:33.679Z,19.08
2022-09-06T06:43:33.617Z,19.08
2022-09-06T06:44:33.663Z,19.08
2022-09-06T06:45:33.613Z,19.10
2022-09-06T06:46:33.681Z,19.10
2022-09-06T06:47:33.506Z,19.11
2022-09-06T06:48:33.581Z,19.11
2022-09-06T06:49:33.618Z,19.13
2022-09-06T06:50:33.515Z,19.13
2022-09-06T06:51:33.511Z,19.15
2022-09-06T06:52:33.515Z,19.14
2022-09-06T06:53:33.453Z,19.14
2022-09-06T06:54:33.447Z,19.14
2022-09-06T06:55:33.473Z,19.14
2022-09-06T06:56:33.673Z,19.14
2022-09-06T06:57:33.563Z,19.15
2022-09-06T06:58:33.442Z,19.17
2022-09-06T06:59:33.464Z,19.20
2022-09-06T07:00:33.527Z,19.20
2022-09-06T07:01:33.578Z,19.21
2022-09-06T07:02:33.394Z,19.23
2022-09-06T07:03:33.686Z,19.23
2022-09-06T07:04:33.499Z,19.25
2022-09-06T07:07:35.420Z,19.35
2022-09-06T07:08:33.888Z,19.40
2022-09-06T07:10:33.859Z,19.54
2022-09-06T07:11:33.297Z,19.61
2022-09-06T07:12:33.325Z,19.68
2022-09-06T07:13:33.484Z,19.76
2022-09-06T07:14:33.487Z,19.79
2022-09-06T07:15:33.258Z,19.86
2022-09-06T07:16:33.671Z,19.91
2022-09-06T07:17:33.277Z,19.97
2022-09-06T07:18:33.292Z,20.06
2022-09-06T07:21:39.393Z,20.28
2022-09-06T07:22:33.150Z,20.35
2022-09-06T07:24:33.149Z,20.58
2022-09-06T07:25:33.298Z,20.71
2022-09-06T07:26:33.237Z,20.84
2022-09-06T07:27:49.286Z,20.99
2022-09-06T07:28:33.186Z,21.21
2022-09-06T07:29:33.247Z,21.38
2022-09-06T07:30:33.246Z,21.54
2022-09-06T07:32:33.136Z,21.83
2022-09-06T07:33:33.254Z,21.99
2022-09-06T07:34:33.259Z,22.14
2022-09-06T07:35:33.045Z,22.32
2022-09-06T07:36:33.015Z,22.49
2022-09-06T07:37:33.091Z,22.64
2022-09-06T07:38:33.007Z,22.80
2022-09-06T07:39:33.154Z,22.90
2022-09-06T07:40:32.988Z,23.01
2022-09-06T07:41:33.100Z,23.02
2022-09-06T07:42:36.158Z,23.07
2022-09-06T07:43:33.081Z,23.08
2022-09-06T07:44:32.962Z,23.12
2022-09-06T07:45:32.964Z,23.14
2022-09-06T07:46:33.043Z,23.19
2022-09-06T07:48:32.923Z,23.26
2022-09-06T07:49:34.815Z,23.27
2022-09-06T07:50:49.240Z,23.31
2022-09-06T07:51:32.955Z,23.32
2022-09-06T07:53:33.191Z,23.38
2022-09-06T07:54:32.860Z,23.40
2022-09-06T07:55:32.816Z,23.42
2022-09-06T07:56:32.922Z,23.43
2022-09-06T07:57:32.872Z,23.42
2022-09-06T07:58:32.929Z,23.45
2022-09-06T07:59:32.794Z,23.45
2022-09-06T08:00:32.770Z,23.46
2022-09-06T08:01:32.938Z,23.49
2022-09-06T08:02:32.785Z,23.50
2022-09-06T08:03:32.829Z,23.53
2022-09-06T08:04:32.726Z,23.58
2022-09-06T08:07:40.754Z,23.65
2022-09-06T08:09:32.764Z,23.71
2022-09-06T08:10:32.681Z,23.71
2022-09-06T08:11:32.897Z,23.75
2022-09-06T08:12:32.839Z,23.79
2022-09-06T08:13:32.660Z,23.86
2022-09-06T08:14:32.662Z,23.92
2022-09-06T08:15:33.594Z,23.97
2022-09-06T08:16:32.741Z,24.01
2022-09-06T08:17:32.587Z,24.05
2022-09-06T08:18:32.643Z,24.10
2022-09-06T08:19:32.773Z,24.13
2022-09-06T08:20:32.683Z,24.13
2022-09-06T08:21:32.610Z,24.16
2022-09-06T08:22:32.587Z,24.19
2022-09-06T08:23:32.595Z,24.23
2022-09-06T08:24:32.624Z,24.29
2022-09-06T08:25:32.812Z,24.38
2022-09-06T08:26:32.512Z,24.44
2022-09-06T08:27:32.550Z,24.49
2022-09-06T08:28:32.529Z,24.56
2022-09-06T08:29:32.543Z,24.60
2022-09-06T08:30:32.569Z,24.64
2022-09-06T08:31:32.568Z,24.71
2022-09-06T08:32:32.540Z,24.79
2022-09-06T08:33:32.470Z,24.83
2022-09-06T08:34:32.448Z,24.88
2022-09-06T08:35:32.622Z,24.90
2022-09-06T08:36:32.454Z,24.91
2022-09-06T08:37:32.445Z,24.94
2022-09-06T08:38:32.531Z,24.97
2022-09-06T08:39:32.529Z,25.02
2022-09-06T08:40:32.707Z,25.05
2022-09-06T08:41:32.408Z,25.07
2022-09-06T08:42:32.372Z,25.12
2022-09-06T08:43:32.368Z,25.13
2022-09-06T08:45:32.469Z,25.22
2022-09-06T08:46:32.404Z,25.28
2022-09-06T08:47:32.299Z,25.38
2022-09-06T08:48:32.350Z,25.35
2022-09-06T08:49:32.316Z,25.39
2022-09-06T08:50:32.319Z,25.42
2022-09-06T08:51:33.410Z,25.43
2022-09-06T08:52:32.312Z,25.46
2022-09-06T08:53:32.277Z,25.52
2022-09-06T08:54:32.301Z,25.57
2022-09-06T08:55:32.266Z,25.64
2022-09-06T08:56:32.257Z,25.68
2022-09-06T08:57:33.028Z,25.69
2022-09-06T08:58:32.254Z,25.72
2022-09-06T08:59:32.208Z,25.77
2022-09-06T09:00:32.331Z,25.82
2022-09-06T09:01:32.261Z,25.86
2022-09-06T09:02:32.366Z,25.89
2022-09-06T09:03:32.185Z,25.91
2022-09-06T09:04:32.144Z,25.94
2022-09-06T09:05:32.147Z,26.01
2022-09-06T09:06:32.219Z,26.06
2022-09-06T09:07:32.169Z,26.12
2022-09-06T09:08:32.128Z,26.20
2022-09-06T09:09:32.153Z,26.27
2022-09-06T09:10:32.086Z,26.29
2022-09-06T09:11:32.145Z,26.35
2022-09-06T09:12:32.123Z,26.39
2022-09-06T09:13:32.088Z,26.43
2022-09-06T09:14:32.261Z,26.50
2022-09-06T09:15:32.035Z,26.58
2022-09-06T09:16:32.125Z,26.64
2022-09-06T09:17:32.003Z,26.73
2022-09-06T09:18:31.995Z,26.83
2022-09-06T09:19:31.992Z,26.92
2022-09-06T09:20:32.055Z,27.04
2022-09-06T09:21:32.065Z,27.14
2022-09-06T09:22:32.153Z,27.20
2022-09-06T09:23:32.187Z,27.23
2022-09-06T09:24:32.029Z,27.26
2022-09-06T09:25:31.992Z,27.29
2022-09-06T09:26:31.947Z,27.35
2022-09-06T09:27:32.690Z,27.42
2022-09-06T09:28:31.933Z,27.51
2022-09-06T09:29:36.135Z,27.51
2022-09-06T09:30:47.742Z,27.51
2022-09-06T09:31:32.058Z,27.54
2022-09-06T09:32:31.946Z,27.61
2022-09-06T09:33:31.923Z,27.69
2022-09-06T09:34:31.924Z,27.80
2022-09-06T09:35:31.852Z,27.94
2022-09-06T09:36:31.889Z,28.07
2022-09-06T09:37:47.998Z,28.21
2022-09-06T09:38:31.923Z,28.29
2022-09-06T09:39:31.922Z,28.36
2022-09-06T09:40:31.855Z,28.46
2022-09-06T09:41:31.856Z,28.47
2022-09-06T09:42:31.821Z,28.44
2022-09-06T09:43:31.804Z,28.47
2022-09-06T09:44:31.802Z,28.53
2022-09-06T09:45:31.819Z,28.58
2022-09-06T09:46:31.816Z,28.63
2022-09-06T09:47:31.933Z,28.77
2022-09-06T09:48:31.764Z,28.93
2022-09-06T09:49:31.766Z,28.90
2022-09-06T09:50:31.722Z,28.72
2022-09-06T09:51:31.738Z,28.68
2022-09-06T09:52:31.699Z,28.69
2022-09-06T09:53:31.678Z,28.72
2022-09-06T09:54:31.677Z,28.82
2022-09-06T09:55:31.685Z,28.96
2022-09-06T09:56:31.633Z,29.01
2022-09-06T09:57:31.665Z,29.08
2022-09-06T09:58:31.648Z,29.15
2022-09-06T09:59:31.635Z,29.29
2022-09-06T10:00:31.771Z,29.56
2022-09-06T10:01:31.639Z,29.82
2022-09-06T10:02:31.610Z,30.00
2022-09-06T10:03:31.879Z,30.15
2022-09-06T10:04:46.982Z,30.33
2022-09-06T10:05:31.584Z,30.52
2022-09-06T10:07:31.794Z,31.09
2022-09-06T10:08:31.588Z,31.23
2022-09-06T10:09:31.564Z,31.30
2022-09-06T10:10:31.487Z,31.33
2022-09-06T10:11:31.486Z,31.48
2022-09-06T10:12:31.726Z,31.62
2022-09-06T10:13:31.514Z,31.75
2022-09-06T10:14:31.495Z,31.95
2022-09-06T10:15:31.497Z,31.88
2022-09-06T10:16:31.505Z,31.82
2022-09-06T10:17:31.424Z,31.93
2022-09-06T10:18:31.566Z,32.07
2022-09-06T10:19:31.406Z,32.36
2022-09-06T10:20:31.416Z,32.76
2022-09-06T10:21:31.661Z,32.88
2022-09-06T10:22:31.543Z,33.06
2022-09-06T10:24:31.902Z,33.53
2022-09-06T10:25:31.359Z,33.67
2022-09-06T10:26:31.343Z,33.79
2022-09-06T10:27:31.533Z,33.74
2022-09-06T10:28:31.457Z,33.92
2022-09-06T10:29:31.293Z,34.23
2022-09-06T10:30:31.319Z,34.34
2022-09-06T10:31:31.472Z,34.38
2022-09-06T10:32:31.318Z,34.57
2022-09-06T10:33:31.298Z,34.74
2022-09-06T10:34:31.838Z,34.96
2022-09-06T10:35:31.276Z,35.14
2022-09-06T10:36:31.266Z,35.15
2022-09-06T10:37:31.379Z,34.92
2022-09-06T10:38:31.251Z,34.76
2022-09-06T10:39:31.354Z,34.60
2022-09-06T10:40:31.229Z,34.63
2022-09-06T10:41:31.245Z,34.66
2022-09-06T10:42:31.211Z,34.64
2022-09-06T10:43:31.250Z,34.66
2022-09-06T10:44:31.333Z,34.83
2022-09-06T10:45:31.247Z,35.14
2022-09-06T10:46:31.277Z,35.44
2022-09-06T10:47:31.175Z,35.63
2022-09-06T10:48:31.304Z,35.76
2022-09-06T10:49:31.129Z,35.91
2022-09-06T10:50:31.155Z,36.08
2022-09-06T10:51:31.138Z,36.19
2022-09-06T10:52:31.136Z,36.06
2022-09-06T10:53:31.103Z,35.85
2022-09-06T10:54:31.159Z,35.50
2022-09-06T10:55:31.159Z,35.40
2022-09-06T10:56:31.108Z,35.37
2022-09-06T10:59:38.405Z,35.36
2022-09-06T11:00:31.087Z,35.40
2022-09-06T11:01:31.580Z,35.58
2022-09-06T11:02:31.294Z,35.73
2022-09-06T11:04:31.311Z,35.97
2022-09-06T11:05:38.597Z,35.92
2022-09-06T11:06:31.070Z,35.95
2022-09-06T11:07:31.114Z,36.07
2022-09-06T11:08:47.012Z,36.26
2022-09-06T11:09:31.060Z,36.11
2022-09-06T11:10:31.214Z,35.95
2022-09-06T11:11:30.977Z,35.86
2022-09-06T11:12:30.977Z,35.63
2022-09-06T11:13:30.995Z,35.44
2022-09-06T11:14:31.312Z,35.42
2022-09-06T11:15:30.961Z,35.57
2022-09-06T11:16:31.009Z,35.74
2022-09-06T11:17:31.132Z,35.88
2022-09-06T11:18:30.919Z,35.99
2022-09-06T11:19:30.909Z,36.14
2022-09-06T11:20:32.323Z,36.33
2022-09-06T11:21:31.139Z,36.45
2022-09-06T11:22:31.032Z,36.58
2022-09-06T11:23:30.912Z,36.70
2022-09-06T11:24:30.928Z,36.54
2022-09-06T11:25:30.855Z,36.11
2022-09-06T11:26:30.993Z,35.86
2022-09-06T11:27:30.912Z,35.58
2022-09-06T11:28:30.922Z,35.37
2022-09-06T11:29:30.961Z,35.28
2022-09-06T11:30:31.241Z,35.25
2022-09-06T11:32:31.000Z,35.32
2022-09-06T11:33:31.456Z,34.24
2022-09-06T11:34:30.782Z,33.89
2022-09-06T11:35:30.878Z,33.98
2022-09-06T11:36:30.832Z,34.27
2022-09-06T11:37:30.806Z,34.63
2022-09-06T11:38:30.816Z,34.92
2022-09-06T11:40:30.790Z,35.07
2022-09-06T11:41:30.995Z,35.20
2022-09-06T11:42:30.735Z,35.28
2022-09-06T11:43:30.745Z,35.25
2022-09-06T11:44:30.711Z,35.36
2022-09-06T11:45:31.024Z,35.55
2022-09-06T11:46:30.790Z,35.82
2022-09-06T11:47:30.701Z,35.93
2022-09-06T11:48:30.686Z,36.07
2022-09-06T11:49:30.678Z,36.24
2022-09-06T11:50:30.662Z,36.36
2022-09-06T11:51:30.850Z,36.31
2022-09-06T11:52:30.744Z,36.33
2022-09-06T11:53:30.718Z,36.26
2022-09-06T11:54:30.848Z,36.26
2022-09-06T11:55:30.807Z,36.35
2022-09-06T11:56:30.610Z,36.39
2022-09-06T11:57:30.829Z,36.45
2022-09-06T11:58:31.032Z,36.52
2022-09-06T11:59:30.680Z,36.58
2022-09-06T12:00:30.680Z,36.57
2022-09-06T12:01:30.633Z,36.61
2022-09-06T12:02:30.701Z,36.72
2022-09-06T12:04:30.584Z,36.77
2022-09-06T12:05:30.602Z,36.54
2022-09-06T12:06:30.552Z,36.48
2022-09-06T12:07:30.667Z,36.20
2022-09-06T12:08:30.564Z,36.06
2022-09-06T12:09:30.864Z,36.14
2022-09-06T12:10:30.601Z,36.20
2022-09-06T12:11:30.777Z,36.29
2022-09-06T12:12:30.594Z,36.29
2022-09-06T12:13:30.526Z,36.15
2022-09-06T12:14:30.525Z,36.20
2022-09-06T12:15:30.521Z,36.23
2022-09-06T12:16:30.566Z,36.08
2022-09-06T12:17:30.486Z,35.79
2022-09-06T12:18:30.496Z,35.48
2022-09-06T12:19:30.464Z,35.37
2022-09-06T12:20:30.521Z,35.39
2022-09-06T12:21:30.487Z,35.37
2022-09-06T12:22:30.518Z,35.40
2022-09-06T12:23:30.386Z,35.33
2022-09-06T12:24:31.033Z,35.30
2022-09-06T12:25:30.533Z,35.33
2022-09-06T12:26:30.341Z,35.32
2022-09-06T12:27:30.567Z,35.29
2022-09-06T12:28:30.373Z,35.17
2022-09-06T12:29:30.382Z,35.08
2022-09-06T12:30:30.310Z,34.91
2022-09-06T12:31:30.645Z,34.63
2022-09-06T12:32:33.709Z,34.53
2022-09-06T12:33:30.439Z,34.44
2022-09-06T12:34:30.350Z,34.50
2022-09-06T12:36:30.510Z,34.80
2022-09-06T12:37:30.347Z,34.88
2022-09-06T12:38:30.521Z,34.92
2022-09-06T12:39:30.492Z,34.83
2022-09-06T12:40:30.291Z,34.79
2022-09-06T12:41:30.447Z,34.80
2022-09-06T12:42:30.370Z,34.83
2022-09-06T12:43:30.428Z,34.77
2022-09-06T12:44:30.255Z,34.61
2022-09-06T12:45:30.371Z,34.61
2022-09-06T12:46:30.278Z,34.69
2022-09-06T12:47:30.372Z,34.63
2022-09-06T12:48:30.678Z,34.64
2022-09-06T12:49:30.165Z,34.57
2022-09-06T12:50:30.241Z,34.50
2022-09-06T12:51:30.299Z,34.35
2022-09-06T12:52:30.311Z,34.19
2022-09-06T12:53:30.219Z,33.92
2022-09-06T12:54:30.165Z,33.80
2022-09-06T12:55:30.410Z,33.79
2022-09-06T12:56:30.400Z,33.82
2022-09-06T12:57:30.201Z,33.74
2022-09-06T12:58:30.081Z,33.53
2022-09-06T12:59:30.454Z,33.22
2022-09-06T13:00:30.122Z,32.88
2022-09-06T13:01:30.247Z,32.88
2022-09-06T13:02:30.255Z,33.01
2022-09-06T13:03:30.314Z,33.07
2022-09-06T13:04:30.119Z,33.01
2022-09-06T13:05:30.113Z,32.96
2022-09-06T13:06:30.120Z,33.08
2022-09-06T13:07:30.102Z,33.06
2022-09-06T13:08:30.158Z,33.11
2022-09-06T13:09:30.057Z,33.23
2022-09-06T13:10:30.258Z,33.41
2022-09-06T13:11:30.071Z,33.61
2022-09-06T13:12:30.444Z,33.71
2022-09-06T13:13:30.029Z,33.83
2022-09-06T13:14:29.925Z,34.04