createdAt,value
2023-03-03T00:01:50.685Z,2.12
2023-03-03T00:04:17.250Z,2.14
2023-03-03T00:06:45.937Z,2.11
2023-03-03T00:09:15.136Z,2.13
2023-03-03T00:11:41.928Z,2.19
2023-03-03T00:14:34.895Z,2.26
2023-03-03T00:17:07.305Z,2.30
2023-03-03T00:19:39.405Z,2.35
2023-03-03T00:22:17.586Z,2.41
2023-03-03T00:24:44.096Z,2.41
2023-03-03T00:27:27.891Z,2.33
2023-03-03T00:29:56.950Z,2.27
2023-03-03T00:32:31.190Z,2.22
2023-03-03T00:35:17.896Z,2.27
2023-03-03T00:37:46.788Z,2.23
2023-03-03T00:40:36.363Z,2.22
2023-03-03T00:43:18.418Z,2.28
2023-03-03T00:45:53.367Z,2.34
2023-03-03T00:48:28.394Z,2.27
2023-03-03T00:51:00.466Z,2.17
2023-03-03T00:53:29.772Z,2.14
2023-03-03T00:55:58.524Z,2.11
2023-03-03T00:58:27.729Z,2.15
2023-03-03T01:00:56.771Z,2.23
2023-03-03T01:03:25.762Z,2.31
2023-03-03T01:05:54.068Z,2.29
2023-03-03T01:08:22.265Z,2.31
2023-03-03T01:10:51.548Z,2.33
2023-03-03T01:13:20.842Z,2.35
2023-03-03T01:15:47.840Z,2.24
2023-03-03T01:18:14.947Z,2.23
2023-03-03T01:20:42.008Z,2.22
2023-03-03T01:23:08.716Z,2.20
2023-03-03T01:25:36.092Z,2.23
2023-03-03T01:28:02.870Z,2.17
2023-03-03T01:30:29.535Z,1.96
2023-03-03T01:32:56.099Z,1.97
2023-03-03T01:35:23.072Z,1.92
2023-03-03T01:37:50.021Z,1.91
2023-03-03T01:40:21.518Z,1.88
2023-03-03T01:42:48.347Z,1.94
2023-03-03T01:45:15.035Z,1.94
2023-03-03T01:47:47.470Z,1.98
2023-03-03T01:50:28.202Z,1.93
2023-03-03T01:52:55.910Z,1.94
2023-03-03T01:55:25.513Z,1.90
2023-03-03T01:58:18.620Z,1.89
2023-03-03T02:00:50.672Z,1.93
2023-03-03T02:03:20.651Z,1.93
2023-03-03T02:05:47.249Z,1.85
2023-03-03T02:08:20.637Z,1.83
2023-03-03T02:10:48.015Z,1.82
2023-03-03T02:13:14.601Z,1.83
2023-03-03T02:15:41.469Z,1.85
2023-03-03T02:18:16.912Z,1.85
2023-03-03T02:20:57.852Z,1.79
2023-03-03T02:23:33.484Z,1.87
2023-03-03T02:26:31.860Z,1.99
2023-03-03T02:28:58.407Z,1.86
2023-03-03T02:31:28.051Z,1.88
2023-03-03T02:33:55.544Z,1.93
2023-03-03T02:36:31.176Z,1.94
2023-03-03T02:39:16.175Z,1.87
2023-03-03T02:42:07.052Z,1.91
2023-03-03T02:44:34.291Z,1.75
2023-03-03T02:47:00.862Z,1.73
2023-03-03T02:49:30.935Z,1.62
2023-03-03T02:51:58.414Z,1.63
2023-03-03T02:54:27.103Z,1.67
2023-03-03T02:56:53.695Z,1.70
2023-03-03T02:59:20.219Z,1.68
2023-03-03T03:01:47.746Z,1.72
2023-03-03T03:04:17.393Z,1.68
2023-03-03T03:06:45.122Z,1.67
2023-03-03T03:09:13.080Z,1.69
2023-03-03T03:11:42.969Z,1.66
2023-03-03T03:14:12.437Z,1.70
2023-03-03T03:16:40.086Z,1.67
2023-03-03T03:19:07.436Z,1.62
2023-03-03T03:21:34.443Z,1.61
2023-03-03T03:24:01.366Z,1.50
2023-03-03T03:26:27.994Z,1.38
2023-03-03T03:28:54.960Z,1.29
2023-03-03T03:31:22.451Z,1.34
2023-03-03T03:33:49.149Z,1.39
2023-03-03T03:36:18.250Z,1.40
2023-03-03T03:38:45.079Z,1.46
2023-03-03T03:41:12.390Z,1.42
2023-03-03T03:43:39.154Z,1.44
2023-03-03T03:46:06.130Z,1.44
2023-03-03T03:48:33.050Z,1.40
2023-03-03T03:50:59.707Z,1.45
2023-03-03T03:53:26.702Z,1.50
2023-03-03T03:55:53.231Z,1.55
2023-03-03T03:58:20.120Z,1.58
2023-03-03T04:00:47.855Z,1.64
2023-03-03T04:03:15.091Z,1.66
2023-03-03T04:05:42.172Z,1.71
2023-03-03T04:08:09.032Z,1.70
2023-03-03T04:10:36.233Z,1.75
2023-03-03T04:13:02.760Z,1.77
2023-03-03T04:15:29.340Z,1.84
2023-03-03T04:17:55.894Z,1.83
2023-03-03T04:20:24.882Z,1.89
2023-03-03T04:22:51.412Z,1.87
2023-03-03T04:25:18.320Z,1.83
2023-03-03T04:27:45.711Z,1.80
2023-03-03T04:30:14.332Z,1.77
2023-03-03T04:32:41.085Z,1.79
2023-03-03T04:35:08.982Z,1.63
2023-03-03T04:37:36.524Z,1.55
2023-03-03T04:40:05.225Z,1.58
2023-03-03T04:42:31.747Z,1.52
2023-03-03T04:44:58.222Z,1.51
2023-03-03T04:47:25.126Z,1.52
2023-03-03T04:49:52.220Z,1.48
2023-03-03T04:52:18.792Z,1.46
2023-03-03T04:54:45.418Z,1.47
2023-03-03T04:57:11.935Z,1.55
2023-03-03T04:59:38.460Z,1.58
2023-03-03T05:02:05.491Z,1.59
2023-03-03T05:04:32.475Z,1.64
2023-03-03T05:06:59.238Z,1.66
2023-03-03T05:09:26.117Z,1.63
2023-03-03T05:11:52.808Z,1.61
2023-03-03T05:14:19.703Z,1.56
2023-03-03T05:16:46.484Z,1.59
2023-03-03T05:19:13.224Z,1.61
2023-03-03T05:21:43.216Z,1.58
2023-03-03T05:24:13.318Z,1.51
2023-03-03T05:26:40.999Z,1.49
2023-03-03T05:29:08.643Z,1.52
2023-03-03T05:31:35.391Z,1.63
2023-03-03T05:34:02.179Z,1.75
2023-03-03T05:36:28.726Z,1.86
2023-03-03T05:38:55.208Z,1.92
2023-03-03T05:41:21.945Z,1.98
2023-03-03T05:43:48.776Z,2.02
2023-03-03T05:46:15.324Z,2.03
2023-03-03T05:48:42.238Z,2.08
2023-03-03T05:51:09.009Z,2.13
2023-03-03T05:53:35.567Z,2.15
2023-03-03T05:56:02.180Z,2.07
2023-03-03T05:58:28.764Z,2.09
2023-03-03T06:00:55.294Z,2.15
2023-03-03T06:03:22.321Z,2.22
2023-03-03T06:05:48.951Z,2.15
2023-03-03T06:08:17.740Z,2.17
2023-03-03T06:10:44.340Z,2.20
2023-03-03T06:13:11.291Z,2.17
2023-03-03T06:15:38.109Z,2.20
2023-03-03T06:18:04.727Z,2.29
2023-03-03T06:20:31.886Z,2.14
2023-03-03T06:22:58.722Z,2.23
2023-03-03T06:25:25.211Z,2.24
2023-03-03T06:27:52.426Z,2.19
2023-03-03T06:30:19.177Z,2.19
2023-03-03T06:32:46.379Z,2.17
2023-03-03T06:35:13.010Z,2.15
2023-03-03T06:37:39.700Z,2.11
2023-03-03T06:40:07.384Z,2.08
2023-03-03T06:42:34.042Z,2.06
2023-03-03T06:45:00.593Z,2.02
2023-03-03T06:47:27.243Z,1.98
2023-03-03T06:49:53.784Z,1.99
2023-03-03T06:52:26.180Z,1.98
2023-03-03T06:55:06.772Z,1.98
2023-03-03T06:57:34.956Z,2.00
2023-03-03T07:00:20.364Z,2.00
2023-03-03T07:02:52.543Z,2.03
2023-03-03T07:05:19.302Z,2.00
2023-03-03T07:07:45.842Z,1.86
2023-03-03T07:10:24.245Z,1.88
2023-03-03T07:12:50.851Z,1.86
2023-03-03T07:15:22.215Z,1.88
2023-03-03T07:17:52.685Z,1.88
2023-03-03T07:20:26.188Z,1.88
2023-03-03T07:22:53.884Z,1.93
2023-03-03T07:25:33.661Z,1.86
2023-03-03T07:28:16.351Z,1.83
2023-03-03T07:30:42.944Z,1.87
2023-03-03T07:33:24.000Z,1.88
2023-03-03T07:35:50.678Z,1.83
2023-03-03T07:38:20.965Z,1.83
2023-03-03T07:40:51.081Z,1.82
2023-03-03T07:43:20.465Z,1.82
2023-03-03T07:45:48.389Z,1.84
2023-03-03T07:48:37.950Z,1.86
2023-03-03T07:51:13.943Z,1.90
2023-03-03T07:53:40.589Z,1.90
2023-03-03T07:56:26.541Z,1.96
2023-03-03T07:58:53.274Z,2.01
2023-03-03T08:01:31.857Z,2.02
2023-03-03T08:03:58.676Z,1.98
2023-03-03T08:06:34.103Z,1.93
2023-03-03T08:09:31.642Z,1.91
2023-03-03T08:12:11.983Z,2.00
2023-03-03T08:14:39.395Z,2.06
2023-03-03T08:17:37.013Z,2.08
2023-03-03T08:20:29.099Z,2.21
2023-03-03T08:22:55.776Z,2.21
2023-03-03T08:25:22.448Z,2.25
2023-03-03T08:27:48.980Z,2.29
2023-03-03T08:30:15.688Z,2.27
2023-03-03T08:32:42.356Z,2.34
2023-03-03T08:35:09.549Z,2.39
2023-03-03T08:37:36.167Z,2.38
2023-03-03T08:40:02.754Z,2.31
2023-03-03T08:42:30.180Z,2.33
2023-03-03T08:44:56.716Z,2.39
2023-03-03T08:47:23.332Z,2.38
2023-03-03T08:49:49.903Z,2.21
2023-03-03T08:52:16.411Z,2.19
2023-03-03T08:54:42.956Z,2.23
2023-03-03T08:57:09.479Z,2.14
2023-03-03T08:59:39.093Z,2.02
2023-03-03T09:02:07.138Z,2.03
2023-03-03T09:04:34.472Z,1.93
2023-03-03T09:07:01.637Z,2.01
2023-03-03T09:09:28.859Z,2.13
2023-03-03T09:12:01.993Z,2.22
2023-03-03T09:14:29.643Z,2.30
2023-03-03T09:16:57.305Z,2.38
2023-03-03T09:19:28.163Z,2.39
2023-03-03T09:21:59.467Z,2.37
2023-03-03T09:24:36.616Z,2.35
2023-03-03T09:27:16.136Z,2.38
2023-03-03T09:29:42.664Z,2.46
2023-03-03T09:32:30.712Z,2.48
2023-03-03T09:34:57.330Z,2.52
2023-03-03T09:37:34.154Z,2.62
2023-03-03T09:40:00.970Z,2.65
2023-03-03T09:42:33.220Z,2.63
2023-03-03T09:45:25.594Z,2.69
2023-03-03T09:47:59.332Z,2.74
2023-03-03T09:50:47.625Z,2.81
2023-03-03T09:53:37.565Z,2.66
2023-03-03T09:56:27.320Z,2.69
2023-03-03T09:59:07.637Z,2.63
2023-03-03T10:02:00.257Z,2.59
2023-03-03T10:04:52.170Z,2.59
2023-03-03T10:07:28.416Z,2.71
2023-03-03T10:10:25.884Z,2.64
2023-03-03T10:13:19.664Z,2.52
2023-03-03T10:16:05.143Z,2.50
2023-03-03T10:19:01.765Z,2.55
2023-03-03T10:21:50.083Z,2.63
2023-03-03T10:24:25.499Z,2.76
2023-03-03T10:27:13.083Z,2.86
2023-03-03T10:29:49.656Z,2.94
2023-03-03T10:33:04.566Z,2.96
2023-03-03T10:35:34.095Z,2.97
2023-03-03T10:38:19.291Z,2.97
2023-03-03T10:40:51.992Z,2.94
2023-03-03T10:43:32.855Z,2.94
2023-03-03T10:46:11.587Z,2.94
2023-03-03T10:48:40.998Z,2.85
2023-03-03T10:51:20.055Z,2.67
2023-03-03T10:53:58.936Z,2.64
2023-03-03T10:56:35.397Z,2.66
2023-03-03T10:59:45.313Z,2.73
2023-03-03T11:02:22.785Z,2.83
2023-03-03T11:05:03.532Z,3.01
2023-03-03T11:07:50.272Z,3.11
2023-03-03T11:11:01.255Z,3.12
2023-03-03T11:13:54.861Z,3.21
2023-03-03T11:16:52.083Z,2.86
2023-03-03T11:19:36.134Z,2.80
2023-03-03T11:22:29.153Z,2.72
2023-03-03T11:25:06.206Z,2.68
2023-03-03T11:28:00.552Z,2.68
2023-03-03T11:30:34.529Z,2.79
2023-03-03T11:33:12.470Z,2.81
2023-03-03T11:36:10.775Z,2.83
2023-03-03T11:38:59.219Z,2.96
2023-03-03T11:41:32.423Z,3.02
2023-03-03T11:44:18.140Z,3.08
2023-03-03T11:46:53.798Z,3.17
2023-03-03T11:49:39.716Z,3.22
2023-03-03T11:52:28.825Z,3.26
2023-03-03T11:55:08.347Z,3.21
2023-03-03T11:57:41.033Z,3.23
2023-03-03T12:00:25.995Z,3.30
2023-03-03T12:03:11.333Z,3.22
2023-03-03T12:06:01.507Z,3.29
2023-03-03T12:09:10.472Z,3.21
2023-03-03T12:11:59.144Z,3.40
2023-03-03T12:14:26.378Z,3.49
2023-03-03T12:17:03.498Z,3.51
2023-03-03T12:20:05.234Z,3.57
2023-03-03T12:22:42.282Z,3.57
2023-03-03T12:25:14.516Z,3.69
2023-03-03T12:28:06.395Z,3.82
2023-03-03T12:30:41.808Z,3.81
2023-03-03T12:33:14.251Z,3.93
2023-03-03T12:36:35.373Z,3.94
2023-03-03T12:39:28.852Z,4.04
2023-03-03T12:42:06.312Z,4.05
2023-03-03T12:44:41.950Z,4.09
2023-03-03T12:47:36.391Z,4.00
2023-03-03T12:50:13.105Z,4.06
2023-03-03T12:52:54.325Z,4.12
2023-03-03T12:55:39.424Z,4.13
2023-03-03T12:58:21.828Z,4.12
2023-03-03T13:01:19.455Z,4.26
2023-03-03T13:03:56.056Z,4.29
2023-03-03T13:06:32.641Z,4.37
2023-03-03T13:09:31.572Z,4.38
2023-03-03T13:12:32.200Z,4.45
2023-03-03T13:15:29.693Z,4.33
2023-03-03T13:18:08.026Z,4.26
2023-03-03T13:20:50.585Z,4.19
2023-03-03T13:23:32.387Z,4.16
2023-03-03T13:26:04.612Z,4.19
2023-03-03T13:29:12.674Z,4.22
2023-03-03T13:31:41.366Z,4.25
2023-03-03T13:34:20.351Z,4.23
2023-03-03T13:37:11.071Z,4.31
2023-03-03T13:39:52.323Z,4.26
2023-03-03T13:42:29.373Z,4.19
2023-03-03T13:44:56.815Z,4.27
2023-03-03T13:47:41.975Z,4.32
2023-03-03T13:50:31.489Z,4.24
2023-03-03T13:53:21.047Z,4.22
2023-03-03T13:56:26.693Z,4.36
2023-03-03T13:59:00.429Z,4.27
2023-03-03T14:01:50.059Z,4.35
2023-03-03T14:04:30.068Z,4.38
2023-03-03T14:07:03.749Z,4.45
2023-03-03T14:09:47.165Z,4.46
2023-03-03T14:12:26.240Z,4.53
2023-03-03T14:15:17.407Z,4.52
2023-03-03T14:17:58.970Z,4.51
2023-03-03T14:20:39.863Z,4.56
2023-03-03T14:23:15.729Z,4.61
2023-03-03T14:25:58.007Z,4.61
2023-03-03T14:28:28.596Z,4.69
2023-03-03T14:30:58.571Z,4.67
2023-03-03T14:33:32.302Z,4.75
2023-03-03T14:35:58.940Z,4.76
2023-03-03T14:38:34.467Z,4.77
2023-03-03T14:41:19.762Z,4.82
2023-03-03T14:43:57.910Z,4.82
2023-03-03T14:46:27.337Z,4.81
2023-03-03T14:48:56.433Z,4.84
2023-03-03T14:51:30.430Z,4.78
2023-03-03T14:53:57.594Z,4.76
2023-03-03T14:56:39.460Z,4.74
2023-03-03T14:59:18.667Z,4.81
2023-03-03T15:01:46.254Z,4.80
2023-03-03T15:04:15.904Z,4.80
2023-03-03T15:06:48.764Z,4.87
2023-03-03T15:09:50.431Z,4.90
2023-03-03T15:12:36.387Z,4.96
2023-03-03T15:15:06.194Z,4.91
2023-03-03T15:17:38.804Z,4.92
2023-03-03T15:20:27.400Z,4.95
2023-03-03T15:23:14.731Z,4.98
2023-03-03T15:25:58.938Z,5.00
2023-03-03T15:29:04.708Z,5.05
2023-03-03T15:31:35.231Z,5.09
2023-03-03T15:34:34.128Z,5.12
2023-03-03T15:37:39.444Z,5.25
2023-03-03T15:40:21.355Z,5.23
2023-03-03T15:43:06.053Z,5.20
2023-03-03T15:45:47.220Z,5.17
2023-03-03T15:48:38.860Z,5.19
2023-03-03T15:51:53.768Z,5.23
2023-03-03T15:54:38.934Z,5.26
2023-03-03T15:57:17.133Z,5.25
2023-03-03T15:59:57.498Z,5.19
2023-03-03T16:02:36.397Z,5.28
2023-03-03T16:05:34.613Z,5.35
2023-03-03T16:08:04.078Z,5.30
2023-03-03T16:11:02.714Z,5.30
2023-03-03T16:13:39.244Z,5.41
2023-03-03T16:19:47.493Z,5.36
2023-03-03T16:22:41.012Z,5.28
2023-03-03T16:25:47.458Z,5.25
2023-03-03T16:28:28.847Z,5.21
2023-03-03T16:31:03.594Z,5.26
2023-03-03T16:33:43.935Z,5.24
2023-03-03T16:36:26.308Z,5.29
2023-03-03T16:39:06.872Z,5.23
2023-03-03T16:41:50.240Z,5.24
2023-03-03T16:44:38.534Z,5.21
2023-03-03T16:47:16.338Z,5.19
2023-03-03T16:50:19.655Z,5.21
2023-03-03T16:53:15.074Z,5.22
2023-03-03T16:56:02.690Z,5.16
2023-03-03T16:58:35.178Z,5.14
2023-03-03T17:01:15.023Z,5.04
2023-03-03T17:04:24.421Z,5.05
2023-03-03T17:07:12.558Z,5.04
2023-03-03T17:09:45.113Z,5.03
2023-03-03T17:12:40.512Z,5.01
2023-03-03T17:15:19.120Z,4.95
2023-03-03T17:18:13.613Z,4.87
2023-03-03T17:20:48.480Z,4.80
2023-03-03T17:23:30.138Z,4.76
2023-03-03T17:26:01.962Z,4.76
2023-03-03T17:28:46.935Z,4.74
2023-03-03T17:31:19.481Z,4.71
2023-03-03T17:34:04.865Z,4.73
2023-03-03T17:36:46.248Z,4.72
2023-03-03T17:39:40.483Z,4.74
2023-03-03T17:42:39.456Z,4.76
2023-03-03T17:45:12.698Z,4.78
2023-03-03T17:47:57.325Z,4.75
2023-03-03T17:51:01.190Z,4.70
2023-03-03T17:53:42.613Z,4.66
2023-03-03T17:56:30.127Z,4.60
2023-03-03T17:59:02.604Z,4.62
2023-03-03T18:01:41.116Z,4.61
2023-03-03T18:04:27.688Z,4.59
2023-03-03T18:07:30.590Z,4.59
2023-03-03T18:10:35.021Z,4.59
2023-03-03T18:13:28.860Z,4.57
2023-03-03T18:16:11.679Z,4.57
2023-03-03T18:19:08.136Z,4.59
2023-03-03T18:21:49.392Z,4.60
2023-03-03T18:24:24.906Z,4.60
2023-03-03T18:26:55.965Z,4.59
2023-03-03T18:29:28.157Z,4.60
2023-03-03T18:31:57.894Z,4.62
2023-03-03T18:34:36.178Z,4.66
2023-03-03T18:37:07.639Z,4.71
2023-03-03T18:39:43.256Z,4.71
2023-03-03T18:42:11.503Z,4.70
2023-03-03T18:44:38.181Z,4.72
2023-03-03T18:47:07.253Z,4.70
2023-03-03T18:49:55.770Z,4.71
2023-03-03T18:52:29.752Z,4.73
2023-03-03T18:55:19.234Z,4.76
2023-03-03T18:58:13.690Z,4.86
2023-03-03T19:00:47.993Z,4.88
2023-03-03T19:03:29.831Z,4.92
2023-03-03T19:05:58.562Z,4.89
2023-03-03T19:08:44.760Z,4.91
2023-03-03T19:11:44.933Z,4.91
2023-03-03T19:14:17.244Z,4.92
2023-03-03T19:16:44.987Z,4.89
2023-03-03T19:19:14.173Z,4.89
2023-03-03T19:21:42.918Z,4.87
2023-03-03T19:24:28.001Z,4.89
2023-03-03T19:26:57.581Z,4.88
2023-03-03T19:29:45.585Z,4.92
2023-03-03T19:32:28.804Z,4.90
2023-03-03T19:35:18.584Z,4.89
2023-03-03T19:38:09.825Z,4.88
2023-03-03T19:41:00.894Z,4.87
2023-03-03T19:43:47.453Z,4.85
2023-03-03T19:46:23.004Z,4.82
2023-03-03T19:49:20.990Z,4.82
2023-03-03T19:52:07.991Z,4.77
2023-03-03T19:55:11.927Z,4.76
2023-03-03T19:58:10.001Z,4.71
2023-03-03T20:00:45.801Z,4.70
2023-03-03T20:04:02.911Z,4.69
2023-03-03T20:07:07.800Z,4.68
2023-03-03T20:09:57.081Z,4.67
2023-03-03T20:12:39.685Z,4.68
2023-03-03T20:15:16.487Z,4.67
2023-03-03T20:18:01.569Z,4.66
2023-03-03T20:20:31.030Z,4.54
2023-03-03T20:23:19.275Z,4.56
2023-03-03T20:25:51.437Z,4.57
2023-03-03T20:28:45.654Z,4.55
2023-03-03T20:31:36.674Z,4.57
2023-03-03T20:34:27.873Z,4.54
2023-03-03T20:37:21.843Z,4.55
2023-03-03T20:39:54.323Z,4.57
2023-03-03T20:42:33.366Z,4.58
2023-03-03T20:45:02.868Z,4.59
2023-03-03T20:48:11.710Z,4.57
2023-03-03T20:51:08.600Z,4.56
2023-03-03T20:53:38.187Z,4.59
2023-03-03T20:56:22.901Z,4.58
2023-03-03T20:59:16.439Z,4.60
2023-03-03T21:01:53.326Z,4.66
2023-03-03T21:04:31.881Z,4.70
2023-03-03T21:07:01.268Z,4.81
2023-03-03T21:09:36.344Z,4.94
2023-03-03T21:12:11.891Z,4.97
2023-03-03T21:14:38.510Z,4.92
2023-03-03T21:17:25.957Z,5.06
2023-03-03T21:19:52.493Z,5.06
2023-03-03T21:22:19.273Z,5.06
2023-03-03T21:24:57.748Z,5.13
2023-03-03T21:27:30.648Z,5.14
2023-03-03T21:30:14.087Z,5.16
2023-03-03T21:32:42.647Z,5.17
2023-03-03T21:35:24.081Z,5.09
2023-03-03T21:37:51.821Z,4.99
2023-03-03T21:40:29.632Z,4.99
2023-03-03T21:43:01.753Z,5.01
2023-03-03T21:45:31.739Z,5.05
2023-03-03T21:47:59.775Z,5.04
2023-03-03T21:50:31.340Z,5.04
2023-03-03T21:52:57.969Z,5.06
2023-03-03T21:55:26.551Z,5.03
2023-03-03T21:57:53.343Z,5.03
2023-03-03T22:00:20.264Z,5.02
2023-03-03T22:02:46.834Z,5.01
2023-03-03T22:05:13.610Z,5.00
2023-03-03T22:07:40.081Z,5.01
2023-03-03T22:10:10.064Z,4.99
2023-03-03T22:12:36.641Z,4.99
2023-03-03T22:15:03.615Z,4.99
2023-03-03T22:17:30.178Z,4.97
2023-03-03T22:19:56.720Z,4.97
2023-03-03T22:22:25.082Z,4.97
2023-03-03T22:24:51.560Z,4.96
2023-03-03T22:27:18.107Z,4.97
2023-03-03T22:29:44.785Z,4.95
2023-03-03T22:32:11.367Z,4.92
2023-03-03T22:34:38.382Z,4.90
2023-03-03T22:37:04.906Z,4.90
2023-03-03T22:39:31.580Z,4.90
2023-03-03T22:41:58.148Z,4.88
2023-03-03T22:44:24.618Z,4.91
2023-03-03T22:46:51.156Z,4.98
2023-03-03T22:49:17.663Z,4.95
2023-03-03T22:51:44.186Z,4.90
2023-03-03T22:54:10.873Z,4.91
2023-03-03T22:56:37.373Z,4.90
2023-03-03T22:59:03.934Z,4.93
2023-03-03T23:01:30.526Z,4.89
2023-03-03T23:03:56.996Z,4.93
2023-03-03T23:06:23.535Z,4.90
2023-03-03T23:08:50.047Z,4.91
2023-03-03T23:11:17.029Z,4.90
2023-03-03T23:13:43.582Z,4.86
2023-03-03T23:16:10.311Z,4.84
2023-03-03T23:18:36.915Z,4.84
2023-03-03T23:21:03.619Z,4.81
2023-03-03T23:23:30.688Z,4.88
2023-03-03T23:25:57.254Z,4.86
2023-03-03T23:28:23.787Z,4.90
2023-03-03T23:30:52.226Z,4.90
2023-03-03T23:33:19.467Z,4.89
2023-03-03T23:35:46.122Z,4.87
2023-03-03T23:38:16.033Z,4.87
2023-03-03T23:40:42.740Z,4.91
2023-03-03T23:43:09.677Z,4.93
2023-03-03T23:45:36.405Z,4.87
2023-03-03T23:48:02.913Z,4.85
2023-03-03T23:50:29.440Z,4.86
2023-03-03T23:52:56.540Z,4.82
2023-03-03T23:55:23.034Z,4.88
2023-03-03T23:57:49.540Z,4.88
