createdAt,value
2019-06-10T00:00:21.225Z,21.00
2019-06-10T00:02:48.140Z,20.90
2019-06-10T00:05:15.017Z,20.80
2019-06-10T00:07:41.980Z,20.80
2019-06-10T00:10:10.778Z,20.90
2019-06-10T00:12:38.456Z,20.80
2019-06-10T00:15:06.245Z,20.80
2019-06-10T00:17:34.419Z,20.70
2019-06-10T00:20:03.395Z,20.70
2019-06-10T00:22:31.533Z,20.70
2019-06-10T00:25:00.146Z,20.70
2019-06-10T00:27:27.349Z,20.60
2019-06-10T00:29:54.223Z,20.60
2019-06-10T00:32:21.596Z,20.60
2019-06-10T00:34:50.423Z,20.60
2019-06-10T00:37:17.447Z,20.50
2019-06-10T00:39:44.430Z,20.40
2019-06-10T00:42:14.904Z,20.40
2019-06-10T00:44:41.621Z,20.40
2019-06-10T00:47:13.255Z,20.30
2019-06-10T00:49:38.024Z,20.20
2019-06-10T00:52:06.192Z,20.10
2019-06-10T00:54:34.408Z,20.10
2019-06-10T00:57:02.858Z,20.00
2019-06-10T00:59:31.232Z,19.90
2019-06-10T01:01:58.232Z,19.90
2019-06-10T01:04:25.204Z,19.90
2019-06-10T01:06:52.081Z,19.90
2019-06-10T01:09:19.084Z,19.80
2019-06-10T01:11:46.193Z,19.70
2019-06-10T01:14:15.336Z,19.60
2019-06-10T01:16:41.828Z,19.60
2019-06-10T01:19:11.914Z,19.50
2019-06-10T01:21:38.173Z,19.40
2019-06-10T01:24:05.179Z,19.30
2019-06-10T01:26:32.051Z,19.30
2019-06-10T01:29:00.859Z,19.20
2019-06-10T01:31:28.217Z,19.20
2019-06-10T01:33:55.199Z,19.20
2019-06-10T01:36:22.208Z,19.10
2019-06-10T01:38:51.171Z,19.10
2019-06-10T01:41:17.868Z,19.10
2019-06-10T01:43:44.833Z,19.00
2019-06-10T01:46:14.101Z,18.90
2019-06-10T01:48:47.144Z,18.90
2019-06-10T01:51:13.405Z,18.80
2019-06-10T01:53:41.525Z,18.80
2019-06-10T01:56:09.712Z,18.80
2019-06-10T01:58:37.292Z,18.70
2019-06-10T02:01:27.056Z,18.70
2019-06-10T02:03:54.032Z,18.80
2019-06-10T02:06:25.437Z,18.80
2019-06-10T02:08:52.199Z,18.80
2019-06-10T02:11:23.463Z,18.80
2019-06-10T02:13:48.123Z,18.80
2019-06-10T02:16:16.220Z,18.90
2019-06-10T02:18:56.889Z,18.90
2019-06-10T02:21:14.991Z,18.90
2019-06-10T02:23:41.428Z,18.90
2019-06-10T02:26:08.396Z,18.90
2019-06-10T02:28:35.393Z,19.00
2019-06-10T02:31:03.617Z,19.00
2019-06-10T02:33:36.225Z,19.10
2019-06-10T02:36:03.447Z,19.10
2019-06-10T02:38:35.442Z,19.20
2019-06-10T02:40:57.357Z,19.20
2019-06-10T02:43:32.095Z,19.20
2019-06-10T02:45:55.314Z,19.20
2019-06-10T02:48:29.693Z,19.20
2019-06-10T02:51:05.433Z,19.20
2019-06-10T02:53:35.948Z,19.20
2019-06-10T02:56:04.212Z,19.20
2019-06-10T02:58:38.519Z,19.20
2019-06-10T03:01:03.875Z,19.20
2019-06-10T03:03:39.341Z,19.30
2019-06-10T03:05:58.458Z,19.30
2019-06-10T03:08:27.380Z,19.20
2019-06-10T03:10:54.965Z,19.20
2019-06-10T03:13:23.707Z,19.20
2019-06-10T03:15:57.664Z,19.20
2019-06-10T03:18:25.926Z,19.10
2019-06-10T03:20:53.097Z,19.10
2019-06-10T03:23:22.717Z,19.10
2019-06-10T03:25:58.597Z,19.10
2019-06-10T03:28:25.901Z,19.10
2019-06-10T03:30:58.057Z,19.20
2019-06-10T03:33:27.673Z,19.10
2019-06-10T03:35:52.662Z,19.20
2019-06-10T03:38:23.104Z,19.10
2019-06-10T03:40:49.500Z,19.10
2019-06-10T03:43:16.705Z,19.20
2019-06-10T03:45:44.063Z,19.20
2019-06-10T03:48:13.005Z,19.10
2019-06-10T03:50:39.929Z,19.10
2019-06-10T03:53:06.905Z,19.20
2019-06-10T03:55:33.772Z,19.20
2019-06-10T03:58:02.269Z,19.10
2019-06-10T04:00:29.324Z,19.20
2019-06-10T04:02:56.304Z,19.10
2019-06-10T04:05:25.345Z,19.20
2019-06-10T04:07:52.681Z,19.10
2019-06-10T04:10:19.733Z,19.20
2019-06-10T04:12:46.596Z,19.10
2019-06-10T04:15:13.579Z,19.10
2019-06-10T04:17:42.611Z,19.10
2019-06-10T04:20:13.197Z,19.10
2019-06-10T04:22:38.504Z,19.10
2019-06-10T04:25:07.582Z,19.10
2019-06-10T04:27:34.469Z,19.10
2019-06-10T04:30:03.241Z,19.20
2019-06-10T04:32:32.281Z,19.30
2019-06-10T04:34:59.091Z,19.30
2019-06-10T04:37:27.815Z,19.40
2019-06-10T04:39:57.497Z,19.40
2019-06-10T04:42:25.723Z,19.60
2019-06-10T04:44:52.917Z,19.60
2019-06-10T04:47:21.368Z,19.70
2019-06-10T04:49:48.667Z,19.80
2019-06-10T04:52:15.631Z,19.80
2019-06-10T04:54:42.512Z,19.90
2019-06-10T04:57:09.384Z,19.90
2019-06-10T04:59:36.355Z,20.00
2019-06-10T05:02:05.666Z,20.10
2019-06-10T05:04:32.947Z,20.20
2019-06-10T05:07:01.998Z,20.30
2019-06-10T05:09:29.411Z,20.30
2019-06-10T05:11:57.692Z,20.40
2019-06-10T05:14:25.756Z,20.40
2019-06-10T05:16:54.352Z,20.40
2019-06-10T05:19:24.525Z,20.50
2019-06-10T05:21:52.309Z,20.60
2019-06-10T05:24:19.749Z,20.60
2019-06-10T05:26:46.824Z,20.70
2019-06-10T05:29:13.962Z,20.80
2019-06-10T05:31:43.225Z,20.80
2019-06-10T05:34:09.614Z,20.90
2019-06-10T05:36:36.512Z,20.80
2019-06-10T05:39:05.784Z,21.00
2019-06-10T05:41:35.061Z,21.00
2019-06-10T05:44:02.657Z,20.70
2019-06-10T05:46:30.294Z,20.80
2019-06-10T05:48:57.312Z,21.00
2019-06-10T05:51:25.878Z,21.20
2019-06-10T05:53:53.831Z,21.40
2019-06-10T05:56:23.308Z,21.50
2019-06-10T05:58:52.274Z,21.70
2019-06-10T06:01:18.676Z,21.90
2019-06-10T06:03:45.669Z,22.00
2019-06-10T06:06:12.860Z,22.10
2019-06-10T06:08:39.730Z,22.20
2019-06-10T06:11:06.701Z,22.20
2019-06-10T06:13:35.885Z,22.20
2019-06-10T06:16:03.295Z,22.20
2019-06-10T06:18:33.337Z,22.30
2019-06-10T06:21:17.217Z,22.20
2019-06-10T06:23:28.636Z,22.20
2019-06-10T06:25:55.504Z,22.10
2019-06-10T06:28:22.974Z,22.10
2019-06-10T06:30:50.156Z,22.20
2019-06-10T06:33:17.951Z,22.30
2019-06-10T06:35:46.587Z,22.30
2019-06-10T06:38:13.897Z,22.30
2019-06-10T06:40:44.507Z,22.30
2019-06-10T06:43:12.095Z,22.30
2019-06-10T06:45:45.220Z,22.40
2019-06-10T06:48:12.524Z,22.50
2019-06-10T06:50:57.300Z,22.50
2019-06-10T06:53:21.293Z,22.60
2019-06-10T06:55:38.441Z,22.60
2019-06-10T06:58:06.635Z,22.50
2019-06-10T07:00:49.220Z,22.50
2019-06-10T07:03:03.600Z,22.40
2019-06-10T07:05:32.700Z,22.30
2019-06-10T07:08:02.402Z,22.30
2019-06-10T07:10:34.312Z,22.40
2019-06-10T07:13:03.975Z,22.60
2019-06-10T07:15:41.102Z,22.80
2019-06-10T07:18:09.444Z,22.90
2019-06-10T07:20:37.809Z,22.80
2019-06-10T07:23:05.192Z,22.60
2019-06-10T07:25:34.207Z,22.50
2019-06-10T07:28:02.025Z,22.50
2019-06-10T07:30:29.311Z,22.60
2019-06-10T07:32:56.276Z,22.90
2019-06-10T07:35:23.187Z,23.20
2019-06-10T07:37:52.153Z,23.30
2019-06-10T07:40:19.299Z,23.60
2019-06-10T07:42:46.189Z,23.90
2019-06-10T07:45:13.456Z,24.10
2019-06-10T07:47:41.732Z,24.20
2019-06-10T07:50:12.025Z,24.30
2019-06-10T07:52:39.322Z,24.20
2019-06-10T07:55:07.587Z,24.20
2019-06-10T07:57:35.935Z,24.10
2019-06-10T08:00:04.565Z,24.10
2019-06-10T08:02:32.375Z,24.00
2019-06-10T08:05:03.485Z,23.90
2019-06-10T08:07:29.288Z,24.00
2019-06-10T08:09:56.156Z,24.10
2019-06-10T08:12:23.385Z,24.10
2019-06-10T08:14:53.018Z,24.20
2019-06-10T08:17:19.280Z,24.20
2019-06-10T08:19:50.546Z,24.30
2019-06-10T08:22:29.937Z,24.30
2019-06-10T08:24:45.386Z,24.40
2019-06-10T08:27:12.544Z,24.50
2019-06-10T08:29:40.898Z,24.90
2019-06-10T08:32:08.276Z,25.20
2019-06-10T08:34:35.950Z,25.20
2019-06-10T08:37:04.225Z,25.20
2019-06-10T08:39:33.517Z,25.20
2019-06-10T08:42:02.972Z,25.20
2019-06-10T08:44:29.539Z,25.40
2019-06-10T08:46:56.620Z,25.60
2019-06-10T08:49:24.049Z,25.90
2019-06-10T08:51:53.247Z,26.00
2019-06-10T08:54:20.463Z,26.20
2019-06-10T08:56:50.646Z,26.10
2019-06-10T08:59:16.491Z,26.20
2019-06-10T09:01:48.384Z,25.90
2019-06-10T09:04:13.305Z,25.90
2019-06-10T09:06:45.282Z,26.20
2019-06-10T09:09:09.530Z,26.50
2019-06-10T09:11:36.703Z,26.40
2019-06-10T09:14:04.091Z,26.10
2019-06-10T09:16:32.837Z,25.90
2019-06-10T09:19:02.105Z,25.60
2019-06-10T09:21:28.592Z,25.50
2019-06-10T09:23:59.629Z,25.00
2019-06-10T09:26:24.338Z,24.80
2019-06-10T09:28:55.836Z,24.80
2019-06-10T09:31:22.997Z,24.80
2019-06-10T09:33:52.166Z,24.80
2019-06-10T09:36:17.749Z,24.90
2019-06-10T09:38:47.327Z,25.10
2019-06-10T09:41:14.323Z,25.60
2019-06-10T09:43:45.396Z,26.30
2019-06-10T09:46:12.523Z,26.40
2019-06-10T09:48:41.078Z,26.30
2019-06-10T09:51:08.421Z,26.30
2019-06-10T09:53:42.685Z,26.30
2019-06-10T09:56:04.547Z,26.50
2019-06-10T09:58:32.918Z,26.60
2019-06-10T10:01:03.341Z,26.60
2019-06-10T10:03:32.611Z,26.70
2019-06-10T10:06:09.985Z,26.50
2019-06-10T10:08:27.561Z,26.50
2019-06-10T10:10:58.627Z,26.40
2019-06-10T10:13:23.840Z,26.80
2019-06-10T10:15:53.877Z,26.90
2019-06-10T10:18:19.826Z,27.20
2019-06-10T10:20:48.537Z,27.00
2019-06-10T10:23:15.687Z,27.20
2019-06-10T10:25:44.919Z,27.10
2019-06-10T10:28:13.397Z,27.20
2019-06-10T10:30:42.502Z,27.30
2019-06-10T10:33:09.275Z,27.40
2019-06-10T10:35:36.344Z,27.20
2019-06-10T10:38:03.867Z,27.10
2019-06-10T10:40:32.561Z,27.10
2019-06-10T10:43:19.889Z,26.90
2019-06-10T10:45:29.088Z,26.80
2019-06-10T10:47:57.569Z,27.00
2019-06-10T10:50:24.963Z,27.30
2019-06-10T10:52:52.308Z,27.60
2019-06-10T10:55:22.310Z,27.80
2019-06-10T10:57:49.628Z,27.90
2019-06-10T11:00:19.896Z,27.80
2019-06-10T11:02:49.232Z,27.90
2019-06-10T11:05:36.148Z,27.60
2019-06-10T11:08:04.469Z,27.60
2019-06-10T11:10:33.035Z,27.60
2019-06-10T11:13:02.428Z,27.70
2019-06-10T11:15:29.612Z,27.80
2019-06-10T11:17:58.172Z,27.90
2019-06-10T11:20:25.464Z,27.90
2019-06-10T11:22:53.618Z,27.90
2019-06-10T11:25:23.092Z,27.50
2019-06-10T11:27:50.643Z,27.50
2019-06-10T11:30:20.955Z,27.40
2019-06-10T11:32:50.737Z,27.20
2019-06-10T11:35:19.938Z,26.80
2019-06-10T11:37:46.904Z,26.80
2019-06-10T11:40:14.656Z,26.40
2019-06-10T11:42:43.531Z,26.10
2019-06-10T11:45:11.641Z,26.30
2019-06-10T11:47:46.734Z,26.00
2019-06-10T11:50:14.436Z,26.00
2019-06-10T11:52:43.335Z,26.40
2019-06-10T11:55:18.317Z,26.80
2019-06-10T11:57:42.320Z,27.00
2019-06-10T12:00:16.547Z,27.10
2019-06-10T12:02:42.332Z,26.90
2019-06-10T12:05:12.834Z,27.00
2019-06-10T12:07:39.256Z,27.30
2019-06-10T12:10:09.367Z,27.40
2019-06-10T12:12:39.137Z,27.70
2019-06-10T12:15:08.437Z,28.10
2019-06-10T12:17:47.062Z,28.60
2019-06-10T12:20:05.719Z,28.80
2019-06-10T12:22:33.742Z,28.90
2019-06-10T12:25:24.929Z,28.80
2019-06-10T12:27:29.629Z,29.00
2019-06-10T12:29:58.159Z,29.00
2019-06-10T12:32:25.660Z,29.00
2019-06-10T12:34:53.215Z,29.00
2019-06-10T12:37:20.323Z,29.10
2019-06-10T12:39:47.180Z,28.80
2019-06-10T12:42:14.399Z,28.60
2019-06-10T12:44:42.872Z,28.10
2019-06-10T12:47:10.092Z,27.60
2019-06-10T12:49:36.972Z,27.60
2019-06-10T12:52:07.245Z,27.40
2019-06-10T12:54:33.012Z,27.00
2019-06-10T12:57:00.611Z,26.70
2019-06-10T12:59:27.924Z,26.70
2019-06-10T13:01:55.864Z,26.70
2019-06-10T13:04:22.999Z,27.10
2019-06-10T13:06:52.617Z,27.90
2019-06-10T13:09:19.865Z,28.80
2019-06-10T13:11:46.844Z,29.10
2019-06-10T13:14:13.960Z,29.00
2019-06-10T13:16:43.125Z,28.70
2019-06-10T13:19:09.636Z,28.50
2019-06-10T13:21:36.615Z,28.40
2019-06-10T13:24:05.319Z,28.00
2019-06-10T13:26:35.226Z,27.80
2019-06-10T13:29:05.004Z,27.70
2019-06-10T13:31:32.994Z,27.90
2019-06-10T13:34:05.127Z,27.90
2019-06-10T13:36:28.967Z,27.70
2019-06-10T13:38:57.600Z,27.70
2019-06-10T13:41:24.592Z,27.70
2019-06-10T13:43:52.853Z,27.40
2019-06-10T13:46:24.302Z,27.30
2019-06-10T13:48:52.164Z,26.60
2019-06-10T13:51:18.807Z,26.10
2019-06-10T13:53:46.421Z,25.60
2019-06-10T13:56:37.830Z,25.30
2019-06-10T13:58:46.125Z,25.00
2019-06-10T14:01:20.493Z,24.60
2019-06-10T14:03:43.005Z,24.30
2019-06-10T14:06:32.335Z,24.20
2019-06-10T14:08:37.793Z,24.10
2019-06-10T14:11:07.513Z,24.00
2019-06-10T14:13:33.434Z,24.30
2019-06-10T14:16:01.342Z,24.50
2019-06-10T14:18:28.497Z,24.40
2019-06-10T14:20:55.479Z,24.40
2019-06-10T14:23:22.493Z,24.30
2019-06-10T14:25:49.548Z,24.30
2019-06-10T14:28:35.773Z,24.30
2019-06-10T14:30:45.890Z,24.20
2019-06-10T14:33:16.300Z,24.30
2019-06-10T14:35:42.863Z,24.40
2019-06-10T14:38:12.458Z,24.10
2019-06-10T14:40:38.828Z,23.80
2019-06-10T14:43:06.292Z,23.80
2019-06-10T14:45:33.464Z,24.00
2019-06-10T14:48:02.738Z,24.10
2019-06-10T14:50:29.131Z,24.20
2019-06-10T14:52:56.204Z,24.10
2019-06-10T14:55:26.209Z,24.10
2019-06-10T14:57:53.255Z,24.20
2019-06-10T15:00:26.413Z,24.40
2019-06-10T15:02:53.996Z,25.00
2019-06-10T15:05:23.225Z,24.80
2019-06-10T15:07:49.945Z,24.40
2019-06-10T15:10:17.907Z,24.50
2019-06-10T15:12:44.991Z,24.60
2019-06-10T15:15:12.348Z,24.50
2019-06-10T15:17:39.420Z,24.40
2019-06-10T15:20:07.416Z,24.20
2019-06-10T15:22:34.587Z,24.10
2019-06-10T15:25:03.224Z,23.80
2019-06-10T15:27:33.781Z,23.60
2019-06-10T15:29:59.719Z,23.80
2019-06-10T15:32:34.321Z,23.80
2019-06-10T15:34:55.849Z,23.60
2019-06-10T15:37:24.091Z,23.70
2019-06-10T15:39:52.811Z,23.70
2019-06-10T15:42:19.900Z,23.40
2019-06-10T15:44:52.393Z,23.30
2019-06-10T15:47:18.830Z,23.30
2019-06-10T15:49:44.531Z,23.20
2019-06-10T15:52:13.935Z,23.40
2019-06-10T15:54:42.517Z,23.60
2019-06-10T15:57:22.678Z,23.70
2019-06-10T15:59:37.980Z,23.90
2019-06-10T16:02:04.955Z,24.00
2019-06-10T16:04:35.079Z,24.00
2019-06-10T16:07:02.549Z,24.50
2019-06-10T16:09:32.024Z,24.30
2019-06-10T16:11:58.636Z,24.40
2019-06-10T16:14:25.552Z,24.80
2019-06-10T16:16:52.737Z,25.00
2019-06-10T16:19:21.225Z,24.70
2019-06-10T16:21:48.688Z,24.60
2019-06-10T16:24:17.248Z,24.30
2019-06-10T16:26:44.959Z,24.20
2019-06-10T16:29:12.379Z,23.90
2019-06-10T16:31:42.581Z,23.80
2019-06-10T16:34:09.608Z,23.70
2019-06-10T16:36:36.752Z,23.80
2019-06-10T16:39:05.859Z,23.50
2019-06-10T16:41:32.732Z,23.30
2019-06-10T16:43:59.628Z,23.50
2019-06-10T16:46:26.928Z,23.30
2019-06-10T16:48:53.947Z,23.20
2019-06-10T16:51:21.600Z,23.20
2019-06-10T16:53:48.708Z,23.30
2019-06-10T16:56:15.563Z,23.30
2019-06-10T16:58:43.258Z,23.20
2019-06-10T17:01:12.450Z,22.90
2019-06-10T17:03:42.324Z,23.10
2019-06-10T17:06:08.731Z,23.30
2019-06-10T17:08:35.816Z,23.30
2019-06-10T17:11:03.531Z,23.40
2019-06-10T17:13:31.779Z,23.50
2019-06-10T17:15:58.772Z,23.30
2019-06-10T17:18:27.785Z,23.10
2019-06-10T17:20:54.526Z,23.20
2019-06-10T17:23:26.445Z,23.30
2019-06-10T17:25:53.522Z,23.50
2019-06-10T17:28:25.584Z,23.50
2019-06-10T17:30:52.897Z,23.70
2019-06-10T17:33:22.056Z,23.70
2019-06-10T17:35:48.644Z,23.70
2019-06-10T17:38:15.716Z,23.60
2019-06-10T17:40:42.768Z,23.10
2019-06-10T17:43:09.741Z,23.10
2019-06-10T17:45:36.587Z,23.00
2019-06-10T17:48:03.685Z,23.00
2019-06-10T17:50:32.876Z,22.80
2019-06-10T17:52:59.554Z,22.50
2019-06-10T17:55:27.695Z,22.40
2019-06-10T17:57:55.298Z,22.30
2019-06-10T18:00:24.660Z,22.20
2019-06-10T18:02:53.586Z,22.50
2019-06-10T18:05:22.513Z,22.40
2019-06-10T18:07:49.132Z,22.50
2019-06-10T18:10:17.605Z,22.40
2019-06-10T18:12:44.473Z,22.30
2019-06-10T18:15:12.641Z,22.20
2019-06-10T18:17:39.949Z,22.20
2019-06-10T18:20:07.833Z,22.30
2019-06-10T18:22:37.024Z,22.30
2019-06-10T18:25:04.333Z,22.00
2019-06-10T18:27:37.395Z,22.00
2019-06-10T18:30:10.949Z,22.20
2019-06-10T18:32:36.103Z,22.20
2019-06-10T18:35:03.267Z,22.30
2019-06-10T18:37:30.491Z,22.10
2019-06-10T18:39:59.028Z,22.00
2019-06-10T18:42:27.151Z,21.80
2019-06-10T18:44:54.032Z,21.80
2019-06-10T18:47:22.395Z,22.00
2019-06-10T18:49:49.473Z,22.00
2019-06-10T18:52:16.549Z,22.10
2019-06-10T18:54:43.697Z,22.00
2019-06-10T18:57:10.800Z,22.00
2019-06-10T18:59:39.257Z,22.10
2019-06-10T19:02:06.873Z,21.90
2019-06-10T19:04:36.473Z,22.10
2019-06-10T19:07:02.993Z,22.00
2019-06-10T19:09:31.695Z,22.10
2019-06-10T19:11:58.886Z,22.10
2019-06-10T19:14:25.885Z,21.70
2019-06-10T19:16:52.945Z,21.80
2019-06-10T19:19:19.821Z,21.70
2019-06-10T19:22:01.765Z,21.70
2019-06-10T19:24:15.907Z,21.30
2019-06-10T19:26:45.058Z,21.30
2019-06-10T19:29:14.827Z,21.10
2019-06-10T19:31:42.017Z,21.30
2019-06-10T19:34:09.420Z,21.30
2019-06-10T19:36:37.693Z,21.10
2019-06-10T19:39:06.100Z,21.00
2019-06-10T19:41:36.013Z,21.10
2019-06-10T19:44:02.577Z,21.30
2019-06-10T19:46:29.624Z,21.20
2019-06-10T19:49:02.680Z,21.10
2019-06-10T19:51:25.383Z,21.20
2019-06-10T19:53:52.698Z,21.20
2019-06-10T19:56:22.495Z,21.40
2019-06-10T19:58:48.615Z,21.40
2019-06-10T20:01:15.584Z,21.50
2019-06-10T20:03:45.351Z,21.40
2019-06-10T20:06:12.979Z,21.30
2019-06-10T20:08:43.144Z,21.10
2019-06-10T20:11:09.712Z,21.10
2019-06-10T20:13:36.705Z,21.10
2019-06-10T20:16:03.776Z,21.00
2019-06-10T20:18:33.046Z,21.10
2019-06-10T20:20:59.595Z,21.20
2019-06-10T20:23:26.616Z,21.30
2019-06-10T20:25:53.500Z,21.30
2019-06-10T20:28:22.374Z,21.40
2019-06-10T20:30:49.337Z,21.40
2019-06-10T20:33:29.192Z,21.40
2019-06-10T20:35:56.421Z,21.40
2019-06-10T20:38:23.284Z,21.50
2019-06-10T20:40:52.992Z,21.50
2019-06-10T20:43:22.343Z,21.50
2019-06-10T20:45:50.056Z,21.50
2019-06-10T20:48:17.464Z,21.60
2019-06-10T20:50:47.373Z,21.40
2019-06-10T20:53:18.546Z,21.30
2019-06-10T20:55:49.461Z,21.00
2019-06-10T20:58:12.414Z,20.90
2019-06-10T21:00:41.994Z,20.80
2019-06-10T21:03:08.921Z,20.70
2019-06-10T21:05:35.901Z,20.70
2019-06-10T21:08:03.974Z,20.70
2019-06-10T21:10:32.974Z,20.60
2019-06-10T21:13:00.179Z,20.60
2019-06-10T21:15:27.055Z,20.60
2019-06-10T21:17:54.060Z,20.60
2019-06-10T21:20:22.497Z,20.60
2019-06-10T21:22:50.787Z,20.60
2019-06-10T21:25:18.385Z,20.60
2019-06-10T21:27:46.889Z,20.50
2019-06-10T21:30:14.686Z,20.50
2019-06-10T21:32:44.070Z,20.50
2019-06-10T21:35:12.075Z,20.50
2019-06-10T21:37:39.120Z,20.50
2019-06-10T21:40:06.436Z,20.50
2019-06-10T21:42:33.357Z,20.50
2019-06-10T21:45:00.249Z,20.50
2019-06-10T21:47:27.524Z,20.50
2019-06-10T21:49:54.957Z,20.50
2019-06-10T21:52:21.977Z,20.50
2019-06-10T21:54:48.852Z,20.50
2019-06-10T21:57:15.905Z,20.40
2019-06-10T21:59:44.125Z,20.40
2019-06-10T22:02:12.706Z,20.40
2019-06-10T22:04:39.763Z,20.30
2019-06-10T22:07:06.839Z,20.30
2019-06-10T22:09:33.707Z,20.30
2019-06-10T22:12:02.906Z,20.30
2019-06-10T22:14:30.243Z,20.30
2019-06-10T22:16:58.154Z,20.40
2019-06-10T22:19:25.252Z,20.40
2019-06-10T22:21:53.639Z,20.40
2019-06-10T22:24:22.808Z,20.40
2019-06-10T22:26:50.947Z,20.30
2019-06-10T22:29:18.440Z,20.20
2019-06-10T22:31:45.414Z,20.30
2019-06-10T22:34:12.730Z,20.20
2019-06-10T22:36:42.226Z,20.20
2019-06-10T22:39:08.531Z,20.20
2019-06-10T22:41:35.510Z,20.20
2019-06-10T22:44:03.478Z,20.20
2019-06-10T22:46:32.132Z,20.20
2019-06-10T22:48:59.553Z,20.20
2019-06-10T22:51:26.491Z,20.20
2019-06-10T22:53:56.477Z,20.20
2019-06-10T22:56:22.248Z,20.20
2019-06-10T22:58:49.746Z,20.10
2019-06-10T23:01:30.871Z,20.00
2019-06-10T23:03:46.381Z,19.90
2019-06-10T23:06:13.354Z,19.80
2019-06-10T23:08:40.264Z,19.90
2019-06-10T23:11:07.140Z,19.90
2019-06-10T23:13:34.120Z,19.90
2019-06-10T23:16:02.594Z,20.00
2019-06-10T23:18:32.055Z,19.90
2019-06-10T23:20:59.705Z,19.80
2019-06-10T23:23:27.639Z,19.80
2019-06-10T23:25:55.773Z,19.80
2019-06-10T23:28:22.909Z,19.80
2019-06-10T23:30:50.031Z,19.80
2019-06-10T23:33:17.036Z,19.80
2019-06-10T23:35:43.900Z,19.80
2019-06-10T23:38:13.233Z,19.70
2019-06-10T23:40:39.559Z,19.80
2019-06-10T23:43:06.421Z,19.70
2019-06-10T23:45:33.396Z,19.60
2019-06-10T23:48:01.294Z,19.50
2019-06-10T23:50:29.048Z,19.50
2019-06-10T23:53:02.086Z,19.50
2019-06-10T23:55:24.795Z,19.50
2019-06-10T23:57:52.953Z,19.50
