createdAt,value
2023-01-25T00:00:00.834Z,56.53
2023-01-25T00:02:27.948Z,55.79
2023-01-25T00:04:54.623Z,55.77
2023-01-25T00:07:21.157Z,55.92
2023-01-25T00:09:47.710Z,55.58
2023-01-25T00:12:14.247Z,56.56
2023-01-25T00:14:40.761Z,56.21
2023-01-25T00:17:07.300Z,55.90
2023-01-25T00:19:33.951Z,56.68
2023-01-25T00:22:00.561Z,55.91
2023-01-25T00:24:27.211Z,55.90
2023-01-25T00:26:53.798Z,55.89
2023-01-25T00:29:20.375Z,55.69
2023-01-25T00:31:58.696Z,56.05
2023-01-25T00:34:25.333Z,55.91
2023-01-25T00:36:57.020Z,55.92
2023-01-25T00:39:25.949Z,56.25
2023-01-25T00:41:52.555Z,56.10
2023-01-25T00:44:19.315Z,55.95
2023-01-25T00:46:46.757Z,57.30
2023-01-25T00:49:23.206Z,56.58
2023-01-25T00:51:51.326Z,56.14
2023-01-25T00:54:19.202Z,55.77
2023-01-25T00:56:45.971Z,56.21
2023-01-25T00:59:13.693Z,55.74
2023-01-25T01:01:41.756Z,55.61
2023-01-25T01:04:08.921Z,55.50
2023-01-25T01:06:37.010Z,55.84
2023-01-25T01:09:04.527Z,56.25
2023-01-25T01:11:31.741Z,56.09
2023-01-25T01:13:59.257Z,56.25
2023-01-25T01:16:26.206Z,56.18
2023-01-25T01:18:53.079Z,55.61
2023-01-25T01:21:20.239Z,57.00
2023-01-25T01:23:46.886Z,56.25
2023-01-25T01:26:15.647Z,55.80
2023-01-25T01:28:42.683Z,55.84
2023-01-25T01:31:12.930Z,55.54
2023-01-25T01:33:44.173Z,55.87
2023-01-25T01:36:13.254Z,55.77
2023-01-25T01:38:39.898Z,55.96
2023-01-25T01:41:06.585Z,55.89
2023-01-25T01:43:34.190Z,56.26
2023-01-25T01:46:09.222Z,55.69
2023-01-25T01:48:39.599Z,55.63
2023-01-25T01:51:42.118Z,55.93
2023-01-25T01:54:25.826Z,56.29
2023-01-25T01:57:17.654Z,57.10
2023-01-25T01:59:49.627Z,56.99
2023-01-25T02:02:16.549Z,56.52
2023-01-25T02:04:47.064Z,56.09
2023-01-25T02:07:19.604Z,56.04
2023-01-25T02:09:48.330Z,57.21
2023-01-25T02:12:15.710Z,57.70
2023-01-25T02:14:50.689Z,57.59
2023-01-25T02:17:30.107Z,56.71
2023-01-25T02:20:37.469Z,56.65
2023-01-25T02:23:22.487Z,56.36
2023-01-25T02:25:49.232Z,56.29
2023-01-25T02:28:31.352Z,57.23
2023-01-25T02:30:58.117Z,55.95
2023-01-25T02:33:25.621Z,56.06
2023-01-25T02:36:07.457Z,55.78
2023-01-25T02:38:43.355Z,55.68
2023-01-25T02:41:16.848Z,55.42
2023-01-25T02:43:43.543Z,55.28
2023-01-25T02:46:20.614Z,55.66
2023-01-25T02:48:47.211Z,55.60
2023-01-25T02:51:14.224Z,55.36
2023-01-25T02:53:41.533Z,55.61
2023-01-25T02:56:08.281Z,55.16
2023-01-25T02:58:34.828Z,55.89
2023-01-25T03:01:01.372Z,55.54
2023-01-25T03:03:28.089Z,55.45
2023-01-25T03:05:54.677Z,55.87
2023-01-25T03:08:21.424Z,56.65
2023-01-25T03:10:50.587Z,55.45
2023-01-25T03:13:17.475Z,55.84
2023-01-25T03:15:44.011Z,56.40
2023-01-25T03:18:10.830Z,55.71
2023-01-25T03:20:37.794Z,56.10
2023-01-25T03:23:04.320Z,56.08
2023-01-25T03:25:31.443Z,55.39
2023-01-25T03:28:07.573Z,55.63
2023-01-25T03:30:34.133Z,55.20
2023-01-25T03:33:01.031Z,55.84
2023-01-25T03:35:27.969Z,56.22
2023-01-25T03:37:55.134Z,55.68
2023-01-25T03:40:22.526Z,56.14
2023-01-25T03:42:50.348Z,55.43
2023-01-25T03:45:17.419Z,55.68
2023-01-25T03:47:44.007Z,55.44
2023-01-25T03:50:11.068Z,55.25
2023-01-25T03:52:57.309Z,55.58
2023-01-25T03:55:23.915Z,55.15
2023-01-25T03:57:50.555Z,55.20
2023-01-25T04:00:17.917Z,55.72
2023-01-25T04:02:48.453Z,56.36
2023-01-25T04:05:18.101Z,56.24
2023-01-25T04:07:44.995Z,56.22
2023-01-25T04:10:12.881Z,55.10
2023-01-25T04:12:43.617Z,55.64
2023-01-25T04:15:10.737Z,55.50
2023-01-25T04:17:37.488Z,55.12
2023-01-25T04:20:23.737Z,55.58
2023-01-25T04:22:50.550Z,55.08
2023-01-25T04:25:19.120Z,55.13
2023-01-25T04:27:50.464Z,55.08
2023-01-25T04:30:17.579Z,54.94
2023-01-25T04:32:45.558Z,55.08
2023-01-25T04:35:23.059Z,54.83
2023-01-25T04:37:57.869Z,55.07
2023-01-25T04:40:29.209Z,54.76
2023-01-25T04:42:56.371Z,54.93
2023-01-25T04:45:26.341Z,55.12
2023-01-25T04:48:02.041Z,55.08
2023-01-25T04:50:30.388Z,54.89
2023-01-25T04:52:58.347Z,55.23
2023-01-25T04:55:25.483Z,54.88
2023-01-25T04:57:54.190Z,55.09
2023-01-25T05:00:21.377Z,54.93
2023-01-25T05:02:49.182Z,55.02
2023-01-25T05:05:16.162Z,55.27
2023-01-25T05:07:45.951Z,56.18
2023-01-25T05:10:13.241Z,55.55
2023-01-25T05:12:51.243Z,55.52
2023-01-25T05:15:17.851Z,56.42
2023-01-25T05:17:44.782Z,56.12
2023-01-25T05:20:11.900Z,55.38
2023-01-25T05:22:38.709Z,54.90
2023-01-25T05:25:25.744Z,55.24
2023-01-25T05:27:52.966Z,55.30
2023-01-25T05:30:38.315Z,55.28
2023-01-25T05:33:20.103Z,55.81
2023-01-25T05:35:46.779Z,56.14
2023-01-25T05:38:13.531Z,55.72
2023-01-25T05:40:40.228Z,55.03
2023-01-25T05:43:07.273Z,55.43
2023-01-25T05:45:33.873Z,54.88
2023-01-25T05:48:01.788Z,54.51
2023-01-25T05:50:29.812Z,54.61
2023-01-25T05:53:11.081Z,54.37
2023-01-25T05:55:39.019Z,54.65
2023-01-25T05:58:09.513Z,54.66
2023-01-25T06:00:38.458Z,54.66
2023-01-25T06:03:05.273Z,55.35
2023-01-25T06:05:35.260Z,55.54
2023-01-25T06:08:01.890Z,56.42
2023-01-25T06:10:43.133Z,56.21
2023-01-25T06:13:10.080Z,55.65
2023-01-25T06:15:36.749Z,56.19
2023-01-25T06:18:26.242Z,55.22
2023-01-25T06:21:20.844Z,54.77
2023-01-25T06:23:47.512Z,55.46
2023-01-25T06:26:15.507Z,55.11
2023-01-25T06:28:42.278Z,54.98
2023-01-25T06:31:17.375Z,55.00
2023-01-25T06:33:47.967Z,54.61
2023-01-25T06:36:17.332Z,54.44
2023-01-25T06:38:47.428Z,54.93
2023-01-25T06:41:13.951Z,54.33
2023-01-25T06:43:40.585Z,54.40
2023-01-25T06:46:09.833Z,54.32
2023-01-25T06:48:36.453Z,54.21
2023-01-25T06:51:08.499Z,54.54
2023-01-25T06:53:37.336Z,54.11
2023-01-25T06:56:11.718Z,54.17
2023-01-25T06:58:39.129Z,54.28
2023-01-25T07:01:30.272Z,54.20
2023-01-25T07:03:58.927Z,54.12
2023-01-25T07:06:31.020Z,54.02
2023-01-25T07:09:05.985Z,54.19
2023-01-25T07:11:32.656Z,54.87
2023-01-25T07:14:00.243Z,54.36
2023-01-25T07:16:27.184Z,54.35
2023-01-25T07:18:54.462Z,54.39
2023-01-25T07:21:23.068Z,54.27
2023-01-25T07:23:51.173Z,53.78
2023-01-25T07:26:25.534Z,54.05
2023-01-25T07:28:53.177Z,54.21
2023-01-25T07:31:20.847Z,53.80
2023-01-25T07:33:54.805Z,55.03
2023-01-25T07:36:22.496Z,53.57
2023-01-25T07:38:52.328Z,53.92
2023-01-25T07:41:19.029Z,53.53
2023-01-25T07:43:45.594Z,53.88
2023-01-25T07:46:13.932Z,53.72
2023-01-25T07:48:45.245Z,53.63
2023-01-25T07:51:12.127Z,53.36
2023-01-25T07:53:43.649Z,53.06
2023-01-25T07:56:12.150Z,53.29
2023-01-25T07:58:39.100Z,53.40
2023-01-25T08:01:14.724Z,53.03
2023-01-25T08:03:41.756Z,52.89
2023-01-25T08:06:08.984Z,52.95
2023-01-25T08:08:39.246Z,53.08
2023-01-25T08:11:15.284Z,52.84
2023-01-25T08:13:46.137Z,53.29
2023-01-25T08:16:14.192Z,53.37
2023-01-25T08:18:40.748Z,53.59
2023-01-25T08:21:07.416Z,53.24
2023-01-25T08:23:33.996Z,53.02
2023-01-25T08:26:08.310Z,53.22
2023-01-25T08:28:35.787Z,52.66
2023-01-25T08:31:13.870Z,52.84
2023-01-25T08:33:41.265Z,52.34
2023-01-25T08:36:09.606Z,52.38
2023-01-25T08:38:36.866Z,52.50
2023-01-25T08:41:11.736Z,52.35
2023-01-25T08:43:38.703Z,52.39
2023-01-25T08:46:06.142Z,52.50
2023-01-25T08:48:32.956Z,52.26
2023-01-25T08:51:00.516Z,53.22
2023-01-25T08:53:31.859Z,53.05
2023-01-25T08:56:11.061Z,52.87
2023-01-25T08:58:40.111Z,53.20
2023-01-25T09:01:09.157Z,52.57
2023-01-25T09:03:41.044Z,52.04
2023-01-25T09:06:08.320Z,52.52
2023-01-25T09:08:35.794Z,53.54
2023-01-25T09:11:07.500Z,52.59
2023-01-25T09:13:34.376Z,52.72
2023-01-25T09:16:06.483Z,52.23
2023-01-25T09:18:35.524Z,52.15
2023-01-25T09:21:11.787Z,52.20
2023-01-25T09:23:50.675Z,52.81
2023-01-25T09:26:18.881Z,52.48
2023-01-25T09:28:51.011Z,52.21
2023-01-25T09:31:21.983Z,52.08
2023-01-25T09:34:11.504Z,52.51
2023-01-25T09:36:38.291Z,53.07
2023-01-25T09:39:05.287Z,52.28
2023-01-25T09:41:58.187Z,53.14
2023-01-25T09:44:52.747Z,52.41
2023-01-25T09:47:37.955Z,53.93
2023-01-25T09:50:22.499Z,52.80
2023-01-25T09:53:21.378Z,52.27
2023-01-25T09:55:54.202Z,52.06
2023-01-25T09:58:28.961Z,52.17
2023-01-25T10:01:14.419Z,51.96
2023-01-25T10:04:16.892Z,52.35
2023-01-25T10:06:55.123Z,51.89
2023-01-25T10:09:46.371Z,53.21
2023-01-25T10:12:20.079Z,52.07
2023-01-25T10:14:47.614Z,52.50
2023-01-25T10:17:37.145Z,52.00
2023-01-25T10:20:24.151Z,51.97
2023-01-25T10:23:26.082Z,52.64
2023-01-25T10:26:26.965Z,52.44
2023-01-25T10:29:07.594Z,52.93
2023-01-25T10:31:55.185Z,52.88
2023-01-25T10:34:29.829Z,52.58
2023-01-25T10:37:04.435Z,52.19
2023-01-25T10:39:36.341Z,52.10
2023-01-25T10:42:09.634Z,52.21
2023-01-25T10:44:36.819Z,52.14
2023-01-25T10:47:22.977Z,51.73
2023-01-25T10:49:54.843Z,52.73
2023-01-25T10:52:27.759Z,52.45
2023-01-25T10:55:12.912Z,52.11
2023-01-25T10:57:47.909Z,52.23
2023-01-25T11:00:35.912Z,52.59
2023-01-25T11:03:02.481Z,52.15
2023-01-25T11:05:36.454Z,52.06
2023-01-25T11:08:26.692Z,52.49
2023-01-25T11:10:54.056Z,51.65
2023-01-25T11:13:26.471Z,51.43
2023-01-25T11:16:01.558Z,51.98
2023-01-25T11:18:33.605Z,53.21
2023-01-25T11:21:18.321Z,51.78
2023-01-25T11:24:04.713Z,52.10
2023-01-25T11:26:33.569Z,50.97
2023-01-25T11:29:07.623Z,52.02
2023-01-25T11:31:34.483Z,52.79
2023-01-25T11:34:01.169Z,52.83
2023-01-25T11:37:09.836Z,52.57
2023-01-25T11:39:55.922Z,52.34
2023-01-25T11:42:59.996Z,52.30
2023-01-25T11:45:55.354Z,52.82
2023-01-25T11:48:25.180Z,52.68
2023-01-25T11:51:23.075Z,51.94
2023-01-25T11:54:09.746Z,51.66
2023-01-25T11:56:54.142Z,51.91
2023-01-25T11:59:37.010Z,52.33
2023-01-25T12:02:32.741Z,52.31
2023-01-25T12:05:36.436Z,51.88
2023-01-25T12:08:36.146Z,51.47
2023-01-25T12:11:15.058Z,51.95
2023-01-25T12:13:46.731Z,52.09
2023-01-25T12:16:47.788Z,53.37
2023-01-25T12:19:26.330Z,52.95
2023-01-25T12:22:11.022Z,52.96
2023-01-25T12:24:58.939Z,52.83
2023-01-25T12:27:48.247Z,53.77
2023-01-25T12:30:43.615Z,53.13
2023-01-25T12:33:31.183Z,52.82
2023-01-25T12:36:15.409Z,52.17
2023-01-25T12:38:50.411Z,52.08
2023-01-25T12:41:28.385Z,52.18
2023-01-25T12:44:00.734Z,51.92
2023-01-25T12:46:38.776Z,52.39
2023-01-25T12:49:15.449Z,51.63
2023-01-25T12:51:44.025Z,51.60
2023-01-25T12:54:27.400Z,52.13
2023-01-25T12:57:03.509Z,52.09
2023-01-25T12:59:34.453Z,52.15
2023-01-25T13:02:22.534Z,51.87
2023-01-25T13:05:18.801Z,52.11
2023-01-25T13:07:56.375Z,52.24
2023-01-25T13:10:31.592Z,52.29
2023-01-25T13:13:04.143Z,51.92
2023-01-25T13:15:38.247Z,52.20
2023-01-25T13:18:30.917Z,51.94
2023-01-25T13:20:59.060Z,52.14
2023-01-25T13:23:32.487Z,52.02
2023-01-25T13:26:20.818Z,51.67
2023-01-25T13:28:59.418Z,51.85
2023-01-25T13:31:51.039Z,51.96
2023-01-25T13:34:40.153Z,52.20
2023-01-25T13:37:30.642Z,52.04
2023-01-25T13:40:06.391Z,52.30
2023-01-25T13:42:36.286Z,52.19
2023-01-25T13:45:14.270Z,52.25
2023-01-25T13:47:43.218Z,52.09
2023-01-25T13:50:20.732Z,52.00
2023-01-25T13:53:24.822Z,51.41
2023-01-25T13:55:54.631Z,51.78
2023-01-25T13:58:31.985Z,51.50
2023-01-25T14:01:11.985Z,52.10
2023-01-25T14:03:47.464Z,51.34
2023-01-25T14:06:40.760Z,51.66
2023-01-25T14:09:20.708Z,51.10
2023-01-25T14:11:59.954Z,51.87
2023-01-25T14:14:29.493Z,51.69
2023-01-25T14:17:15.282Z,52.00
2023-01-25T14:19:51.431Z,51.99
2023-01-25T14:22:27.403Z,52.33
2023-01-25T14:25:04.899Z,52.00
2023-01-25T14:27:31.529Z,52.33
2023-01-25T14:29:58.200Z,52.23
2023-01-25T14:32:27.263Z,52.18
2023-01-25T14:34:53.922Z,52.41
2023-01-25T14:37:22.138Z,52.53
2023-01-25T14:39:50.817Z,52.43
2023-01-25T14:42:17.867Z,52.45
2023-01-25T14:44:45.321Z,52.87
2023-01-25T14:47:23.830Z,53.43
2023-01-25T14:49:50.424Z,53.18
2023-01-25T14:52:19.771Z,52.85
2023-01-25T14:54:59.004Z,52.66
2023-01-25T14:57:36.519Z,52.67
2023-01-25T15:00:06.817Z,52.97
2023-01-25T15:02:40.424Z,53.08
2023-01-25T15:05:16.356Z,53.48
2023-01-25T15:07:55.007Z,53.28
2023-01-25T15:10:27.243Z,53.17
2023-01-25T15:13:12.872Z,53.07
2023-01-25T15:16:00.654Z,53.61
2023-01-25T15:18:53.220Z,53.51
2023-01-25T15:21:33.797Z,53.78
2023-01-25T15:24:06.332Z,53.00
2023-01-25T15:26:35.155Z,52.95
2023-01-25T15:29:14.587Z,52.66
2023-01-25T15:31:42.259Z,52.96
2023-01-25T15:34:41.652Z,52.12
2023-01-25T15:37:09.138Z,51.72
2023-01-25T15:39:36.022Z,52.06
2023-01-25T15:42:03.018Z,52.31
2023-01-25T15:44:29.590Z,52.16
2023-01-25T15:46:56.253Z,51.97
2023-01-25T15:49:28.362Z,52.51
2023-01-25T15:51:55.582Z,51.88
2023-01-25T15:54:22.432Z,52.60
2023-01-25T15:56:54.448Z,52.35
2023-01-25T15:59:21.163Z,52.23
2023-01-25T16:01:47.739Z,52.63
2023-01-25T16:04:14.442Z,52.47
2023-01-25T16:06:52.459Z,52.20
2023-01-25T16:09:22.156Z,52.00
2023-01-25T16:11:53.999Z,52.19
2023-01-25T16:14:20.982Z,52.97
2023-01-25T16:16:51.179Z,51.97
2023-01-25T16:19:21.981Z,51.87
2023-01-25T16:21:49.148Z,52.41
2023-01-25T16:24:16.052Z,52.43
2023-01-25T16:26:53.309Z,52.33
2023-01-25T16:29:20.521Z,52.17
2023-01-25T16:31:47.297Z,51.61
2023-01-25T16:34:13.985Z,51.37
2023-01-25T16:36:40.653Z,51.67
2023-01-25T16:39:21.763Z,51.82
2023-01-25T16:41:49.307Z,51.63
2023-01-25T16:44:16.957Z,51.53
2023-01-25T16:46:43.949Z,51.71
2023-01-25T16:49:22.209Z,51.78
2023-01-25T16:51:51.672Z,52.04
2023-01-25T16:54:19.920Z,51.86
2023-01-25T16:56:47.767Z,51.41
2023-01-25T16:59:14.541Z,51.79
2023-01-25T17:01:41.527Z,51.71
2023-01-25T17:04:09.748Z,52.34
2023-01-25T17:06:39.248Z,51.74
2023-01-25T17:09:21.462Z,51.85
2023-01-25T17:11:49.731Z,52.13
2023-01-25T17:14:18.892Z,52.33
2023-01-25T17:16:48.057Z,52.24
2023-01-25T17:19:16.952Z,52.27
2023-01-25T17:21:44.739Z,52.26
2023-01-25T17:24:14.855Z,51.99
2023-01-25T17:26:42.348Z,52.22
2023-01-25T17:29:10.247Z,51.87
2023-01-25T17:31:37.975Z,52.15
2023-01-25T17:34:07.184Z,51.91
2023-01-25T17:36:34.157Z,51.90
2023-01-25T17:39:07.920Z,51.58
2023-01-25T17:41:34.472Z,51.66
2023-01-25T17:44:01.461Z,52.36
2023-01-25T17:46:34.954Z,51.89
2023-01-25T17:49:03.065Z,51.66
2023-01-25T17:51:31.123Z,51.64
2023-01-25T17:53:57.874Z,51.57
2023-01-25T17:56:24.498Z,51.50
2023-01-25T17:58:51.081Z,51.42
2023-01-25T18:01:25.463Z,52.04
2023-01-25T18:03:53.876Z,51.60
2023-01-25T18:06:24.839Z,51.64
2023-01-25T18:08:54.523Z,51.79
2023-01-25T18:11:24.540Z,52.20
2023-01-25T18:13:53.525Z,52.68
2023-01-25T18:16:23.846Z,52.16
2023-01-25T18:18:52.324Z,52.05
2023-01-25T18:21:27.549Z,52.50
2023-01-25T18:23:56.681Z,52.36
2023-01-25T18:26:36.862Z,52.53
2023-01-25T18:29:09.545Z,52.21
2023-01-25T18:31:36.607Z,52.10
2023-01-25T18:34:03.207Z,52.26
2023-01-25T18:36:29.899Z,52.11
2023-01-25T18:38:58.359Z,52.57
2023-01-25T18:41:24.888Z,52.34
2023-01-25T18:43:51.819Z,52.57
2023-01-25T18:46:18.368Z,52.74
2023-01-25T18:48:47.106Z,52.84
2023-01-25T18:51:15.799Z,52.49
2023-01-25T18:53:43.476Z,52.17
2023-01-25T18:56:15.952Z,52.36
2023-01-25T18:58:43.317Z,52.35
2023-01-25T19:01:18.987Z,51.90
2023-01-25T19:03:48.676Z,52.21
2023-01-25T19:06:16.157Z,52.14
2023-01-25T19:08:46.308Z,52.41
2023-01-25T19:11:18.154Z,52.23
2023-01-25T19:13:44.784Z,52.71
2023-01-25T19:16:14.503Z,52.53
2023-01-25T19:18:46.375Z,52.48
2023-01-25T19:21:21.502Z,52.14
2023-01-25T19:23:48.391Z,52.69
2023-01-25T19:26:17.467Z,52.41
2023-01-25T19:28:45.110Z,52.29
2023-01-25T19:31:18.586Z,52.35
2023-01-25T19:33:46.760Z,52.21
2023-01-25T19:36:20.862Z,52.29
2023-01-25T19:38:49.000Z,52.64
2023-01-25T19:41:19.789Z,52.32
2023-01-25T19:43:46.883Z,52.63
2023-01-25T19:46:13.381Z,52.18
2023-01-25T19:48:41.035Z,52.48
2023-01-25T19:51:19.103Z,52.10
2023-01-25T19:53:48.650Z,52.18
2023-01-25T19:56:17.268Z,52.27
2023-01-25T19:58:45.615Z,52.50
2023-01-25T20:01:15.926Z,52.13
2023-01-25T20:03:42.927Z,51.86
2023-01-25T20:06:11.165Z,52.11
2023-01-25T20:08:40.610Z,52.40
2023-01-25T20:11:11.712Z,52.18
2023-01-25T20:13:38.732Z,52.23
2023-01-25T20:16:06.262Z,51.93
2023-01-25T20:18:33.546Z,52.42
2023-01-25T20:21:27.487Z,52.18
2023-01-25T20:24:00.138Z,52.12
2023-01-25T20:26:32.755Z,52.42
2023-01-25T20:29:00.118Z,52.19
2023-01-25T20:31:29.869Z,52.21
2023-01-25T20:33:59.018Z,52.23
2023-01-25T20:36:28.605Z,52.10
2023-01-25T20:38:55.788Z,52.15
2023-01-25T20:41:22.728Z,52.04
2023-01-25T20:43:52.127Z,52.49
2023-01-25T20:46:20.802Z,52.13
2023-01-25T20:48:47.824Z,51.97
2023-01-25T20:51:16.965Z,51.84
2023-01-25T20:53:45.585Z,51.82
2023-01-25T20:56:13.879Z,52.16
2023-01-25T20:58:41.435Z,51.70
2023-01-25T21:01:15.808Z,52.06
2023-01-25T21:03:42.676Z,51.95
2023-01-25T21:06:09.350Z,51.88
2023-01-25T21:08:35.933Z,51.59
2023-01-25T21:11:02.742Z,51.75
2023-01-25T21:13:29.524Z,51.80
2023-01-25T21:16:00.478Z,51.92
2023-01-25T21:18:41.578Z,51.42
2023-01-25T21:21:13.954Z,51.18
2023-01-25T21:23:42.710Z,51.01
2023-01-25T21:26:13.923Z,50.95
2023-01-25T21:28:40.550Z,50.92
2023-01-25T21:31:09.177Z,51.09
2023-01-25T21:33:36.923Z,51.03
2023-01-25T21:36:08.265Z,51.35
2023-01-25T21:38:39.726Z,51.45
2023-01-25T21:41:07.646Z,50.98
2023-01-25T21:43:54.475Z,51.29
2023-01-25T21:46:26.115Z,50.96
2023-01-25T21:49:16.332Z,51.35
2023-01-25T21:51:51.648Z,51.62
2023-01-25T21:54:23.676Z,51.06
2023-01-25T21:56:52.573Z,51.35
2023-01-25T21:59:19.304Z,51.88
2023-01-25T22:01:46.400Z,51.32
2023-01-25T22:04:14.875Z,51.70
2023-01-25T22:06:41.780Z,51.96
2023-01-25T22:09:09.030Z,51.65
2023-01-25T22:11:36.256Z,51.59
2023-01-25T22:14:03.050Z,51.38
2023-01-25T22:16:30.242Z,51.49
2023-01-25T22:18:57.605Z,51.75
2023-01-25T22:21:27.316Z,51.27
2023-01-25T22:23:53.952Z,51.62
2023-01-25T22:26:23.191Z,51.58
2023-01-25T22:28:54.758Z,51.19
2023-01-25T22:31:23.601Z,51.55
2023-01-25T22:33:51.508Z,51.09
2023-01-25T22:36:20.542Z,51.05
2023-01-25T22:38:47.468Z,50.97
2023-01-25T22:41:19.401Z,51.12
2023-01-25T22:43:46.482Z,51.43
2023-01-25T22:46:15.634Z,51.39
2023-01-25T22:48:42.578Z,51.35
2023-01-25T22:51:13.723Z,51.30
2023-01-25T22:53:40.596Z,50.98
2023-01-25T22:56:15.838Z,51.10
2023-01-25T22:58:44.003Z,51.33
2023-01-25T23:01:15.896Z,51.26
2023-01-25T23:03:43.123Z,51.03
2023-01-25T23:06:16.362Z,51.31
2023-01-25T23:08:43.577Z,51.57
2023-01-25T23:11:14.281Z,51.03
2023-01-25T23:13:41.577Z,51.57
2023-01-25T23:16:09.852Z,51.42
2023-01-25T23:18:51.687Z,50.77
2023-01-25T23:21:21.109Z,51.33
2023-01-25T23:23:48.117Z,51.33
2023-01-25T23:26:16.248Z,51.25
2023-01-25T23:28:43.219Z,50.77
2023-01-25T23:31:18.434Z,51.36
2023-01-25T23:33:56.225Z,51.60
2023-01-25T23:36:31.700Z,51.56
2023-01-25T23:38:59.227Z,50.76
2023-01-25T23:41:27.906Z,51.43
2023-01-25T23:43:55.830Z,51.25
2023-01-25T23:46:23.622Z,50.77
2023-01-25T23:48:50.936Z,51.06
2023-01-25T23:51:19.220Z,51.22
2023-01-25T23:53:46.155Z,51.28
2023-01-25T23:56:15.803Z,51.21
2023-01-25T23:58:42.496Z,51.16
