createdAt,value
2019-02-09T00:00:55.761Z,3.60
2019-02-09T00:03:25.127Z,3.25
2019-02-09T00:05:54.559Z,4.17
2019-02-09T00:08:24.010Z,3.45
2019-02-09T00:10:55.012Z,3.70
2019-02-09T00:13:24.415Z,3.75
2019-02-09T00:15:53.859Z,3.98
2019-02-09T00:18:23.253Z,3.50
2019-02-09T00:20:52.940Z,3.00
2019-02-09T00:23:22.337Z,3.15
2019-02-09T00:25:51.784Z,2.90
2019-02-09T00:28:21.228Z,3.77
2019-02-09T00:30:50.717Z,3.15
2019-02-09T00:33:20.910Z,2.92
2019-02-09T00:35:50.689Z,2.92
2019-02-09T00:38:20.254Z,2.58
2019-02-09T00:40:49.621Z,3.05
2019-02-09T00:43:19.922Z,3.00
2019-02-09T00:45:49.425Z,2.52
2019-02-09T00:48:18.795Z,2.87
2019-02-09T00:50:48.283Z,3.10
2019-02-09T00:53:17.613Z,3.10
2019-02-09T00:55:47.550Z,2.70
2019-02-09T00:58:16.883Z,2.87
2019-02-09T01:00:46.428Z,3.15
2019-02-09T01:03:15.901Z,3.02
2019-02-09T01:05:48.149Z,2.65
2019-02-09T01:08:17.548Z,2.65
2019-02-09T01:10:47.730Z,2.55
2019-02-09T01:13:17.133Z,2.22
2019-02-09T01:15:46.537Z,3.00
2019-02-09T01:18:15.936Z,3.10
2019-02-09T01:20:46.137Z,3.05
2019-02-09T01:23:15.526Z,2.60
2019-02-09T01:25:45.047Z,3.00
2019-02-09T01:28:17.564Z,3.05
2019-02-09T01:30:46.961Z,2.75
2019-02-09T01:33:16.344Z,2.70
2019-02-09T01:35:45.774Z,2.75
2019-02-09T01:38:15.340Z,2.62
2019-02-09T01:40:44.677Z,2.55
2019-02-09T01:43:14.069Z,2.47
2019-02-09T01:45:43.559Z,2.58
2019-02-09T01:48:13.001Z,2.22
2019-02-09T01:50:42.356Z,2.80
2019-02-09T01:53:11.883Z,2.37
2019-02-09T01:55:41.306Z,3.52
2019-02-09T01:58:10.751Z,2.50
2019-02-09T02:00:40.046Z,2.85
2019-02-09T02:03:09.322Z,2.30
2019-02-09T02:05:38.680Z,2.20
2019-02-09T02:08:08.303Z,2.17
2019-02-09T02:10:39.104Z,2.47
2019-02-09T02:13:11.930Z,2.60
2019-02-09T02:15:42.754Z,2.65
2019-02-09T02:18:12.142Z,2.35
2019-02-09T02:20:41.547Z,2.30
2019-02-09T02:23:10.899Z,2.40
2019-02-09T02:25:40.412Z,2.17
2019-02-09T02:28:10.848Z,2.55
2019-02-09T02:30:40.684Z,2.30
2019-02-09T02:33:10.078Z,2.60
2019-02-09T02:35:39.413Z,2.47
2019-02-09T02:38:08.934Z,2.92
2019-02-09T02:40:38.339Z,2.83
2019-02-09T02:43:07.754Z,2.27
2019-02-09T02:45:37.060Z,3.60
2019-02-09T02:48:06.506Z,2.30
2019-02-09T02:50:35.979Z,2.33
2019-02-09T02:53:05.615Z,2.77
2019-02-09T02:55:35.174Z,2.30
2019-02-09T02:58:04.580Z,3.30
2019-02-09T03:00:34.887Z,3.00
2019-02-09T03:03:04.419Z,2.62
2019-02-09T03:05:33.815Z,2.62
2019-02-09T03:08:03.445Z,2.35
2019-02-09T03:10:32.820Z,2.47
2019-02-09T03:13:02.137Z,2.75
2019-02-09T03:15:33.594Z,3.20
2019-02-09T03:18:04.284Z,3.22
2019-02-09T03:20:33.763Z,2.80
2019-02-09T03:23:03.063Z,2.52
2019-02-09T03:25:36.261Z,2.30
2019-02-09T03:28:05.698Z,2.25
2019-02-09T03:30:46.446Z,2.80
2019-02-09T03:33:06.365Z,2.67
2019-02-09T03:35:35.833Z,2.75
2019-02-09T03:38:06.392Z,2.83
2019-02-09T03:40:35.838Z,2.75
2019-02-09T03:43:05.393Z,3.27
2019-02-09T03:45:35.448Z,2.95
2019-02-09T03:48:04.895Z,2.85
2019-02-09T03:50:34.495Z,3.45
2019-02-09T03:53:04.041Z,3.05
2019-02-09T03:55:33.463Z,4.22
2019-02-09T03:58:03.740Z,3.67
2019-02-09T04:00:33.428Z,3.20
2019-02-09T04:03:03.171Z,3.30
2019-02-09T04:05:32.693Z,2.83
2019-02-09T04:08:02.185Z,2.92
2019-02-09T04:10:31.565Z,3.08
2019-02-09T04:13:01.020Z,2.50
2019-02-09T04:15:30.541Z,3.05
2019-02-09T04:17:59.782Z,2.77
2019-02-09T04:20:29.373Z,3.10
2019-02-09T04:22:58.825Z,2.33
2019-02-09T04:25:28.222Z,1.90
2019-02-09T04:27:57.581Z,2.02
2019-02-09T04:30:31.979Z,1.87
2019-02-09T04:33:01.570Z,2.40
2019-02-09T04:35:31.002Z,2.02
2019-02-09T04:38:00.511Z,1.77
2019-02-09T04:40:32.141Z,2.37
2019-02-09T04:43:01.555Z,3.17
2019-02-09T04:45:30.847Z,2.70
2019-02-09T04:48:00.233Z,2.47
2019-02-09T04:50:29.565Z,2.27
2019-02-09T04:52:58.889Z,3.22
2019-02-09T04:55:29.265Z,3.17
2019-02-09T04:57:58.718Z,3.12
2019-02-09T05:00:32.503Z,3.62
2019-02-09T05:03:01.806Z,4.33
2019-02-09T05:05:31.611Z,2.45
2019-02-09T05:08:02.014Z,3.02
2019-02-09T05:10:33.189Z,3.72
2019-02-09T05:13:02.611Z,3.37
2019-02-09T05:15:32.088Z,3.10
2019-02-09T05:18:02.373Z,2.52
2019-02-09T05:20:31.832Z,2.92
2019-02-09T05:23:01.135Z,2.42
2019-02-09T05:25:30.693Z,2.55
2019-02-09T05:28:00.168Z,3.27
2019-02-09T05:30:30.632Z,3.47
2019-02-09T05:33:00.692Z,2.42
2019-02-09T05:35:30.361Z,2.62
2019-02-09T05:37:59.765Z,2.77
2019-02-09T05:40:29.351Z,2.98
2019-02-09T05:42:58.831Z,2.52
2019-02-09T05:45:30.670Z,2.20
2019-02-09T05:48:00.340Z,2.75
2019-02-09T05:50:30.520Z,2.62
2019-02-09T05:53:00.051Z,2.27
2019-02-09T05:55:29.502Z,2.72
2019-02-09T05:57:58.970Z,2.15
2019-02-09T06:00:33.426Z,2.92
2019-02-09T06:03:02.820Z,8.48
2019-02-09T06:05:32.422Z,2.67
2019-02-09T06:08:02.855Z,2.80
2019-02-09T06:10:33.001Z,2.00
2019-02-09T06:13:02.753Z,2.50
2019-02-09T06:15:32.297Z,3.12
2019-02-09T06:18:02.808Z,3.08
2019-02-09T06:20:32.289Z,3.08
2019-02-09T06:23:01.780Z,3.55
2019-02-09T06:25:31.309Z,4.28
2019-02-09T06:28:00.685Z,3.70
2019-02-09T06:30:32.908Z,3.98
2019-02-09T06:33:02.321Z,4.65
2019-02-09T06:35:31.799Z,3.35
2019-02-09T06:38:02.168Z,2.98
2019-02-09T06:40:31.626Z,3.90
2019-02-09T06:43:03.990Z,3.35
2019-02-09T06:45:33.727Z,3.65
2019-02-09T06:48:19.150Z,3.22
2019-02-09T06:50:48.648Z,3.30
2019-02-09T06:53:18.017Z,2.58
2019-02-09T06:55:47.441Z,3.58
2019-02-09T06:58:16.781Z,3.60
2019-02-09T07:00:46.213Z,3.27
2019-02-09T07:03:16.392Z,3.55
2019-02-09T07:05:45.839Z,4.22
2019-02-09T07:08:18.937Z,4.22
2019-02-09T07:10:48.535Z,2.75
2019-02-09T07:13:18.026Z,4.15
2019-02-09T07:15:47.458Z,4.00
2019-02-09T07:18:16.834Z,3.98
2019-02-09T07:20:48.864Z,3.02
2019-02-09T07:23:18.156Z,4.15
2019-02-09T07:25:48.638Z,3.70
2019-02-09T07:28:29.290Z,4.70
2019-02-09T07:31:18.626Z,4.00
2019-02-09T07:33:50.205Z,3.87
2019-02-09T07:36:27.227Z,4.08
2019-02-09T07:38:57.229Z,4.15
2019-02-09T07:41:28.663Z,4.17
2019-02-09T07:43:58.098Z,3.90
2019-02-09T07:46:27.586Z,4.62
2019-02-09T07:48:56.976Z,3.55
2019-02-09T07:51:26.493Z,4.42
2019-02-09T07:53:56.049Z,3.52
2019-02-09T07:56:25.609Z,4.00
2019-02-09T07:58:54.987Z,3.67
2019-02-09T08:01:24.587Z,3.40
2019-02-09T08:03:54.083Z,3.52
2019-02-09T08:06:23.592Z,3.83
2019-02-09T08:08:53.072Z,3.70
2019-02-09T08:11:22.591Z,3.80
2019-02-09T08:13:52.077Z,3.92
2019-02-09T08:16:21.744Z,3.08
2019-02-09T08:18:52.834Z,3.50
2019-02-09T08:21:22.349Z,3.22
2019-02-09T08:23:54.615Z,4.35
2019-02-09T08:26:24.992Z,2.67
2019-02-09T08:28:54.440Z,2.60
2019-02-09T08:31:23.941Z,3.47
2019-02-09T08:33:53.497Z,4.03
2019-02-09T08:36:24.784Z,3.47
2019-02-09T08:38:56.159Z,3.25
2019-02-09T08:41:29.712Z,3.58
2019-02-09T08:43:59.320Z,3.80
2019-02-09T08:46:29.566Z,3.22
2019-02-09T08:49:03.745Z,3.37
2019-02-09T08:51:33.265Z,2.52
2019-02-09T08:54:02.843Z,3.67
2019-02-09T08:56:32.411Z,3.37
2019-02-09T08:59:02.472Z,4.05
2019-02-09T09:01:34.068Z,3.80
2019-02-09T09:04:03.769Z,3.45
2019-02-09T09:06:36.205Z,3.87
2019-02-09T09:09:10.640Z,3.50
2019-02-09T09:11:40.866Z,4.83
2019-02-09T09:14:10.269Z,4.03
2019-02-09T09:16:42.593Z,4.05
2019-02-09T09:19:12.195Z,4.08
2019-02-09T09:21:41.815Z,3.37
2019-02-09T09:24:11.449Z,4.30
2019-02-09T09:26:50.362Z,4.35
2019-02-09T09:29:19.813Z,3.77
2019-02-09T09:31:49.169Z,4.22
2019-02-09T09:34:19.765Z,4.30
2019-02-09T09:36:49.376Z,3.67
2019-02-09T09:39:18.940Z,5.45
2019-02-09T09:41:48.458Z,4.53
2019-02-09T09:44:17.964Z,4.50
2019-02-09T09:46:47.367Z,3.90
2019-02-09T09:49:17.418Z,3.65
2019-02-09T09:51:48.401Z,4.05
2019-02-09T09:54:19.359Z,4.12
2019-02-09T09:56:48.750Z,3.20
2019-02-09T09:59:18.866Z,4.15
2019-02-09T10:01:48.354Z,3.27
2019-02-09T10:04:17.760Z,3.15
2019-02-09T10:06:47.261Z,3.72
2019-02-09T10:09:16.716Z,3.70
2019-02-09T10:11:48.634Z,3.58
2019-02-09T10:14:18.048Z,3.42
2019-02-09T10:16:48.094Z,3.75
2019-02-09T10:19:27.912Z,3.40
2019-02-09T10:21:59.884Z,2.95
2019-02-09T10:24:29.169Z,2.70
2019-02-09T10:26:59.384Z,3.62
2019-02-09T10:29:28.729Z,3.12
2019-02-09T10:31:57.938Z,4.10
2019-02-09T10:34:27.234Z,3.60
2019-02-09T10:36:57.557Z,3.77
2019-02-09T10:39:26.980Z,3.60
2019-02-09T10:41:56.416Z,3.60
2019-02-09T10:44:26.021Z,3.45
2019-02-09T10:46:56.953Z,4.10
2019-02-09T10:49:26.270Z,3.90
2019-02-09T10:51:55.660Z,4.47
2019-02-09T10:54:25.029Z,3.10
2019-02-09T10:56:54.337Z,3.98
2019-02-09T10:59:23.818Z,3.27
2019-02-09T11:01:53.127Z,3.50
2019-02-09T11:04:22.363Z,3.20
2019-02-09T11:06:51.781Z,3.22
2019-02-09T11:09:21.687Z,2.95
2019-02-09T11:11:52.573Z,3.25
2019-02-09T11:14:22.563Z,2.55
2019-02-09T11:16:53.051Z,2.87
2019-02-09T11:19:22.384Z,3.80
2019-02-09T11:21:51.670Z,3.22
2019-02-09T11:24:24.558Z,3.40
2019-02-09T11:26:55.745Z,3.50
2019-02-09T11:29:25.136Z,3.08
2019-02-09T11:31:55.573Z,3.20
2019-02-09T11:34:24.992Z,3.30
2019-02-09T11:36:54.532Z,3.15
2019-02-09T11:39:23.994Z,2.85
2019-02-09T11:41:53.562Z,2.85
2019-02-09T11:44:23.845Z,3.02
2019-02-09T11:46:55.717Z,3.12
2019-02-09T11:49:25.211Z,4.15
2019-02-09T11:51:57.642Z,3.50
2019-02-09T11:54:27.076Z,3.20
2019-02-09T11:56:58.508Z,3.17
2019-02-09T11:59:27.600Z,3.50
2019-02-09T12:01:56.999Z,2.92
2019-02-09T12:04:26.492Z,4.10
2019-02-09T12:06:55.939Z,3.50
2019-02-09T12:09:26.346Z,4.08
2019-02-09T12:11:55.698Z,3.65
2019-02-09T12:14:25.149Z,3.37
2019-02-09T12:20:11.176Z,4.50
2019-02-09T12:22:40.717Z,4.05
2019-02-09T12:25:17.796Z,4.08
2019-02-09T12:27:47.184Z,4.55
2019-02-09T12:30:26.056Z,4.97
2019-02-09T12:32:57.237Z,4.33
2019-02-09T12:35:26.530Z,3.22
2019-02-09T12:37:55.891Z,4.83
2019-02-09T12:40:30.618Z,4.17
2019-02-09T12:43:00.022Z,4.70
2019-02-09T12:45:35.453Z,4.12
2019-02-09T12:48:07.334Z,4.65
2019-02-09T12:50:37.077Z,3.80
2019-02-09T12:53:06.850Z,4.20
2019-02-09T12:55:36.249Z,4.00
2019-02-09T12:58:06.589Z,3.90
2019-02-09T13:00:41.916Z,3.80
2019-02-09T13:03:33.315Z,4.67
2019-02-09T13:06:19.189Z,4.03
2019-02-09T13:08:53.347Z,3.20
2019-02-09T13:11:35.041Z,3.80
2019-02-09T13:14:02.999Z,4.28
2019-02-09T13:16:32.439Z,2.60
2019-02-09T13:19:04.067Z,4.28
2019-02-09T13:21:33.402Z,4.05
2019-02-09T13:24:02.626Z,3.85
2019-02-09T13:26:32.013Z,3.50
2019-02-09T13:29:01.438Z,3.65
2019-02-09T13:31:30.882Z,4.70
2019-02-09T13:34:00.143Z,3.40
2019-02-09T13:36:29.571Z,3.22
2019-02-09T13:39:00.710Z,3.27
2019-02-09T13:41:30.119Z,3.90
2019-02-09T13:43:59.487Z,3.17
2019-02-09T13:46:28.861Z,3.85
2019-02-09T13:48:58.243Z,3.00
2019-02-09T13:51:28.440Z,3.72
2019-02-09T13:53:58.755Z,2.72
2019-02-09T13:56:28.103Z,3.20
2019-02-09T13:58:58.231Z,3.67
2019-02-09T14:01:27.480Z,3.77
2019-02-09T14:03:56.725Z,3.25
2019-02-09T14:06:26.004Z,3.70
2019-02-09T14:08:55.329Z,3.40
2019-02-09T14:11:24.916Z,4.03
2019-02-09T14:13:54.287Z,3.75
2019-02-09T14:16:23.753Z,3.20
2019-02-09T14:18:53.130Z,3.75
2019-02-09T14:21:22.356Z,4.53
2019-02-09T14:23:51.833Z,3.50
2019-02-09T14:26:21.180Z,3.80
2019-02-09T14:28:50.490Z,3.45
2019-02-09T14:31:19.796Z,4.40
2019-02-09T14:33:54.548Z,4.20
2019-02-09T14:36:20.228Z,4.08
2019-02-09T14:38:49.736Z,3.50
2019-02-09T14:41:19.178Z,3.47
2019-02-09T14:43:48.547Z,3.85
2019-02-09T14:46:17.963Z,3.83
2019-02-09T14:48:47.368Z,4.83
2019-02-09T14:51:16.745Z,3.95
2019-02-09T14:53:46.036Z,4.17
2019-02-09T14:56:16.904Z,4.78
2019-02-09T14:58:46.211Z,4.17
2019-02-09T15:01:15.566Z,4.42
2019-02-09T15:03:44.848Z,4.33
2019-02-09T15:06:14.097Z,4.33
2019-02-09T15:08:43.451Z,3.58
2019-02-09T15:11:12.924Z,4.00
2019-02-09T15:13:42.211Z,4.30
2019-02-09T15:16:24.531Z,3.58
2019-02-09T15:18:53.859Z,4.10
2019-02-09T15:21:23.205Z,3.98
2019-02-09T15:23:52.866Z,4.40
2019-02-09T15:26:25.508Z,5.35
2019-02-09T15:28:57.673Z,4.58
2019-02-09T15:31:27.325Z,4.60
2019-02-09T15:33:57.642Z,3.33
2019-02-09T15:36:31.378Z,3.90
2019-02-09T15:39:06.243Z,4.20
2019-02-09T15:41:38.845Z,3.35
2019-02-09T15:44:10.900Z,4.08
2019-02-09T15:46:40.625Z,4.15
2019-02-09T15:49:10.248Z,4.00
2019-02-09T15:51:43.717Z,4.50
2019-02-09T15:54:13.295Z,4.28
2019-02-09T15:56:45.102Z,4.42
2019-02-09T15:59:18.171Z,3.90
2019-02-09T16:01:47.788Z,4.78
2019-02-09T16:04:18.208Z,3.92
2019-02-09T16:06:47.970Z,3.60
2019-02-09T16:09:38.232Z,4.45
2019-02-09T16:12:15.842Z,4.20
2019-02-09T16:14:57.255Z,4.45
2019-02-09T16:17:29.564Z,5.75
2019-02-09T16:20:00.251Z,4.85
2019-02-09T16:22:35.265Z,3.72
2019-02-09T16:25:07.481Z,4.65
2019-02-09T16:27:45.584Z,4.47
2019-02-09T16:30:27.797Z,3.83
2019-02-09T16:32:57.912Z,3.70
2019-02-09T16:35:31.292Z,3.70
2019-02-09T16:38:06.927Z,3.80
2019-02-09T16:40:39.906Z,3.02
2019-02-09T16:43:15.897Z,5.20
2019-02-09T16:45:51.418Z,4.95
2019-02-09T16:48:33.178Z,4.50
2019-02-09T16:51:04.532Z,4.85
2019-02-09T16:53:38.754Z,3.77
2019-02-09T16:56:08.314Z,4.15
2019-02-09T16:58:37.780Z,5.80
2019-02-09T17:01:08.395Z,5.58
2019-02-09T17:03:40.857Z,4.47
2019-02-09T17:06:11.864Z,4.20
2019-02-09T17:08:44.983Z,5.28
2019-02-09T17:11:15.312Z,6.70
2019-02-09T17:13:49.563Z,5.70
2019-02-09T17:16:18.959Z,4.70
2019-02-09T17:18:50.293Z,4.33
2019-02-09T17:21:22.991Z,3.90
2019-02-09T17:23:54.459Z,4.72
2019-02-09T17:26:24.206Z,4.50
2019-02-09T17:28:54.097Z,4.17
2019-02-09T17:31:24.627Z,4.35
2019-02-09T17:33:54.412Z,3.92
2019-02-09T17:36:42.390Z,4.03
2019-02-09T17:39:08.358Z,4.15
2019-02-09T17:41:37.982Z,5.83
2019-02-09T17:44:08.621Z,4.10
2019-02-09T17:46:38.485Z,4.45
2019-02-09T17:49:10.883Z,4.28
2019-02-09T17:51:48.902Z,4.90
2019-02-09T17:54:23.670Z,4.85
2019-02-09T17:56:53.212Z,4.85
2019-02-09T17:59:22.894Z,4.42
2019-02-09T18:01:52.354Z,4.40
2019-02-09T18:04:21.891Z,4.05
2019-02-09T18:06:51.943Z,4.08
2019-02-09T18:09:21.509Z,4.78
2019-02-09T18:11:51.134Z,5.03
2019-02-09T18:14:20.523Z,4.22
2019-02-09T18:16:49.835Z,4.85
2019-02-09T18:19:19.254Z,4.80
2019-02-09T18:21:48.750Z,4.87
2019-02-09T18:24:25.777Z,4.65
2019-02-09T18:27:12.193Z,5.83
2019-02-09T18:29:45.735Z,4.12
2019-02-09T18:32:18.155Z,5.80
2019-02-09T18:34:47.789Z,4.67
2019-02-09T18:37:30.140Z,5.83
2019-02-09T18:40:12.716Z,4.47
2019-02-09T18:42:56.311Z,5.53
2019-02-09T18:45:57.479Z,5.55
2019-02-09T18:48:31.297Z,5.08
2019-02-09T18:51:05.146Z,5.58
2019-02-09T18:53:54.914Z,4.83
2019-02-09T18:56:26.099Z,5.50
2019-02-09T18:59:11.462Z,4.60
2019-02-09T19:01:48.302Z,5.00
2019-02-09T19:04:40.854Z,5.72
2019-02-09T19:07:41.190Z,4.72
2019-02-09T19:10:48.313Z,4.95
2019-02-09T19:13:42.005Z,3.92
2019-02-09T19:16:16.988Z,4.53
2019-02-09T19:19:03.293Z,5.42
2019-02-09T19:21:34.542Z,4.65
2019-02-09T19:24:10.570Z,4.45
2019-02-09T19:26:40.845Z,5.75
2019-02-09T19:29:10.222Z,5.05
2019-02-09T19:31:39.716Z,4.60
2019-02-09T19:34:09.501Z,4.40
2019-02-09T19:36:44.192Z,4.20
2019-02-09T19:39:13.675Z,5.10
2019-02-09T19:41:50.057Z,4.40
2019-02-09T19:44:20.194Z,5.03
2019-02-09T19:46:49.718Z,4.15
2019-02-09T19:49:20.898Z,4.28
2019-02-09T19:51:51.971Z,4.20
2019-02-09T19:54:21.645Z,5.25
2019-02-09T19:56:51.279Z,3.85
2019-02-09T19:59:20.906Z,5.60
2019-02-09T20:01:50.468Z,4.75
2019-02-09T20:04:23.070Z,3.85
2019-02-09T20:06:52.391Z,4.35
2019-02-09T20:09:23.645Z,4.42
2019-02-09T20:11:53.783Z,4.05
2019-02-09T20:14:29.241Z,4.72
2019-02-09T20:16:58.647Z,5.03
2019-02-09T20:19:28.161Z,5.15
2019-02-09T20:21:57.631Z,4.33
2019-02-09T20:24:27.014Z,4.35
2019-02-09T20:26:56.682Z,4.17
2019-02-09T20:29:26.258Z,4.75
2019-02-09T20:31:58.576Z,4.53
2019-02-09T20:34:29.033Z,6.40
2019-02-09T20:37:00.716Z,4.62
2019-02-09T20:39:30.916Z,4.15
2019-02-09T20:42:00.582Z,5.08
2019-02-09T20:44:31.721Z,4.67
2019-02-09T20:47:02.359Z,5.50
2019-02-09T20:49:33.844Z,5.00
2019-02-09T20:52:04.368Z,4.75
2019-02-09T20:54:35.701Z,4.53
2019-02-09T20:57:06.203Z,4.35
2019-02-09T20:59:36.262Z,5.12
2019-02-09T21:02:07.383Z,4.67
2019-02-09T21:04:42.276Z,4.55
2019-02-09T21:07:24.363Z,4.92
2019-02-09T21:09:50.565Z,4.78
2019-02-09T21:12:26.493Z,5.70
2019-02-09T21:14:55.753Z,4.95
2019-02-09T21:17:25.271Z,4.92
2019-02-09T21:19:54.750Z,4.85
2019-02-09T21:22:24.208Z,5.20
2019-02-09T21:24:53.599Z,4.83
2019-02-09T21:27:23.040Z,4.80
2019-02-09T21:29:52.537Z,4.70
2019-02-09T21:32:21.974Z,4.78
2019-02-09T21:34:51.517Z,5.17
2019-02-09T21:37:22.020Z,4.87
2019-02-09T21:39:52.195Z,4.50
2019-02-09T21:42:23.575Z,4.87
2019-02-09T21:44:53.783Z,3.90
2019-02-09T21:47:24.324Z,4.55
2019-02-09T21:49:53.812Z,4.60
2019-02-09T21:52:23.218Z,4.70
2019-02-09T21:54:52.581Z,4.30
2019-02-09T21:57:22.043Z,3.85
2019-02-09T21:59:52.153Z,4.15
2019-02-09T22:02:21.622Z,4.03
2019-02-09T22:04:51.232Z,4.08
2019-02-09T22:07:24.111Z,4.70
2019-02-09T22:09:53.532Z,5.30
2019-02-09T22:12:25.368Z,3.47
2019-02-09T22:14:54.986Z,4.35
2019-02-09T22:17:24.528Z,3.95
2019-02-09T22:19:54.161Z,5.00
2019-02-09T22:22:24.646Z,5.28
2019-02-09T22:24:54.364Z,4.40
2019-02-09T22:27:24.072Z,5.25
2019-02-09T22:29:53.555Z,4.42
2019-02-09T22:32:23.595Z,4.80
2019-02-09T22:34:52.999Z,4.70
2019-02-09T22:37:22.427Z,5.55
2019-02-09T22:39:51.957Z,4.62
2019-02-09T22:42:21.507Z,4.70
2019-02-09T22:44:50.941Z,4.20
2019-02-09T22:47:21.533Z,4.42
2019-02-09T22:49:50.960Z,4.65
2019-02-09T22:52:20.373Z,5.10
2019-02-09T22:54:49.948Z,5.30
2019-02-09T22:57:19.676Z,4.00
2019-02-09T22:59:49.140Z,4.45
2019-02-09T23:02:19.091Z,4.75
2019-02-09T23:04:51.821Z,4.33
2019-02-09T23:07:21.222Z,4.28
2019-02-09T23:09:50.621Z,4.97
2019-02-09T23:12:20.164Z,4.67
2019-02-09T23:14:49.549Z,4.08
2019-02-09T23:17:18.928Z,4.25
2019-02-09T23:19:48.370Z,3.77
2019-02-09T23:22:20.564Z,4.50
2019-02-09T23:24:50.039Z,5.65
2019-02-09T23:27:20.520Z,4.00
2019-02-09T23:29:50.140Z,4.12
2019-02-09T23:32:20.844Z,4.35
2019-02-09T23:34:50.505Z,4.20
2019-02-09T23:37:21.933Z,3.40
2019-02-09T23:39:51.402Z,4.00
2019-02-09T23:42:21.049Z,3.95
2019-02-09T23:44:50.669Z,5.53
2019-02-09T23:47:20.339Z,4.90
2019-02-09T23:49:49.862Z,3.75
2019-02-09T23:52:19.828Z,4.67
2019-02-09T23:54:49.998Z,3.87
2019-02-09T23:57:22.282Z,5.35
2019-02-09T23:59:52.443Z,4.45
