createdAt,value
2019-06-08T00:00:47.295Z,99.90
2019-06-08T00:03:16.666Z,99.90
2019-06-08T00:05:45.278Z,99.90
2019-06-08T00:08:14.807Z,99.90
2019-06-08T00:10:43.378Z,99.90
2019-06-08T00:13:15.088Z,99.90
2019-06-08T00:15:46.413Z,99.90
2019-06-08T00:18:15.366Z,99.90
2019-06-08T00:20:54.387Z,99.90
2019-06-08T00:23:23.907Z,99.90
2019-06-08T00:25:55.326Z,99.90
2019-06-08T00:28:24.777Z,99.90
2019-06-08T00:30:53.171Z,99.90
2019-06-08T00:33:22.593Z,99.90
2019-06-08T00:35:51.561Z,99.90
2019-06-08T00:38:21.025Z,99.90
2019-06-08T00:40:50.739Z,99.90
2019-06-08T00:43:21.412Z,99.90
2019-06-08T00:45:51.105Z,99.90
2019-06-08T00:48:21.060Z,99.90
2019-06-08T00:50:49.556Z,99.90
2019-06-08T00:53:19.721Z,99.90
2019-06-08T00:55:48.595Z,99.90
2019-06-08T00:58:18.036Z,99.90
2019-06-08T01:00:49.013Z,99.90
2019-06-08T01:03:17.588Z,99.90
2019-06-08T01:05:46.665Z,99.90
2019-06-08T01:08:15.131Z,99.90
2019-06-08T01:10:43.571Z,99.90
2019-06-08T01:13:11.932Z,99.90
2019-06-08T01:15:40.412Z,99.90
2019-06-08T01:18:08.820Z,99.90
2019-06-08T01:20:37.205Z,99.90
2019-06-08T01:23:05.658Z,99.90
2019-06-08T01:25:36.055Z,99.90
2019-06-08T01:28:04.382Z,99.90
2019-06-08T01:30:33.669Z,99.90
2019-06-08T01:33:02.121Z,99.90
2019-06-08T01:35:30.914Z,99.90
2019-06-08T01:37:59.349Z,99.90
2019-06-08T01:40:27.746Z,99.90
2019-06-08T01:42:56.046Z,99.90
2019-06-08T01:45:30.187Z,99.90
2019-06-08T01:48:01.398Z,99.90
2019-06-08T01:50:32.784Z,99.90
2019-06-08T01:53:01.076Z,99.90
2019-06-08T01:55:31.051Z,99.90
2019-06-08T01:58:02.105Z,99.90
2019-06-08T02:00:39.359Z,99.90
2019-06-08T02:03:03.173Z,99.90
2019-06-08T02:05:32.503Z,99.90
2019-06-08T02:08:01.006Z,99.90
2019-06-08T02:10:30.743Z,99.90
2019-06-08T02:12:58.573Z,99.90
2019-06-08T02:15:27.216Z,99.90
2019-06-08T02:17:59.604Z,99.90
2019-06-08T02:20:28.747Z,99.90
2019-06-08T02:22:57.153Z,99.90
2019-06-08T02:25:29.389Z,99.90
2019-06-08T02:28:00.101Z,99.90
2019-06-08T02:30:31.253Z,99.90
2019-06-08T02:32:59.707Z,99.90
2019-06-08T02:35:28.021Z,99.90
2019-06-08T02:37:56.420Z,99.90
2019-06-08T02:40:25.621Z,99.90
2019-06-08T02:42:54.072Z,99.90
2019-06-08T02:45:22.430Z,99.90
2019-06-08T02:47:50.782Z,99.90
2019-06-08T02:50:22.640Z,99.90
2019-06-08T02:52:51.485Z,99.90
2019-06-08T02:55:19.778Z,99.90
2019-06-08T02:57:48.137Z,99.90
2019-06-08T03:00:16.701Z,99.90
2019-06-08T03:02:45.315Z,99.90
2019-06-08T03:05:13.675Z,99.90
2019-06-08T03:07:43.007Z,99.90
2019-06-08T03:10:11.408Z,99.90
2019-06-08T03:12:42.362Z,99.90
2019-06-08T03:15:11.599Z,99.90
2019-06-08T03:17:40.149Z,99.90
2019-06-08T03:20:09.757Z,99.90
2019-06-08T03:22:40.780Z,99.90
2019-06-08T03:25:08.214Z,99.90
2019-06-08T03:27:40.642Z,99.90
2019-06-08T03:30:16.953Z,99.90
2019-06-08T03:32:47.029Z,99.90
2019-06-08T03:35:09.973Z,99.90
2019-06-08T03:37:39.975Z,99.90
2019-06-08T03:40:08.472Z,99.90
2019-06-08T03:42:36.825Z,99.90
2019-06-08T03:45:08.287Z,99.90
2019-06-08T03:47:37.263Z,99.90
2019-06-08T03:50:06.831Z,99.90
2019-06-08T03:52:35.527Z,99.90
2019-06-08T03:55:05.342Z,99.90
2019-06-08T03:57:35.761Z,99.90
2019-06-08T04:00:12.945Z,99.90
2019-06-08T04:02:37.988Z,99.90
2019-06-08T04:05:29.852Z,99.90
2019-06-08T04:08:17.432Z,99.90
2019-06-08T04:10:46.931Z,98.80
2019-06-08T04:13:15.447Z,97.20
2019-06-08T04:15:44.698Z,95.80
2019-06-08T04:18:14.216Z,95.10
2019-06-08T04:20:46.339Z,94.40
2019-06-08T04:23:14.516Z,93.80
2019-06-08T04:25:45.108Z,93.20
2019-06-08T04:28:14.596Z,92.30
2019-06-08T04:30:45.148Z,90.90
2019-06-08T04:33:15.028Z,91.50
2019-06-08T04:35:47.203Z,90.90
2019-06-08T04:38:17.554Z,90.30
2019-06-08T04:40:48.487Z,90.00
2019-06-08T04:43:17.333Z,87.10
2019-06-08T04:45:48.086Z,86.10
2019-06-08T04:48:16.372Z,83.30
2019-06-08T04:50:54.159Z,84.50
2019-06-08T04:53:25.984Z,82.80
2019-06-08T04:55:59.846Z,81.00
2019-06-08T04:58:29.866Z,80.00
2019-06-08T05:00:57.549Z,77.70
2019-06-08T05:03:45.523Z,73.40
2019-06-08T05:06:14.762Z,74.30
2019-06-08T05:08:47.196Z,72.90
2019-06-08T05:11:15.719Z,69.30
2019-06-08T05:13:47.648Z,66.80
2019-06-08T05:16:16.355Z,65.80
2019-06-08T05:18:47.234Z,64.80
2019-06-08T05:21:25.798Z,61.10
2019-06-08T05:23:58.916Z,64.00
2019-06-08T05:26:33.873Z,60.80
2019-06-08T05:29:05.493Z,59.10
2019-06-08T05:31:34.549Z,57.50
2019-06-08T05:34:08.142Z,56.10
2019-06-08T05:36:41.382Z,54.00
2019-06-08T05:39:17.103Z,53.90
2019-06-08T05:41:46.090Z,52.00
2019-06-08T05:44:17.192Z,53.20
2019-06-08T05:46:49.816Z,53.50
2019-06-08T05:49:18.577Z,52.30
2019-06-08T05:51:50.825Z,52.70
2019-06-08T05:54:19.266Z,53.60
2019-06-08T05:56:51.562Z,53.80
2019-06-08T05:59:23.001Z,52.90
2019-06-08T06:01:51.737Z,51.50
2019-06-08T06:04:22.563Z,52.00
2019-06-08T06:06:51.239Z,52.40
2019-06-08T06:09:19.582Z,52.80
2019-06-08T06:11:48.973Z,50.50
2019-06-08T06:14:18.893Z,49.80
2019-06-08T06:16:49.112Z,48.20
2019-06-08T06:19:17.669Z,45.90
2019-06-08T06:21:49.223Z,45.30
2019-06-08T06:24:18.098Z,44.40
2019-06-08T06:26:47.371Z,44.40
2019-06-08T06:29:16.359Z,45.00
2019-06-08T06:31:45.813Z,47.90
2019-06-08T06:34:14.547Z,50.10
2019-06-08T06:36:43.854Z,52.00
2019-06-08T06:39:13.198Z,55.60
2019-06-08T06:41:43.932Z,57.60
2019-06-08T06:44:16.126Z,60.40
2019-06-08T06:46:46.109Z,58.70
2019-06-08T06:49:19.968Z,54.70
2019-06-08T06:51:49.065Z,49.70
2019-06-08T06:54:36.630Z,46.90
2019-06-08T06:57:07.766Z,45.00
2019-06-08T06:59:43.173Z,43.40
2019-06-08T07:02:12.025Z,42.40
2019-06-08T07:04:40.693Z,39.80
2019-06-08T07:07:10.344Z,39.00
2019-06-08T07:09:39.186Z,38.70
2019-06-08T07:12:10.638Z,38.50
2019-06-08T07:14:38.878Z,38.20
2019-06-08T07:17:09.401Z,37.20
2019-06-08T07:19:42.318Z,36.90
2019-06-08T07:22:13.446Z,37.40
2019-06-08T07:24:42.608Z,36.30
2019-06-08T07:27:12.469Z,36.00
2019-06-08T07:29:56.973Z,35.70
2019-06-08T07:32:22.368Z,36.10
2019-06-08T07:34:51.653Z,33.70
2019-06-08T07:37:21.701Z,33.60
2019-06-08T07:39:51.639Z,35.30
2019-06-08T07:42:23.224Z,36.40
2019-06-08T07:44:53.085Z,35.00
2019-06-08T07:47:21.459Z,32.90
2019-06-08T07:49:51.106Z,32.70
2019-06-08T07:52:20.113Z,35.20
2019-06-08T07:54:50.975Z,40.10
2019-06-08T07:57:20.486Z,42.00
2019-06-08T07:59:50.358Z,46.40
2019-06-08T08:02:20.022Z,48.40
2019-06-08T08:04:50.455Z,51.10
2019-06-08T08:07:20.391Z,51.20
2019-06-08T08:09:50.482Z,50.60
2019-06-08T08:12:22.469Z,50.50
2019-06-08T08:14:53.309Z,45.30
2019-06-08T08:17:27.239Z,43.30
2019-06-08T08:19:57.423Z,38.80
2019-06-08T08:22:29.513Z,38.50
2019-06-08T08:25:03.250Z,38.00
2019-06-08T08:27:29.737Z,35.30
2019-06-08T08:30:02.095Z,35.70
2019-06-08T08:32:32.467Z,35.10
2019-06-08T08:35:03.936Z,31.90
2019-06-08T08:37:32.927Z,33.60
2019-06-08T08:40:08.454Z,33.60
2019-06-08T08:42:39.272Z,31.60
2019-06-08T08:45:09.536Z,32.00
2019-06-08T08:47:40.501Z,32.90
2019-06-08T08:50:10.803Z,32.30
2019-06-08T08:52:41.467Z,31.80
2019-06-08T08:55:11.577Z,29.80
2019-06-08T08:57:41.542Z,30.90
2019-06-08T09:00:11.839Z,32.60
2019-06-08T09:02:41.599Z,29.90
2019-06-08T09:05:11.712Z,32.30
2019-06-08T09:07:41.613Z,30.70
2019-06-08T09:10:14.532Z,31.80
2019-06-08T09:12:43.580Z,32.30
2019-06-08T09:15:12.049Z,33.00
2019-06-08T09:17:41.205Z,35.00
2019-06-08T09:20:15.395Z,34.40
2019-06-08T09:22:52.456Z,32.90
2019-06-08T09:25:13.742Z,34.90
2019-06-08T09:27:57.137Z,31.50
2019-06-08T09:30:38.321Z,34.10
2019-06-08T09:33:07.961Z,33.30
2019-06-08T09:35:37.903Z,33.60
2019-06-08T09:38:12.846Z,33.30
2019-06-08T09:40:41.649Z,33.10
2019-06-08T09:43:13.162Z,33.40
2019-06-08T09:45:58.763Z,32.90
2019-06-08T09:48:41.956Z,34.10
2019-06-08T09:51:23.595Z,32.10
2019-06-08T09:54:06.044Z,34.40
2019-06-08T09:56:49.545Z,31.00
2019-06-08T09:59:38.610Z,32.90
2019-06-08T10:02:07.410Z,33.90
2019-06-08T10:04:33.868Z,35.00
2019-06-08T10:07:05.695Z,36.70
2019-06-08T10:09:34.917Z,36.00
2019-06-08T10:12:06.159Z,36.50
2019-06-08T10:14:37.920Z,36.40
2019-06-08T10:17:08.954Z,37.60
2019-06-08T10:19:42.473Z,38.40
2019-06-08T10:22:24.916Z,37.00
2019-06-08T10:24:58.042Z,38.30
2019-06-08T10:27:28.437Z,41.20
2019-06-08T10:30:01.253Z,43.10
2019-06-08T10:32:31.775Z,44.80
2019-06-08T10:35:03.578Z,45.40
2019-06-08T10:37:35.579Z,47.10
2019-06-08T10:40:11.455Z,50.20
2019-06-08T10:42:44.943Z,50.50
2019-06-08T10:45:20.737Z,50.60
2019-06-08T10:47:51.945Z,49.20
2019-06-08T10:50:28.814Z,47.90
2019-06-08T10:53:01.266Z,49.80
2019-06-08T10:55:29.654Z,50.40
2019-06-08T10:58:07.153Z,51.00
2019-06-08T11:00:38.847Z,52.00
2019-06-08T11:03:11.899Z,51.90
2019-06-08T11:05:43.031Z,52.00
2019-06-08T11:08:18.817Z,52.10
2019-06-08T11:10:51.688Z,53.20
2019-06-08T11:13:23.438Z,53.20
2019-06-08T11:15:52.629Z,53.80
2019-06-08T11:18:28.644Z,54.60
2019-06-08T11:21:01.962Z,54.40
2019-06-08T11:23:30.379Z,52.60
2019-06-08T11:26:11.145Z,54.00
2019-06-08T11:28:38.180Z,54.90
2019-06-08T11:31:16.343Z,56.00
2019-06-08T11:33:49.103Z,53.50
2019-06-08T11:36:19.875Z,54.60
2019-06-08T11:38:55.923Z,54.70
2019-06-08T11:41:27.691Z,55.10
2019-06-08T11:43:59.815Z,55.20
2019-06-08T11:46:33.795Z,54.60
2019-06-08T11:49:11.682Z,56.30
2019-06-08T11:51:38.676Z,55.90
2019-06-08T11:54:25.571Z,56.50
2019-06-08T11:56:40.538Z,56.00
2019-06-08T11:59:15.197Z,55.20
2019-06-08T12:01:45.681Z,55.80
2019-06-08T12:04:14.843Z,57.70
2019-06-08T12:06:44.063Z,58.90
2019-06-08T12:09:18.925Z,61.70
2019-06-08T12:11:48.118Z,63.10
2019-06-08T12:14:18.401Z,62.60
2019-06-08T12:16:50.066Z,63.70
2019-06-08T12:19:20.846Z,64.50
2019-06-08T12:21:50.103Z,66.40
2019-06-08T12:24:22.719Z,67.60
2019-06-08T12:26:59.959Z,71.20
2019-06-08T12:29:29.176Z,74.10
2019-06-08T12:32:00.525Z,76.30
2019-06-08T12:34:29.754Z,79.00
2019-06-08T12:37:01.060Z,79.80
2019-06-08T12:39:30.328Z,81.60
2019-06-08T12:44:52.799Z,83.60
2019-06-08T12:47:27.470Z,84.50
2019-06-08T12:49:58.301Z,85.00
2019-06-08T12:52:29.464Z,85.00
2019-06-08T12:55:06.140Z,84.60
2019-06-08T12:57:28.599Z,85.10
2019-06-08T12:59:59.792Z,83.30
2019-06-08T13:02:28.060Z,83.80
2019-06-08T13:04:57.293Z,82.80
2019-06-08T13:07:28.179Z,83.40
2019-06-08T13:09:58.306Z,81.70
2019-06-08T13:12:27.440Z,81.50
2019-06-08T13:14:58.048Z,83.40
2019-06-08T13:17:27.984Z,83.00
2019-06-08T13:19:58.193Z,82.60
2019-06-08T13:22:29.055Z,80.50
2019-06-08T13:25:14.414Z,80.00
2019-06-08T13:27:28.257Z,80.10
2019-06-08T13:29:57.795Z,79.60
2019-06-08T13:32:28.641Z,79.20
2019-06-08T13:34:58.597Z,78.10
2019-06-08T13:37:27.590Z,77.30
2019-06-08T13:39:59.039Z,78.20
2019-06-08T13:42:27.960Z,76.20
2019-06-08T13:44:57.799Z,76.40
2019-06-08T13:47:28.286Z,76.10
2019-06-08T13:49:59.564Z,76.70
2019-06-08T13:52:30.186Z,71.30
2019-06-08T13:54:59.522Z,71.90
2019-06-08T13:57:28.190Z,73.10
2019-06-08T13:59:57.824Z,73.60
2019-06-08T14:02:30.977Z,74.00
2019-06-08T14:04:59.120Z,75.00
2019-06-08T14:07:34.367Z,75.10
2019-06-08T14:10:01.152Z,77.40
2019-06-08T14:13:15.042Z,75.90
2019-06-08T14:15:01.351Z,76.70
2019-06-08T14:17:29.929Z,77.70
2019-06-08T14:19:59.245Z,77.40
2019-06-08T14:22:28.903Z,76.10
2019-06-08T14:25:00.811Z,77.80
2019-06-08T14:27:32.961Z,78.80
2019-06-08T14:30:01.764Z,77.50
2019-06-08T14:32:30.102Z,78.10
2019-06-08T14:35:02.802Z,79.30
2019-06-08T14:37:30.579Z,79.60
2019-06-08T14:40:02.005Z,80.50
2019-06-08T14:42:31.728Z,82.00
2019-06-08T14:45:00.894Z,81.70
2019-06-08T14:47:30.382Z,81.60
2019-06-08T14:50:01.925Z,81.70
2019-06-08T14:52:30.787Z,82.30
2019-06-08T14:54:58.984Z,82.40
2019-06-08T14:57:28.220Z,83.10
2019-06-08T15:00:00.008Z,82.70
2019-06-08T15:02:28.631Z,82.30
2019-06-08T15:04:57.025Z,81.80
2019-06-08T15:07:27.347Z,81.90
2019-06-08T15:09:58.032Z,82.80
2019-06-08T15:12:28.577Z,84.10
2019-06-08T15:14:58.024Z,84.70
2019-06-08T15:17:30.059Z,84.40
2019-06-08T15:19:58.543Z,82.20
2019-06-08T15:22:29.056Z,82.60
2019-06-08T15:24:58.008Z,84.00
2019-06-08T15:27:30.398Z,83.00
2019-06-08T15:29:58.649Z,81.80
2019-06-08T15:32:32.182Z,83.40
2019-06-08T15:34:57.830Z,80.10
2019-06-08T15:37:27.980Z,82.00
2019-06-08T15:39:58.413Z,81.60
2019-06-08T15:42:28.742Z,81.80
2019-06-08T15:44:59.450Z,79.50
2019-06-08T15:47:26.173Z,76.60
2019-06-08T15:49:54.688Z,71.20
2019-06-08T15:52:24.426Z,71.60
2019-06-08T15:54:52.893Z,65.70
2019-06-08T15:57:24.636Z,61.90
2019-06-08T15:59:53.563Z,61.80
2019-06-08T16:02:23.070Z,61.20
2019-06-08T16:04:51.479Z,61.40
2019-06-08T16:07:20.353Z,62.20
2019-06-08T16:09:49.298Z,61.70
2019-06-08T16:12:17.752Z,61.80
2019-06-08T16:14:46.858Z,63.10
2019-06-08T16:17:27.617Z,63.70
2019-06-08T16:20:00.500Z,62.80
2019-06-08T16:22:36.039Z,61.30
2019-06-08T16:25:08.563Z,60.00
2019-06-08T16:27:38.721Z,62.00
2019-06-08T16:30:09.515Z,59.70
2019-06-08T16:32:44.512Z,60.20
2019-06-08T16:35:28.382Z,58.70
2019-06-08T16:37:56.341Z,61.50
2019-06-08T16:40:34.323Z,61.70
2019-06-08T16:43:03.630Z,60.20
2019-06-08T16:45:33.114Z,61.20
2019-06-08T16:48:01.767Z,62.30
2019-06-08T16:50:30.814Z,61.80
2019-06-08T16:52:59.543Z,62.00
2019-06-08T16:55:27.828Z,60.20
2019-06-08T16:57:56.465Z,62.80
2019-06-08T17:00:38.353Z,63.30
2019-06-08T17:02:56.579Z,61.50
2019-06-08T17:05:25.576Z,63.70
2019-06-08T17:07:54.176Z,62.30
2019-06-08T17:10:22.696Z,64.60
2019-06-08T17:12:54.645Z,66.00
2019-06-08T17:15:22.990Z,65.10
2019-06-08T17:17:53.389Z,62.70
2019-06-08T17:20:22.057Z,62.00
2019-06-08T17:22:50.607Z,66.40
2019-06-08T17:25:19.067Z,71.40
2019-06-08T17:27:47.403Z,73.10
2019-06-08T17:30:17.134Z,71.40
2019-06-08T17:32:45.383Z,70.40
2019-06-08T17:35:13.833Z,72.30
2019-06-08T17:37:42.432Z,74.20
2019-06-08T17:40:11.303Z,76.60
2019-06-08T17:42:39.690Z,79.20
2019-06-08T17:45:07.982Z,82.70
2019-06-08T17:47:36.447Z,77.80
2019-06-08T17:50:06.896Z,68.70
2019-06-08T17:52:37.078Z,68.60
2019-06-08T17:55:06.285Z,70.10
2019-06-08T17:57:44.510Z,71.80
2019-06-08T18:00:08.918Z,77.80
2019-06-08T18:02:40.182Z,79.40
2019-06-08T18:05:08.032Z,81.20
2019-06-08T18:07:38.642Z,80.10
2019-06-08T18:10:07.181Z,82.00
2019-06-08T18:12:39.250Z,85.90
2019-06-08T18:15:07.617Z,89.10
2019-06-08T18:17:39.126Z,89.00
2019-06-08T18:20:07.945Z,90.10
2019-06-08T18:22:39.130Z,90.10
2019-06-08T18:25:07.739Z,91.40
2019-06-08T18:27:39.179Z,91.40
2019-06-08T18:30:10.922Z,91.50
2019-06-08T18:32:40.202Z,91.80
2019-06-08T18:35:08.683Z,92.00
2019-06-08T18:37:39.347Z,91.80
2019-06-08T18:40:08.432Z,92.20
2019-06-08T18:42:40.007Z,91.90
2019-06-08T18:45:08.341Z,92.40
2019-06-08T18:47:38.820Z,94.00
2019-06-08T18:50:08.898Z,93.80
2019-06-08T18:52:40.539Z,94.10
2019-06-08T18:55:08.418Z,94.60
2019-06-08T18:57:41.016Z,95.00
2019-06-08T19:00:11.556Z,94.60
2019-06-08T19:02:41.997Z,95.20
2019-06-08T19:05:09.446Z,95.40
2019-06-08T19:07:39.137Z,94.30
2019-06-08T19:10:08.185Z,94.90
2019-06-08T19:12:39.395Z,95.40
2019-06-08T19:15:11.364Z,96.20
2019-06-08T19:17:43.593Z,96.90
2019-06-08T19:20:09.068Z,96.40
2019-06-08T19:22:41.694Z,96.80
2019-06-08T19:25:07.938Z,97.40
2019-06-08T19:27:40.788Z,96.40
2019-06-08T19:30:07.467Z,97.00
2019-06-08T19:32:38.930Z,98.10
2019-06-08T19:35:07.223Z,98.20
2019-06-08T19:37:35.463Z,98.80
2019-06-08T19:40:07.694Z,99.10
2019-06-08T19:42:43.244Z,99.20
2019-06-08T19:45:08.443Z,97.90
2019-06-08T19:47:35.606Z,98.10
2019-06-08T19:50:04.084Z,98.60
2019-06-08T19:52:32.457Z,98.80
2019-06-08T19:55:01.014Z,99.30
2019-06-08T19:57:29.563Z,99.30
2019-06-08T19:59:59.998Z,99.40
2019-06-08T20:02:27.566Z,99.70
2019-06-08T20:04:56.083Z,99.90
2019-06-08T20:07:24.816Z,99.90
2019-06-08T20:09:53.899Z,99.90
2019-06-08T20:12:22.596Z,99.90
2019-06-08T20:14:51.176Z,99.90
2019-06-08T20:17:20.123Z,99.90
2019-06-08T20:19:50.642Z,99.90
2019-06-08T20:22:18.703Z,99.90
2019-06-08T20:24:52.256Z,99.90
2019-06-08T20:27:17.365Z,99.70
2019-06-08T20:29:47.867Z,99.40
2019-06-08T20:32:17.573Z,99.10
2019-06-08T20:34:47.247Z,99.30
2019-06-08T20:37:14.882Z,99.20
2019-06-08T20:39:57.403Z,99.00
2019-06-08T20:42:13.382Z,99.10
2019-06-08T20:44:41.872Z,98.20
2019-06-08T20:47:10.467Z,98.50
2019-06-08T20:49:38.871Z,98.30
2019-06-08T20:52:08.597Z,98.90
2019-06-08T20:54:37.157Z,98.80
2019-06-08T20:57:07.458Z,98.70
2019-06-08T20:59:39.356Z,99.20
2019-06-08T21:02:05.053Z,97.10
2019-06-08T21:04:33.539Z,97.00
2019-06-08T21:07:02.061Z,98.30
2019-06-08T21:09:30.747Z,98.00
2019-06-08T21:11:59.226Z,97.90
2019-06-08T21:14:27.788Z,97.60
2019-06-08T21:16:58.591Z,98.70
2019-06-08T21:19:28.088Z,98.30
2019-06-08T21:21:58.936Z,98.10
2019-06-08T21:24:28.095Z,97.40
2019-06-08T21:27:00.469Z,97.40
2019-06-08T21:29:44.245Z,98.10
2019-06-08T21:32:00.504Z,98.00
2019-06-08T21:34:27.268Z,98.30
2019-06-08T21:36:56.830Z,98.40
2019-06-08T21:39:25.289Z,98.40
2019-06-08T21:41:57.517Z,97.30
2019-06-08T21:44:24.195Z,97.70
2019-06-08T21:46:53.410Z,97.90
2019-06-08T21:49:22.951Z,97.80
2019-06-08T21:51:52.933Z,98.50
2019-06-08T21:54:21.539Z,98.70
2019-06-08T21:56:51.638Z,98.70
2019-06-08T21:59:19.497Z,98.60
2019-06-08T22:01:50.379Z,98.80
2019-06-08T22:04:18.509Z,99.00
2019-06-08T22:06:48.000Z,99.30
2019-06-08T22:09:17.633Z,99.10
2019-06-08T22:11:47.130Z,99.10
2019-06-08T22:14:15.685Z,98.90
2019-06-08T22:16:43.991Z,98.60
2019-06-08T22:19:12.384Z,98.70
2019-06-08T22:21:41.015Z,99.30
2019-06-08T22:24:14.307Z,98.00
2019-06-08T22:26:44.573Z,97.40
2019-06-08T22:29:13.031Z,98.00
2019-06-08T22:31:41.398Z,99.70
2019-06-08T22:34:09.717Z,99.40
2019-06-08T22:36:38.110Z,98.90
2019-06-08T22:39:08.115Z,99.50
2019-06-08T22:41:37.287Z,99.90
2019-06-08T22:44:08.087Z,99.90
2019-06-08T22:46:37.585Z,99.90
2019-06-08T22:49:08.097Z,99.90
2019-06-08T22:51:38.227Z,99.90
2019-06-08T22:54:07.829Z,99.90
2019-06-08T22:56:37.184Z,99.90
2019-06-08T22:59:08.593Z,99.90
2019-06-08T23:01:38.227Z,99.90
2019-06-08T23:04:06.280Z,99.90
2019-06-08T23:06:35.327Z,99.90
2019-06-08T23:09:05.506Z,99.90
2019-06-08T23:11:34.439Z,99.90
2019-06-08T23:14:04.428Z,99.90
2019-06-08T23:16:33.126Z,99.90
2019-06-08T23:19:01.758Z,99.90
2019-06-08T23:21:30.414Z,99.90
2019-06-08T23:24:00.998Z,99.90
2019-06-08T23:26:28.784Z,99.90
2019-06-08T23:28:58.088Z,99.90
2019-06-08T23:31:28.989Z,99.90
2019-06-08T23:33:59.244Z,99.90
2019-06-08T23:36:51.753Z,99.90
2019-06-08T23:38:57.009Z,99.90
2019-06-08T23:41:27.290Z,99.90
2019-06-08T23:43:55.775Z,99.90
2019-06-08T23:46:24.260Z,99.90
2019-06-08T23:48:52.618Z,99.90
2019-06-08T23:51:20.949Z,99.90
2019-06-08T23:53:49.432Z,99.90
2019-06-08T23:56:18.304Z,99.90
2019-06-08T23:58:48.227Z,99.90
