createdAt,value
2018-07-12T16:43:29.481Z,25.8
2018-07-12T16:43:41.023Z,25.8
2018-07-12T16:44:31.062Z,25.8
2018-07-12T16:45:20.124Z,25.8
2018-07-12T16:46:11.233Z,25.8
2018-07-12T16:47:01.016Z,25.8
2018-07-12T16:47:51.123Z,25.8
2018-07-12T16:49:24.995Z,25.8
2018-07-12T16:50:15.808Z,25.8
2018-07-12T16:51:05.292Z,25.8
2018-07-12T16:51:55.132Z,25.8
2018-07-12T16:52:45.502Z,25.8
2018-07-12T16:53:36.039Z,25.8
2018-07-12T16:54:26.278Z,25.8
2018-07-12T16:55:15.681Z,25.8
2018-07-12T16:56:05.535Z,25.8
2018-07-12T16:56:55.852Z,25.8
2018-07-12T16:57:45.519Z,25.8
2018-07-12T16:58:35.903Z,25.8
2018-07-12T16:59:25.477Z,25.8
2018-07-12T17:00:15.479Z,25.8
2018-07-12T17:01:05.617Z,25.8
2018-07-12T17:01:55.865Z,25.8
2018-07-12T17:02:46.549Z,25.8
2018-07-12T17:03:35.996Z,25.8
2018-07-12T17:04:26.378Z,25.8
2018-07-12T17:05:16.232Z,25.8
2018-07-12T17:06:06.835Z,25.8
2018-07-12T17:06:56.868Z,25.8
2018-07-12T17:07:47.833Z,25.8
2018-07-12T17:08:37.008Z,25.8
2018-07-12T17:09:25.618Z,25.8
2018-07-12T17:10:16.565Z,25.8
2018-07-12T17:11:07.446Z,25.8
2018-07-12T17:11:57.011Z,25.8
2018-07-12T17:12:46.426Z,25.8
2018-07-12T17:13:37.388Z,25.8
2018-07-12T17:14:27.727Z,25.8
2018-07-12T17:15:16.904Z,25.8
2018-07-12T17:16:07.539Z,25.8
2018-07-12T17:16:57.024Z,25.8
2018-07-12T17:17:47.618Z,25.8
2018-07-12T17:18:37.482Z,25.8
2018-07-12T17:19:27.784Z,25.8
2018-07-12T17:20:17.293Z,25.8
2018-07-12T17:21:07.642Z,25.8
2018-07-12T17:21:57.142Z,25.8
2018-07-12T17:22:48.008Z,25.8
2018-07-12T17:23:38.210Z,25.8
2018-07-12T17:24:28.231Z,25.8
2018-07-12T17:25:17.682Z,25.8
2018-07-12T17:26:08.361Z,25.8
2018-07-12T17:26:58.051Z,25.8
2018-07-12T17:27:48.671Z,25.8
2018-07-12T17:28:38.463Z,25.8
2018-07-12T17:29:28.836Z,25.8
2018-07-12T17:30:18.336Z,25.8
2018-07-12T17:31:08.859Z,25.8
2018-07-12T17:31:58.159Z,25.8
2018-07-12T17:32:49.069Z,25.8
2018-07-12T17:33:39.011Z,25.8
2018-07-12T17:34:28.935Z,25.8
2018-07-12T17:35:19.043Z,25.8
2018-07-12T17:36:09.086Z,25.8
2018-07-12T17:36:58.820Z,25.8
2018-07-12T17:37:48.093Z,25.8
2018-07-12T17:38:39.278Z,25.8
2018-07-12T17:39:29.062Z,25.8
2018-07-12T17:40:19.669Z,25.8
2018-07-12T17:41:11.319Z,25.8
2018-07-12T17:41:59.505Z,25.8
2018-07-12T17:42:49.283Z,25.8
2018-07-12T17:43:39.991Z,25.8
2018-07-12T17:44:29.953Z,25.8
2018-07-12T17:45:19.771Z,25.8
2018-07-12T17:46:09.816Z,25.8
2018-07-12T17:46:59.618Z,25.8
2018-07-12T17:47:51.896Z,25.8
2018-07-12T17:48:40.359Z,25.8
2018-07-12T17:49:30.081Z,25.8
2018-07-12T17:50:19.603Z,25.8
2018-07-12T17:51:10.219Z,25.8
2018-07-12T17:52:00.315Z,25.8
2018-07-12T17:52:50.060Z,25.8
2018-07-12T17:53:40.397Z,25.8
2018-07-12T17:54:30.498Z,25.8
2018-07-12T17:55:20.757Z,25.8
2018-07-12T17:56:11.233Z,25.8
2018-07-12T17:57:00.391Z,25.8
2018-07-12T17:57:49.612Z,25.8
2018-07-12T17:58:40.784Z,25.8
2018-07-12T17:59:30.543Z,25.8
2018-07-12T18:00:20.987Z,25.8
2018-07-12T18:01:10.759Z,25.8
2018-07-12T18:02:00.486Z,25.8
2018-07-12T18:02:51.454Z,25.8
2018-07-12T18:03:41.499Z,25.8
2018-07-12T18:04:31.538Z,25.8
2018-07-12T18:05:23.044Z,25.8
2018-07-12T18:06:11.679Z,25.8
2018-07-12T18:07:01.392Z,25.8
2018-07-12T18:07:50.961Z,25.8
2018-07-12T18:08:41.284Z,25.8
2018-07-12T18:09:31.405Z,25.8
2018-07-12T18:10:21.202Z,25.8
2018-07-12T18:11:11.753Z,25.8
2018-07-12T18:12:01.840Z,25.8
2018-07-12T18:12:51.065Z,25.8
2018-07-12T18:13:41.445Z,25.8
2018-07-12T18:14:33.457Z,25.8
2018-07-12T18:15:22.373Z,25.8
2018-07-12T18:16:12.413Z,25.8
2018-07-12T18:17:02.529Z,25.8
2018-07-12T18:17:52.058Z,25.8
2018-07-12T18:18:41.845Z,25.8
2018-07-12T18:19:32.143Z,25.8
2018-07-12T18:20:22.496Z,25.8
2018-07-12T18:21:12.341Z,25.8
2018-07-12T18:22:05.364Z,25.8
2018-07-12T18:22:52.675Z,25.8
2018-07-12T18:23:42.678Z,25.8
2018-07-12T18:24:32.768Z,25.8
2018-07-12T18:25:22.825Z,25.8
2018-07-12T18:26:12.434Z,25.8
2018-07-12T18:27:02.762Z,25.8
2018-07-12T18:27:53.006Z,25.8
2018-07-12T18:28:42.783Z,25.8
2018-07-12T18:29:32.919Z,25.8
2018-07-12T18:30:23.495Z,25.8
2018-07-12T18:31:13.661Z,25.8
2018-07-12T18:32:02.879Z,25.8
2018-07-12T18:32:52.124Z,25.8
2018-07-12T18:33:43.007Z,25.8
2018-07-12T18:34:32.790Z,25.8
2018-07-12T18:35:23.786Z,25.8
2018-07-12T18:36:13.131Z,25.8
2018-07-12T18:37:03.747Z,25.8
2018-07-12T18:37:53.544Z,25.8
2018-07-12T18:38:43.835Z,25.8
2018-07-12T18:39:33.655Z,25.8
2018-07-12T18:40:23.734Z,25.8
2018-07-12T18:41:14.482Z,25.8
2018-07-12T18:42:04.063Z,25.8
2018-07-12T18:42:54.409Z,25.8
2018-07-12T18:43:45.529Z,25.8
2018-07-12T18:44:34.551Z,25.8
2018-07-12T18:45:24.453Z,25.8
2018-07-12T18:46:14.173Z,25.8
2018-07-12T18:47:04.798Z,25.8
2018-07-12T18:47:54.558Z,25.8
2018-07-12T18:48:44.899Z,25.8
2018-07-12T18:49:34.778Z,25.8
2018-07-12T18:50:24.820Z,25.8
2018-07-12T18:51:15.080Z,25.8
2018-07-12T18:52:05.143Z,25.8
2018-07-12T18:52:54.948Z,25.8
2018-07-12T18:53:44.980Z,25.8
2018-07-12T18:54:34.772Z,25.8
2018-07-12T18:55:25.189Z,25.8
2018-07-12T18:56:14.982Z,25.8
2018-07-12T18:57:06.317Z,25.8
2018-07-12T18:57:55.165Z,25.8
2018-07-12T18:58:45.178Z,25.8
2018-07-12T18:59:35.490Z,25.7
2018-07-12T19:00:25.788Z,25.8
2018-07-12T19:01:15.067Z,25.7
2018-07-12T19:02:05.388Z,25.8
2018-07-12T19:02:55.417Z,25.8
2018-07-12T19:03:45.742Z,25.8
2018-07-12T19:04:35.819Z,25.8
2018-07-12T19:05:26.291Z,25.8
2018-07-12T19:06:16.189Z,25.8
2018-07-12T19:07:06.054Z,25.8
2018-07-12T19:07:56.316Z,25.8
2018-07-12T19:08:46.947Z,25.8
2018-07-12T19:09:36.003Z,25.8
2018-07-12T19:10:26.597Z,25.7
2018-07-12T19:11:16.064Z,25.7
2018-07-12T19:12:06.185Z,25.7
2018-07-12T19:12:55.902Z,25.8
2018-07-12T19:13:46.531Z,25.7
2018-07-12T19:14:36.835Z,25.7
2018-07-12T19:15:28.186Z,25.7
2018-07-12T19:16:17.013Z,25.7
2018-07-12T19:17:06.801Z,25.7
2018-07-12T19:17:57.176Z,25.7
2018-07-12T19:18:46.947Z,25.7
2018-07-12T19:19:37.263Z,25.7
2018-07-12T19:20:27.182Z,25.7
2018-07-12T19:21:17.009Z,25.8
2018-07-12T19:22:06.903Z,25.7
2018-07-12T19:22:56.441Z,25.7
2018-07-12T19:23:47.358Z,25.7
2018-07-12T19:24:37.684Z,25.7
2018-07-12T19:25:27.733Z,25.7
2018-07-12T19:26:17.000Z,25.7
2018-07-12T19:27:07.620Z,25.7
2018-07-12T19:27:57.376Z,25.7
2018-07-12T19:28:47.173Z,25.7
2018-07-12T19:29:38.088Z,25.7
2018-07-12T19:30:27.594Z,25.7
2018-07-12T19:31:17.197Z,25.7
2018-07-12T19:32:07.789Z,25.7
2018-07-12T19:32:57.780Z,25.7
2018-07-12T19:33:49.053Z,25.7
2018-07-12T19:34:38.100Z,25.7
2018-07-12T19:35:28.011Z,25.7
2018-07-12T19:36:18.015Z,25.7
2018-07-12T19:37:08.460Z,25.7
2018-07-12T19:37:58.436Z,25.7
2018-07-12T19:38:48.504Z,25.6
2018-07-12T19:39:37.684Z,25.7
2018-07-12T19:40:28.335Z,25.7
2018-07-12T19:41:18.382Z,25.7
2018-07-12T19:42:09.137Z,25.7
2018-07-12T19:42:58.905Z,25.7
2018-07-12T19:43:48.122Z,25.7
2018-07-12T19:44:39.201Z,25.7
2018-07-12T19:45:28.987Z,25.7
2018-07-12T19:46:18.484Z,25.7
2018-07-12T19:47:09.906Z,25.7
2018-07-12T19:47:59.254Z,25.7
2018-07-12T19:48:49.196Z,25.7
2018-07-12T19:49:39.290Z,25.6
2018-07-12T19:50:29.596Z,25.7
2018-07-12T19:51:19.709Z,25.6
2018-07-12T19:52:09.256Z,25.7
2018-07-12T19:52:59.823Z,25.6
2018-07-12T19:53:49.366Z,25.7
2018-07-12T19:54:39.683Z,25.7
2018-07-12T19:55:30.195Z,25.7
2018-07-12T19:56:20.102Z,25.7
2018-07-12T19:57:09.393Z,25.7
2018-07-12T19:57:59.275Z,25.7
2018-07-12T19:58:49.559Z,25.6
2018-07-12T19:59:40.395Z,25.6
2018-07-12T20:00:29.645Z,25.7
2018-07-12T20:01:19.395Z,25.7
2018-07-12T20:02:09.986Z,25.6
2018-07-12T20:03:00.582Z,25.6
2018-07-12T20:03:51.339Z,25.6
2018-07-12T20:04:40.515Z,25.7
2018-07-12T20:05:30.323Z,25.7
2018-07-12T20:06:20.133Z,25.7
2018-07-12T20:07:09.826Z,25.6
2018-07-12T20:08:00.540Z,25.6
2018-07-12T20:08:51.037Z,25.6
2018-07-12T20:09:40.661Z,25.6
2018-07-12T20:10:30.428Z,25.7
2018-07-12T20:11:20.955Z,25.7
2018-07-12T20:12:10.528Z,25.6
2018-07-12T20:13:01.190Z,25.6
2018-07-12T20:13:51.416Z,25.6
2018-07-12T20:14:41.245Z,25.6
2018-07-12T20:15:31.271Z,25.6
2018-07-12T20:16:20.343Z,25.6
2018-07-12T20:17:10.418Z,25.6
2018-07-12T20:18:00.529Z,25.6
2018-07-12T20:18:51.034Z,25.6
2018-07-12T20:19:41.570Z,25.6
2018-07-12T20:20:32.134Z,25.6
2018-07-12T20:21:21.187Z,25.6
2018-07-12T20:22:11.817Z,25.6
2018-07-12T20:23:01.588Z,25.6
2018-07-12T20:23:51.928Z,25.6
2018-07-12T20:24:41.424Z,25.6
2018-07-12T20:25:33.638Z,25.6
2018-07-12T20:26:24.076Z,25.6
2018-07-12T20:27:12.434Z,25.6
2018-07-12T20:28:01.984Z,25.6
2018-07-12T20:28:52.568Z,25.6
2018-07-12T20:29:42.348Z,25.6
2018-07-12T20:30:32.718Z,25.6
2018-07-12T20:31:23.371Z,25.6
2018-07-12T20:32:12.594Z,25.6
2018-07-12T20:33:02.636Z,25.6
2018-07-12T20:33:52.508Z,25.6
2018-07-12T20:34:42.553Z,25.6
2018-07-12T20:35:31.816Z,25.6
2018-07-12T20:36:22.424Z,25.6
2018-07-12T20:37:13.342Z,25.6
2018-07-12T20:38:03.063Z,25.6
2018-07-12T20:38:52.817Z,25.6
2018-07-12T20:39:42.845Z,25.6
2018-07-12T20:40:32.938Z,25.6
2018-07-12T20:41:22.746Z,25.6
2018-07-12T20:42:13.636Z,25.6
2018-07-12T20:43:03.450Z,25.6
2018-07-12T20:43:53.813Z,25.5
2018-07-12T20:44:43.326Z,25.5
2018-07-12T20:45:33.391Z,25.5
2018-07-12T20:46:23.670Z,25.5
2018-07-12T20:47:13.975Z,25.5
2018-07-12T20:48:03.640Z,25.5
2018-07-12T20:48:53.490Z,25.6
2018-07-12T20:49:43.709Z,25.6
2018-07-12T20:50:33.965Z,25.6
2018-07-12T20:51:24.330Z,25.6
2018-07-12T20:52:13.287Z,25.6
2018-07-12T20:53:03.874Z,25.6
2018-07-12T20:53:54.497Z,25.6
2018-07-12T20:54:45.700Z,25.6
2018-07-12T20:55:34.340Z,25.6
2018-07-12T20:56:24.677Z,25.5
2018-07-12T20:57:14.499Z,25.5
2018-07-12T20:58:04.021Z,25.5
2018-07-12T20:58:54.901Z,25.5
2018-07-12T20:59:43.858Z,25.5
2018-07-12T21:00:34.233Z,25.4
2018-07-12T21:01:24.598Z,25.5
2018-07-12T21:02:15.255Z,25.4
2018-07-12T21:03:04.408Z,25.4
2018-07-12T21:03:55.041Z,25.4
2018-07-12T21:04:45.115Z,25.4
2018-07-12T21:05:34.033Z,25.4
2018-07-12T21:06:25.193Z,25.4
2018-07-12T21:07:15.164Z,25.4
2018-07-12T21:08:05.090Z,25.4
2018-07-12T21:08:55.440Z,25.4
2018-07-12T21:09:44.858Z,25.4
2018-07-12T21:10:35.766Z,25.4
2018-07-12T21:11:25.665Z,25.5
2018-07-12T21:12:15.617Z,25.5
2018-07-12T21:13:05.422Z,25.4
2018-07-12T21:13:56.039Z,25.4
2018-07-12T21:14:46.069Z,25.4
2018-07-12T21:15:37.599Z,25.4
2018-07-12T21:16:25.219Z,25.4
2018-07-12T21:17:14.977Z,25.4
2018-07-12T21:18:05.826Z,25.4
2018-07-12T21:18:55.866Z,25.4
2018-07-12T21:19:46.531Z,25.4
2018-07-12T21:20:36.231Z,25.4
2018-07-12T21:21:26.044Z,25.4
2018-07-12T21:22:16.443Z,25.4
2018-07-12T21:23:06.505Z,25.4
2018-07-12T21:23:55.786Z,25.4
2018-07-12T21:24:46.932Z,25.4
2018-07-12T21:25:36.680Z,25.4
2018-07-12T21:26:25.658Z,25.4
2018-07-12T21:27:16.516Z,25.4
2018-07-12T21:28:06.055Z,25.4
2018-07-12T21:28:56.365Z,25.4
2018-07-12T21:29:47.296Z,25.4
2018-07-12T21:30:37.225Z,25.4
2018-07-12T21:31:26.879Z,25.4
2018-07-12T21:32:16.955Z,25.4
2018-07-12T21:33:07.240Z,25.4
2018-07-12T21:33:57.604Z,25.4
2018-07-12T21:34:46.258Z,25.4
2018-07-12T21:35:36.988Z,25.4
2018-07-12T21:36:26.741Z,25.4
2018-07-12T21:37:16.835Z,25.4
2018-07-12T21:38:06.903Z,25.4
2018-07-12T21:38:57.289Z,25.4
2018-07-12T21:39:47.752Z,25.4
2018-07-12T21:40:38.111Z,25.4
2018-07-12T21:41:27.685Z,25.4
2018-07-12T21:42:17.424Z,25.4
2018-07-12T21:43:07.709Z,25.4
2018-07-12T21:43:58.352Z,25.4
2018-07-12T21:44:48.392Z,25.4
2018-07-12T21:45:37.876Z,25.4
2018-07-12T21:46:28.604Z,25.4
2018-07-12T21:47:18.392Z,25.4
2018-07-12T21:48:08.704Z,25.4
2018-07-12T21:48:58.399Z,25.4
2018-07-12T21:49:47.723Z,25.4
2018-07-12T21:50:38.336Z,25.4
2018-07-12T21:51:28.149Z,25.4
2018-07-12T21:52:18.508Z,25.4
2018-07-12T21:53:09.088Z,25.4
2018-07-12T21:53:59.078Z,25.3
2018-07-12T21:54:48.610Z,25.4
2018-07-12T21:55:38.925Z,25.4
2018-07-12T21:56:29.301Z,25.4
2018-07-12T21:57:18.814Z,25.4
2018-07-12T21:58:08.576Z,25.4
2018-07-12T21:58:59.204Z,25.4
2018-07-12T21:59:49.276Z,25.4
2018-07-12T22:00:39.637Z,25.4
2018-07-12T22:01:29.796Z,25.4
2018-07-12T22:02:19.461Z,25.3
2018-07-12T22:03:08.772Z,25.3
2018-07-12T22:03:59.609Z,25.3
2018-07-12T22:04:48.431Z,25.3
2018-07-12T22:05:39.467Z,25.3
2018-07-12T22:06:29.864Z,25.3
2018-07-12T22:07:19.639Z,25.3
2018-07-12T22:08:09.533Z,25.3
2018-07-12T22:08:58.709Z,25.3
2018-07-12T22:09:50.085Z,25.4
2018-07-12T22:10:39.603Z,25.3
2018-07-12T22:11:29.091Z,25.3
2018-07-12T22:12:19.824Z,25.3
2018-07-12T22:13:09.277Z,25.3
2018-07-12T22:14:00.402Z,25.3
2018-07-12T22:14:50.769Z,25.3
2018-07-12T22:15:40.246Z,25.3
2018-07-12T22:16:30.847Z,25.3
2018-07-12T22:17:19.808Z,25.3
2018-07-12T22:18:10.776Z,25.3
2018-07-12T22:19:00.505Z,25.3
2018-07-12T22:19:50.805Z,25.3
2018-07-12T22:20:40.570Z,25.3
2018-07-12T22:21:30.659Z,25.3
2018-07-12T22:22:20.674Z,25.3
2018-07-12T22:23:11.024Z,25.3
2018-07-12T22:24:00.903Z,25.3
2018-07-12T22:24:50.930Z,25.3
2018-07-12T22:25:41.252Z,25.3
2018-07-12T22:26:30.469Z,25.3
2018-07-12T22:27:21.413Z,25.3
2018-07-12T22:28:11.246Z,25.3
2018-07-12T22:29:01.739Z,25.3
2018-07-12T22:29:51.284Z,25.3
2018-07-12T22:30:42.790Z,25.3
2018-07-12T22:31:31.664Z,25.3
2018-07-12T22:32:21.444Z,25.3
2018-07-12T22:33:11.839Z,25.3
2018-07-12T22:34:02.196Z,25.3
2018-07-12T22:34:51.727Z,25.3
2018-07-12T22:35:42.047Z,25.3
2018-07-12T22:36:32.397Z,25.3
2018-07-12T22:37:21.922Z,25.3
2018-07-12T22:38:11.711Z,25.3
2018-07-12T22:39:02.551Z,25.3
2018-07-12T22:39:52.607Z,25.3
2018-07-12T22:40:42.455Z,25.3
2018-07-12T22:41:32.172Z,25.3
2018-07-12T22:42:22.368Z,25.3
2018-07-12T22:43:11.580Z,25.3
2018-07-12T22:44:02.215Z,25.2
2018-07-12T22:44:52.485Z,25.2
2018-07-12T22:45:42.548Z,25.2
2018-07-12T22:46:32.568Z,25.3
2018-07-12T22:47:22.363Z,25.3
2018-07-12T22:48:14.734Z,25.3
2018-07-12T22:49:05.647Z,25.3
2018-07-12T22:49:52.868Z,25.3
2018-07-12T22:50:43.100Z,25.3
2018-07-12T22:51:32.530Z,25.3
2018-07-12T22:52:23.669Z,25.2
2018-07-12T22:53:12.000Z,25.2
2018-07-12T22:54:03.746Z,25.3
2018-07-12T22:54:52.787Z,25.2
2018-07-12T22:55:42.858Z,25.3
2018-07-12T22:56:32.841Z,25.3
2018-07-12T22:57:23.307Z,25.3
2018-07-12T22:58:13.480Z,25.3
2018-07-12T22:59:03.520Z,25.3
2018-07-12T22:59:53.890Z,25.3
2018-07-12T23:00:43.676Z,25.3
2018-07-12T23:01:33.998Z,25.2
2018-07-12T23:02:24.067Z,25.2
2018-07-12T23:03:14.474Z,25.2
2018-07-12T23:04:04.494Z,25.2
2018-07-12T23:04:54.038Z,25.2
2018-07-12T23:05:44.353Z,25.2
2018-07-12T23:06:34.410Z,25.2
2018-07-12T23:07:24.488Z,25.2
2018-07-12T23:08:14.252Z,25.2
2018-07-12T23:09:03.772Z,25.2
2018-07-12T23:09:54.360Z,25.2
2018-07-12T23:10:44.167Z,25.2
2018-07-12T23:11:34.569Z,25.3
2018-07-12T23:12:23.994Z,25.3
2018-07-12T23:13:14.644Z,25.3
2018-07-12T23:14:04.434Z,25.3
2018-07-12T23:14:55.090Z,25.3
2018-07-12T23:15:44.842Z,25.3
2018-07-12T23:16:35.180Z,25.3
2018-07-12T23:17:24.677Z,25.3
2018-07-12T23:18:15.090Z,25.3
2018-07-12T23:19:04.259Z,25.3
2018-07-12T23:19:55.157Z,25.3
2018-07-12T23:20:45.277Z,25.3
2018-07-12T23:21:35.009Z,25.3
2018-07-12T23:22:24.819Z,25.3
2018-07-12T23:23:14.305Z,25.2
2018-07-12T23:24:05.235Z,25.3
2018-07-12T23:24:56.992Z,25.3
2018-07-12T23:25:45.219Z,25.3
2018-07-12T23:26:36.014Z,25.3
2018-07-12T23:27:26.002Z,25.3
2018-07-12T23:28:15.830Z,25.3
2018-07-12T23:29:06.433Z,25.3
2018-07-12T23:29:56.462Z,25.3
2018-07-12T23:30:45.760Z,25.3
2018-07-12T23:31:36.293Z,25.3
2018-07-12T23:32:26.601Z,25.3
2018-07-12T23:33:16.404Z,25.2
2018-07-12T23:34:06.822Z,25.3
2018-07-12T23:34:56.279Z,25.2
2018-07-12T23:35:46.906Z,25.2
2018-07-12T23:36:36.952Z,25.2
2018-07-12T23:37:25.904Z,25.2
2018-07-12T23:38:16.530Z,25.2
2018-07-12T23:39:06.636Z,25.2
2018-07-12T23:39:56.382Z,25.2
2018-07-12T23:40:45.884Z,25.2
2018-07-12T23:41:36.513Z,25.2
2018-07-12T23:42:26.905Z,25.2
2018-07-12T23:43:17.194Z,25.2
2018-07-12T23:44:07.015Z,25.2
2018-07-12T23:44:56.798Z,25.2
2018-07-12T23:45:46.290Z,25.2
2018-07-12T23:46:36.566Z,25.2
2018-07-12T23:47:26.674Z,25.1
2018-07-12T23:48:17.019Z,25.1
2018-07-12T23:49:07.122Z,25.1
2018-07-12T23:49:57.432Z,25.1
2018-07-12T23:50:46.454Z,25.2
2018-07-12T23:51:37.849Z,25.2
2018-07-12T23:52:27.084Z,25.2
2018-07-12T23:53:17.441Z,25.2
2018-07-12T23:54:07.793Z,25.2
2018-07-12T23:54:57.834Z,25.2
2018-07-12T23:55:47.953Z,25.2
2018-07-12T23:56:37.675Z,25.2
2018-07-12T23:57:26.912Z,25.2
2018-07-12T23:58:17.830Z,25.2
2018-07-12T23:59:07.574Z,25.1
2018-07-12T23:59:57.776Z,25.1
