createdAt,value
2023-02-11T00:02:01.396Z,21.40
2023-02-11T00:06:28.211Z,19.00
2023-02-11T00:09:34.031Z,33.10
2023-02-11T00:12:27.010Z,32.20
2023-02-11T00:15:17.696Z,36.60
2023-02-11T00:18:10.909Z,40.50
2023-02-11T00:20:58.937Z,39.10
2023-02-11T00:24:07.880Z,33.70
2023-02-11T00:27:37.043Z,44.70
2023-02-11T00:31:46.098Z,29.70
2023-02-11T00:35:17.825Z,35.70
2023-02-11T00:38:47.672Z,30.30
2023-02-11T00:41:17.374Z,30.60
2023-02-11T00:43:46.169Z,30.10
2023-02-11T00:46:15.411Z,28.00
2023-02-11T00:48:43.918Z,33.00
2023-02-11T00:51:13.547Z,22.70
2023-02-11T00:53:41.869Z,26.90
2023-02-11T00:57:28.502Z,28.90
2023-02-11T00:59:56.865Z,25.20
2023-02-11T01:02:25.305Z,28.60
2023-02-11T01:04:53.661Z,34.40
2023-02-11T01:07:21.994Z,25.50
2023-02-11T01:09:50.274Z,22.90
2023-02-11T01:12:18.556Z,41.60
2023-02-11T01:14:48.093Z,29.80
2023-02-11T01:18:17.473Z,34.30
2023-02-11T01:21:44.047Z,29.70
2023-02-11T01:24:14.004Z,30.10
2023-02-11T01:26:46.789Z,33.50
2023-02-11T01:29:18.229Z,26.80
2023-02-11T01:32:05.360Z,33.20
2023-02-11T01:34:33.835Z,32.30
2023-02-11T01:37:02.135Z,26.20
2023-02-11T01:39:34.224Z,34.80
2023-02-11T01:42:02.660Z,32.60
2023-02-11T01:45:37.406Z,32.80
2023-02-11T01:49:53.738Z,32.20
2023-02-11T01:52:46.530Z,25.20
2023-02-11T01:56:31.946Z,44.10
2023-02-11T02:00:02.037Z,30.30
2023-02-11T02:03:34.422Z,35.70
2023-02-11T02:07:41.706Z,33.00
2023-02-11T02:11:32.687Z,21.70
2023-02-11T02:14:27.523Z,30.70
2023-02-11T02:17:27.926Z,19.60
2023-02-11T02:21:34.673Z,30.80
2023-02-11T02:25:42.483Z,25.20
2023-02-11T02:30:18.182Z,16.80
2023-02-11T02:43:54.758Z,30.50
2023-02-11T02:46:28.939Z,28.30
2023-02-11T02:48:58.552Z,34.10
2023-02-11T02:51:57.291Z,25.40
2023-02-11T02:54:31.966Z,20.50
2023-02-11T02:57:30.810Z,34.80
2023-02-11T03:00:17.860Z,34.50
2023-02-11T03:03:58.859Z,23.60
2023-02-11T03:07:55.330Z,35.20
2023-02-11T03:12:24.261Z,17.00
2023-02-11T03:15:14.259Z,84.10
2023-02-11T03:17:47.983Z,52.60
2023-02-11T03:20:20.366Z,51.70
2023-02-11T03:22:59.073Z,41.10
2023-02-11T03:25:34.752Z,28.70
2023-02-11T03:28:14.370Z,28.40
2023-02-11T03:30:56.506Z,43.00
2023-02-11T03:34:57.522Z,45.60
2023-02-11T03:38:01.433Z,29.20
2023-02-11T03:40:38.782Z,43.90
2023-02-11T03:43:21.409Z,60.90
2023-02-11T03:47:10.447Z,48.20
2023-02-11T03:50:41.587Z,31.20
2023-02-11T03:53:10.784Z,36.40
2023-02-11T03:55:41.817Z,31.70
2023-02-11T03:58:10.443Z,33.30
2023-02-11T04:01:58.875Z,36.00
2023-02-11T04:05:25.570Z,33.40
2023-02-11T04:09:01.935Z,43.90
2023-02-11T04:11:46.687Z,42.00
2023-02-11T04:14:24.207Z,35.50
2023-02-11T04:16:53.422Z,33.60
2023-02-11T04:20:22.402Z,36.80
2023-02-11T04:23:43.769Z,32.40
2023-02-11T04:27:37.190Z,24.60
2023-02-11T04:31:43.817Z,30.80
2023-02-11T04:35:40.484Z,29.00
2023-02-11T04:39:30.074Z,35.00
2023-02-11T04:41:58.471Z,45.80
2023-02-11T04:44:26.871Z,41.40
2023-02-11T04:46:55.275Z,37.60
2023-02-11T04:49:23.755Z,37.20
2023-02-11T04:51:52.063Z,44.30
2023-02-11T04:54:41.111Z,55.80
2023-02-11T04:58:30.890Z,56.20
2023-02-11T05:02:39.898Z,36.80
2023-02-11T05:06:36.282Z,28.90
2023-02-11T05:09:04.736Z,28.40
2023-02-11T05:11:33.225Z,26.20
2023-02-11T05:14:01.568Z,23.80
2023-02-11T05:16:29.991Z,26.10
2023-02-11T05:18:58.721Z,32.10
2023-02-11T05:21:27.093Z,26.40
2023-02-11T05:23:55.566Z,32.30
2023-02-11T05:27:00.784Z,36.20
2023-02-11T05:29:29.217Z,43.30
2023-02-11T05:31:59.471Z,37.60
2023-02-11T05:34:27.779Z,52.90
2023-02-11T05:36:56.144Z,44.90
2023-02-11T05:40:20.880Z,59.90
2023-02-11T05:43:51.315Z,40.20
2023-02-11T05:46:19.928Z,66.80
2023-02-11T05:48:48.269Z,41.80
2023-02-11T05:51:16.534Z,37.40
2023-02-11T05:54:06.130Z,39.60
2023-02-11T05:57:02.889Z,41.60
2023-02-11T06:00:51.587Z,46.00
2023-02-11T06:04:24.856Z,48.30
2023-02-11T06:08:13.483Z,33.10
2023-02-11T06:10:45.243Z,31.70
2023-02-11T06:13:58.038Z,37.80
2023-02-11T06:17:50.990Z,25.30
2023-02-11T06:20:20.305Z,28.60
2023-02-11T06:22:48.659Z,25.90
2023-02-11T06:25:17.174Z,29.70
2023-02-11T06:27:45.485Z,27.20
2023-02-11T06:31:14.360Z,25.90
2023-02-11T06:34:41.053Z,24.50
2023-02-11T06:37:09.368Z,29.10
2023-02-11T06:39:37.694Z,33.50
2023-02-11T06:42:07.981Z,31.60
2023-02-11T06:45:35.575Z,26.00
2023-02-11T06:48:04.100Z,27.50
2023-02-11T06:51:22.481Z,19.70
2023-02-11T06:53:51.186Z,24.20
2023-02-11T06:56:24.424Z,22.00
2023-02-11T06:58:56.437Z,27.30
2023-02-11T07:01:25.974Z,31.00
2023-02-11T07:04:41.174Z,25.30
2023-02-11T07:07:59.959Z,34.30
2023-02-11T07:11:07.262Z,23.00
2023-02-11T07:14:27.163Z,22.00
2023-02-11T07:18:17.582Z,21.10
2023-02-11T07:24:55.901Z,28.10
2023-02-11T07:28:28.872Z,25.40
2023-02-11T07:31:23.779Z,20.90
2023-02-11T07:35:08.678Z,22.80
2023-02-11T07:37:37.028Z,26.10
2023-02-11T07:40:25.580Z,25.10
2023-02-11T07:42:53.837Z,28.60
2023-02-11T07:45:44.612Z,27.10
2023-02-11T07:48:22.938Z,28.00
2023-02-11T07:51:30.454Z,22.40
2023-02-11T07:54:00.369Z,27.20
2023-02-11T07:57:21.075Z,23.40
2023-02-11T07:59:49.384Z,27.10
2023-02-11T08:03:00.538Z,25.50
2023-02-11T08:05:30.713Z,36.70
2023-02-11T08:09:02.296Z,25.10
2023-02-11T08:12:45.984Z,31.40
2023-02-11T08:16:55.750Z,23.70
2023-02-11T08:19:52.761Z,26.80
2023-02-11T08:23:25.877Z,36.60
2023-02-11T08:26:50.164Z,25.80
2023-02-11T08:30:27.469Z,24.20
2023-02-11T08:34:16.527Z,22.40
2023-02-11T08:37:05.954Z,23.70
2023-02-11T08:40:12.719Z,31.20
2023-02-11T08:43:10.957Z,33.10
2023-02-11T08:46:02.351Z,39.10
2023-02-11T08:48:30.917Z,33.40
2023-02-11T08:51:00.611Z,39.50
2023-02-11T08:53:29.314Z,38.10
2023-02-11T08:55:59.921Z,43.90
2023-02-11T08:58:29.237Z,48.00
2023-02-11T09:01:31.882Z,48.30
2023-02-11T09:04:02.445Z,40.80
2023-02-11T09:06:31.970Z,41.40
2023-02-11T09:09:29.381Z,43.40
2023-02-11T09:11:57.790Z,52.60
2023-02-11T09:14:27.336Z,32.90
2023-02-11T09:16:55.620Z,34.20
2023-02-11T09:19:24.123Z,29.90
2023-02-11T09:21:52.425Z,28.20
2023-02-11T09:24:20.577Z,35.80
2023-02-11T09:26:49.969Z,36.80
2023-02-11T09:29:18.349Z,32.30
2023-02-11T09:31:46.662Z,30.60
2023-02-11T09:34:16.200Z,29.60
2023-02-11T09:36:44.692Z,31.10
2023-02-11T09:39:17.201Z,22.90
2023-02-11T09:42:27.460Z,22.00
2023-02-11T09:44:55.667Z,27.20
2023-02-11T09:47:58.221Z,26.60
2023-02-11T09:50:32.841Z,31.50
2023-02-11T09:53:03.339Z,27.60
2023-02-11T09:55:40.679Z,28.00
2023-02-11T09:58:36.459Z,26.60
2023-02-11T10:01:40.159Z,25.10
2023-02-11T10:04:46.086Z,31.00
2023-02-11T10:07:37.425Z,33.90
2023-02-11T10:10:29.393Z,25.70
2023-02-11T10:13:34.957Z,23.10
2023-02-11T10:16:07.418Z,31.60
2023-02-11T10:19:05.449Z,30.20
2023-02-11T10:22:31.505Z,23.50
2023-02-11T10:25:00.558Z,22.50
2023-02-11T10:27:52.134Z,19.70
2023-02-11T10:31:08.456Z,27.50
2023-02-11T10:33:53.262Z,22.20
2023-02-11T10:36:24.373Z,24.30
2023-02-11T10:38:52.647Z,19.60
2023-02-11T10:41:27.042Z,19.90
2023-02-11T10:43:56.150Z,19.10
2023-02-11T10:46:29.842Z,24.60
2023-02-11T10:49:03.897Z,17.30
2023-02-11T10:51:37.932Z,26.90
2023-02-11T10:54:13.917Z,38.00
2023-02-11T10:56:52.431Z,36.20
2023-02-11T10:59:31.224Z,17.60
2023-02-11T11:02:07.085Z,18.50
2023-02-11T11:04:42.832Z,16.70
2023-02-11T11:07:12.973Z,30.90
2023-02-11T11:09:49.185Z,18.80
2023-02-11T11:12:46.588Z,18.40
2023-02-11T11:15:18.490Z,15.50
2023-02-11T11:18:33.782Z,21.30
2023-02-11T11:21:07.541Z,19.90
2023-02-11T11:23:37.320Z,17.90
2023-02-11T11:26:07.249Z,17.20
2023-02-11T11:28:50.592Z,22.60
2023-02-11T11:31:27.582Z,18.70
2023-02-11T11:34:21.199Z,20.80
2023-02-11T11:36:50.732Z,17.70
2023-02-11T11:39:24.508Z,22.10
2023-02-11T11:42:02.279Z,23.30
2023-02-11T11:44:39.802Z,18.50
2023-02-11T11:47:10.795Z,15.90
2023-02-11T11:49:55.211Z,17.70
2023-02-11T11:55:21.865Z,25.60
2023-02-11T11:57:51.009Z,19.00
2023-02-11T12:00:31.780Z,17.50
2023-02-11T12:03:26.657Z,18.40
2023-02-11T12:06:20.830Z,18.50
2023-02-11T12:09:08.075Z,19.30
2023-02-11T12:11:54.800Z,15.50
2023-02-11T12:14:42.912Z,13.80
2023-02-11T12:17:34.416Z,19.20
2023-02-11T12:21:03.912Z,17.90
2023-02-11T12:24:01.086Z,14.60
2023-02-11T12:26:43.050Z,15.20
2023-02-11T12:29:39.566Z,16.80
2023-02-11T12:32:20.628Z,15.90
2023-02-11T12:34:49.373Z,13.90
2023-02-11T12:37:50.211Z,24.50
2023-02-11T12:40:31.584Z,17.20
2023-02-11T12:43:34.869Z,17.90
2023-02-11T12:46:31.309Z,17.40
2023-02-11T12:49:18.044Z,17.10
2023-02-11T12:51:58.323Z,16.60
2023-02-11T12:54:32.075Z,23.10
2023-02-11T12:57:03.203Z,19.50
2023-02-11T12:59:57.687Z,16.10
2023-02-11T13:02:56.748Z,16.10
2023-02-11T13:05:29.967Z,15.80
2023-02-11T13:08:16.314Z,22.80
2023-02-11T13:10:49.164Z,19.10
2023-02-11T13:13:22.488Z,13.50
2023-02-11T13:16:08.999Z,15.20
2023-02-11T13:19:32.885Z,16.40
2023-02-11T13:22:10.252Z,16.50
2023-02-11T13:24:50.961Z,26.20
2023-02-11T13:27:51.033Z,21.00
2023-02-11T13:30:24.953Z,18.50
2023-02-11T13:32:55.806Z,14.70
2023-02-11T13:35:29.837Z,15.20
2023-02-11T13:38:02.792Z,16.90
2023-02-11T13:40:39.569Z,16.00
2023-02-11T13:43:30.069Z,20.00
2023-02-11T13:46:04.074Z,15.20
2023-02-11T13:48:53.193Z,19.40
2023-02-11T13:51:43.265Z,21.20
2023-02-11T13:54:25.371Z,21.50
2023-02-11T13:57:34.061Z,18.00
2023-02-11T14:00:34.181Z,17.60
2023-02-11T14:03:30.271Z,24.90
2023-02-11T14:06:29.122Z,19.00
2023-02-11T14:09:11.121Z,18.60
2023-02-11T14:11:44.956Z,18.00
2023-02-11T14:14:33.665Z,25.00
2023-02-11T14:17:08.223Z,21.40
2023-02-11T14:19:36.692Z,20.10
2023-02-11T14:22:06.212Z,17.60
2023-02-11T14:24:35.083Z,17.00
2023-02-11T14:27:11.591Z,19.30
2023-02-11T14:30:02.600Z,19.20
2023-02-11T14:33:05.383Z,23.70
2023-02-11T14:35:43.261Z,14.90
2023-02-11T14:38:46.820Z,50.80
2023-02-11T14:41:33.974Z,45.80
2023-02-11T14:44:06.858Z,35.70
2023-02-11T14:46:35.369Z,32.80
2023-02-11T14:49:15.406Z,32.60
2023-02-11T14:51:44.542Z,24.20
2023-02-11T14:54:25.518Z,21.50
2023-02-11T14:57:22.308Z,30.40
2023-02-11T15:00:07.417Z,34.20
2023-02-11T15:02:38.490Z,28.70
2023-02-11T15:05:26.904Z,26.20
2023-02-11T15:07:59.605Z,25.60
2023-02-11T15:10:44.890Z,29.90
2023-02-11T15:13:20.390Z,27.80
2023-02-11T15:16:18.936Z,22.40
2023-02-11T15:19:04.773Z,23.70
2023-02-11T15:21:36.927Z,30.30
2023-02-11T15:24:24.136Z,25.00
2023-02-11T15:26:59.753Z,93.30
2023-02-11T15:29:40.126Z,61.20
2023-02-11T15:32:18.068Z,45.40
2023-02-11T15:35:09.363Z,19.70
2023-02-11T15:37:37.709Z,19.30
2023-02-11T15:40:13.187Z,18.40
2023-02-11T15:42:57.453Z,19.10
2023-02-11T15:45:41.675Z,16.20
2023-02-11T15:48:47.579Z,19.60
2023-02-11T15:52:19.960Z,14.50
2023-02-11T15:55:50.025Z,14.90
2023-02-11T15:58:41.285Z,18.60
2023-02-11T16:01:35.120Z,24.10
2023-02-11T16:04:05.916Z,34.10
2023-02-11T16:06:42.765Z,38.90
2023-02-11T16:09:13.993Z,47.20
2023-02-11T16:12:23.654Z,46.80
2023-02-11T16:14:51.879Z,46.50
2023-02-11T16:18:03.571Z,52.30
2023-02-11T16:20:32.185Z,48.80
2023-02-11T16:23:40.380Z,49.90
2023-02-11T16:26:29.368Z,46.00
2023-02-11T16:29:16.693Z,40.90
2023-02-11T16:31:47.474Z,31.10
2023-02-11T16:34:26.262Z,41.20
2023-02-11T16:37:11.303Z,34.10
2023-02-11T16:39:58.668Z,42.60
2023-02-11T16:42:26.892Z,36.30
2023-02-11T16:45:15.612Z,31.00
2023-02-11T16:48:05.030Z,33.70
2023-02-11T16:50:55.547Z,33.00
2023-02-11T16:53:48.852Z,29.20
2023-02-11T16:57:07.913Z,26.20
2023-02-11T16:59:36.661Z,39.20
2023-02-11T17:02:10.136Z,39.80
2023-02-11T17:04:39.520Z,38.70
2023-02-11T17:07:07.908Z,37.20
2023-02-11T17:09:54.239Z,34.20
2023-02-11T17:13:19.083Z,46.60
2023-02-11T17:15:55.858Z,38.00
2023-02-11T17:18:44.583Z,44.80
2023-02-11T17:21:51.356Z,30.50
2023-02-11T17:24:22.963Z,36.50
2023-02-11T17:27:12.595Z,29.90
2023-02-11T17:29:49.265Z,23.80
2023-02-11T17:32:21.879Z,26.10
2023-02-11T17:34:52.519Z,35.10
2023-02-11T17:37:21.464Z,34.10
2023-02-11T17:39:51.152Z,38.80
2023-02-11T17:42:19.934Z,40.00
2023-02-11T17:44:48.389Z,31.10
2023-02-11T17:47:25.994Z,33.20
2023-02-11T17:49:54.967Z,35.40
2023-02-11T17:52:44.855Z,34.70
2023-02-11T17:56:31.141Z,42.30
2023-02-11T18:00:19.353Z,37.40
2023-02-11T18:03:35.142Z,33.90
2023-02-11T18:06:24.505Z,34.20
2023-02-11T18:09:19.491Z,29.00
2023-02-11T18:13:05.315Z,45.00
2023-02-11T18:17:16.679Z,38.40
2023-02-11T18:20:14.442Z,32.00
2023-02-11T18:23:26.907Z,36.30
2023-02-11T18:25:56.082Z,32.00
2023-02-11T18:28:54.049Z,38.70
2023-02-11T18:32:06.392Z,53.30
2023-02-11T18:34:35.107Z,51.50
2023-02-11T18:37:03.625Z,56.20
2023-02-11T18:39:32.148Z,87.00
2023-02-11T18:42:00.775Z,73.30
2023-02-11T18:44:29.351Z,67.10
2023-02-11T18:46:58.284Z,50.60
2023-02-11T18:49:26.491Z,70.70
2023-02-11T18:51:55.428Z,39.40
2023-02-11T18:54:23.784Z,36.50
2023-02-11T18:56:52.177Z,28.60
2023-02-11T18:59:24.989Z,33.40
2023-02-11T19:01:55.173Z,37.40
2023-02-11T19:05:01.832Z,33.70
2023-02-11T19:07:52.554Z,33.50
2023-02-11T19:10:20.940Z,40.00
2023-02-11T19:12:54.874Z,39.00
2023-02-11T19:15:24.386Z,36.60
2023-02-11T19:17:52.834Z,36.50
2023-02-11T19:20:49.404Z,37.50
2023-02-11T19:24:12.090Z,35.00
2023-02-11T19:27:04.884Z,33.80
2023-02-11T19:29:35.353Z,40.40
2023-02-11T19:32:06.233Z,40.00
2023-02-11T19:34:42.227Z,43.50
2023-02-11T19:37:13.100Z,31.50
2023-02-11T19:39:42.654Z,41.60
2023-02-11T19:42:11.843Z,27.90
2023-02-11T19:44:42.913Z,33.00
2023-02-11T19:47:32.174Z,27.10
2023-02-11T19:50:20.643Z,28.30
2023-02-11T19:52:49.986Z,31.60
2023-02-11T19:55:18.777Z,36.90
2023-02-11T19:58:08.325Z,30.00
2023-02-11T20:00:42.310Z,22.30
2023-02-11T20:03:11.799Z,32.20
2023-02-11T20:05:47.297Z,21.80
2023-02-11T20:08:17.244Z,17.50
2023-02-11T20:10:45.513Z,25.80
2023-02-11T20:13:13.706Z,20.90
2023-02-11T20:15:50.928Z,22.50
2023-02-11T20:18:19.620Z,25.30
2023-02-11T20:20:54.585Z,24.10
2023-02-11T20:23:22.879Z,20.40
2023-02-11T20:25:52.502Z,21.10
2023-02-11T20:28:43.594Z,26.20
2023-02-11T20:31:12.981Z,22.40
2023-02-11T20:33:42.673Z,25.20
2023-02-11T20:36:21.453Z,26.00
2023-02-11T20:38:50.697Z,28.30
2023-02-11T20:41:40.010Z,26.80
2023-02-11T20:44:10.719Z,33.70
2023-02-11T20:46:47.034Z,24.70
2023-02-11T20:49:20.066Z,27.60
2023-02-11T20:51:50.029Z,27.10
2023-02-11T20:54:20.704Z,27.70
2023-02-11T20:56:51.363Z,28.60
2023-02-11T20:59:21.411Z,26.40
2023-02-11T21:01:56.514Z,34.90
2023-02-11T21:05:12.334Z,28.80
2023-02-11T21:07:43.106Z,35.00
2023-02-11T21:10:12.266Z,34.30
2023-02-11T21:13:03.162Z,33.70
2023-02-11T21:15:31.386Z,31.90
2023-02-11T21:17:59.551Z,27.50
2023-02-11T21:20:27.829Z,31.50
2023-02-11T21:23:12.565Z,26.80
2023-02-11T21:25:40.965Z,24.10
2023-02-11T21:28:31.699Z,38.30
2023-02-11T21:31:00.277Z,27.70
2023-02-11T21:33:29.462Z,30.60
2023-02-11T21:35:59.770Z,30.80
2023-02-11T21:38:28.916Z,32.50
2023-02-11T21:41:03.736Z,29.60
2023-02-11T21:43:32.738Z,33.20
2023-02-11T21:46:01.561Z,31.20
2023-02-11T21:48:50.494Z,26.90
2023-02-11T21:51:22.902Z,29.90
2023-02-11T21:54:15.245Z,26.30
2023-02-11T21:56:43.699Z,30.90
2023-02-11T21:59:14.284Z,33.70
2023-02-11T22:01:56.324Z,30.00
2023-02-11T22:04:26.751Z,20.80
2023-02-11T22:07:35.528Z,30.50
2023-02-11T22:10:05.375Z,29.50
2023-02-11T22:12:42.753Z,33.10
2023-02-11T22:15:27.967Z,27.20
2023-02-11T22:17:59.011Z,26.10
2023-02-11T22:20:27.584Z,25.20
2023-02-11T22:22:56.108Z,24.80
2023-02-11T22:25:24.243Z,26.50
2023-02-11T22:27:52.554Z,29.00
2023-02-11T22:30:21.058Z,23.40
2023-02-11T22:33:13.146Z,26.40
2023-02-11T22:35:44.108Z,26.00
2023-02-11T22:38:12.384Z,23.10
2023-02-11T22:40:44.034Z,22.80
2023-02-11T22:43:12.335Z,24.00
2023-02-11T22:45:40.989Z,21.00
2023-02-11T22:48:29.694Z,24.60
2023-02-11T22:51:04.271Z,28.30
2023-02-11T22:53:32.442Z,25.10
2023-02-11T22:56:29.567Z,28.80
2023-02-11T22:59:18.536Z,22.50
2023-02-11T23:01:47.081Z,21.20
2023-02-11T23:04:17.094Z,26.20
2023-02-11T23:06:47.761Z,21.70
2023-02-11T23:09:16.331Z,26.20
2023-02-11T23:11:44.783Z,28.90
2023-02-11T23:14:13.108Z,24.00
2023-02-11T23:16:41.468Z,24.00
2023-02-11T23:19:20.787Z,25.20
2023-02-11T23:21:51.564Z,26.20
2023-02-11T23:24:19.916Z,22.50
2023-02-11T23:26:48.572Z,23.90
2023-02-11T23:29:17.100Z,36.60
2023-02-11T23:31:46.732Z,19.50
2023-02-11T23:34:44.841Z,20.60
2023-02-11T23:37:13.253Z,25.90
2023-02-11T23:40:25.767Z,22.80
2023-02-11T23:43:14.765Z,21.10
2023-02-11T23:46:05.013Z,30.60
2023-02-11T23:48:36.777Z,25.90
2023-02-11T23:51:05.248Z,20.50
2023-02-11T23:53:33.611Z,26.40
2023-02-11T23:56:10.294Z,27.90
2023-02-11T23:58:39.009Z,21.90
