createdAt,value
2024-04-16T00:00:49.814Z,115.27
2024-04-16T00:03:16.939Z,114.13
2024-04-16T00:05:46.730Z,115.93
2024-04-16T00:08:13.869Z,114.93
2024-04-16T00:10:43.732Z,114.73
2024-04-16T00:13:10.981Z,115.13
2024-04-16T00:16:00.163Z,113.70
2024-04-16T00:18:27.812Z,114.00
2024-04-16T00:20:57.556Z,115.13
2024-04-16T00:23:25.256Z,114.37
2024-04-16T00:25:55.002Z,113.73
2024-04-16T00:28:22.112Z,113.90
2024-04-16T00:30:52.151Z,112.20
2024-04-16T00:33:21.903Z,112.57
2024-04-16T00:35:51.720Z,109.87
2024-04-16T00:38:18.841Z,109.30
2024-04-16T00:40:48.534Z,107.97
2024-04-16T00:43:19.279Z,103.60
2024-04-16T00:45:52.409Z,101.77
2024-04-16T00:48:24.181Z,101.30
2024-04-16T00:50:55.530Z,98.43
2024-04-16T00:53:23.880Z,98.57
2024-04-16T00:55:54.270Z,98.27
2024-04-16T00:58:21.694Z,96.80
2024-04-16T01:00:51.430Z,94.70
2024-04-16T01:03:18.592Z,93.10
2024-04-16T01:05:51.021Z,92.63
2024-04-16T01:08:18.130Z,91.77
2024-04-16T01:10:48.324Z,91.20
2024-04-16T01:13:15.498Z,89.83
2024-04-16T01:15:45.312Z,87.13
2024-04-16T01:18:12.689Z,86.77
2024-04-16T01:20:42.556Z,84.60
2024-04-16T01:23:12.402Z,83.43
2024-04-16T01:25:42.375Z,83.97
2024-04-16T01:28:09.512Z,83.10
2024-04-16T01:30:39.236Z,82.37
2024-04-16T01:33:06.365Z,82.37
2024-04-16T01:35:36.371Z,83.33
2024-04-16T01:38:03.474Z,85.37
2024-04-16T01:40:35.944Z,87.00
2024-04-16T01:43:03.131Z,85.77
2024-04-16T01:45:32.933Z,84.10
2024-04-16T01:48:00.216Z,80.67
2024-04-16T01:50:29.973Z,77.47
2024-04-16T01:52:57.068Z,85.87
2024-04-16T01:55:26.790Z,85.30
2024-04-16T01:57:56.650Z,71.97
2024-04-16T02:00:26.388Z,68.57
2024-04-16T02:02:54.812Z,68.23
2024-04-16T02:05:24.591Z,65.43
2024-04-16T02:07:52.241Z,66.07
2024-04-16T02:10:21.965Z,67.07
2024-04-16T02:12:49.027Z,67.40
2024-04-16T02:15:21.402Z,68.10
2024-04-16T02:17:48.701Z,70.20
2024-04-16T02:20:18.530Z,68.90
2024-04-16T02:22:45.753Z,68.10
2024-04-16T02:25:15.553Z,68.33
2024-04-16T02:27:42.837Z,70.23
2024-04-16T02:30:12.541Z,69.33
2024-04-16T02:32:42.367Z,68.50
2024-04-16T02:35:12.265Z,67.23
2024-04-16T02:37:39.437Z,64.10
2024-04-16T02:40:09.563Z,63.77
2024-04-16T02:42:36.954Z,65.00
2024-04-16T02:45:06.679Z,66.20
2024-04-16T02:47:33.890Z,63.17
2024-04-16T02:50:06.310Z,59.60
2024-04-16T02:52:33.516Z,55.53
2024-04-16T02:55:03.339Z,52.97
2024-04-16T02:57:30.447Z,49.30
2024-04-16T03:00:00.183Z,42.40
2024-04-16T03:02:27.627Z,40.00
2024-04-16T03:04:57.221Z,37.20
2024-04-16T03:07:26.962Z,35.10
2024-04-16T03:09:56.622Z,32.63
2024-04-16T03:12:23.744Z,31.30
2024-04-16T03:14:55.213Z,28.90
2024-04-16T03:17:22.490Z,27.20
2024-04-16T03:19:52.278Z,26.90
2024-04-16T03:22:19.514Z,26.60
2024-04-16T03:24:54.316Z,27.37
2024-04-16T03:27:21.429Z,26.97
2024-04-16T03:29:51.119Z,26.83
2024-04-16T03:32:18.323Z,27.17
2024-04-16T03:34:48.205Z,28.47
2024-04-16T03:37:18.023Z,27.83
2024-04-16T03:39:47.785Z,27.33
2024-04-16T03:42:20.139Z,27.33
2024-04-16T03:44:49.877Z,27.23
2024-04-16T03:47:16.962Z,26.97
2024-04-16T03:49:46.636Z,24.93
2024-04-16T03:52:14.044Z,22.83
2024-04-16T03:54:44.930Z,21.77
2024-04-16T03:57:12.215Z,20.23
2024-04-16T03:59:56.730Z,18.97
2024-04-16T04:02:26.390Z,18.10
2024-04-16T04:04:56.240Z,17.37
2024-04-16T04:07:23.372Z,16.97
2024-04-16T04:09:53.227Z,15.80
2024-04-16T04:12:20.362Z,14.77
2024-04-16T04:14:52.662Z,14.70
2024-04-16T04:17:22.417Z,14.63
2024-04-16T04:19:49.527Z,14.00
2024-04-16T04:22:19.291Z,14.83
2024-04-16T04:24:46.644Z,14.87
2024-04-16T04:27:16.325Z,15.23
2024-04-16T04:29:43.499Z,14.57
2024-04-16T04:32:16.454Z,15.13
2024-04-16T04:34:43.724Z,15.23
2024-04-16T04:37:13.562Z,15.57
2024-04-16T04:39:40.769Z,15.30
2024-04-16T04:42:10.542Z,15.40
2024-04-16T04:44:37.649Z,14.70
2024-04-16T04:47:07.573Z,14.30
2024-04-16T04:49:37.476Z,13.20
2024-04-16T04:52:17.188Z,12.40
2024-04-16T04:54:51.352Z,11.87
2024-04-16T04:57:21.287Z,9.30
2024-04-16T04:59:48.610Z,8.13
2024-04-16T05:02:18.390Z,6.50
2024-04-16T05:04:48.259Z,5.93
2024-04-16T05:07:18.181Z,4.77
2024-04-16T05:09:45.418Z,4.33
2024-04-16T05:12:16.077Z,3.90
2024-04-16T05:14:43.460Z,3.50
2024-04-16T05:17:13.613Z,3.03
2024-04-16T05:19:41.445Z,2.80
2024-04-16T05:22:13.801Z,2.53
2024-04-16T05:24:40.893Z,2.90
2024-04-16T05:27:10.573Z,2.93
2024-04-16T05:29:37.976Z,2.80
2024-04-16T05:32:09.524Z,3.10
2024-04-16T05:34:36.757Z,3.23
2024-04-16T05:37:06.569Z,4.47
2024-04-16T05:39:36.374Z,5.00
2024-04-16T05:42:06.323Z,5.90
2024-04-16T05:44:33.500Z,6.00
2024-04-16T05:47:03.190Z,6.43
2024-04-16T05:49:30.337Z,6.17
2024-04-16T05:52:00.945Z,6.17
2024-04-16T05:54:32.786Z,6.23
2024-04-16T05:57:04.997Z,6.60
2024-04-16T05:59:35.179Z,5.80
2024-04-16T06:02:02.723Z,5.20
2024-04-16T06:04:32.571Z,4.90
2024-04-16T06:06:59.717Z,4.87
2024-04-16T06:09:29.450Z,5.10
2024-04-16T06:11:56.735Z,4.83
2024-04-16T06:14:29.187Z,5.10
2024-04-16T06:16:56.304Z,4.60
2024-04-16T06:19:26.292Z,4.60
2024-04-16T06:21:53.554Z,4.60
2024-04-16T06:24:23.277Z,5.10
2024-04-16T06:26:50.378Z,5.07
2024-04-16T06:29:20.497Z,5.30
2024-04-16T06:31:50.371Z,5.57
2024-04-16T06:34:20.085Z,5.43
2024-04-16T06:36:47.259Z,5.10
2024-04-16T06:39:17.070Z,5.20
2024-04-16T06:41:44.234Z,4.83
2024-04-16T06:44:13.889Z,5.40
2024-04-16T06:46:41.556Z,4.77
2024-04-16T06:49:18.466Z,4.13
2024-04-16T06:51:46.841Z,4.60
2024-04-16T06:54:16.556Z,4.10
2024-04-16T06:56:43.649Z,3.80
2024-04-16T06:59:15.874Z,4.13
2024-04-16T07:01:43.441Z,4.13
2024-04-16T07:04:16.350Z,4.47
2024-04-16T07:06:46.150Z,4.83
2024-04-16T07:09:13.243Z,5.47
2024-04-16T07:11:43.106Z,4.63
2024-04-16T07:14:12.805Z,4.67
2024-04-16T07:16:40.095Z,3.90
2024-04-16T07:19:09.961Z,4.00
2024-04-16T07:21:40.994Z,3.60
2024-04-16T07:24:10.906Z,3.50
2024-04-16T07:26:38.081Z,3.23
2024-04-16T07:29:07.848Z,3.33
2024-04-16T07:31:42.402Z,3.23
2024-04-16T07:34:12.607Z,3.10
2024-04-16T07:36:45.081Z,2.80
2024-04-16T07:39:12.190Z,3.03
2024-04-16T07:41:41.996Z,2.90
2024-04-16T07:44:09.131Z,3.30
2024-04-16T07:46:38.981Z,3.00
2024-04-16T07:49:06.298Z,2.53
2024-04-16T07:51:36.148Z,2.53
2024-04-16T07:54:05.890Z,3.00
2024-04-16T07:56:35.692Z,3.00
2024-04-16T07:59:02.864Z,2.70
2024-04-16T08:01:32.733Z,2.70
2024-04-16T08:03:59.894Z,2.80
2024-04-16T08:06:29.770Z,2.50
2024-04-16T08:08:57.978Z,2.57
2024-04-16T08:11:30.497Z,2.30
2024-04-16T08:13:57.678Z,3.00
2024-04-16T08:16:28.806Z,2.40
2024-04-16T08:18:55.968Z,2.40
2024-04-16T08:21:26.310Z,3.20
2024-04-16T08:23:53.590Z,2.33
2024-04-16T08:26:23.376Z,2.40
2024-04-16T08:28:53.145Z,2.37
2024-04-16T08:31:22.981Z,2.60
2024-04-16T08:33:50.345Z,2.80
2024-04-16T08:36:20.125Z,2.53
2024-04-16T08:38:47.271Z,2.57
2024-04-16T08:41:16.934Z,2.80
2024-04-16T08:43:45.076Z,2.87
2024-04-16T08:46:17.779Z,2.90
2024-04-16T08:48:45.366Z,3.00
2024-04-16T08:51:16.988Z,2.97
2024-04-16T08:53:44.606Z,2.73
2024-04-16T08:56:14.363Z,3.00
2024-04-16T08:58:42.436Z,2.93
2024-04-16T09:01:13.555Z,2.90
2024-04-16T09:03:44.282Z,3.60
2024-04-16T09:06:14.483Z,2.90
2024-04-16T09:08:41.981Z,3.00
2024-04-16T09:11:12.446Z,3.13
2024-04-16T09:13:44.963Z,3.30
2024-04-16T09:16:12.158Z,3.60
2024-04-16T09:18:41.929Z,3.30
2024-04-16T09:21:11.677Z,3.37
2024-04-16T09:23:42.692Z,3.30
2024-04-16T09:26:13.706Z,3.40
2024-04-16T09:28:50.369Z,2.97
2024-04-16T09:31:17.867Z,3.40
2024-04-16T09:33:47.888Z,3.77
2024-04-16T09:36:17.983Z,3.30
2024-04-16T09:38:48.482Z,2.90
2024-04-16T09:41:15.840Z,3.37
2024-04-16T09:43:46.009Z,2.47
2024-04-16T09:46:14.038Z,2.70
2024-04-16T09:48:45.035Z,2.63
2024-04-16T09:51:14.229Z,2.50
2024-04-16T09:53:46.882Z,2.53
2024-04-16T09:56:14.560Z,2.93
2024-04-16T09:58:44.680Z,2.70
2024-04-16T10:01:11.999Z,2.73
2024-04-16T10:03:42.607Z,2.87
2024-04-16T10:06:09.885Z,2.87
2024-04-16T10:08:39.623Z,2.93
2024-04-16T10:11:14.725Z,3.00
2024-04-16T10:13:51.726Z,2.70
2024-04-16T10:16:19.000Z,2.47
2024-04-16T10:18:56.089Z,2.70
2024-04-16T10:21:23.543Z,2.40
2024-04-16T10:24:01.894Z,3.73
2024-04-16T10:26:35.076Z,3.00
2024-04-16T10:29:04.950Z,3.10
2024-04-16T10:31:35.337Z,2.67
2024-04-16T10:34:05.512Z,2.63
2024-04-16T10:36:33.808Z,2.73
2024-04-16T10:39:13.150Z,2.87
2024-04-16T10:41:51.225Z,2.53
2024-04-16T10:44:21.700Z,2.80
2024-04-16T10:46:49.478Z,2.87
2024-04-16T10:49:19.973Z,3.30
2024-04-16T10:51:47.154Z,2.50
2024-04-16T10:54:16.892Z,2.60
2024-04-16T10:56:47.245Z,2.40
2024-04-16T10:59:16.954Z,2.80
2024-04-16T11:01:44.995Z,2.30
2024-04-16T11:04:15.137Z,2.70
2024-04-16T11:06:42.920Z,2.80
2024-04-16T11:09:12.712Z,2.50
2024-04-16T11:11:40.590Z,2.77
2024-04-16T11:14:14.174Z,2.40
2024-04-16T11:16:42.456Z,2.70
2024-04-16T11:19:12.819Z,2.77
2024-04-16T11:21:40.374Z,2.50
2024-04-16T11:24:11.001Z,2.50
2024-04-16T11:26:38.329Z,2.50
2024-04-16T11:29:09.008Z,2.57
2024-04-16T11:31:38.928Z,2.77
2024-04-16T11:34:08.822Z,2.20
2024-04-16T11:36:36.020Z,2.47
2024-04-16T11:39:05.867Z,2.40
2024-04-16T11:41:32.914Z,2.50
2024-04-16T11:44:02.646Z,2.30
2024-04-16T11:46:29.739Z,2.20
2024-04-16T11:49:02.148Z,2.40
2024-04-16T11:51:29.416Z,2.23
2024-04-16T11:53:59.307Z,2.53
2024-04-16T11:56:26.429Z,2.60
2024-04-16T11:58:56.596Z,2.20
2024-04-16T12:01:23.828Z,2.33
2024-04-16T12:03:53.660Z,2.40
2024-04-16T12:06:23.401Z,2.20
2024-04-16T12:08:53.147Z,2.13
2024-04-16T12:11:20.523Z,2.50
2024-04-16T12:13:50.293Z,2.20
2024-04-16T12:16:17.431Z,2.73
2024-04-16T12:18:47.146Z,2.37
2024-04-16T12:21:14.320Z,1.93
2024-04-16T12:23:49.021Z,2.13
2024-04-16T12:26:16.111Z,2.30
2024-04-16T12:28:46.966Z,2.00
2024-04-16T12:31:14.155Z,2.30
2024-04-16T12:33:43.989Z,2.47
2024-04-16T12:36:11.184Z,2.03
2024-04-16T12:38:40.968Z,1.90
2024-04-16T12:41:10.654Z,1.87
2024-04-16T12:43:40.503Z,2.10
2024-04-16T12:46:08.500Z,2.10
2024-04-16T12:48:38.512Z,2.10
2024-04-16T12:51:05.985Z,2.10
2024-04-16T12:53:35.758Z,2.33
2024-04-16T12:56:02.842Z,2.07
2024-04-16T12:58:35.386Z,1.97
2024-04-16T13:01:02.738Z,1.87
2024-04-16T13:03:32.647Z,2.00
2024-04-16T13:05:59.889Z,1.83
2024-04-16T13:08:29.619Z,2.07
2024-04-16T13:10:56.848Z,2.07
2024-04-16T13:13:26.577Z,2.20
2024-04-16T13:15:57.094Z,2.20
2024-04-16T13:18:26.911Z,2.43
2024-04-16T13:20:54.533Z,2.53
2024-04-16T13:23:24.317Z,2.20
2024-04-16T13:25:53.076Z,2.30
2024-04-16T13:28:23.954Z,2.40
2024-04-16T13:30:57.645Z,2.10
2024-04-16T13:33:27.589Z,2.20
2024-04-16T13:35:55.152Z,2.40
2024-04-16T13:38:25.398Z,2.23
2024-04-16T13:40:52.612Z,2.60
2024-04-16T13:43:22.839Z,2.30
2024-04-16T13:45:50.422Z,1.80
2024-04-16T13:48:22.877Z,2.53
2024-04-16T13:50:53.116Z,2.80
2024-04-16T13:53:26.209Z,2.93
2024-04-16T13:55:53.303Z,2.17
2024-04-16T13:58:23.053Z,2.37
2024-04-16T14:00:50.126Z,2.30
2024-04-16T14:03:27.876Z,2.00
2024-04-16T14:05:57.443Z,2.40
2024-04-16T14:08:28.691Z,2.60
2024-04-16T14:10:57.396Z,2.30
2024-04-16T14:13:28.640Z,2.67
2024-04-16T14:15:57.106Z,2.57
2024-04-16T14:18:31.061Z,2.43
2024-04-16T14:21:03.407Z,2.30
2024-04-16T14:23:34.015Z,2.03
2024-04-16T14:26:04.484Z,2.13
2024-04-16T14:28:36.199Z,2.50
2024-04-16T14:31:05.043Z,2.17
2024-04-16T14:33:47.099Z,2.43
2024-04-16T14:36:18.182Z,1.87
2024-04-16T14:38:49.468Z,2.00
2024-04-16T14:41:18.225Z,2.47
2024-04-16T14:43:49.406Z,1.83
2024-04-16T14:46:18.433Z,2.17
2024-04-16T14:48:53.114Z,2.00
2024-04-16T14:51:21.537Z,2.03
2024-04-16T14:53:52.354Z,2.07
2024-04-16T14:56:20.714Z,2.20
2024-04-16T14:58:52.115Z,1.80
2024-04-16T15:01:20.702Z,1.90
2024-04-16T15:03:55.038Z,2.33
2024-04-16T15:06:23.702Z,2.10
2024-04-16T15:08:54.441Z,2.10
2024-04-16T15:11:22.556Z,2.27
2024-04-16T15:13:53.747Z,2.37
2024-04-16T15:16:22.036Z,2.20
2024-04-16T15:18:55.567Z,2.30
2024-04-16T15:21:23.118Z,2.30
2024-04-16T15:23:53.917Z,2.20
2024-04-16T15:26:25.443Z,2.10
2024-04-16T15:28:56.875Z,2.00
2024-04-16T15:31:25.631Z,2.50
2024-04-16T15:34:04.519Z,2.10
2024-04-16T15:36:34.151Z,2.00
2024-04-16T15:39:05.261Z,2.37
2024-04-16T15:41:34.280Z,1.97
2024-04-16T15:44:05.225Z,2.13
2024-04-16T15:46:34.569Z,2.33
2024-04-16T15:49:08.192Z,2.30
2024-04-16T15:51:39.282Z,2.43
2024-04-16T15:54:07.759Z,2.40
2024-04-16T15:56:38.548Z,2.57
2024-04-16T15:59:06.827Z,2.37
2024-04-16T16:01:37.908Z,2.57
2024-04-16T16:04:09.975Z,2.60
2024-04-16T16:06:41.501Z,2.20
2024-04-16T16:09:09.930Z,2.20
2024-04-16T16:11:41.243Z,2.40
2024-04-16T16:14:09.452Z,2.20
2024-04-16T16:16:40.706Z,2.17
2024-04-16T16:19:10.903Z,2.10
2024-04-16T16:21:40.815Z,2.30
2024-04-16T16:24:08.100Z,2.23
2024-04-16T16:26:37.857Z,2.10
2024-04-16T16:29:05.046Z,2.20
2024-04-16T16:31:36.290Z,2.10
2024-04-16T16:34:08.213Z,1.97
2024-04-16T16:36:42.083Z,2.00
2024-04-16T16:39:12.285Z,2.30
2024-04-16T16:41:43.582Z,1.90
2024-04-16T16:44:12.375Z,2.27
2024-04-16T16:46:42.401Z,2.73
2024-04-16T16:49:09.820Z,3.13
2024-04-16T16:51:42.252Z,3.47
2024-04-16T16:54:09.388Z,3.10
2024-04-16T16:56:39.330Z,3.30
2024-04-16T16:59:06.614Z,3.50
2024-04-16T17:01:36.897Z,3.00
2024-04-16T17:04:04.311Z,3.20
2024-04-16T17:06:34.022Z,3.30
2024-04-16T17:09:04.436Z,3.40
2024-04-16T17:11:34.611Z,3.50
2024-04-16T17:14:01.899Z,3.80
2024-04-16T17:16:31.864Z,3.60
2024-04-16T17:18:59.088Z,3.47
2024-04-16T17:21:28.972Z,3.17
2024-04-16T17:23:59.632Z,3.47
2024-04-16T17:26:32.439Z,3.40
2024-04-16T17:29:03.303Z,3.17
2024-04-16T17:31:33.389Z,3.40
2024-04-16T17:34:01.007Z,3.30
2024-04-16T17:36:30.911Z,3.37
2024-04-16T17:38:58.159Z,4.23
2024-04-16T17:41:28.555Z,3.70
2024-04-16T17:43:58.621Z,3.80
2024-04-16T17:46:28.620Z,4.17
2024-04-16T17:48:55.791Z,3.80
2024-04-16T17:51:25.567Z,3.20
2024-04-16T17:53:56.117Z,3.80
2024-04-16T17:56:25.924Z,3.63
2024-04-16T17:58:53.083Z,3.80
2024-04-16T18:01:25.725Z,3.30
2024-04-16T18:03:57.239Z,3.77
2024-04-16T18:06:28.109Z,3.70
2024-04-16T18:08:55.305Z,3.53
2024-04-16T18:11:27.458Z,3.83
2024-04-16T18:13:56.428Z,4.47
2024-04-16T18:16:28.916Z,4.00
2024-04-16T18:18:56.025Z,4.10
2024-04-16T18:21:26.789Z,4.27
2024-04-16T18:23:55.343Z,3.63
2024-04-16T18:26:26.060Z,3.73
2024-04-16T18:28:53.316Z,4.13
2024-04-16T18:31:23.173Z,4.00
2024-04-16T18:33:52.962Z,4.23
2024-04-16T18:36:22.749Z,4.13
2024-04-16T18:38:51.823Z,4.33
2024-04-16T18:41:21.767Z,4.70
2024-04-16T18:43:48.926Z,5.10
2024-04-16T18:46:18.821Z,4.57
2024-04-16T18:48:46.068Z,4.57
2024-04-16T18:51:21.726Z,4.30
2024-04-16T18:53:48.810Z,4.53
2024-04-16T18:56:18.667Z,4.83
2024-04-16T18:58:45.827Z,4.80
2024-04-16T19:01:15.662Z,4.90
2024-04-16T19:03:42.981Z,4.70
2024-04-16T19:06:14.924Z,5.57
2024-04-16T19:08:44.784Z,5.20
2024-04-16T19:11:16.678Z,5.50
2024-04-16T19:13:44.368Z,5.20
2024-04-16T19:16:14.295Z,5.43
2024-04-16T19:18:41.457Z,5.77
2024-04-16T19:21:13.090Z,5.70
2024-04-16T19:23:40.196Z,5.97
2024-04-16T19:26:14.725Z,6.40
2024-04-16T19:28:42.318Z,6.17
2024-04-16T19:31:12.055Z,6.13
2024-04-16T19:33:39.198Z,6.60
2024-04-16T19:36:09.100Z,6.27
2024-04-16T19:38:36.463Z,6.40
2024-04-16T19:41:07.251Z,6.17
2024-04-16T19:43:38.065Z,6.70
2024-04-16T19:46:08.075Z,6.80
2024-04-16T19:48:42.663Z,6.80
2024-04-16T19:51:13.970Z,6.60
2024-04-16T19:53:48.800Z,6.97
2024-04-16T19:56:26.886Z,7.07
2024-04-16T19:58:58.243Z,7.00
2024-04-16T20:01:28.132Z,6.67
2024-04-16T20:03:55.534Z,7.03
2024-04-16T20:06:25.495Z,7.00
2024-04-16T20:08:53.499Z,6.73
2024-04-16T20:11:25.964Z,6.67
2024-04-16T20:13:56.940Z,8.60
2024-04-16T20:16:29.919Z,7.67
2024-04-16T20:18:58.821Z,8.03
2024-04-16T20:21:29.210Z,7.40
2024-04-16T20:24:04.026Z,7.73
2024-04-16T20:26:45.961Z,8.30
2024-04-16T20:29:23.526Z,8.47
2024-04-16T20:31:58.748Z,8.33
2024-04-16T20:34:34.193Z,8.70
2024-04-16T20:37:07.709Z,8.83
2024-04-16T20:39:37.449Z,9.40
2024-04-16T20:42:05.072Z,9.00
2024-04-16T20:44:34.776Z,8.67
2024-04-16T20:47:04.880Z,8.60
2024-04-16T20:49:34.880Z,9.07
2024-04-16T20:52:02.101Z,8.97
2024-04-16T20:54:31.843Z,8.23
2024-04-16T20:56:58.871Z,9.20
2024-04-16T20:59:28.636Z,8.87
2024-04-16T21:01:55.769Z,8.70
2024-04-16T21:04:28.148Z,9.47
2024-04-16T21:06:57.895Z,9.40
2024-04-16T21:09:24.941Z,9.53
2024-04-16T21:11:54.728Z,9.13
2024-04-16T21:14:21.812Z,9.80
2024-04-16T21:16:51.601Z,10.10
2024-04-16T21:19:18.728Z,9.50
2024-04-16T21:21:51.232Z,9.97
2024-04-16T21:24:18.339Z,9.63
2024-04-16T21:26:48.033Z,10.40
2024-04-16T21:29:15.146Z,9.97
2024-04-16T21:31:45.001Z,10.30
2024-04-16T21:34:12.102Z,10.17
2024-04-16T21:36:41.784Z,10.63
2024-04-16T21:39:11.561Z,10.53
2024-04-16T21:41:41.318Z,10.47
2024-04-16T21:44:08.524Z,9.70
2024-04-16T21:46:38.941Z,10.07
2024-04-16T21:49:05.999Z,9.93
2024-04-16T21:51:36.080Z,10.80
2024-04-16T21:54:03.198Z,10.10
2024-04-16T21:56:36.172Z,10.13
2024-04-16T21:59:03.428Z,10.17
2024-04-16T22:01:34.120Z,10.43
2024-04-16T22:04:01.428Z,10.00
2024-04-16T22:06:31.380Z,10.20
2024-04-16T22:08:58.512Z,10.63
2024-04-16T22:11:28.266Z,10.77
2024-04-16T22:13:58.062Z,11.23
2024-04-16T22:16:27.898Z,10.50
2024-04-16T22:18:54.978Z,10.63
2024-04-16T22:21:24.728Z,10.00
2024-04-16T22:23:51.807Z,10.23
2024-04-16T22:26:21.478Z,9.73
2024-04-16T22:28:48.623Z,9.27
2024-04-16T22:31:21.140Z,9.10
2024-04-16T22:33:48.316Z,8.63
2024-04-16T22:36:21.334Z,8.90
2024-04-16T22:38:49.944Z,8.33
2024-04-16T22:41:20.568Z,8.00
2024-04-16T22:43:47.772Z,8.03
2024-04-16T22:46:21.511Z,7.57
2024-04-16T22:48:48.694Z,7.77
2024-04-16T22:51:18.543Z,7.77
2024-04-16T22:53:45.591Z,7.60
2024-04-16T22:56:15.327Z,8.03
2024-04-16T22:58:42.484Z,7.90
2024-04-16T23:01:12.154Z,8.10
2024-04-16T23:03:42.180Z,8.07
2024-04-16T23:06:12.061Z,7.43
2024-04-16T23:08:39.281Z,7.57
2024-04-16T23:11:09.106Z,7.70
2024-04-16T23:13:36.291Z,7.30
2024-04-16T23:16:06.256Z,7.07
2024-04-16T23:18:33.520Z,7.77
2024-04-16T23:21:05.931Z,7.03
2024-04-16T23:23:33.072Z,7.57
2024-04-16T23:26:02.879Z,7.47
2024-04-16T23:28:29.980Z,7.43
2024-04-16T23:30:59.658Z,8.00
2024-04-16T23:33:26.863Z,8.20
2024-04-16T23:35:56.724Z,7.77
2024-04-16T23:38:26.414Z,8.43
2024-04-16T23:40:56.224Z,8.03
2024-04-16T23:43:23.270Z,8.40
2024-04-16T23:46:01.786Z,7.70
2024-04-16T23:48:28.973Z,7.70
2024-04-16T23:50:58.814Z,7.80
2024-04-16T23:53:28.566Z,7.47
2024-04-16T23:55:58.408Z,7.23
2024-04-16T23:58:25.510Z,7.33
