createdAt,value
2023-05-03T00:00:21.095Z,99.90
2023-05-03T00:02:48.171Z,99.90
2023-05-03T00:05:15.368Z,99.90
2023-05-03T00:07:44.174Z,99.90
2023-05-03T00:10:15.961Z,99.90
2023-05-03T00:12:44.309Z,99.90
2023-05-03T00:15:11.615Z,99.90
2023-05-03T00:17:38.904Z,99.90
2023-05-03T00:20:07.262Z,99.90
2023-05-03T00:22:34.263Z,99.90
2023-05-03T00:25:01.361Z,99.90
2023-05-03T00:27:29.078Z,99.90
2023-05-03T00:29:56.229Z,99.90
2023-05-03T00:32:23.358Z,99.90
2023-05-03T00:34:54.964Z,99.90
2023-05-03T00:37:22.175Z,99.90
2023-05-03T00:39:49.174Z,99.90
2023-05-03T00:42:16.065Z,99.90
2023-05-03T00:44:42.990Z,99.90
2023-05-03T00:47:10.687Z,99.90
2023-05-03T00:49:37.972Z,99.90
2023-05-03T00:52:05.767Z,99.90
2023-05-03T00:54:35.213Z,99.90
2023-05-03T00:57:04.565Z,99.90
2023-05-03T00:59:32.950Z,99.90
2023-05-03T01:02:00.278Z,99.90
2023-05-03T01:04:28.156Z,99.90
2023-05-03T01:07:15.774Z,99.90
2023-05-03T01:10:04.827Z,99.90
2023-05-03T01:12:56.469Z,99.90
2023-05-03T01:15:35.553Z,99.90
2023-05-03T01:18:13.903Z,99.90
2023-05-03T01:20:44.191Z,99.90
2023-05-03T01:23:14.629Z,99.90
2023-05-03T01:25:41.820Z,99.90
2023-05-03T01:28:08.700Z,99.90
2023-05-03T01:30:38.501Z,99.90
2023-05-03T01:33:21.412Z,99.90
2023-05-03T01:36:01.209Z,99.90
2023-05-03T01:38:32.051Z,99.90
2023-05-03T01:41:02.460Z,99.90
2023-05-03T01:43:31.596Z,99.90
2023-05-03T01:45:59.337Z,99.90
2023-05-03T01:48:26.249Z,99.90
2023-05-03T01:50:57.246Z,99.90
2023-05-03T01:53:24.113Z,99.90
2023-05-03T01:55:51.099Z,99.90
2023-05-03T01:58:17.907Z,99.90
2023-05-03T02:00:46.503Z,99.90
2023-05-03T02:03:13.636Z,99.90
2023-05-03T02:05:41.489Z,99.90
2023-05-03T02:08:08.492Z,99.90
2023-05-03T02:10:35.432Z,99.90
2023-05-03T02:13:02.396Z,99.90
2023-05-03T02:15:29.281Z,99.90
2023-05-03T02:17:56.153Z,99.90
2023-05-03T02:20:23.046Z,99.90
2023-05-03T02:22:49.994Z,99.90
2023-05-03T02:25:16.863Z,99.90
2023-05-03T02:27:44.014Z,99.90
2023-05-03T02:30:11.647Z,99.90
2023-05-03T02:32:38.665Z,99.90
2023-05-03T02:35:06.591Z,99.90
2023-05-03T02:37:33.515Z,99.90
2023-05-03T02:40:00.686Z,99.90
2023-05-03T02:42:27.819Z,99.90
2023-05-03T02:44:54.724Z,99.90
2023-05-03T02:47:21.575Z,99.90
2023-05-03T02:49:48.542Z,99.90
2023-05-03T02:52:15.612Z,99.90
2023-05-03T02:54:42.538Z,99.90
2023-05-03T02:57:09.476Z,99.90
2023-05-03T02:59:36.903Z,99.90
2023-05-03T03:02:03.919Z,99.90
2023-05-03T03:04:30.893Z,99.90
2023-05-03T03:06:57.863Z,99.90
2023-05-03T03:09:24.664Z,99.90
2023-05-03T03:11:52.930Z,99.90
2023-05-03T03:14:19.818Z,99.90
2023-05-03T03:16:46.768Z,99.90
2023-05-03T03:19:13.944Z,99.90
2023-05-03T03:21:41.003Z,99.90
2023-05-03T03:24:08.189Z,99.90
2023-05-03T03:26:35.106Z,99.90
2023-05-03T03:29:01.940Z,99.90
2023-05-03T03:31:28.880Z,99.90
2023-05-03T03:33:55.872Z,99.90
2023-05-03T03:36:22.783Z,99.90
2023-05-03T03:38:49.614Z,99.90
2023-05-03T03:41:16.537Z,99.90
2023-05-03T03:43:43.607Z,99.90
2023-05-03T03:46:10.440Z,99.90
2023-05-03T03:48:37.278Z,99.90
2023-05-03T03:51:04.265Z,99.90
2023-05-03T03:53:31.233Z,99.90
2023-05-03T03:55:58.109Z,99.90
2023-05-03T03:58:24.949Z,99.90
2023-05-03T04:00:52.699Z,99.90
2023-05-03T04:03:19.670Z,99.90
2023-05-03T04:05:46.738Z,99.90
2023-05-03T04:08:13.607Z,99.90
2023-05-03T04:10:40.487Z,99.90
2023-05-03T04:13:07.704Z,99.90
2023-05-03T04:15:34.688Z,99.90
2023-05-03T04:18:01.618Z,99.90
2023-05-03T04:20:29.444Z,99.90
2023-05-03T04:22:56.433Z,99.90
2023-05-03T04:25:24.001Z,99.90
2023-05-03T04:27:51.612Z,99.90
2023-05-03T04:30:18.574Z,99.90
2023-05-03T04:32:45.501Z,99.90
2023-05-03T04:35:12.555Z,99.90
2023-05-03T04:37:42.838Z,99.90
2023-05-03T04:40:12.330Z,99.90
2023-05-03T04:42:39.592Z,99.90
2023-05-03T04:45:07.494Z,99.90
2023-05-03T04:47:34.393Z,99.90
2023-05-03T04:50:02.329Z,99.90
2023-05-03T04:52:29.533Z,99.90
2023-05-03T04:54:56.547Z,99.90
2023-05-03T04:57:23.432Z,99.90
2023-05-03T04:59:50.329Z,99.90
2023-05-03T05:02:17.190Z,99.90
2023-05-03T05:04:44.075Z,99.90
2023-05-03T05:07:12.022Z,99.90
2023-05-03T05:09:39.020Z,99.90
2023-05-03T05:12:06.200Z,99.90
2023-05-03T05:14:33.449Z,99.90
2023-05-03T05:17:00.551Z,99.90
2023-05-03T05:19:27.712Z,99.90
2023-05-03T05:21:54.615Z,99.90
2023-05-03T05:24:21.526Z,99.90
2023-05-03T05:26:49.147Z,99.90
2023-05-03T05:29:16.215Z,99.90
2023-05-03T05:31:43.078Z,99.90
2023-05-03T05:34:10.030Z,99.90
2023-05-03T05:36:37.036Z,99.90
2023-05-03T05:39:04.058Z,99.90
2023-05-03T05:41:30.907Z,99.90
2023-05-03T05:43:59.282Z,99.90
2023-05-03T05:46:26.251Z,99.90
2023-05-03T05:48:53.067Z,99.90
2023-05-03T05:51:20.328Z,99.90
2023-05-03T05:53:47.283Z,99.90
2023-05-03T05:56:14.501Z,99.90
2023-05-03T05:58:41.369Z,99.90
2023-05-03T06:01:08.560Z,99.90
2023-05-03T06:03:35.685Z,99.90
2023-05-03T06:06:02.641Z,99.90
2023-05-03T06:08:29.702Z,99.90
2023-05-03T06:10:56.631Z,99.90
2023-05-03T06:13:23.612Z,99.90
2023-05-03T06:15:50.778Z,99.90
2023-05-03T06:18:17.644Z,99.90
2023-05-03T06:20:44.506Z,99.90
2023-05-03T06:23:11.477Z,99.90
2023-05-03T06:25:38.380Z,99.90
2023-05-03T06:28:05.375Z,99.90
2023-05-03T06:30:32.432Z,99.90
2023-05-03T06:32:59.383Z,99.90
2023-05-03T06:35:26.587Z,99.90
2023-05-03T06:37:53.495Z,99.90
2023-05-03T06:40:20.517Z,99.90
2023-05-03T06:42:47.501Z,99.90
2023-05-03T06:45:14.391Z,99.90
2023-05-03T06:47:43.048Z,99.90
2023-05-03T06:50:10.834Z,99.90
2023-05-03T06:52:37.963Z,99.90
2023-05-03T06:55:05.279Z,99.90
2023-05-03T06:57:32.235Z,99.90
2023-05-03T06:59:59.413Z,99.90
2023-05-03T07:02:26.967Z,99.90
2023-05-03T07:04:54.125Z,99.90
2023-05-03T07:07:21.166Z,99.90
2023-05-03T07:09:48.581Z,99.90
2023-05-03T07:12:16.559Z,99.90
2023-05-03T07:14:43.790Z,99.90
2023-05-03T07:17:10.682Z,99.90
2023-05-03T07:19:38.508Z,99.90
2023-05-03T07:22:05.594Z,99.90
2023-05-03T07:24:32.640Z,99.90
2023-05-03T07:26:59.691Z,99.90
2023-05-03T07:29:27.507Z,99.90
2023-05-03T07:31:54.639Z,99.90
2023-05-03T07:34:21.854Z,99.90
2023-05-03T07:36:48.770Z,99.90
2023-05-03T07:39:15.940Z,99.90
2023-05-03T07:41:42.786Z,99.90
2023-05-03T07:44:09.738Z,99.90
2023-05-03T07:46:36.757Z,99.90
2023-05-03T07:49:04.706Z,99.90
2023-05-03T07:51:36.441Z,99.90
2023-05-03T07:54:04.259Z,99.90
2023-05-03T07:56:31.600Z,99.90
2023-05-03T07:59:08.491Z,99.90
2023-05-03T08:01:37.448Z,99.90
2023-05-03T08:04:04.876Z,99.90
2023-05-03T08:06:32.949Z,99.90
2023-05-03T08:08:59.932Z,99.90
2023-05-03T08:11:29.748Z,99.90
2023-05-03T08:13:56.815Z,99.90
2023-05-03T08:16:23.898Z,99.90
2023-05-03T08:18:50.801Z,99.90
2023-05-03T08:21:17.793Z,99.90
2023-05-03T08:23:45.198Z,99.90
2023-05-03T08:26:14.391Z,99.90
2023-05-03T08:28:41.656Z,99.90
2023-05-03T08:31:08.927Z,99.90
2023-05-03T08:33:36.106Z,99.90
2023-05-03T08:36:03.326Z,99.90
2023-05-03T08:38:30.455Z,99.90
2023-05-03T08:41:03.974Z,99.90
2023-05-03T08:43:35.778Z,99.90
2023-05-03T08:46:03.293Z,99.90
2023-05-03T08:48:31.346Z,99.90
2023-05-03T08:50:59.758Z,99.90
2023-05-03T08:53:26.655Z,99.90
2023-05-03T08:55:53.848Z,99.90
2023-05-03T08:58:21.104Z,99.90
2023-05-03T09:00:48.102Z,99.90
2023-05-03T09:03:15.009Z,99.90
2023-05-03T09:05:44.345Z,99.90
2023-05-03T09:08:17.160Z,99.90
2023-05-03T09:10:52.107Z,99.90
2023-05-03T09:13:19.111Z,99.90
2023-05-03T09:15:57.711Z,99.90
2023-05-03T09:18:25.550Z,99.90
2023-05-03T09:20:53.160Z,99.90
2023-05-03T09:23:31.232Z,99.90
2023-05-03T09:25:59.780Z,99.90
2023-05-03T09:28:27.406Z,99.90
2023-05-03T09:31:11.398Z,99.90
2023-05-03T09:33:39.818Z,99.90
2023-05-03T09:36:07.182Z,99.90
2023-05-03T09:38:38.784Z,99.90
2023-05-03T09:41:08.660Z,99.90
2023-05-03T09:43:36.153Z,99.90
2023-05-03T09:46:11.704Z,99.90
2023-05-03T09:48:40.285Z,99.90
2023-05-03T09:51:08.223Z,99.90
2023-05-03T09:53:36.706Z,99.90
2023-05-03T09:56:12.487Z,99.90
2023-05-03T09:58:40.296Z,99.90
2023-05-03T10:01:07.976Z,99.90
2023-05-03T10:03:39.328Z,99.90
2023-05-03T10:06:15.439Z,99.90
2023-05-03T10:08:49.804Z,99.90
2023-05-03T10:11:17.957Z,99.90
2023-05-03T10:13:45.481Z,99.90
2023-05-03T10:16:21.128Z,99.90
2023-05-03T10:19:15.705Z,99.90
2023-05-03T10:22:05.942Z,99.90
2023-05-03T10:24:34.504Z,99.90
2023-05-03T10:27:02.209Z,99.90
2023-05-03T10:29:34.979Z,99.90
2023-05-03T10:32:06.276Z,99.90
2023-05-03T10:34:35.022Z,99.90
2023-05-03T10:37:03.603Z,99.90
2023-05-03T10:39:31.316Z,99.90
2023-05-03T10:42:08.071Z,99.90
2023-05-03T10:44:54.241Z,99.90
2023-05-03T10:47:26.577Z,99.90
2023-05-03T10:50:11.950Z,99.90
2023-05-03T10:52:39.207Z,99.50
2023-05-03T10:55:14.748Z,99.50
2023-05-03T10:57:44.351Z,99.10
2023-05-03T11:00:22.811Z,99.10
2023-05-03T11:03:27.344Z,98.40
2023-05-03T11:05:54.445Z,98.40
2023-05-03T11:08:23.682Z,98.10
2023-05-03T11:10:59.923Z,98.00
2023-05-03T11:13:27.597Z,97.70
2023-05-03T11:15:56.374Z,97.70
2023-05-03T11:18:26.132Z,96.50
2023-05-03T11:20:54.482Z,96.20
2023-05-03T11:23:29.236Z,96.20
2023-05-03T11:25:57.993Z,96.00
2023-05-03T11:28:26.050Z,95.30
2023-05-03T11:30:53.241Z,95.60
2023-05-03T11:33:20.481Z,95.60
2023-05-03T11:35:47.434Z,95.50
2023-05-03T11:38:14.468Z,95.50
2023-05-03T11:40:41.716Z,94.60
2023-05-03T11:43:08.657Z,93.80
2023-05-03T11:45:44.156Z,93.00
2023-05-03T11:48:12.890Z,93.10
2023-05-03T11:50:51.646Z,92.70
2023-05-03T11:53:19.020Z,92.60
2023-05-03T11:55:48.478Z,92.90
2023-05-03T11:58:33.268Z,93.00
2023-05-03T12:01:00.163Z,92.20
2023-05-03T12:03:33.458Z,92.90
2023-05-03T12:06:02.328Z,92.70
2023-05-03T12:08:32.839Z,92.60
2023-05-03T12:11:03.187Z,90.10
2023-05-03T12:13:38.578Z,91.10
2023-05-03T12:16:14.297Z,92.10
2023-05-03T12:18:50.479Z,91.90
2023-05-03T12:23:55.994Z,91.50
2023-05-03T12:26:23.641Z,90.80
2023-05-03T12:28:50.780Z,90.10
2023-05-03T12:31:18.438Z,89.50
2023-05-03T12:34:00.326Z,90.50
2023-05-03T12:36:37.605Z,91.10
2023-05-03T12:39:09.423Z,90.70
2023-05-03T12:44:10.338Z,88.70
2023-05-03T12:46:39.177Z,86.60
2023-05-03T12:49:08.124Z,85.20
2023-05-03T12:51:35.668Z,86.00
2023-05-03T12:54:03.873Z,86.70
2023-05-03T12:56:33.276Z,87.40
2023-05-03T13:04:36.562Z,89.40
2023-05-03T13:06:47.751Z,90.20
2023-05-03T13:09:19.938Z,89.90
2023-05-03T13:11:50.193Z,89.90
2023-05-03T13:14:17.384Z,89.60
2023-05-03T13:16:45.607Z,89.90
2023-05-03T13:19:13.419Z,89.90
2023-05-03T13:21:40.437Z,89.30
2023-05-03T13:24:07.787Z,89.60
2023-05-03T13:26:35.640Z,90.10
2023-05-03T13:29:02.781Z,89.60
2023-05-03T13:31:30.334Z,90.20
2023-05-03T13:33:57.342Z,90.10
2023-05-03T13:36:24.375Z,89.30
2023-05-03T13:38:52.082Z,90.20
2023-05-03T13:41:19.850Z,90.40
2023-05-03T13:43:47.581Z,90.60
2023-05-03T13:46:15.102Z,90.70
2023-05-03T13:48:42.423Z,90.80
2023-05-03T13:51:11.405Z,90.40
2023-05-03T13:53:39.168Z,87.40
2023-05-03T13:56:07.573Z,86.40
2023-05-03T13:58:37.656Z,86.30
2023-05-03T14:01:04.570Z,87.30
2023-05-03T14:03:33.144Z,87.00
2023-05-03T14:06:00.179Z,87.00
2023-05-03T14:08:27.096Z,87.70
2023-05-03T14:10:54.257Z,86.20
2023-05-03T14:13:22.107Z,86.90
2023-05-03T14:15:49.106Z,82.90
2023-05-03T14:18:16.232Z,81.70
2023-05-03T14:20:43.420Z,81.40
2023-05-03T14:23:10.257Z,81.70
2023-05-03T14:25:37.085Z,82.10
2023-05-03T14:28:05.412Z,81.00
2023-05-03T14:30:33.252Z,82.60
2023-05-03T14:33:00.413Z,84.20
2023-05-03T14:35:27.447Z,84.30
2023-05-03T14:37:54.830Z,83.40
2023-05-03T14:40:21.902Z,83.50
2023-05-03T14:42:48.995Z,83.80
2023-05-03T14:45:15.978Z,84.40
2023-05-03T14:47:42.966Z,83.00
2023-05-03T14:50:10.673Z,82.20
2023-05-03T14:52:40.193Z,83.80
2023-05-03T14:55:07.995Z,87.00
2023-05-03T14:57:36.391Z,89.70
2023-05-03T15:00:05.972Z,91.00
2023-05-03T15:02:33.265Z,91.80
2023-05-03T15:05:01.099Z,93.10
2023-05-03T15:07:28.202Z,93.20
2023-05-03T15:09:55.047Z,94.00
2023-05-03T15:12:21.888Z,93.90
2023-05-03T15:14:48.826Z,94.60
2023-05-03T15:17:16.715Z,95.40
2023-05-03T15:19:43.636Z,95.50
2023-05-03T15:22:10.465Z,96.10
2023-05-03T15:24:37.417Z,96.00
2023-05-03T15:27:04.722Z,96.40
2023-05-03T15:29:31.778Z,96.50
2023-05-03T15:31:58.691Z,95.80
2023-05-03T15:34:25.885Z,95.80
2023-05-03T15:36:52.853Z,95.50
2023-05-03T15:39:19.878Z,95.70
2023-05-03T15:41:46.865Z,95.70
2023-05-03T15:44:15.047Z,95.80
2023-05-03T15:46:43.112Z,95.40
2023-05-03T15:49:11.964Z,95.20
2023-05-03T15:51:39.346Z,95.20
2023-05-03T15:54:06.376Z,95.40
2023-05-03T15:56:33.247Z,93.80
2023-05-03T15:59:00.155Z,93.70
2023-05-03T16:01:27.514Z,93.10
2023-05-03T16:03:54.418Z,92.70
2023-05-03T16:06:21.275Z,91.70
2023-05-03T16:08:48.126Z,91.80
2023-05-03T16:11:15.153Z,92.00
2023-05-03T16:13:42.061Z,91.90
2023-05-03T16:16:09.082Z,91.80
2023-05-03T16:18:35.970Z,91.90
2023-05-03T16:21:03.087Z,92.20
2023-05-03T16:23:30.081Z,92.20
2023-05-03T16:25:57.103Z,92.30
2023-05-03T16:28:24.082Z,92.30
2023-05-03T16:30:51.738Z,92.40
2023-05-03T16:33:18.599Z,92.40
2023-05-03T16:35:45.911Z,92.40
2023-05-03T16:38:12.814Z,92.10
2023-05-03T16:40:40.707Z,92.90
2023-05-03T16:43:07.930Z,93.10
2023-05-03T16:45:34.901Z,93.20
2023-05-03T16:48:04.511Z,92.80
2023-05-03T16:50:33.169Z,93.50
2023-05-03T16:53:00.140Z,92.70
2023-05-03T16:55:27.050Z,92.70
2023-05-03T16:57:53.891Z,92.80
2023-05-03T17:00:21.946Z,92.70
2023-05-03T17:02:49.119Z,93.30
2023-05-03T17:05:16.295Z,93.40
2023-05-03T17:07:43.287Z,93.70
2023-05-03T17:10:10.633Z,93.60
2023-05-03T17:12:37.688Z,93.70
2023-05-03T17:15:05.007Z,93.50
2023-05-03T17:17:32.807Z,93.60
2023-05-03T17:19:59.902Z,93.40
2023-05-03T17:22:27.304Z,93.70
2023-05-03T17:24:55.310Z,94.00
2023-05-03T17:27:24.313Z,94.40
2023-05-03T17:29:51.604Z,95.20
2023-05-03T17:32:18.473Z,96.00
2023-05-03T17:34:45.506Z,96.40
2023-05-03T17:37:12.559Z,97.10
2023-05-03T17:39:39.555Z,97.50
2023-05-03T17:42:06.597Z,97.70
2023-05-03T17:44:33.869Z,97.60
2023-05-03T17:47:00.931Z,97.60
2023-05-03T17:49:27.903Z,97.10
2023-05-03T17:51:54.820Z,97.20
2023-05-03T17:54:21.720Z,97.40
2023-05-03T17:56:48.693Z,97.40
2023-05-03T17:59:16.609Z,97.50
2023-05-03T18:01:43.617Z,99.90
2023-05-03T18:04:10.538Z,99.90
2023-05-03T18:06:37.414Z,99.90
2023-05-03T18:09:04.588Z,99.90
2023-05-03T18:11:31.523Z,99.90
2023-05-03T18:13:58.553Z,99.90
2023-05-03T18:16:25.615Z,99.90
2023-05-03T18:18:53.476Z,99.90
2023-05-03T18:21:22.138Z,99.90
2023-05-03T18:23:49.099Z,99.90
2023-05-03T18:26:16.095Z,99.90
2023-05-03T18:28:42.970Z,99.90
2023-05-03T18:31:11.702Z,99.90
2023-05-03T18:33:41.606Z,99.90
2023-05-03T18:36:12.748Z,99.90
2023-05-03T18:38:41.918Z,99.90
2023-05-03T18:41:14.485Z,99.90
2023-05-03T18:43:42.976Z,99.90
2023-05-03T18:46:10.590Z,99.90
2023-05-03T18:48:37.691Z,99.90
2023-05-03T18:51:04.813Z,99.90
2023-05-03T18:53:34.355Z,99.90
2023-05-03T18:56:02.264Z,99.90
2023-05-03T18:58:29.935Z,99.90
2023-05-03T19:01:00.096Z,99.90
2023-05-03T19:03:29.478Z,99.90
2023-05-03T19:06:00.189Z,99.90
2023-05-03T19:08:28.240Z,99.90
2023-05-03T19:10:55.171Z,99.90
2023-05-03T19:13:22.149Z,99.90
2023-05-03T19:15:49.836Z,99.90
2023-05-03T19:18:16.813Z,99.90
2023-05-03T19:20:43.934Z,99.90
2023-05-03T19:23:10.784Z,99.90
2023-05-03T19:25:38.076Z,99.90
2023-05-03T19:28:06.803Z,99.90
2023-05-03T19:30:34.387Z,99.90
2023-05-03T19:33:01.481Z,99.90
2023-05-03T19:35:28.429Z,99.90
2023-05-03T19:37:55.294Z,99.90
2023-05-03T19:40:22.986Z,99.90
2023-05-03T19:42:52.117Z,99.90
2023-05-03T19:45:19.164Z,99.90
2023-05-03T19:47:46.095Z,99.90
2023-05-03T19:50:13.132Z,99.90
2023-05-03T19:52:40.111Z,99.90
2023-05-03T19:55:10.746Z,99.90
2023-05-03T19:57:38.089Z,99.90
2023-05-03T20:00:07.211Z,99.90
2023-05-03T20:02:37.493Z,99.90
2023-05-03T20:05:05.188Z,99.90
2023-05-03T20:07:32.666Z,99.90
2023-05-03T20:09:59.479Z,99.90
2023-05-03T20:12:26.943Z,99.90
2023-05-03T20:14:53.881Z,99.90
2023-05-03T20:17:20.881Z,99.90
2023-05-03T20:19:50.002Z,99.90
2023-05-03T20:22:17.457Z,99.90
2023-05-03T20:24:44.871Z,99.90
2023-05-03T20:27:11.746Z,99.90
2023-05-03T20:29:38.597Z,99.90
2023-05-03T20:32:05.785Z,99.90
2023-05-03T20:34:33.452Z,99.90
2023-05-03T20:37:00.415Z,99.90
2023-05-03T20:39:27.311Z,99.90
2023-05-03T20:41:54.190Z,99.90
2023-05-03T20:44:21.030Z,99.90
2023-05-03T20:46:47.979Z,99.90
2023-05-03T20:49:15.056Z,99.90
2023-05-03T20:51:42.107Z,99.90
2023-05-03T20:54:09.024Z,99.90
2023-05-03T20:56:35.875Z,99.90
2023-05-03T20:59:03.731Z,99.90
2023-05-03T21:01:31.223Z,99.90
2023-05-03T21:03:58.202Z,99.90
2023-05-03T21:06:25.182Z,99.90
2023-05-03T21:08:52.915Z,99.90
2023-05-03T21:11:19.823Z,99.90
2023-05-03T21:13:46.753Z,99.90
2023-05-03T21:16:13.696Z,99.90
2023-05-03T21:18:40.801Z,99.90
2023-05-03T21:21:07.739Z,99.90
2023-05-03T21:23:34.634Z,99.90
2023-05-03T21:26:01.474Z,99.90
2023-05-03T21:28:30.474Z,99.90
2023-05-03T21:30:57.399Z,99.90
2023-05-03T21:33:24.403Z,99.90
2023-05-03T21:35:51.248Z,99.90
2023-05-03T21:38:18.341Z,99.90
2023-05-03T21:40:47.136Z,99.90
2023-05-03T21:43:14.091Z,99.90
2023-05-03T21:45:44.283Z,99.90
2023-05-03T21:48:11.178Z,99.90
2023-05-03T21:50:39.429Z,99.90
2023-05-03T21:53:07.245Z,99.90
2023-05-03T21:55:34.102Z,99.90
2023-05-03T21:58:01.281Z,99.90
2023-05-03T22:00:28.592Z,99.90
2023-05-03T22:02:55.613Z,99.90
2023-05-03T22:05:22.668Z,99.90
2023-05-03T22:07:50.047Z,99.90
2023-05-03T22:10:17.288Z,99.90
2023-05-03T22:12:44.299Z,99.90
2023-05-03T22:15:11.534Z,99.90
2023-05-03T22:17:38.684Z,99.90
2023-05-03T22:20:06.395Z,99.90
2023-05-03T22:22:33.698Z,99.90
2023-05-03T22:25:01.013Z,99.90
2023-05-03T22:27:28.034Z,99.90
2023-05-03T22:29:54.997Z,99.90
2023-05-03T22:32:21.854Z,99.90
2023-05-03T22:34:48.813Z,99.90
2023-05-03T22:37:15.714Z,99.90
2023-05-03T22:39:42.592Z,99.90
2023-05-03T22:42:09.484Z,99.90
2023-05-03T22:44:37.269Z,99.90
2023-05-03T22:47:04.177Z,99.90
2023-05-03T22:49:31.015Z,99.90
2023-05-03T22:51:57.902Z,99.90
2023-05-03T22:54:25.265Z,99.90
2023-05-03T22:56:52.162Z,99.90
2023-05-03T22:59:19.180Z,99.90
2023-05-03T23:01:49.413Z,99.90
2023-05-03T23:04:16.914Z,99.90
2023-05-03T23:06:44.050Z,99.90
2023-05-03T23:09:10.952Z,99.90
2023-05-03T23:11:38.049Z,99.90
2023-05-03T23:14:05.911Z,99.90
2023-05-03T23:16:32.848Z,99.90
2023-05-03T23:18:59.708Z,99.90
2023-05-03T23:21:26.572Z,99.90
2023-05-03T23:23:53.423Z,99.90
2023-05-03T23:26:20.373Z,99.90
2023-05-03T23:28:48.694Z,99.90
2023-05-03T23:31:16.159Z,99.90
2023-05-03T23:33:43.417Z,99.90
2023-05-03T23:36:10.338Z,99.90
2023-05-03T23:38:37.257Z,99.90
2023-05-03T23:41:05.014Z,99.90
2023-05-03T23:43:31.951Z,99.90
2023-05-03T23:45:58.846Z,99.90
2023-05-03T23:48:25.709Z,99.90
2023-05-03T23:50:52.613Z,99.90
2023-05-03T23:53:19.500Z,99.90
2023-05-03T23:55:46.548Z,99.90
2023-05-03T23:58:13.428Z,99.90
