createdAt,value
2018-01-12T00:00:01.083Z,51.47
2018-01-12T00:02:30.541Z,42.30
2018-01-12T00:04:59.982Z,39.53
2018-01-12T00:07:29.710Z,41.28
2018-01-12T00:09:59.437Z,41.60
2018-01-12T00:12:29.193Z,43.15
2018-01-12T00:14:58.635Z,39.93
2018-01-12T00:17:28.357Z,45.17
2018-01-12T00:19:57.828Z,42.70
2018-01-12T00:22:27.549Z,42.47
2018-01-12T00:24:58.769Z,39.22
2018-01-12T00:27:28.630Z,44.58
2018-01-12T00:29:58.336Z,43.10
2018-01-12T00:32:28.053Z,44.10
2018-01-12T00:34:57.815Z,43.05
2018-01-12T00:37:27.533Z,42.75
2018-01-12T00:39:57.061Z,43.60
2018-01-12T00:42:26.609Z,44.67
2018-01-12T00:44:56.153Z,41.80
2018-01-12T00:47:25.710Z,51.65
2018-01-12T00:49:55.269Z,49.30
2018-01-12T00:52:24.793Z,43.95
2018-01-12T00:54:54.334Z,47.75
2018-01-12T00:57:23.928Z,48.30
2018-01-12T00:59:53.489Z,55.67
2018-01-12T01:02:23.210Z,52.50
2018-01-12T01:04:52.942Z,53.50
2018-01-12T01:07:22.654Z,56.58
2018-01-12T01:09:52.396Z,48.67
2018-01-12T01:12:22.107Z,52.17
2018-01-12T01:14:51.830Z,45.00
2018-01-12T01:17:21.550Z,43.63
2018-01-12T01:19:51.286Z,49.10
2018-01-12T01:22:21.143Z,46.90
2018-01-12T01:24:50.869Z,47.83
2018-01-12T01:27:20.597Z,46.58
2018-01-12T01:29:50.309Z,41.20
2018-01-12T01:32:20.058Z,42.47
2018-01-12T01:34:49.762Z,49.45
2018-01-12T01:37:19.506Z,44.90
2018-01-12T01:39:49.242Z,43.80
2018-01-12T01:42:19.070Z,48.78
2018-01-12T01:44:48.790Z,44.67
2018-01-12T01:47:18.510Z,44.00
2018-01-12T01:49:48.244Z,40.58
2018-01-12T01:52:17.969Z,45.92
2018-01-12T01:54:47.689Z,49.83
2018-01-12T01:57:17.440Z,46.97
2018-01-12T01:59:47.154Z,44.15
2018-01-12T02:02:16.645Z,44.63
2018-01-12T02:04:46.142Z,53.27
2018-01-12T02:07:15.869Z,47.67
2018-01-12T02:09:45.371Z,44.97
2018-01-12T02:12:14.811Z,42.93
2018-01-12T02:14:44.262Z,51.70
2018-01-12T02:17:13.702Z,38.53
2018-01-12T02:19:43.441Z,43.67
2018-01-12T02:22:13.190Z,49.13
2018-01-12T02:24:42.659Z,44.87
2018-01-12T02:27:12.121Z,48.80
2018-01-12T02:29:41.610Z,47.83
2018-01-12T02:32:11.059Z,44.73
2018-01-12T02:34:40.530Z,44.60
2018-01-12T02:37:09.971Z,46.40
2018-01-12T02:39:39.482Z,42.93
2018-01-12T02:42:09.186Z,50.92
2018-01-12T02:44:38.646Z,47.10
2018-01-12T02:47:08.154Z,43.20
2018-01-12T02:49:37.866Z,45.17
2018-01-12T02:52:07.699Z,49.38
2018-01-12T02:54:37.421Z,39.45
2018-01-12T02:57:06.885Z,50.87
2018-01-12T02:59:36.617Z,45.35
2018-01-12T03:02:06.442Z,41.05
2018-01-12T03:04:36.185Z,50.20
2018-01-12T03:07:05.894Z,50.65
2018-01-12T03:09:35.342Z,41.10
2018-01-12T03:12:05.078Z,40.75
2018-01-12T03:14:34.790Z,49.88
2018-01-12T03:17:04.526Z,47.40
2018-01-12T03:19:33.971Z,44.17
2018-01-12T03:22:03.247Z,50.20
2018-01-12T03:24:32.690Z,48.10
2018-01-12T03:27:02.144Z,48.53
2018-01-12T03:29:31.584Z,50.53
2018-01-12T03:32:01.030Z,46.10
2018-01-12T03:34:30.352Z,47.93
2018-01-12T03:36:59.781Z,45.10
2018-01-12T03:39:28.894Z,51.23
2018-01-12T03:41:58.351Z,47.40
2018-01-12T03:44:28.060Z,46.30
2018-01-12T03:46:57.558Z,50.67
2018-01-12T03:49:27.029Z,46.77
2018-01-12T03:51:56.468Z,44.63
2018-01-12T03:54:25.917Z,42.97
2018-01-12T03:56:55.362Z,58.90
2018-01-12T03:59:25.091Z,64.05
2018-01-12T04:01:54.813Z,59.22
2018-01-12T04:04:24.557Z,58.53
2018-01-12T04:06:54.289Z,56.53
2018-01-12T04:09:24.223Z,60.05
2018-01-12T04:11:53.932Z,62.05
2018-01-12T04:14:23.649Z,54.60
2018-01-12T04:16:53.533Z,58.10
2018-01-12T04:19:23.248Z,57.10
2018-01-12T04:21:52.954Z,57.08
2018-01-12T04:24:22.676Z,52.20
2018-01-12T04:26:52.404Z,59.67
2018-01-12T04:29:21.840Z,51.47
2018-01-12T04:31:51.553Z,52.42
2018-01-12T04:34:21.262Z,47.47
2018-01-12T04:36:50.791Z,50.70
2018-01-12T04:39:20.230Z,50.43
2018-01-12T04:41:49.677Z,41.47
2018-01-12T04:44:19.382Z,46.58
2018-01-12T04:46:48.860Z,47.73
2018-01-12T04:49:18.376Z,68.60
2018-01-12T04:51:48.105Z,52.35
2018-01-12T04:54:17.675Z,53.43
2018-01-12T04:56:47.405Z,51.30
2018-01-12T04:59:17.147Z,52.97
2018-01-12T05:01:46.997Z,54.92
2018-01-12T05:04:16.719Z,53.90
2018-01-12T05:06:46.518Z,46.55
2018-01-12T05:09:16.263Z,52.62
2018-01-12T05:11:45.996Z,55.25
2018-01-12T05:14:15.698Z,51.58
2018-01-12T05:16:45.436Z,54.00
2018-01-12T05:19:15.150Z,59.97
2018-01-12T05:21:44.874Z,54.05
2018-01-12T05:24:14.336Z,48.27
2018-01-12T05:26:43.777Z,52.20
2018-01-12T05:29:13.503Z,50.15
2018-01-12T05:31:42.960Z,40.93
2018-01-12T05:34:12.686Z,43.63
2018-01-12T05:36:42.133Z,44.93
2018-01-12T05:39:11.395Z,41.37
2018-01-12T05:41:40.834Z,43.43
2018-01-12T05:44:10.289Z,43.73
2018-01-12T05:46:40.451Z,43.73
2018-01-12T05:49:09.903Z,43.73
2018-01-12T05:51:39.370Z,37.47
2018-01-12T05:54:08.809Z,35.13
2018-01-12T05:56:38.244Z,34.63
2018-01-12T05:59:07.706Z,34.90
2018-01-12T06:01:42.710Z,37.30
2018-01-12T06:04:17.700Z,34.87
2018-01-12T06:06:47.213Z,35.13
2018-01-12T06:09:16.893Z,38.10
2018-01-12T06:11:46.341Z,32.70
2018-01-12T06:14:15.814Z,27.50
2018-01-12T06:16:45.525Z,27.80
2018-01-12T06:19:14.987Z,26.03
2018-01-12T06:21:44.440Z,24.53
2018-01-12T06:24:13.872Z,21.07
2018-01-12T06:26:43.330Z,29.10
2018-01-12T06:29:12.791Z,25.80
2018-01-12T06:31:42.253Z,23.13
2018-01-12T06:34:11.710Z,22.80
2018-01-12T06:36:41.190Z,19.90
2018-01-12T06:39:10.641Z,24.43
2018-01-12T06:41:40.093Z,22.07
2018-01-12T06:44:09.690Z,21.87
2018-01-12T06:46:39.146Z,25.07
2018-01-12T06:49:08.613Z,26.63
2018-01-12T06:51:38.050Z,25.33
2018-01-12T06:54:07.509Z,23.87
2018-01-12T06:56:36.953Z,21.90
2018-01-12T06:59:06.434Z,24.27
2018-01-12T07:01:35.859Z,25.87
2018-01-12T07:04:05.310Z,26.03
2018-01-12T07:06:34.760Z,29.90
2018-01-12T07:09:03.704Z,26.10
2018-01-12T07:11:32.942Z,29.60
2018-01-12T07:14:02.203Z,21.80
2018-01-12T07:16:31.454Z,23.63
2018-01-12T07:19:00.909Z,24.43
2018-01-12T07:21:35.986Z,24.70
2018-01-12T07:24:05.434Z,25.90
2018-01-12T07:26:34.866Z,25.10
2018-01-12T07:29:04.328Z,24.23
2018-01-12T07:31:33.813Z,27.73
2018-01-12T07:34:03.323Z,23.10
2018-01-12T07:36:32.850Z,28.50
2018-01-12T07:39:02.355Z,23.33
2018-01-12T07:41:31.965Z,27.53
2018-01-12T07:44:01.473Z,24.40
2018-01-12T07:46:30.942Z,29.03
2018-01-12T07:49:00.418Z,26.20
2018-01-12T07:51:30.047Z,28.63
2018-01-12T07:53:59.548Z,26.03
2018-01-12T07:56:29.011Z,24.00
2018-01-12T07:58:58.453Z,24.10
2018-01-12T08:01:33.441Z,25.50
2018-01-12T08:04:02.691Z,29.63
2018-01-12T08:06:32.134Z,25.83
2018-01-12T08:09:01.635Z,23.53
2018-01-12T08:11:31.092Z,27.17
2018-01-12T08:14:00.663Z,23.93
2018-01-12T08:16:30.101Z,20.83
2018-01-12T08:18:59.558Z,26.10
2018-01-12T08:21:29.156Z,23.50
2018-01-12T08:23:58.610Z,25.17
2018-01-12T08:26:28.282Z,24.90
2018-01-12T08:28:57.745Z,27.40
2018-01-12T08:31:27.257Z,23.33
2018-01-12T08:33:56.714Z,26.23
2018-01-12T08:36:26.149Z,24.00
2018-01-12T08:38:55.890Z,24.27
2018-01-12T08:41:25.622Z,22.80
2018-01-12T08:43:55.311Z,23.77
2018-01-12T08:46:24.762Z,25.80
2018-01-12T08:48:54.201Z,24.80
2018-01-12T08:51:23.648Z,26.40
2018-01-12T08:53:53.166Z,24.37
2018-01-12T08:56:22.626Z,20.47
2018-01-12T08:58:52.070Z,20.27
2018-01-12T09:01:21.517Z,20.20
2018-01-12T09:03:50.958Z,23.23
2018-01-12T09:06:20.429Z,22.13
2018-01-12T09:08:49.893Z,24.37
2018-01-12T09:11:19.346Z,19.60
2018-01-12T09:13:59.165Z,18.30
2018-01-12T09:16:28.308Z,19.83
2018-01-12T09:19:03.377Z,20.93
2018-01-12T09:21:36.514Z,22.57
2018-01-12T09:24:11.795Z,23.00
2018-01-12T09:26:41.461Z,19.67
2018-01-12T09:29:10.906Z,20.83
2018-01-12T09:31:42.929Z,20.70
2018-01-12T09:34:17.989Z,19.13
2018-01-12T09:36:47.442Z,22.83
2018-01-12T09:39:22.592Z,20.00
2018-01-12T09:41:52.030Z,20.93
2018-01-12T09:44:21.493Z,20.93
2018-01-12T09:46:50.630Z,17.80
2018-01-12T09:49:23.689Z,17.60
2018-01-12T09:51:53.154Z,15.53
2018-01-12T09:54:22.641Z,18.53
2018-01-12T09:56:52.080Z,16.10
2018-01-12T09:59:21.184Z,13.23
2018-01-12T10:01:50.650Z,14.63
2018-01-12T10:04:20.101Z,14.00
2018-01-12T10:06:49.557Z,10.70
2018-01-12T10:09:18.691Z,12.77
2018-01-12T10:11:48.193Z,12.97
2018-01-12T10:14:17.646Z,11.20
2018-01-12T10:16:47.115Z,8.90
2018-01-12T10:19:16.236Z,9.87
2018-01-12T10:21:45.700Z,11.40
2018-01-12T10:24:15.145Z,9.70
2018-01-12T10:26:44.629Z,11.40
2018-01-12T10:29:13.746Z,8.67
2018-01-12T10:31:48.895Z,10.70
2018-01-12T10:34:24.636Z,10.17
2018-01-12T10:36:54.674Z,10.20
2018-01-12T10:39:24.105Z,11.60
2018-01-12T10:41:59.061Z,10.43
2018-01-12T10:44:28.593Z,10.43
2018-01-12T10:47:03.473Z,9.17
2018-01-12T10:49:33.854Z,9.70
2018-01-12T10:52:06.853Z,8.97
2018-01-12T10:54:36.278Z,9.67
2018-01-12T10:57:05.718Z,10.70
2018-01-12T10:59:35.162Z,10.43
2018-01-12T11:02:04.611Z,7.93
2018-01-12T11:04:34.078Z,8.27
2018-01-12T11:07:03.529Z,9.43
2018-01-12T11:09:33.169Z,8.63
2018-01-12T11:12:02.831Z,8.67
2018-01-12T11:14:32.425Z,9.00
2018-01-12T11:17:01.874Z,8.57
2018-01-12T11:19:31.329Z,10.53
2018-01-12T11:22:00.845Z,9.13
2018-01-12T11:24:30.312Z,10.07
2018-01-12T11:26:59.786Z,14.03
2018-01-12T11:29:29.292Z,10.57
2018-01-12T11:31:58.833Z,9.37
2018-01-12T11:34:28.269Z,9.87
2018-01-12T11:36:57.710Z,11.10
2018-01-12T11:39:27.175Z,10.10
2018-01-12T11:41:56.654Z,8.70
2018-01-12T11:44:26.259Z,9.43
2018-01-12T11:46:55.697Z,10.70
2018-01-12T11:49:25.174Z,11.70
2018-01-12T11:51:54.645Z,10.03
2018-01-12T11:54:24.082Z,10.53
2018-01-12T11:56:53.532Z,10.63
2018-01-12T11:59:22.978Z,10.60
2018-01-12T12:01:52.313Z,9.40
2018-01-12T12:04:21.770Z,9.57
2018-01-12T12:06:51.230Z,11.53
2018-01-12T12:09:20.690Z,10.10
2018-01-12T12:11:50.170Z,9.63
2018-01-12T12:14:19.607Z,10.20
2018-01-12T12:16:49.069Z,9.70
2018-01-12T12:19:18.517Z,12.10
2018-01-12T12:21:48.017Z,10.67
2018-01-12T12:24:17.287Z,11.80
2018-01-12T12:26:46.866Z,11.10
2018-01-12T12:29:16.318Z,11.37
2018-01-12T12:31:45.774Z,12.20
2018-01-12T12:34:15.213Z,13.20
2018-01-12T12:36:44.654Z,10.97
2018-01-12T12:39:14.105Z,12.17
2018-01-12T12:41:43.582Z,13.70
2018-01-12T12:44:13.033Z,13.10
2018-01-12T12:46:42.492Z,12.00
2018-01-12T12:49:11.942Z,12.27
2018-01-12T12:51:41.373Z,15.80
2018-01-12T12:54:10.824Z,15.37
2018-01-12T12:56:40.274Z,17.53
2018-01-12T12:59:09.749Z,16.00
2018-01-12T13:01:39.201Z,16.40
2018-01-12T13:04:08.662Z,18.37
2018-01-12T13:06:38.113Z,16.00
2018-01-12T13:09:07.562Z,19.73
2018-01-12T13:11:37.061Z,15.23
2018-01-12T13:14:06.517Z,16.03
2018-01-12T13:16:35.951Z,17.27
2018-01-12T13:19:05.461Z,16.33
2018-01-12T13:21:34.902Z,15.97
2018-01-12T13:24:04.371Z,19.77
2018-01-12T13:26:33.810Z,18.63
2018-01-12T13:29:03.353Z,16.60
2018-01-12T13:31:32.619Z,16.83
2018-01-12T13:34:02.091Z,15.43
2018-01-12T13:36:31.597Z,14.40
2018-01-12T13:39:01.037Z,17.83
2018-01-12T13:41:30.495Z,17.93
2018-01-12T13:43:59.985Z,15.57
2018-01-12T13:46:30.410Z,16.00
2018-01-12T13:48:59.879Z,19.40
2018-01-12T13:51:29.331Z,19.90
2018-01-12T13:53:58.781Z,25.93
2018-01-12T13:56:28.219Z,17.70
2018-01-12T13:58:57.673Z,17.30
2018-01-12T14:01:27.116Z,17.83
2018-01-12T14:03:56.576Z,18.00
2018-01-12T14:06:26.022Z,16.30
2018-01-12T14:08:55.478Z,17.13
2018-01-12T14:11:24.948Z,16.23
2018-01-12T14:13:54.410Z,17.00
2018-01-12T14:16:23.907Z,15.63
2018-01-12T14:18:53.412Z,21.67
2018-01-12T14:21:22.875Z,19.13
2018-01-12T14:23:52.309Z,17.07
2018-01-12T14:26:21.762Z,18.17
2018-01-12T14:28:51.205Z,21.47
2018-01-12T14:31:20.577Z,19.60
2018-01-12T14:33:50.010Z,18.27
2018-01-12T14:36:19.126Z,16.93
2018-01-12T14:38:48.571Z,18.63
2018-01-12T14:41:18.265Z,20.33
2018-01-12T14:43:47.715Z,18.37
2018-01-12T14:46:17.159Z,16.00
2018-01-12T14:48:46.618Z,19.37
2018-01-12T14:51:16.068Z,17.20
2018-01-12T14:53:45.537Z,21.70
2018-01-12T14:56:14.997Z,15.33
2018-01-12T14:58:44.481Z,16.47
2018-01-12T15:01:13.946Z,20.53
2018-01-12T15:03:43.395Z,17.60
2018-01-12T15:06:12.849Z,18.00
2018-01-12T15:08:42.333Z,20.60
2018-01-12T15:11:11.773Z,17.10
2018-01-12T15:13:41.226Z,20.20
2018-01-12T15:16:10.677Z,14.43
2018-01-12T15:18:40.240Z,14.60
2018-01-12T15:21:09.686Z,15.10
2018-01-12T15:23:39.149Z,15.47
2018-01-12T15:26:08.602Z,17.87
2018-01-12T15:28:38.112Z,19.23
2018-01-12T15:31:07.755Z,16.20
2018-01-12T15:33:37.277Z,15.93
2018-01-12T15:36:06.757Z,16.87
2018-01-12T15:38:36.009Z,19.03
2018-01-12T15:41:05.452Z,19.53
2018-01-12T15:43:34.922Z,19.43
2018-01-12T15:46:04.373Z,16.83
2018-01-12T15:48:33.914Z,18.17
2018-01-12T15:51:03.429Z,18.10
2018-01-12T15:53:32.869Z,19.57
2018-01-12T15:56:02.372Z,17.67
2018-01-12T15:58:31.814Z,20.00
2018-01-12T16:01:01.111Z,17.60
2018-01-12T16:03:30.569Z,18.33
2018-01-12T16:06:00.070Z,22.30
2018-01-12T16:08:29.513Z,20.53
2018-01-12T16:10:59.000Z,17.60
2018-01-12T16:13:28.465Z,21.57
2018-01-12T16:15:57.903Z,21.87
2018-01-12T16:18:27.368Z,23.93
2018-01-12T16:20:56.878Z,22.90
2018-01-12T16:23:26.332Z,20.83
2018-01-12T16:25:55.789Z,20.27
2018-01-12T16:28:25.246Z,21.47
2018-01-12T16:30:54.698Z,19.20
2018-01-12T16:33:24.168Z,21.23
2018-01-12T16:35:53.686Z,22.23
2018-01-12T16:38:23.146Z,21.77
2018-01-12T16:40:52.606Z,22.13
2018-01-12T16:43:22.073Z,23.27
2018-01-12T16:45:51.560Z,21.90
2018-01-12T16:48:21.069Z,23.03
2018-01-12T16:50:50.599Z,19.23
2018-01-12T16:53:20.077Z,20.70
2018-01-12T16:55:49.528Z,18.70
2018-01-12T16:58:18.967Z,22.67
2018-01-12T17:00:48.473Z,23.13
2018-01-12T17:03:17.931Z,19.57
2018-01-12T17:05:47.409Z,23.23
2018-01-12T17:08:16.837Z,26.53
2018-01-12T17:10:46.310Z,20.37
2018-01-12T17:13:15.827Z,24.30
2018-01-12T17:15:45.437Z,23.10
2018-01-12T17:18:15.014Z,21.13
2018-01-12T17:20:44.488Z,25.20
2018-01-12T17:23:13.923Z,21.73
2018-01-12T17:25:43.384Z,19.20
2018-01-12T17:28:12.828Z,23.00
2018-01-12T17:30:42.274Z,25.63
2018-01-12T17:33:11.726Z,23.33
2018-01-12T17:35:41.183Z,23.83
2018-01-12T17:38:10.662Z,29.40
2018-01-12T17:40:40.105Z,27.90
2018-01-12T17:43:09.574Z,25.00
2018-01-12T17:45:39.038Z,24.80
2018-01-12T17:48:08.498Z,23.90
2018-01-12T17:50:37.977Z,24.47
2018-01-12T17:53:07.634Z,27.20
2018-01-12T17:55:37.101Z,28.53
2018-01-12T17:58:06.566Z,30.13
2018-01-12T18:00:36.024Z,25.47
2018-01-12T18:03:05.520Z,27.57
2018-01-12T18:05:34.981Z,29.23
2018-01-12T18:08:04.510Z,29.07
2018-01-12T18:10:33.973Z,30.30
2018-01-12T18:13:03.410Z,26.47
2018-01-12T18:15:32.870Z,29.77
2018-01-12T18:18:02.321Z,25.63
2018-01-12T18:20:31.805Z,24.73
2018-01-12T18:23:01.241Z,28.97
2018-01-12T18:25:30.682Z,28.27
2018-01-12T18:28:00.160Z,34.87
2018-01-12T18:30:29.610Z,35.07
2018-01-12T18:32:59.104Z,26.70
2018-01-12T18:35:28.573Z,30.77
2018-01-12T18:37:58.029Z,27.07
2018-01-12T18:40:27.500Z,30.70
2018-01-12T18:42:56.975Z,26.40
2018-01-12T18:45:26.441Z,25.57
2018-01-12T18:47:56.026Z,30.20
2018-01-12T18:50:25.606Z,30.83
2018-01-12T18:52:55.053Z,32.53
2018-01-12T18:55:24.523Z,31.47
2018-01-12T18:57:54.005Z,32.27
2018-01-12T19:00:23.457Z,34.33
2018-01-12T19:02:52.917Z,28.97
2018-01-12T19:05:22.385Z,31.47
2018-01-12T19:07:51.845Z,33.07
2018-01-12T19:10:21.324Z,29.47
2018-01-12T19:12:50.772Z,28.17
2018-01-12T19:15:20.226Z,25.40
2018-01-12T19:17:49.731Z,30.83
2018-01-12T19:20:19.333Z,30.37
2018-01-12T19:22:48.825Z,28.77
2018-01-12T19:25:18.303Z,26.17
2018-01-12T19:27:47.783Z,28.53
2018-01-12T19:30:17.326Z,28.30
2018-01-12T19:32:46.774Z,29.87
2018-01-12T19:35:16.221Z,28.73
2018-01-12T19:37:45.673Z,27.30
2018-01-12T19:40:15.297Z,30.13
2018-01-12T19:42:44.789Z,28.67
2018-01-12T19:45:14.493Z,28.20
2018-01-12T19:47:44.137Z,29.00
2018-01-12T19:50:13.769Z,35.07
2018-01-12T19:52:43.236Z,38.67
2018-01-12T19:55:12.689Z,31.03
2018-01-12T19:57:42.157Z,30.70
2018-01-12T20:00:11.619Z,35.37
2018-01-12T20:02:41.086Z,29.60
2018-01-12T20:05:10.646Z,31.50
2018-01-12T20:07:40.343Z,31.83
2018-01-12T20:10:09.836Z,30.80
2018-01-12T20:12:39.314Z,32.53
2018-01-12T20:15:08.758Z,32.97
2018-01-12T20:17:38.209Z,35.60
2018-01-12T20:20:07.675Z,33.23
2018-01-12T20:22:37.149Z,33.57
2018-01-12T20:25:06.605Z,37.50
2018-01-12T20:27:36.050Z,35.20
2018-01-12T20:30:05.509Z,39.67
2018-01-12T20:32:34.959Z,31.53
2018-01-12T20:35:04.709Z,34.43
2018-01-12T20:37:34.159Z,33.90
2018-01-12T20:40:03.616Z,34.97
2018-01-12T20:42:33.062Z,36.57
2018-01-12T20:45:02.598Z,32.17
2018-01-12T20:47:32.105Z,35.87
2018-01-12T20:50:01.566Z,37.33
2018-01-12T20:52:30.820Z,32.80
2018-01-12T20:55:00.354Z,33.37
2018-01-12T20:57:29.847Z,37.03
2018-01-12T20:59:59.323Z,35.43
2018-01-12T21:02:28.773Z,35.03
2018-01-12T21:04:58.222Z,40.30
2018-01-12T21:07:27.665Z,38.80
2018-01-12T21:09:57.118Z,36.43
2018-01-12T21:12:26.594Z,38.47
2018-01-12T21:14:56.065Z,42.60
2018-01-12T21:17:25.497Z,32.67
2018-01-12T21:19:54.982Z,42.83
2018-01-12T21:22:24.441Z,33.80
2018-01-12T21:24:53.910Z,40.13
2018-01-12T21:27:23.358Z,35.03
2018-01-12T21:29:52.819Z,42.83
2018-01-12T21:32:22.349Z,35.40
2018-01-12T21:34:51.813Z,40.93
2018-01-12T21:37:21.258Z,39.10
2018-01-12T21:39:50.695Z,39.20
2018-01-12T21:42:20.163Z,41.53
2018-01-12T21:44:49.616Z,37.97
2018-01-12T21:47:19.091Z,36.50
2018-01-12T21:49:49.230Z,35.87
2018-01-12T21:52:18.458Z,34.77
2018-01-12T21:54:47.891Z,36.80
2018-01-12T21:57:17.354Z,36.27
2018-01-12T21:59:46.821Z,34.80
2018-01-12T22:02:16.270Z,38.90
2018-01-12T22:04:45.915Z,41.20
2018-01-12T22:07:15.381Z,35.47
2018-01-12T22:09:44.862Z,37.87
2018-01-12T22:12:14.313Z,35.83
2018-01-12T22:14:43.781Z,38.60
2018-01-12T22:17:13.234Z,39.30
2018-01-12T22:19:42.688Z,38.50
2018-01-12T22:22:12.133Z,38.80
2018-01-12T22:24:41.600Z,37.20
2018-01-12T22:27:11.133Z,41.77
2018-01-12T22:29:40.591Z,41.60
2018-01-12T22:32:10.035Z,36.03
2018-01-12T22:34:39.496Z,37.30
2018-01-12T22:37:08.979Z,32.47
2018-01-12T22:39:38.442Z,45.80
2018-01-12T22:42:07.582Z,39.70
2018-01-12T22:44:37.153Z,38.03
2018-01-12T22:47:06.621Z,39.27
2018-01-12T22:49:36.087Z,38.47
2018-01-12T22:52:05.574Z,36.23
2018-01-12T22:54:35.010Z,39.47
2018-01-12T22:57:04.473Z,35.70
2018-01-12T22:59:33.902Z,37.03
2018-01-12T23:02:03.381Z,46.83
2018-01-12T23:04:32.805Z,39.43
2018-01-12T23:07:02.274Z,34.90
2018-01-12T23:09:31.726Z,41.30
2018-01-12T23:12:01.285Z,39.10
2018-01-12T23:14:30.759Z,36.77
2018-01-12T23:17:00.229Z,36.63
2018-01-12T23:19:29.669Z,36.47
2018-01-12T23:21:59.122Z,36.13
2018-01-12T23:24:28.622Z,37.30
2018-01-12T23:26:58.087Z,42.73
2018-01-12T23:29:27.521Z,38.27
2018-01-12T23:31:56.949Z,36.03
2018-01-12T23:34:26.450Z,39.13
2018-01-12T23:36:55.885Z,37.37
2018-01-12T23:39:25.329Z,32.77
2018-01-12T23:41:54.768Z,36.40
2018-01-12T23:44:24.226Z,45.57
2018-01-12T23:46:53.670Z,36.80
2018-01-12T23:49:23.153Z,39.73
2018-01-12T23:51:52.601Z,38.33
2018-01-12T23:54:22.077Z,34.53
2018-01-12T23:56:51.550Z,37.83
2018-01-12T23:59:21.013Z,35.53
