createdAt,value
2023-02-03T00:00:02.885Z,100624.63
2023-02-03T00:02:59.149Z,100623.95
2023-02-03T00:05:27.825Z,100624.10
2023-02-03T00:07:56.380Z,100625.15
2023-02-03T00:10:24.927Z,100629.80
2023-02-03T00:12:53.931Z,100634.10
2023-02-03T00:15:23.432Z,100635.14
2023-02-03T00:17:51.420Z,100634.96
2023-02-03T00:20:19.868Z,100637.70
2023-02-03T00:22:47.896Z,100640.81
2023-02-03T00:25:16.157Z,100644.23
2023-02-03T00:27:44.596Z,100650.43
2023-02-03T00:30:12.963Z,100657.98
2023-02-03T00:32:41.364Z,100658.14
2023-02-03T00:35:09.378Z,100661.08
2023-02-03T00:37:38.065Z,100664.18
2023-02-03T00:40:06.835Z,100665.91
2023-02-03T00:42:36.042Z,100670.20
2023-02-03T00:45:04.501Z,100671.58
2023-02-03T00:47:32.560Z,100674.50
2023-02-03T00:50:00.715Z,100674.32
2023-02-03T00:52:28.654Z,100678.95
2023-02-03T00:54:57.233Z,100686.17
2023-02-03T00:57:25.187Z,100686.70
2023-02-03T00:59:54.274Z,100685.84
2023-02-03T01:02:23.110Z,100690.80
2023-02-03T01:04:51.244Z,100697.70
2023-02-03T01:07:19.273Z,100698.89
2023-02-03T01:09:47.257Z,100697.70
2023-02-03T01:12:15.229Z,100694.95
2023-02-03T01:14:43.181Z,100694.63
2023-02-03T01:17:11.062Z,100701.52
2023-02-03T01:19:39.264Z,100707.71
2023-02-03T01:22:07.555Z,100713.38
2023-02-03T01:24:35.461Z,100716.65
2023-02-03T01:27:04.045Z,100722.49
2023-02-03T01:29:32.309Z,100732.64
2023-02-03T01:32:01.081Z,100737.81
2023-02-03T01:34:29.172Z,100740.23
2023-02-03T01:36:57.451Z,100737.65
2023-02-03T01:39:26.520Z,100738.34
2023-02-03T01:41:56.143Z,100740.59
2023-02-03T01:44:46.565Z,100743.35
2023-02-03T01:47:20.646Z,100748.51
2023-02-03T01:49:56.817Z,100749.72
2023-02-03T01:52:27.426Z,100749.89
2023-02-03T01:54:58.206Z,100753.68
2023-02-03T01:57:37.015Z,100755.05
2023-02-03T02:00:07.211Z,100755.91
2023-02-03T02:02:44.249Z,100759.35
2023-02-03T02:05:25.972Z,100758.30
2023-02-03T02:07:56.690Z,100759.35
2023-02-03T02:10:25.258Z,100766.05
2023-02-03T02:12:56.734Z,100763.13
2023-02-03T02:15:51.251Z,100760.20
2023-02-03T02:19:09.865Z,100757.10
2023-02-03T02:21:59.650Z,100756.59
2023-02-03T02:24:59.553Z,100754.88
2023-02-03T02:27:36.427Z,100755.55
2023-02-03T02:30:41.977Z,100754.86
2023-02-03T02:33:22.452Z,100758.15
2023-02-03T02:36:10.687Z,100762.45
2023-02-03T02:39:05.085Z,100773.48
2023-02-03T02:41:58.366Z,100782.77
2023-02-03T02:44:33.674Z,100784.48
2023-02-03T02:47:11.715Z,100778.27
2023-02-03T02:49:51.020Z,100783.27
2023-02-03T02:52:21.799Z,100782.40
2023-02-03T02:54:55.015Z,100779.48
2023-02-03T02:57:27.054Z,100776.90
2023-02-03T02:59:56.268Z,100783.59
2023-02-03T03:02:36.651Z,100784.27
2023-02-03T03:05:08.157Z,100790.65
2023-02-03T03:07:59.459Z,100794.26
2023-02-03T03:10:31.501Z,100795.31
2023-02-03T03:13:09.620Z,100795.31
2023-02-03T03:15:39.319Z,100798.74
2023-02-03T03:18:27.996Z,100804.78
2023-02-03T03:21:05.802Z,100813.05
2023-02-03T03:23:40.169Z,100816.83
2023-02-03T03:26:44.797Z,100820.95
2023-02-03T03:29:26.424Z,100822.15
2023-02-03T03:31:54.783Z,100822.31
2023-02-03T03:34:23.068Z,100823.17
2023-02-03T03:37:17.194Z,100823.33
2023-02-03T03:39:54.852Z,100818.35
2023-02-03T03:42:36.582Z,100819.73
2023-02-03T03:45:26.818Z,100824.70
2023-02-03T03:48:09.749Z,100827.44
2023-02-03T03:50:43.795Z,100834.16
2023-02-03T03:53:13.913Z,100831.92
2023-02-03T03:55:45.027Z,100832.27
2023-02-03T03:58:20.043Z,100826.77
2023-02-03T04:00:48.961Z,100824.02
2023-02-03T04:03:25.310Z,100819.73
2023-02-03T04:05:54.800Z,100818.51
2023-02-03T04:08:22.696Z,100823.83
2023-02-03T04:10:50.899Z,100822.45
2023-02-03T04:13:20.579Z,100818.33
2023-02-03T04:15:48.829Z,100817.47
2023-02-03T04:18:17.151Z,100813.86
2023-02-03T04:20:45.094Z,100812.14
2023-02-03T04:23:13.398Z,100811.45
2023-02-03T04:25:41.654Z,100814.20
2023-02-03T04:28:10.004Z,100814.40
2023-02-03T04:30:38.170Z,100814.91
2023-02-03T04:33:06.615Z,100815.09
2023-02-03T04:35:34.811Z,100824.02
2023-02-03T04:38:03.077Z,100822.30
2023-02-03T04:40:31.498Z,100826.94
2023-02-03T04:43:06.966Z,100829.85
2023-02-03T04:45:34.936Z,100834.63
2023-02-03T04:48:04.723Z,100838.39
2023-02-03T04:50:32.850Z,100841.63
2023-02-03T04:53:01.274Z,100847.61
2023-02-03T04:55:29.319Z,100846.05
2023-02-03T04:57:59.377Z,100841.23
2023-02-03T05:00:29.098Z,100837.30
2023-02-03T05:02:57.429Z,100836.60
2023-02-03T05:05:25.762Z,100829.73
2023-02-03T05:07:53.591Z,100825.77
2023-02-03T05:10:21.486Z,100826.09
2023-02-03T05:12:49.894Z,100821.23
2023-02-03T05:15:18.045Z,100826.19
2023-02-03T05:17:46.001Z,100828.73
2023-02-03T05:20:13.953Z,100833.84
2023-02-03T05:22:41.913Z,100843.58
2023-02-03T05:25:10.154Z,100854.36
2023-02-03T05:27:38.813Z,100861.36
2023-02-03T05:30:08.837Z,100870.60
2023-02-03T05:32:36.832Z,100879.65
2023-02-03T05:35:04.966Z,100884.64
2023-02-03T05:37:33.185Z,100890.33
2023-02-03T05:40:21.055Z,100889.98
2023-02-03T05:42:50.196Z,100897.29
2023-02-03T05:45:18.167Z,100902.05
2023-02-03T05:47:46.431Z,100903.73
2023-02-03T05:50:14.385Z,100898.27
2023-02-03T05:52:42.680Z,100893.46
2023-02-03T05:55:10.730Z,100891.75
2023-02-03T05:57:38.647Z,100893.64
2023-02-03T06:00:07.564Z,100896.05
2023-02-03T06:02:39.822Z,100899.66
2023-02-03T06:05:08.418Z,100905.18
2023-02-03T06:07:36.744Z,100906.77
2023-02-03T06:10:05.163Z,100906.66
2023-02-03T06:12:33.264Z,100908.77
2023-02-03T06:15:01.290Z,100912.75
2023-02-03T06:17:29.472Z,100920.84
2023-02-03T06:19:57.357Z,100924.66
2023-02-03T06:22:25.352Z,100924.18
2023-02-03T06:24:53.777Z,100923.51
2023-02-03T06:27:21.692Z,100925.23
2023-02-03T06:29:50.128Z,100925.57
2023-02-03T06:32:18.109Z,100922.51
2023-02-03T06:34:46.153Z,100918.59
2023-02-03T06:37:14.727Z,100920.34
2023-02-03T06:39:43.116Z,100917.63
2023-02-03T06:42:11.104Z,100915.94
2023-02-03T06:44:39.611Z,100919.91
2023-02-03T06:47:08.049Z,100918.73
2023-02-03T06:49:36.124Z,100922.33
2023-02-03T06:52:04.435Z,100919.25
2023-02-03T06:54:32.428Z,100920.14
2023-02-03T06:57:00.500Z,100922.92
2023-02-03T06:59:28.689Z,100927.26
2023-02-03T07:01:57.214Z,100929.33
2023-02-03T07:04:25.495Z,100930.38
2023-02-03T07:06:53.348Z,100934.20
2023-02-03T07:09:21.422Z,100935.95
2023-02-03T07:11:49.717Z,100932.54
2023-02-03T07:14:17.631Z,100937.02
2023-02-03T07:16:45.583Z,100938.58
2023-02-03T07:19:13.811Z,100941.19
2023-02-03T07:21:41.818Z,100939.65
2023-02-03T07:24:09.737Z,100936.94
2023-02-03T07:26:39.145Z,100932.31
2023-02-03T07:29:07.527Z,100931.27
2023-02-03T07:31:36.238Z,100933.34
2023-02-03T07:34:04.815Z,100932.48
2023-02-03T07:36:33.688Z,100930.77
2023-02-03T07:39:01.802Z,100934.22
2023-02-03T07:41:30.301Z,100939.55
2023-02-03T07:43:58.641Z,100938.17
2023-02-03T07:46:26.822Z,100938.86
2023-02-03T07:48:54.677Z,100938.86
2023-02-03T07:51:22.662Z,100938.88
2023-02-03T07:53:50.555Z,100934.98
2023-02-03T07:56:18.681Z,100930.02
2023-02-03T07:58:47.217Z,100923.48
2023-02-03T08:01:16.753Z,100922.27
2023-02-03T08:03:44.898Z,100918.66
2023-02-03T08:06:13.229Z,100916.77
2023-02-03T08:08:42.055Z,100910.58
2023-02-03T08:11:10.337Z,100911.45
2023-02-03T08:13:38.963Z,100912.84
2023-02-03T08:16:07.516Z,100910.79
2023-02-03T08:18:35.587Z,100907.17
2023-02-03T08:21:05.176Z,100910.97
2023-02-03T08:23:33.084Z,100911.66
2023-02-03T08:26:01.041Z,100914.77
2023-02-03T08:28:29.023Z,100913.23
2023-02-03T08:30:57.875Z,100913.22
2023-02-03T08:33:26.193Z,100910.13
2023-02-03T08:35:54.700Z,100910.30
2023-02-03T08:38:22.648Z,100907.88
2023-02-03T08:40:50.810Z,100908.41
2023-02-03T08:43:18.970Z,100909.27
2023-02-03T08:45:47.074Z,100909.26
2023-02-03T08:48:14.989Z,100908.91
2023-02-03T08:50:44.537Z,100904.07
2023-02-03T08:53:13.065Z,100902.34
2023-02-03T08:55:41.060Z,100903.88
2023-02-03T08:58:09.196Z,100906.29
2023-02-03T09:00:37.018Z,100907.14
2023-02-03T09:03:05.167Z,100912.49
2023-02-03T09:05:34.078Z,100911.27
2023-02-03T09:08:02.217Z,100912.11
2023-02-03T09:10:30.479Z,100916.39
2023-02-03T09:12:58.843Z,100920.35
2023-02-03T09:15:27.098Z,100921.88
2023-02-03T09:17:56.567Z,100920.81
2023-02-03T09:20:26.535Z,100923.88
2023-02-03T09:22:55.073Z,100923.35
2023-02-03T09:25:23.075Z,100928.02
2023-02-03T09:27:51.287Z,100931.29
2023-02-03T09:30:19.373Z,100933.05
2023-02-03T09:32:54.418Z,100935.66
2023-02-03T09:35:22.647Z,100935.86
2023-02-03T09:37:50.431Z,100936.58
2023-02-03T09:40:30.360Z,100937.81
2023-02-03T09:43:23.440Z,100939.21
2023-02-03T09:45:51.916Z,100941.47
2023-02-03T09:48:25.035Z,100940.09
2023-02-03T09:50:53.718Z,100942.00
2023-02-03T09:53:45.312Z,100938.89
2023-02-03T09:56:29.722Z,100935.09
2023-02-03T09:58:58.105Z,100929.21
2023-02-03T10:01:33.819Z,100927.46
2023-02-03T10:04:24.825Z,100921.77
2023-02-03T10:06:52.920Z,100916.92
2023-02-03T10:09:58.416Z,100915.20
2023-02-03T10:12:45.968Z,100910.71
2023-02-03T10:15:44.123Z,100909.52
2023-02-03T10:18:21.415Z,100905.55
2023-02-03T10:20:55.692Z,100900.21
2023-02-03T10:23:33.220Z,100892.77
2023-02-03T10:26:06.101Z,100883.70
2023-02-03T10:28:46.901Z,100878.09
2023-02-03T10:31:19.542Z,100871.45
2023-02-03T10:33:48.319Z,100863.67
2023-02-03T10:36:30.915Z,100857.13
2023-02-03T10:39:03.148Z,100849.00
2023-02-03T10:41:32.429Z,100842.23
2023-02-03T10:44:03.972Z,100841.36
2023-02-03T10:46:38.449Z,100841.17
2023-02-03T10:49:06.743Z,100831.33
2023-02-03T10:51:40.426Z,100823.20
2023-02-03T10:54:34.824Z,100815.79
2023-02-03T10:57:15.379Z,100813.74
2023-02-03T10:59:46.067Z,100809.45
2023-02-03T11:02:27.364Z,100803.09
2023-02-03T11:05:20.851Z,100809.48
2023-02-03T11:07:49.192Z,100805.33
2023-02-03T11:10:39.409Z,100805.01
2023-02-03T11:13:22.745Z,100803.27
2023-02-03T11:15:59.334Z,100795.47
2023-02-03T11:18:39.218Z,100799.08
2023-02-03T11:21:10.468Z,100793.20
2023-02-03T11:23:54.698Z,100789.92
2023-02-03T11:26:27.772Z,100789.75
2023-02-03T11:29:00.112Z,100789.14
2023-02-03T11:31:35.389Z,100782.21
2023-02-03T11:34:16.831Z,100783.73
2023-02-03T11:36:45.032Z,100783.52
2023-02-03T11:39:39.207Z,100778.83
2023-02-03T11:42:22.877Z,100776.45
2023-02-03T11:44:51.249Z,100779.40
2023-02-03T11:47:22.762Z,100774.92
2023-02-03T11:50:10.784Z,100764.27
2023-02-03T11:52:50.388Z,100762.90
2023-02-03T11:55:53.602Z,100759.27
2023-02-03T11:58:24.482Z,100749.91
2023-02-03T12:01:13.156Z,100745.26
2023-02-03T12:03:52.485Z,100743.88
2023-02-03T12:06:38.614Z,100737.00
2023-02-03T12:09:06.398Z,100724.46
2023-02-03T12:12:02.502Z,100713.48
2023-02-03T12:15:10.670Z,100709.24
2023-02-03T12:17:56.612Z,100703.64
2023-02-03T12:20:32.164Z,100694.88
2023-02-03T12:23:19.295Z,100694.61
2023-02-03T12:26:30.131Z,100691.36
2023-02-03T12:29:12.825Z,100687.59
2023-02-03T12:31:50.345Z,100681.60
2023-02-03T12:34:38.715Z,100671.83
2023-02-03T12:37:12.881Z,100668.58
2023-02-03T12:39:48.243Z,100671.73
2023-02-03T12:42:23.077Z,100667.40
2023-02-03T12:44:58.915Z,100661.16
2023-02-03T12:47:30.785Z,100656.66
2023-02-03T12:50:05.393Z,100658.58
2023-02-03T12:52:48.125Z,100656.33
2023-02-03T12:55:28.592Z,100648.09
2023-02-03T12:58:01.624Z,100639.52
2023-02-03T13:00:35.585Z,100637.31
2023-02-03T13:03:18.174Z,100633.72
2023-02-03T13:05:54.800Z,100628.05
2023-02-03T13:08:32.610Z,100621.88
2023-02-03T13:11:26.153Z,100609.30
2023-02-03T13:14:27.395Z,100595.16
2023-02-03T13:17:01.674Z,100593.98
2023-02-03T13:19:40.782Z,100590.16
2023-02-03T13:22:12.904Z,100585.30
2023-02-03T13:24:47.952Z,100582.01
2023-02-03T13:27:31.199Z,100578.73
2023-02-03T13:30:04.719Z,100581.02
2023-02-03T13:32:51.068Z,100578.10
2023-02-03T13:35:48.864Z,100571.89
2023-02-03T13:38:32.386Z,100561.67
2023-02-03T13:41:22.967Z,100560.29
2023-02-03T13:43:53.626Z,100557.37
2023-02-03T13:46:26.470Z,100555.73
2023-02-03T13:48:59.409Z,100551.00
2023-02-03T13:51:34.707Z,100543.72
2023-02-03T13:54:08.930Z,100539.67
2023-02-03T13:56:37.437Z,100534.71
2023-02-03T13:59:14.403Z,100530.79
2023-02-03T14:01:43.900Z,100520.17
2023-02-03T14:04:24.370Z,100519.00
2023-02-03T14:06:55.466Z,100512.13
2023-02-03T14:09:35.463Z,100508.36
2023-02-03T14:12:15.766Z,100503.88
2023-02-03T14:14:52.546Z,100503.72
2023-02-03T14:17:35.759Z,100503.21
2023-02-03T14:20:25.940Z,100498.95
2023-02-03T14:23:07.661Z,100497.30
2023-02-03T14:25:47.673Z,100497.48
2023-02-03T14:28:23.631Z,100499.93
2023-02-03T14:31:05.719Z,100501.55
2023-02-03T14:34:13.589Z,100497.48
2023-02-03T14:36:48.813Z,100495.27
2023-02-03T14:39:20.201Z,100492.54
2023-02-03T14:41:56.845Z,100490.84
2023-02-03T14:44:33.983Z,100483.96
2023-02-03T14:47:14.579Z,100475.39
2023-02-03T14:50:07.781Z,100471.26
2023-02-03T14:52:48.107Z,100467.66
2023-02-03T14:55:34.622Z,100466.11
2023-02-03T14:58:07.848Z,100459.23
2023-02-03T15:00:37.922Z,100449.09
2023-02-03T15:03:11.782Z,100441.88
2023-02-03T15:05:45.581Z,100439.48
2023-02-03T15:08:36.238Z,100433.98
2023-02-03T15:11:22.956Z,100430.02
2023-02-03T15:13:51.779Z,100430.70
2023-02-03T15:16:22.905Z,100428.31
2023-02-03T15:18:59.823Z,100424.87
2023-02-03T15:21:28.027Z,100422.45
2023-02-03T15:23:56.166Z,100416.10
2023-02-03T15:26:25.998Z,100412.50
2023-02-03T15:29:00.414Z,100412.48
2023-02-03T15:31:37.454Z,100406.30
2023-02-03T15:34:27.298Z,100400.10
2023-02-03T15:37:00.406Z,100395.63
2023-02-03T15:39:43.142Z,100390.13
2023-02-03T15:42:24.643Z,100385.50
2023-02-03T15:45:00.761Z,100379.98
2023-02-03T15:47:41.602Z,100377.77
2023-02-03T15:50:29.142Z,100371.42
2023-02-03T15:53:04.722Z,100364.90
2023-02-03T15:55:36.873Z,100364.55
2023-02-03T15:58:06.428Z,100358.55
2023-02-03T16:00:40.567Z,100356.30
2023-02-03T16:03:46.761Z,100353.73
2023-02-03T16:06:38.304Z,100346.35
2023-02-03T16:09:25.532Z,100343.27
2023-02-03T16:12:11.428Z,100339.30
2023-02-03T16:14:39.865Z,100333.82
2023-02-03T16:17:25.569Z,100325.90
2023-02-03T16:20:13.538Z,100321.79
2023-02-03T16:22:44.517Z,100317.85
2023-02-03T16:25:13.688Z,100311.33
2023-02-03T16:27:45.468Z,100306.34
2023-02-03T16:30:31.980Z,100298.77
2023-02-03T16:33:27.247Z,100289.16
2023-02-03T16:36:15.840Z,100281.43
2023-02-03T16:39:08.715Z,100277.67
2023-02-03T16:41:56.140Z,100268.24
2023-02-03T16:44:42.533Z,100258.63
2023-02-03T16:47:44.619Z,100248.68
2023-02-03T16:50:39.993Z,100241.64
2023-02-03T16:53:16.736Z,100234.61
2023-02-03T16:55:44.811Z,100223.12
2023-02-03T16:58:13.128Z,100213.52
2023-02-03T17:00:43.459Z,100210.27
2023-02-03T17:03:14.164Z,100207.87
2023-02-03T17:05:44.125Z,100203.41
2023-02-03T17:08:13.267Z,100194.82
2023-02-03T17:10:43.744Z,100183.68
2023-02-03T17:13:12.188Z,100179.05
2023-02-03T17:15:46.808Z,100172.02
2023-02-03T17:18:15.643Z,100164.48
2023-02-03T17:20:44.934Z,100159.67
2023-02-03T17:23:16.336Z,100157.80
2023-02-03T17:25:46.600Z,100149.55
2023-02-03T17:28:14.929Z,100144.08
2023-02-03T17:30:43.224Z,100140.13
2023-02-03T17:33:14.719Z,100134.98
2023-02-03T17:35:45.585Z,100129.33
2023-02-03T17:38:14.636Z,100126.92
2023-02-03T17:54:41.510Z,100092.30
2023-02-03T17:57:09.874Z,100084.06
2023-02-03T17:59:37.854Z,100077.21
2023-02-03T18:02:06.141Z,100076.88
2023-02-03T18:04:34.964Z,100073.44
2023-02-03T18:07:03.105Z,100070.02
2023-02-03T18:09:31.295Z,100068.30
2023-02-03T18:11:59.281Z,100060.58
2023-02-03T18:14:27.272Z,100059.89
2023-02-03T18:16:55.417Z,100063.34
2023-02-03T18:19:23.573Z,100058.18
2023-02-03T18:21:51.856Z,100057.50
2023-02-03T18:24:22.502Z,100044.64
2023-02-03T18:26:52.019Z,100032.81
2023-02-03T18:29:20.583Z,100029.05
2023-02-03T18:31:48.701Z,100023.23
2023-02-03T18:34:17.678Z,100015.85
2023-02-03T18:36:46.272Z,100010.18
2023-02-03T18:39:15.261Z,100010.02
2023-02-03T18:41:43.596Z,100001.98
2023-02-03T18:44:11.936Z,99997.02
2023-02-03T18:46:40.412Z,99994.27
2023-02-03T18:49:09.457Z,99987.06
2023-02-03T18:51:37.544Z,99984.66
2023-02-03T18:54:05.648Z,99980.03
2023-02-03T18:56:35.487Z,99981.58
2023-02-03T18:59:06.176Z,99975.02
2023-02-03T19:01:34.382Z,99965.24
2023-02-03T19:04:03.354Z,99956.34
2023-02-03T19:06:33.275Z,99951.89
2023-02-03T19:09:02.391Z,99946.25
2023-02-03T19:11:30.337Z,99942.14
2023-02-03T19:13:58.553Z,99936.83
2023-02-03T19:16:26.651Z,99933.75
2023-02-03T19:18:54.617Z,99921.77
2023-02-03T19:21:22.654Z,99919.36
2023-02-03T19:23:50.695Z,99912.34
2023-02-03T19:26:18.731Z,99906.68
2023-02-03T19:28:46.872Z,99905.98
2023-02-03T19:31:15.832Z,99903.94
2023-02-03T19:33:44.168Z,99898.11
2023-02-03T19:36:13.666Z,99893.14
2023-02-03T19:38:41.599Z,99885.27
2023-02-03T19:41:09.766Z,99876.86
2023-02-03T19:43:37.904Z,99867.78
2023-02-03T19:46:05.962Z,99867.27
2023-02-03T19:48:34.407Z,99870.52
2023-02-03T19:51:02.336Z,99870.35
2023-02-03T19:53:30.265Z,99869.14
2023-02-03T19:55:59.140Z,99866.23
2023-02-03T19:58:27.164Z,99867.08
2023-02-03T20:00:55.287Z,99859.53
2023-02-03T20:03:24.081Z,99854.91
2023-02-03T20:05:54.998Z,99851.98
2023-02-03T20:08:22.975Z,99847.52
2023-02-03T20:10:51.969Z,99844.60
2023-02-03T20:13:20.094Z,99843.40
2023-02-03T20:15:48.163Z,99841.85
2023-02-03T20:18:16.756Z,99832.06
2023-02-03T20:20:49.487Z,99832.40
2023-02-03T20:23:17.724Z,99827.60
2023-02-03T20:25:49.905Z,99821.08
2023-02-03T20:28:18.214Z,99816.78
2023-02-03T20:30:46.738Z,99814.05
2023-02-03T20:33:14.873Z,99813.70
2023-02-03T20:35:43.026Z,99814.02
2023-02-03T20:38:11.243Z,99811.63
2023-02-03T20:40:39.165Z,99808.70
2023-02-03T20:43:29.352Z,99808.52
2023-02-03T20:45:58.052Z,99802.67
2023-02-03T20:48:26.784Z,99796.66
2023-02-03T20:50:54.828Z,99794.05
2023-02-03T20:53:25.302Z,99789.75
2023-02-03T20:55:58.993Z,99790.96
2023-02-03T20:58:34.341Z,99788.71
2023-02-03T21:01:04.070Z,99788.03
2023-02-03T21:03:50.806Z,99783.55
2023-02-03T21:06:20.357Z,99785.75
2023-02-03T21:08:48.718Z,99782.12
2023-02-03T21:11:19.767Z,99786.73
2023-02-03T21:13:49.742Z,99787.38
2023-02-03T21:16:19.770Z,99788.55
2023-02-03T21:18:50.342Z,99787.65
2023-02-03T21:21:24.823Z,99786.77
2023-02-03T21:23:53.395Z,99783.30
2023-02-03T21:26:26.403Z,99782.92
2023-02-03T21:28:59.259Z,99778.30
2023-02-03T21:31:35.040Z,99775.22
2023-02-03T21:34:13.335Z,99770.75
2023-02-03T21:36:41.949Z,99769.54
2023-02-03T21:39:23.566Z,99763.71
2023-02-03T21:41:52.226Z,99760.25
2023-02-03T21:44:38.302Z,99758.02
2023-02-03T21:47:15.130Z,99753.36
2023-02-03T21:49:43.191Z,99751.80
2023-02-03T21:52:14.334Z,99747.48
2023-02-03T21:54:44.288Z,99739.08
2023-02-03T21:57:17.978Z,99737.16
2023-02-03T21:59:47.055Z,99735.92
2023-02-03T22:02:58.804Z,99728.72
2023-02-03T22:05:26.775Z,99725.09
2023-02-03T22:07:54.837Z,99717.86
2023-02-03T22:10:22.778Z,99716.47
2023-02-03T22:12:50.897Z,99716.95
2023-02-03T22:15:18.899Z,99719.66
2023-02-03T22:17:50.006Z,99727.52
2023-02-03T22:20:18.169Z,99731.23
2023-02-03T22:22:45.954Z,99730.52
2023-02-03T22:25:14.065Z,99730.02
2023-02-03T22:27:41.956Z,99734.94
2023-02-03T22:30:14.294Z,99732.51
2023-02-03T22:32:42.156Z,99730.93
2023-02-03T22:35:10.734Z,99727.80
2023-02-03T22:37:38.677Z,99720.88
2023-02-03T22:40:07.041Z,99719.65
2023-02-03T22:42:35.372Z,99721.33
2023-02-03T22:45:03.457Z,99725.61
2023-02-03T22:47:31.583Z,99723.34
2023-02-03T22:49:59.672Z,99722.61
2023-02-03T22:52:27.532Z,99718.77
2023-02-03T22:54:55.841Z,99718.59
2023-02-03T22:57:24.057Z,99717.17
2023-02-03T22:59:52.029Z,99719.20
2023-02-03T23:02:20.144Z,99721.25
2023-02-03T23:04:48.051Z,99720.70
2023-02-03T23:07:16.152Z,99715.91
2023-02-03T23:09:44.643Z,99718.49
2023-02-03T23:12:12.567Z,99719.86
2023-02-03T23:14:40.447Z,99718.09
2023-02-03T23:17:08.343Z,99719.59
2023-02-03T23:19:36.460Z,99718.89
2023-02-03T23:22:04.318Z,99713.20
2023-02-03T23:24:32.391Z,99710.61
2023-02-03T23:27:00.328Z,99711.61
2023-02-03T23:29:28.797Z,99705.54
2023-02-03T23:31:57.100Z,99702.94
2023-02-03T23:34:43.473Z,99704.80
2023-02-03T23:37:11.996Z,99704.61
2023-02-03T23:39:39.911Z,99707.64
2023-02-03T23:42:07.935Z,99707.91
2023-02-03T23:44:35.815Z,99712.50
2023-02-03T23:47:04.024Z,99716.95
2023-02-03T23:49:32.175Z,99720.02
2023-02-03T23:52:00.318Z,99720.67
2023-02-03T23:54:28.262Z,99716.87
2023-02-03T23:56:56.173Z,99715.98
2023-02-03T23:59:24.477Z,99717.70
