createdAt,value
2019-01-12T00:02:14.672Z,4.40
2019-01-12T00:04:43.487Z,5.90
2019-01-12T00:07:12.546Z,5.37
2019-01-12T00:09:43.561Z,5.00
2019-01-12T00:12:14.760Z,5.10
2019-01-12T00:14:43.100Z,4.17
2019-01-12T00:17:11.893Z,4.50
2019-01-12T00:19:40.712Z,4.45
2019-01-12T00:22:09.754Z,4.58
2019-01-12T00:24:40.759Z,4.95
2019-01-12T00:27:10.834Z,4.95
2019-01-12T00:29:39.621Z,4.80
2019-01-12T00:32:08.703Z,5.17
2019-01-12T00:34:37.926Z,4.20
2019-01-12T00:37:14.136Z,4.37
2019-01-12T00:39:42.937Z,4.15
2019-01-12T00:42:11.696Z,5.00
2019-01-12T00:44:40.493Z,3.75
2019-01-12T00:47:09.571Z,4.50
2019-01-12T00:49:38.388Z,3.15
2019-01-12T00:52:07.252Z,3.83
2019-01-12T00:54:38.580Z,2.75
2019-01-12T00:57:06.661Z,2.60
2019-01-12T00:59:35.541Z,3.17
2019-01-12T01:02:04.502Z,3.17
2019-01-12T01:04:33.379Z,3.33
2019-01-12T01:07:02.597Z,3.33
2019-01-12T01:09:31.501Z,2.40
2019-01-12T01:12:00.409Z,2.65
2019-01-12T01:14:29.301Z,2.90
2019-01-12T01:16:58.272Z,3.30
2019-01-12T01:19:27.217Z,2.92
2019-01-12T01:21:56.085Z,2.90
2019-01-12T01:30:13.944Z,3.10
2019-01-12T01:32:43.078Z,2.08
2019-01-12T01:35:12.040Z,2.30
2019-01-12T01:37:40.994Z,2.17
2019-01-12T01:40:12.464Z,2.37
2019-01-12T01:50:42.102Z,2.50
2019-01-12T01:53:11.038Z,2.90
2019-01-12T01:55:39.914Z,2.58
2019-01-12T01:58:08.811Z,2.67
2019-01-12T02:00:37.941Z,2.90
2019-01-12T02:03:06.774Z,3.05
2019-01-12T02:05:37.808Z,2.72
2019-01-12T02:08:06.748Z,3.10
2019-01-12T02:10:35.647Z,3.02
2019-01-12T02:13:04.585Z,2.55
2019-01-12T02:15:33.383Z,3.27
2019-01-12T02:18:02.258Z,3.47
2019-01-12T02:20:31.222Z,2.58
2019-01-12T02:23:00.101Z,2.77
2019-01-12T02:25:30.401Z,2.95
2019-01-12T02:27:59.178Z,3.05
2019-01-12T02:30:28.063Z,2.30
2019-01-12T02:32:56.851Z,3.10
2019-01-12T02:35:25.842Z,3.02
2019-01-12T02:37:54.634Z,2.27
2019-01-12T02:40:23.785Z,2.67
2019-01-12T02:42:52.754Z,2.67
2019-01-12T02:45:21.719Z,3.42
2019-01-12T02:52:23.497Z,3.15
2019-01-12T02:54:07.813Z,3.42
2019-01-12T02:56:36.765Z,3.15
2019-01-12T02:59:05.731Z,2.75
2019-01-12T03:01:34.715Z,3.27
2019-01-12T03:04:03.677Z,2.80
2019-01-12T03:06:32.807Z,3.20
2019-01-12T03:09:01.775Z,2.80
2019-01-12T03:11:30.657Z,2.87
2019-01-12T03:13:59.500Z,2.45
2019-01-12T03:16:28.702Z,2.83
2019-01-12T03:25:18.419Z,2.40
2019-01-12T03:27:44.406Z,3.10
2019-01-12T03:30:18.256Z,2.90
2019-01-12T03:32:47.354Z,3.30
2019-01-12T03:35:16.263Z,3.40
2019-01-12T03:37:45.068Z,3.95
2019-01-12T03:40:17.072Z,3.17
2019-01-12T03:42:46.767Z,3.25
2019-01-12T03:45:16.897Z,2.80
2019-01-12T03:47:45.848Z,2.70
2019-01-12T03:50:15.172Z,2.80
2019-01-12T03:52:44.119Z,2.70
2019-01-12T03:55:13.166Z,3.52
2019-01-12T03:57:42.074Z,2.60
2019-01-12T04:00:17.006Z,2.58
2019-01-12T04:02:46.101Z,2.65
2019-01-12T04:05:15.128Z,3.00
2019-01-12T04:07:44.062Z,2.67
2019-01-12T04:10:13.293Z,3.15
2019-01-12T04:12:42.209Z,2.77
2019-01-12T04:15:11.942Z,2.83
2019-01-12T04:17:41.141Z,3.08
2019-01-12T04:20:12.297Z,3.30
2019-01-12T04:22:41.097Z,3.22
2019-01-12T04:25:10.203Z,2.85
2019-01-12T04:27:38.994Z,2.87
2019-01-12T04:30:11.605Z,3.75
2019-01-12T04:32:40.415Z,3.27
2019-01-12T04:35:09.384Z,3.42
2019-01-12T04:37:39.527Z,3.40
2019-01-12T04:40:11.871Z,2.85
2019-01-12T04:42:40.662Z,3.52
2019-01-12T04:45:09.671Z,3.30
2019-01-12T04:47:38.675Z,3.02
2019-01-12T04:50:10.079Z,3.50
2019-01-12T04:52:39.129Z,3.08
2019-01-12T04:55:08.301Z,3.22
2019-01-12T04:57:37.149Z,3.17
2019-01-12T05:00:07.574Z,3.40
2019-01-12T05:02:36.399Z,3.40
2019-01-12T05:05:05.674Z,3.55
2019-01-12T05:07:34.546Z,3.12
2019-01-12T05:10:04.012Z,3.00
2019-01-12T05:12:33.228Z,3.60
2019-01-12T05:15:02.350Z,3.12
2019-01-12T05:17:31.153Z,3.45
2019-01-12T05:20:00.509Z,3.15
2019-01-12T05:22:29.441Z,3.37
2019-01-12T05:24:58.470Z,3.40
2019-01-12T05:27:27.400Z,3.60
2019-01-12T05:29:56.235Z,3.25
2019-01-12T05:32:25.389Z,4.00
2019-01-12T05:34:54.258Z,3.55
2019-01-12T05:37:23.094Z,3.58
2019-01-12T05:39:52.456Z,2.80
2019-01-12T05:42:21.804Z,3.20
2019-01-12T05:44:50.690Z,2.98
2019-01-12T05:47:19.503Z,2.83
2019-01-12T05:49:48.292Z,3.37
2019-01-12T05:52:17.372Z,2.25
2019-01-12T05:54:46.730Z,2.50
2019-01-12T05:57:15.670Z,2.37
2019-01-12T05:59:44.535Z,3.00
2019-01-12T06:02:13.728Z,3.25
2019-01-12T06:04:42.608Z,3.20
2019-01-12T06:07:11.653Z,2.70
2019-01-12T06:09:41.703Z,2.67
2019-01-12T06:12:10.541Z,3.65
2019-01-12T06:14:39.630Z,5.95
2019-01-12T06:17:08.493Z,2.42
2019-01-12T06:19:37.356Z,3.70
2019-01-12T06:22:06.205Z,8.13
2019-01-12T06:24:35.065Z,7.50
2019-01-12T06:27:04.094Z,3.40
2019-01-12T06:29:32.950Z,5.87
2019-01-12T06:32:01.733Z,30.15
2019-01-12T06:34:30.541Z,37.55
2019-01-12T06:36:59.311Z,5.80
2019-01-12T06:39:28.088Z,5.10
2019-01-12T06:41:56.917Z,4.40
2019-01-12T06:44:25.689Z,5.80
2019-01-12T06:46:54.464Z,10.18
2019-01-12T06:49:23.257Z,6.25
2019-01-12T06:51:52.025Z,5.22
2019-01-12T06:54:22.399Z,9.35
2019-01-12T06:56:51.287Z,4.25
2019-01-12T06:59:20.113Z,3.37
2019-01-12T07:01:49.140Z,3.98
2019-01-12T07:04:17.937Z,3.55
2019-01-12T07:06:46.702Z,3.62
2019-01-12T07:09:15.509Z,3.20
2019-01-12T07:11:44.286Z,2.87
2019-01-12T07:14:13.403Z,3.37
2019-01-12T07:16:42.184Z,4.50
2019-01-12T07:19:10.957Z,3.30
2019-01-12T07:21:39.832Z,5.17
2019-01-12T07:24:08.685Z,4.55
2019-01-12T07:26:41.871Z,4.03
2019-01-12T07:29:11.775Z,3.20
2019-01-12T07:31:40.941Z,3.50
2019-01-12T07:34:09.799Z,3.50
2019-01-12T07:36:38.614Z,3.67
2019-01-12T07:39:08.398Z,3.80
2019-01-12T07:41:37.185Z,3.60
2019-01-12T07:44:06.113Z,5.70
2019-01-12T07:46:34.881Z,5.90
2019-01-12T07:49:03.727Z,3.98
2019-01-12T07:51:32.556Z,3.25
2019-01-12T07:54:01.343Z,4.40
2019-01-12T07:56:30.131Z,3.47
2019-01-12T07:58:59.160Z,3.98
2019-01-12T08:01:28.017Z,5.40
2019-01-12T08:03:56.798Z,3.40
2019-01-12T08:06:25.570Z,5.95
2019-01-12T08:08:54.356Z,4.55
2019-01-12T08:11:23.200Z,4.17
2019-01-12T08:13:52.217Z,3.80
2019-01-12T08:16:21.001Z,5.20
2019-01-12T08:18:49.781Z,4.97
2019-01-12T08:21:18.810Z,5.40
2019-01-12T08:23:47.588Z,5.53
2019-01-12T08:26:16.449Z,4.55
2019-01-12T08:28:45.213Z,3.87
2019-01-12T08:31:14.017Z,4.15
2019-01-12T08:33:43.171Z,4.28
2019-01-12T08:36:11.953Z,4.20
2019-01-12T08:38:40.724Z,3.90
2019-01-12T08:41:09.508Z,4.00
2019-01-12T08:43:38.334Z,3.30
2019-01-12T08:46:07.867Z,3.80
2019-01-12T08:48:36.625Z,3.45
2019-01-12T08:51:05.552Z,3.60
2019-01-12T08:53:34.325Z,4.15
2019-01-12T08:56:03.780Z,3.65
2019-01-12T08:58:32.801Z,4.60
2019-01-12T09:01:01.568Z,5.95
2019-01-12T09:03:30.727Z,6.75
2019-01-12T09:05:59.501Z,8.03
2019-01-12T09:08:28.590Z,3.22
2019-01-12T09:10:57.441Z,3.22
2019-01-12T09:13:26.805Z,3.77
2019-01-12T09:15:55.589Z,3.85
2019-01-12T09:18:24.640Z,4.55
2019-01-12T09:20:53.493Z,4.42
2019-01-12T09:23:22.266Z,4.62
2019-01-12T09:25:51.046Z,4.25
2019-01-12T09:28:19.815Z,5.35
2019-01-12T09:30:48.800Z,4.85
2019-01-12T09:33:17.652Z,3.92
2019-01-12T09:35:46.510Z,3.77
2019-01-12T09:38:15.383Z,4.05
2019-01-12T09:40:44.230Z,3.80
2019-01-12T09:43:13.011Z,4.58
2019-01-12T09:45:41.973Z,3.33
2019-01-12T09:48:10.939Z,4.17
2019-01-12T09:50:39.716Z,3.83
2019-01-12T09:53:08.512Z,4.30
2019-01-12T09:55:37.281Z,4.20
2019-01-12T09:58:06.222Z,4.35
2019-01-12T10:00:35.245Z,4.20
2019-01-12T10:03:04.205Z,5.00
2019-01-12T10:05:33.033Z,6.37
2019-01-12T10:08:01.825Z,4.10
2019-01-12T10:10:30.607Z,5.37
2019-01-12T10:12:59.456Z,6.75
2019-01-12T10:15:28.548Z,4.90
2019-01-12T10:17:57.408Z,7.83
2019-01-12T10:20:26.186Z,5.75
2019-01-12T10:22:55.045Z,4.20
2019-01-12T10:25:23.972Z,4.33
2019-01-12T10:27:52.842Z,4.72
2019-01-12T10:30:25.953Z,5.78
2019-01-12T10:32:55.245Z,4.30
2019-01-12T10:35:24.341Z,4.58
2019-01-12T10:37:53.425Z,4.50
2019-01-12T10:40:22.339Z,4.08
2019-01-12T10:42:51.542Z,4.55
2019-01-12T10:45:22.302Z,5.90
2019-01-12T10:47:51.229Z,3.83
2019-01-12T10:50:28.950Z,4.62
2019-01-12T10:52:58.373Z,4.50
2019-01-12T10:55:27.306Z,4.47
2019-01-12T10:57:56.245Z,4.37
2019-01-12T11:00:28.056Z,3.95
2019-01-12T11:02:56.901Z,6.78
2019-01-12T11:05:25.918Z,7.87
2019-01-12T11:07:54.829Z,4.50
2019-01-12T11:10:24.478Z,4.30
2019-01-12T11:12:53.349Z,4.90
2019-01-12T11:15:22.585Z,7.70
2019-01-12T11:17:51.542Z,7.50
2019-01-12T11:20:20.454Z,5.75
2019-01-12T11:22:49.479Z,5.15
2019-01-12T11:25:18.325Z,4.60
2019-01-12T11:27:47.255Z,4.35
2019-01-12T11:30:17.850Z,4.60
2019-01-12T11:32:47.627Z,4.72
2019-01-12T11:35:18.604Z,4.65
2019-01-12T11:37:47.468Z,4.70
2019-01-12T11:40:18.430Z,4.97
2019-01-12T11:42:48.082Z,5.28
2019-01-12T11:45:17.129Z,5.35
2019-01-12T11:47:45.985Z,6.45
2019-01-12T11:50:15.507Z,5.17
2019-01-12T11:52:45.644Z,5.67
2019-01-12T11:55:15.353Z,5.08
2019-01-12T11:57:44.288Z,5.25
2019-01-12T12:00:16.861Z,6.15
2019-01-12T12:02:45.842Z,5.55
2019-01-12T12:05:14.794Z,5.53
2019-01-12T12:07:43.976Z,4.50
2019-01-12T12:10:13.309Z,5.87
2019-01-12T12:12:42.151Z,5.72
2019-01-12T12:15:11.999Z,4.85
2019-01-12T12:17:40.909Z,5.00
2019-01-12T12:20:13.478Z,5.33
2019-01-12T12:22:42.409Z,7.00
2019-01-12T12:25:11.439Z,5.55
2019-01-12T12:27:40.283Z,5.58
2019-01-12T12:30:13.144Z,5.75
2019-01-12T12:32:41.992Z,5.42
2019-01-12T12:35:10.839Z,5.50
2019-01-12T12:37:39.688Z,5.53
2019-01-12T12:40:09.660Z,5.53
2019-01-12T12:42:38.436Z,5.58
2019-01-12T12:45:11.087Z,5.75
2019-01-12T12:47:39.868Z,5.83
2019-01-12T12:50:10.194Z,5.90
2019-01-12T12:52:39.038Z,5.17
2019-01-12T12:55:08.249Z,5.47
2019-01-12T12:57:37.093Z,4.87
2019-01-12T13:00:09.633Z,5.03
2019-01-12T13:02:38.481Z,6.60
2019-01-12T13:05:08.373Z,5.55
2019-01-12T13:07:37.226Z,6.70
2019-01-12T13:10:08.393Z,5.90
2019-01-12T13:12:37.241Z,9.13
2019-01-12T13:15:06.859Z,6.50
2019-01-12T13:17:35.785Z,5.53
2019-01-12T13:20:06.820Z,5.03
2019-01-12T13:22:35.672Z,10.08
2019-01-12T13:25:05.523Z,22.10
2019-01-12T13:27:39.802Z,13.93
2019-01-12T13:30:09.345Z,8.50
2019-01-12T13:32:38.458Z,8.60
2019-01-12T13:35:07.713Z,8.75
2019-01-12T13:37:36.636Z,9.70
2019-01-12T13:40:07.252Z,8.65
2019-01-12T13:42:36.980Z,11.12
2019-01-12T13:45:08.767Z,13.60
2019-01-12T13:47:37.702Z,10.35
2019-01-12T13:50:08.467Z,10.78
2019-01-12T13:52:37.240Z,11.12
2019-01-12T13:55:08.407Z,8.98
2019-01-12T13:57:37.437Z,16.67
2019-01-12T14:00:09.741Z,9.60
2019-01-12T14:02:38.828Z,13.13
2019-01-12T14:05:08.048Z,27.93
2019-01-12T14:07:36.825Z,10.38
2019-01-12T14:10:07.352Z,9.85
2019-01-12T14:12:36.197Z,7.75
2019-01-12T14:15:07.603Z,6.37
2019-01-12T14:17:36.390Z,7.03
2019-01-12T14:20:07.957Z,6.20
2019-01-12T14:22:36.817Z,5.03
2019-01-12T14:25:06.129Z,5.60
2019-01-12T14:27:34.981Z,6.20
2019-01-12T14:30:05.185Z,7.75
2019-01-12T14:32:34.044Z,7.60
2019-01-12T14:35:02.828Z,7.80
2019-01-12T14:37:31.616Z,7.90
2019-01-12T14:40:00.383Z,10.78
2019-01-12T14:42:29.161Z,10.45
2019-01-12T14:44:58.012Z,12.45
2019-01-12T14:47:26.800Z,13.75
2019-01-12T14:49:55.669Z,9.70
2019-01-12T14:52:24.533Z,12.47
2019-01-12T14:54:53.327Z,6.12
2019-01-12T14:57:22.101Z,6.60
2019-01-12T14:59:50.885Z,5.85
2019-01-12T15:02:19.720Z,5.85
2019-01-12T15:04:48.842Z,5.30
2019-01-12T15:07:18.583Z,5.08
2019-01-12T15:09:47.478Z,5.90
2019-01-12T15:12:16.265Z,4.42
2019-01-12T15:14:45.097Z,4.20
2019-01-12T15:17:13.888Z,4.53
2019-01-12T15:19:42.655Z,5.05
2019-01-12T15:22:11.509Z,5.30
2019-01-12T15:24:40.361Z,6.70
2019-01-12T15:27:09.153Z,5.20
2019-01-12T15:29:44.803Z,4.92
2019-01-12T15:32:40.362Z,5.00
2019-01-12T15:35:39.869Z,5.28
2019-01-12T15:44:51.096Z,9.70
2019-01-12T15:47:19.979Z,9.45
2019-01-12T15:49:49.164Z,6.97
2019-01-12T15:52:18.190Z,5.62
2019-01-12T15:55:14.530Z,4.83
2019-01-12T15:57:43.739Z,10.10
2019-01-12T16:00:21.727Z,7.25
2019-01-12T16:02:50.610Z,7.03
2019-01-12T16:05:19.795Z,4.50
2019-01-12T16:07:48.994Z,4.25
2019-01-12T16:10:18.204Z,4.20
2019-01-12T16:12:49.196Z,5.22
2019-01-12T16:15:20.536Z,3.85
2019-01-12T16:17:50.002Z,4.05
2019-01-12T16:20:27.284Z,4.00
2019-01-12T16:22:56.343Z,5.50
2019-01-12T16:25:25.328Z,4.20
2019-01-12T16:27:54.147Z,5.67
2019-01-12T16:30:22.988Z,5.30
2019-01-12T16:32:51.807Z,4.33
2019-01-12T16:35:20.717Z,5.37
2019-01-12T16:37:53.509Z,4.40
2019-01-12T16:40:23.625Z,5.12
2019-01-12T16:43:20.321Z,5.33
2019-01-12T16:45:49.557Z,5.60
2019-01-12T16:48:18.437Z,6.30
2019-01-12T16:50:47.225Z,5.10
2019-01-12T16:53:37.815Z,8.48
2019-01-12T16:56:09.109Z,6.15
2019-01-12T16:58:44.497Z,8.35
2019-01-12T17:01:28.015Z,16.00
2019-01-12T17:04:06.903Z,9.48
2019-01-12T17:06:35.942Z,5.75
2019-01-12T17:09:08.361Z,6.00
2019-01-12T17:11:37.168Z,6.17
2019-01-12T17:14:06.095Z,6.40
2019-01-12T17:16:34.864Z,6.58
2019-01-12T17:19:03.769Z,6.30
2019-01-12T17:21:32.897Z,5.80
2019-01-12T17:24:01.675Z,4.90
2019-01-12T17:26:31.009Z,6.30
2019-01-12T17:28:59.805Z,9.85
2019-01-12T17:31:28.972Z,4.80
2019-01-12T17:33:57.754Z,4.58
2019-01-12T17:36:26.536Z,4.90
2019-01-12T17:38:55.570Z,3.77
2019-01-12T17:41:24.417Z,5.35
2019-01-12T17:43:53.521Z,4.47
2019-01-12T17:46:22.325Z,4.60
2019-01-12T17:48:51.112Z,4.10
2019-01-12T17:51:20.563Z,3.90
2019-01-12T17:53:49.352Z,4.25
2019-01-12T17:56:18.131Z,5.10
2019-01-12T17:58:47.000Z,4.75
2019-01-12T18:01:16.004Z,3.62
2019-01-12T18:03:44.818Z,4.22
2019-01-12T18:06:13.795Z,4.00
2019-01-12T18:08:43.692Z,4.22
2019-01-12T18:11:12.793Z,3.62
2019-01-12T18:13:41.985Z,3.90
2019-01-12T18:16:10.777Z,3.42
2019-01-12T18:18:39.594Z,3.75
2019-01-12T18:21:08.541Z,4.00
2019-01-12T18:23:37.349Z,4.03
2019-01-12T18:26:06.505Z,4.47
2019-01-12T18:28:35.540Z,3.90
2019-01-12T18:31:04.731Z,4.03
2019-01-12T18:33:33.506Z,5.15
2019-01-12T18:36:02.621Z,6.00
2019-01-12T18:38:31.578Z,4.20
2019-01-12T18:41:00.369Z,4.62
2019-01-12T18:43:29.328Z,4.70
2019-01-12T18:45:58.141Z,3.80
2019-01-12T18:48:26.926Z,3.85
2019-01-12T18:50:56.925Z,15.90
2019-01-12T18:53:25.796Z,5.65
2019-01-12T18:55:54.994Z,4.37
2019-01-12T18:58:23.777Z,3.30
2019-01-12T19:00:52.638Z,4.45
2019-01-12T19:03:21.442Z,2.80
2019-01-12T19:05:50.297Z,3.90
2019-01-12T19:08:19.183Z,4.67
2019-01-12T19:10:48.066Z,3.90
2019-01-12T19:13:17.267Z,3.87
2019-01-12T19:15:46.137Z,4.60
2019-01-12T19:18:14.910Z,4.22
2019-01-12T19:20:43.709Z,3.42
2019-01-12T19:23:12.802Z,5.20
2019-01-12T19:25:49.240Z,5.22
2019-01-12T19:28:24.963Z,22.77
2019-01-12T19:30:54.084Z,30.12
2019-01-12T19:33:22.893Z,8.98
2019-01-12T19:35:51.825Z,5.10
2019-01-12T19:38:32.479Z,3.35
2019-01-12T19:41:01.390Z,3.70
2019-01-12T19:43:30.421Z,3.67
2019-01-12T19:45:59.228Z,2.70
2019-01-12T19:48:28.614Z,4.05
2019-01-12T19:51:17.990Z,3.27
2019-01-12T19:53:54.068Z,3.15
2019-01-12T19:56:23.428Z,4.28
2019-01-12T19:58:52.599Z,4.90
2019-01-12T20:01:23.704Z,3.02
2019-01-12T20:03:52.492Z,4.40
2019-01-12T20:06:21.581Z,6.22
2019-01-12T20:08:50.465Z,4.22
2019-01-12T20:11:19.269Z,4.28
2019-01-12T20:13:48.045Z,3.90
2019-01-12T20:16:16.906Z,3.02
2019-01-12T20:18:45.917Z,3.37
2019-01-12T20:21:15.014Z,3.47
2019-01-12T20:23:44.060Z,3.20
2019-01-12T20:26:12.909Z,3.50
2019-01-12T20:28:41.758Z,2.70
2019-01-12T20:31:57.615Z,2.62
2019-01-12T20:34:56.646Z,4.40
2019-01-12T20:38:09.026Z,3.52
2019-01-12T20:41:19.499Z,2.33
2019-01-12T20:44:16.407Z,2.00
2019-01-12T20:47:20.309Z,2.40
2019-01-12T20:50:00.784Z,3.33
2019-01-12T20:52:49.524Z,3.02
2019-01-12T20:56:09.654Z,2.80
2019-01-12T20:59:28.985Z,2.00
2019-01-12T21:02:32.164Z,2.10
2019-01-12T21:05:41.181Z,4.85
2019-01-12T21:08:35.249Z,4.10
2019-01-12T21:11:59.837Z,21.20
2019-01-12T21:14:51.232Z,2.30
2019-01-12T21:17:20.388Z,4.10
2019-01-12T21:19:49.429Z,3.00
2019-01-12T21:22:18.205Z,3.25
2019-01-12T21:24:47.324Z,4.22
2019-01-12T21:27:16.165Z,2.15
2019-01-12T21:29:45.126Z,2.72
2019-01-12T21:32:14.056Z,2.10
2019-01-12T21:34:45.253Z,1.90
2019-01-12T21:37:14.204Z,1.75
2019-01-12T21:39:43.028Z,2.47
2019-01-12T21:42:11.976Z,1.75
2019-01-12T21:44:40.852Z,1.90
2019-01-12T21:47:09.633Z,2.05
2019-01-12T21:49:38.505Z,2.35
2019-01-12T21:52:07.368Z,2.08
2019-01-12T21:54:36.412Z,2.20
2019-01-12T21:57:05.272Z,2.33
2019-01-12T21:59:34.169Z,2.02
2019-01-12T22:02:03.120Z,2.30
2019-01-12T22:04:31.978Z,2.25
2019-01-12T22:07:03.239Z,2.45
2019-01-12T22:09:32.096Z,2.35
2019-01-12T22:12:00.879Z,3.00
2019-01-12T22:14:29.737Z,2.52
2019-01-12T22:16:58.531Z,2.60
2019-01-12T22:19:27.539Z,2.60
2019-01-12T22:21:56.397Z,2.60
2019-01-12T22:24:25.218Z,2.30
2019-01-12T22:26:54.100Z,2.98
2019-01-12T22:29:22.876Z,2.80
2019-01-12T22:31:51.718Z,2.90
2019-01-12T22:34:20.573Z,3.58
2019-01-12T22:36:49.365Z,3.10
2019-01-12T22:39:18.151Z,2.87
2019-01-12T22:41:46.932Z,2.62
2019-01-12T22:44:15.942Z,2.77
2019-01-12T22:46:44.716Z,2.52
2019-01-12T22:49:13.488Z,2.30
2019-01-12T22:51:42.336Z,2.70
2019-01-12T22:54:12.557Z,2.60
2019-01-12T22:56:41.421Z,2.60
2019-01-12T22:59:10.192Z,3.12
2019-01-12T23:01:57.448Z,2.90
2019-01-12T23:04:27.747Z,3.00
2019-01-12T23:06:56.528Z,2.80
2019-01-12T23:09:25.632Z,2.55
2019-01-12T23:11:54.549Z,2.20
2019-01-12T23:14:23.404Z,2.40
2019-01-12T23:16:52.352Z,2.47
2019-01-12T23:19:21.289Z,2.60
2019-01-12T23:21:50.157Z,5.75
2019-01-12T23:24:19.344Z,3.00
2019-01-12T23:26:48.210Z,2.22
2019-01-12T23:29:16.985Z,2.62
2019-01-12T23:31:45.923Z,2.77
2019-01-12T23:34:14.771Z,2.70
2019-01-12T23:36:43.725Z,2.33
2019-01-12T23:39:12.797Z,2.92
2019-01-12T23:41:41.656Z,3.20
2019-01-12T23:44:14.870Z,3.30
2019-01-12T23:46:41.425Z,2.50
2019-01-12T23:49:10.294Z,2.50
2019-01-12T23:51:39.222Z,2.70
2019-01-12T23:54:09.498Z,2.37
2019-01-12T23:56:38.617Z,2.27
2019-01-12T23:59:07.456Z,3.00
