createdAt,value
2017-12-01T00:01:51.001Z,9.90
2017-12-01T00:04:18.458Z,9.90
2017-12-01T00:06:45.918Z,9.90
2017-12-01T00:09:13.373Z,9.90
2017-12-01T00:11:40.838Z,9.90
2017-12-01T00:14:09.046Z,9.90
2017-12-01T00:16:38.019Z,9.90
2017-12-01T00:19:05.470Z,9.90
2017-12-01T00:21:32.915Z,9.90
2017-12-01T00:24:00.385Z,10.00
2017-12-01T00:26:27.841Z,10.00
2017-12-01T00:28:56.070Z,10.00
2017-12-01T00:31:23.529Z,10.00
2017-12-01T00:33:50.986Z,10.00
2017-12-01T00:36:18.445Z,10.00
2017-12-01T00:38:45.909Z,10.00
2017-12-01T00:41:13.372Z,10.00
2017-12-01T00:43:41.585Z,10.00
2017-12-01T00:46:09.041Z,10.00
2017-12-01T00:48:36.502Z,10.00
2017-12-01T00:51:03.954Z,10.00
2017-12-01T00:53:31.409Z,10.00
2017-12-01T00:55:59.648Z,10.10
2017-12-01T00:58:27.111Z,10.10
2017-12-01T01:00:54.561Z,10.10
2017-12-01T01:03:22.030Z,10.10
2017-12-01T01:05:49.483Z,10.10
2017-12-01T01:08:16.965Z,10.10
2017-12-01T01:10:45.185Z,10.10
2017-12-01T01:13:12.638Z,10.10
2017-12-01T01:15:40.103Z,10.10
2017-12-01T01:18:08.333Z,10.10
2017-12-01T01:20:35.786Z,10.10
2017-12-01T01:23:03.234Z,10.10
2017-12-01T01:25:31.661Z,10.10
2017-12-01T01:27:59.109Z,10.10
2017-12-01T01:30:26.566Z,10.10
2017-12-01T01:32:54.790Z,10.20
2017-12-01T01:35:22.260Z,10.10
2017-12-01T01:37:50.496Z,10.10
2017-12-01T01:40:18.725Z,10.10
2017-12-01T01:42:46.169Z,10.10
2017-12-01T01:45:13.639Z,10.10
2017-12-01T01:47:41.082Z,10.20
2017-12-01T01:50:08.550Z,10.20
2017-12-01T01:52:36.006Z,10.20
2017-12-01T01:55:03.465Z,10.20
2017-12-01T01:57:30.921Z,10.10
2017-12-01T01:59:59.174Z,10.10
2017-12-01T02:02:26.631Z,10.10
2017-12-01T02:04:55.137Z,10.10
2017-12-01T02:07:22.604Z,10.10
2017-12-01T02:09:50.061Z,10.20
2017-12-01T02:12:17.521Z,10.10
2017-12-01T02:14:44.973Z,10.20
2017-12-01T02:17:12.433Z,10.20
2017-12-01T02:19:39.886Z,10.20
2017-12-01T02:22:08.122Z,10.20
2017-12-01T02:24:35.577Z,10.20
2017-12-01T02:27:03.050Z,10.20
2017-12-01T02:29:30.510Z,10.20
2017-12-01T02:31:57.984Z,10.20
2017-12-01T02:34:25.428Z,10.20
2017-12-01T02:36:52.898Z,10.20
2017-12-01T02:39:20.347Z,10.20
2017-12-01T02:41:47.814Z,10.20
2017-12-01T02:44:16.035Z,10.30
2017-12-01T02:46:44.251Z,10.20
2017-12-01T02:49:11.719Z,10.20
2017-12-01T02:51:39.186Z,10.20
2017-12-01T02:54:07.404Z,10.20
2017-12-01T02:56:34.865Z,10.20
2017-12-01T02:59:02.327Z,10.20
2017-12-01T03:01:30.541Z,10.20
2017-12-01T03:03:58.011Z,10.20
2017-12-01T03:06:25.466Z,10.20
2017-12-01T03:08:52.932Z,10.30
2017-12-01T03:11:21.150Z,10.30
2017-12-01T03:13:49.370Z,10.30
2017-12-01T03:16:16.828Z,10.30
2017-12-01T03:18:44.277Z,10.30
2017-12-01T03:21:11.736Z,10.30
2017-12-01T03:23:39.197Z,10.30
2017-12-01T03:26:06.650Z,10.30
2017-12-01T03:28:34.104Z,10.30
2017-12-01T03:31:01.563Z,10.30
2017-12-01T03:33:29.794Z,10.30
2017-12-01T03:35:58.014Z,10.30
2017-12-01T03:38:25.478Z,10.30
2017-12-01T03:40:52.935Z,10.30
2017-12-01T03:43:20.398Z,10.30
2017-12-01T03:45:47.853Z,10.40
2017-12-01T03:48:15.325Z,10.40
2017-12-01T03:50:42.774Z,10.30
2017-12-01T03:53:10.221Z,10.30
2017-12-01T03:55:37.682Z,10.30
2017-12-01T03:58:05.134Z,10.30
2017-12-01T04:00:32.601Z,10.30
2017-12-01T04:03:00.817Z,10.30
2017-12-01T04:05:29.037Z,10.30
2017-12-01T04:07:56.495Z,10.30
2017-12-01T04:10:24.722Z,10.30
2017-12-01T04:12:52.183Z,10.30
2017-12-01T04:15:20.405Z,10.30
2017-12-01T04:17:47.866Z,10.30
2017-12-01T04:20:15.326Z,10.30
2017-12-01T04:22:42.784Z,10.30
2017-12-01T04:25:10.248Z,10.30
2017-12-01T04:27:37.702Z,10.30
2017-12-01T04:30:05.161Z,10.40
2017-12-01T04:32:32.609Z,10.40
2017-12-01T04:35:00.078Z,10.30
2017-12-01T04:37:27.526Z,10.40
2017-12-01T04:39:55.755Z,10.30
2017-12-01T04:42:23.980Z,10.30
2017-12-01T04:44:51.475Z,10.30
2017-12-01T04:47:19.696Z,10.30
2017-12-01T04:49:47.146Z,10.30
2017-12-01T04:52:14.611Z,10.30
2017-12-01T04:54:42.070Z,10.30
2017-12-01T04:57:09.527Z,10.30
2017-12-01T04:59:36.973Z,10.30
2017-12-01T05:02:04.430Z,10.30
2017-12-01T05:04:31.872Z,10.30
2017-12-01T05:06:59.345Z,10.30
2017-12-01T05:09:26.801Z,10.30
2017-12-01T05:11:55.036Z,10.30
2017-12-01T05:14:22.493Z,10.20
2017-12-01T05:16:49.958Z,10.20
2017-12-01T05:19:17.410Z,10.20
2017-12-01T05:21:45.640Z,10.20
2017-12-01T05:24:13.873Z,10.20
2017-12-01T05:26:42.101Z,10.10
2017-12-01T05:29:09.562Z,10.10
2017-12-01T05:31:37.021Z,10.10
2017-12-01T05:34:04.484Z,10.10
2017-12-01T05:36:31.943Z,10.00
2017-12-01T05:38:59.389Z,10.00
2017-12-01T05:41:26.849Z,10.00
2017-12-01T05:43:54.357Z,9.90
2017-12-01T05:46:21.761Z,9.90
2017-12-01T05:48:49.222Z,9.90
2017-12-01T05:51:16.686Z,9.80
2017-12-01T05:53:44.137Z,9.80
2017-12-01T05:56:11.590Z,9.70
2017-12-01T05:58:39.033Z,9.70
2017-12-01T06:01:06.483Z,9.60
2017-12-01T06:03:33.945Z,9.60
2017-12-01T06:06:01.408Z,9.60
2017-12-01T06:08:28.867Z,9.60
2017-12-01T06:10:56.317Z,9.50
2017-12-01T06:13:24.552Z,9.40
2017-12-01T06:15:52.762Z,9.40
2017-12-01T06:18:20.991Z,9.40
2017-12-01T06:20:49.215Z,9.30
2017-12-01T06:23:16.670Z,9.30
2017-12-01T06:25:44.129Z,9.30
2017-12-01T06:28:11.582Z,9.30
2017-12-01T06:30:39.802Z,9.30
2017-12-01T06:33:07.264Z,9.30
2017-12-01T06:35:34.706Z,9.20
2017-12-01T06:38:02.165Z,9.20
2017-12-01T06:40:29.619Z,9.20
2017-12-01T06:42:57.078Z,9.20
2017-12-01T06:45:24.558Z,9.20
2017-12-01T06:47:52.011Z,9.20
2017-12-01T06:50:21.934Z,9.20
2017-12-01T06:52:49.400Z,9.10
2017-12-01T06:55:17.626Z,9.20
2017-12-01T06:57:45.079Z,9.10
2017-12-01T07:00:12.535Z,9.10
2017-12-01T07:02:39.982Z,9.10
2017-12-01T07:05:07.454Z,9.10
2017-12-01T07:07:34.910Z,9.10
2017-12-01T07:10:02.393Z,9.10
2017-12-01T07:12:29.843Z,9.10
2017-12-01T07:14:57.294Z,9.10
2017-12-01T07:17:24.746Z,9.10
2017-12-01T07:19:52.193Z,9.10
2017-12-01T07:22:19.691Z,9.10
2017-12-01T07:24:47.110Z,9.10
2017-12-01T07:27:15.389Z,9.10
2017-12-01T07:29:42.953Z,9.10
2017-12-01T07:32:10.410Z,9.00
2017-12-01T07:34:37.899Z,9.00
2017-12-01T07:37:05.353Z,9.00
2017-12-01T07:39:33.573Z,9.00
2017-12-01T07:42:01.038Z,9.00
2017-12-01T07:44:40.282Z,9.00
2017-12-01T07:47:07.738Z,9.00
2017-12-01T07:49:35.189Z,9.00
2017-12-01T07:52:02.710Z,8.90
2017-12-01T07:54:30.162Z,8.90
2017-12-01T07:56:57.622Z,8.90
2017-12-01T07:59:25.834Z,8.90
2017-12-01T08:01:53.300Z,8.90
2017-12-01T08:04:20.747Z,8.90
2017-12-01T08:06:48.205Z,8.90
2017-12-01T08:09:15.659Z,8.90
2017-12-01T08:11:43.113Z,8.90
2017-12-01T08:14:10.569Z,8.90
2017-12-01T08:16:50.375Z,8.90
2017-12-01T08:19:20.773Z,8.90
2017-12-01T08:22:00.034Z,9.00
2017-12-01T08:24:40.110Z,9.00
2017-12-01T08:27:07.568Z,9.10
2017-12-01T08:29:35.017Z,9.10
2017-12-01T08:32:03.277Z,9.50
2017-12-01T08:34:31.502Z,9.70
2017-12-01T08:36:58.950Z,9.60
2017-12-01T08:39:26.411Z,9.80
2017-12-01T08:41:53.867Z,10.00
2017-12-01T08:44:21.531Z,10.10
2017-12-01T08:46:48.992Z,10.40
2017-12-01T08:49:16.454Z,10.60
2017-12-01T08:51:43.910Z,10.90
2017-12-01T08:54:11.374Z,11.10
2017-12-01T08:56:38.828Z,11.20
2017-12-01T08:59:06.286Z,11.40
2017-12-01T09:01:34.509Z,11.60
2017-12-01T09:04:02.742Z,11.70
2017-12-01T09:06:30.970Z,11.90
2017-12-01T09:08:59.193Z,12.00
2017-12-01T09:11:26.651Z,11.90
2017-12-01T09:13:54.105Z,12.10
2017-12-01T09:16:21.568Z,12.20
2017-12-01T09:18:49.798Z,12.20
2017-12-01T09:21:18.021Z,12.30
2017-12-01T09:23:45.482Z,12.30
2017-12-01T09:26:12.934Z,12.30
2017-12-01T09:28:40.392Z,12.30
2017-12-01T09:31:07.850Z,12.30
2017-12-01T09:33:35.306Z,12.20
2017-12-01T09:36:02.770Z,12.30
2017-12-01T09:38:31.009Z,12.80
2017-12-01T09:40:59.241Z,13.00
2017-12-01T09:43:26.695Z,13.00
2017-12-01T09:45:54.153Z,13.40
2017-12-01T09:48:21.610Z,13.60
2017-12-01T09:50:49.065Z,13.90
2017-12-01T09:53:17.304Z,14.50
2017-12-01T09:55:44.775Z,14.50
2017-12-01T09:58:12.236Z,14.80
2017-12-01T10:00:39.717Z,15.10
2017-12-01T10:03:07.169Z,15.30
2017-12-01T10:05:34.630Z,15.60
2017-12-01T10:08:02.099Z,15.70
2017-12-01T10:10:29.569Z,15.80
2017-12-01T10:12:57.822Z,16.20
2017-12-01T10:15:25.283Z,16.20
2017-12-01T10:17:53.507Z,16.70
2017-12-01T10:20:20.967Z,16.70
2017-12-01T10:22:48.437Z,16.90
2017-12-01T10:25:15.902Z,17.10
2017-12-01T10:27:43.386Z,17.30
2017-12-01T10:30:10.842Z,17.50
2017-12-01T10:32:38.298Z,17.70
2017-12-01T10:35:05.754Z,17.70
2017-12-01T10:37:33.213Z,17.90
2017-12-01T10:40:00.681Z,17.90
2017-12-01T10:42:28.908Z,18.50
2017-12-01T10:44:57.142Z,18.80
2017-12-01T10:47:25.393Z,19.10
2017-12-01T10:49:52.854Z,19.10
2017-12-01T10:52:20.310Z,19.50
2017-12-01T10:54:48.542Z,20.20
2017-12-01T10:57:16.003Z,20.10
2017-12-01T10:59:43.462Z,20.70
2017-12-01T11:02:10.932Z,21.20
2017-12-01T11:04:38.390Z,22.00
2017-12-01T11:07:06.610Z,24.50
2017-12-01T11:09:34.842Z,25.30
2017-12-01T11:12:02.311Z,25.30
2017-12-01T11:14:29.794Z,25.90
2017-12-01T11:16:58.025Z,26.90
2017-12-01T11:19:25.532Z,26.80
2017-12-01T11:21:52.947Z,25.80
2017-12-01T11:24:20.420Z,24.30
2017-12-01T11:26:47.873Z,23.10
2017-12-01T11:29:15.345Z,22.30
2017-12-01T11:31:42.811Z,21.40
2017-12-01T11:34:11.055Z,20.30
2017-12-01T11:36:38.511Z,20.30
2017-12-01T11:39:05.961Z,20.20
2017-12-01T11:41:33.450Z,19.90
2017-12-01T11:44:00.959Z,19.70
2017-12-01T11:46:28.416Z,19.60
2017-12-01T11:48:55.896Z,19.40
2017-12-01T11:51:23.375Z,19.20
2017-12-01T11:53:50.870Z,19.10
2017-12-01T11:56:18.310Z,19.50
2017-12-01T11:58:46.524Z,21.10
2017-12-01T12:01:13.985Z,21.10
2017-12-01T12:03:41.478Z,20.50
2017-12-01T12:06:08.940Z,19.90
2017-12-01T12:08:36.393Z,19.30
2017-12-01T12:11:03.850Z,18.80
2017-12-01T12:13:31.314Z,18.40
2017-12-01T12:15:59.540Z,17.80
2017-12-01T12:18:27.014Z,17.80
2017-12-01T12:20:54.467Z,17.50
2017-12-01T12:23:21.961Z,17.20
2017-12-01T12:25:49.439Z,17.00
2017-12-01T12:28:17.649Z,16.50
2017-12-01T12:30:45.122Z,16.50
2017-12-01T12:33:12.581Z,16.20
2017-12-01T12:35:40.056Z,16.10
2017-12-01T12:38:08.281Z,16.10
2017-12-01T12:40:36.513Z,16.00
2017-12-01T12:43:03.969Z,16.00
2017-12-01T12:45:31.451Z,16.10
2017-12-01T12:47:59.683Z,16.00
2017-12-01T12:50:27.162Z,16.00
2017-12-01T12:52:54.638Z,15.90
2017-12-01T12:55:22.870Z,16.00
2017-12-01T12:57:50.322Z,15.90
2017-12-01T13:00:17.797Z,16.00
2017-12-01T13:02:45.242Z,15.90
2017-12-01T13:05:12.698Z,15.70
2017-12-01T13:07:40.150Z,15.60
2017-12-01T13:10:07.598Z,15.50
2017-12-01T13:12:35.841Z,15.30
2017-12-01T13:15:03.318Z,15.30
2017-12-01T13:17:31.566Z,14.90
2017-12-01T13:19:59.789Z,14.70
2017-12-01T13:22:27.245Z,14.70
2017-12-01T13:24:54.966Z,14.60
2017-12-01T13:27:22.414Z,14.40
2017-12-01T13:29:50.639Z,14.40
2017-12-01T13:32:18.094Z,14.30
2017-12-01T13:34:45.554Z,14.30
2017-12-01T13:37:13.018Z,14.20
2017-12-01T13:39:40.472Z,14.10
2017-12-01T13:42:07.925Z,14.00
2017-12-01T13:44:35.384Z,14.00
2017-12-01T13:47:02.850Z,13.90
2017-12-01T13:49:30.326Z,13.80
2017-12-01T13:51:57.762Z,13.80
2017-12-01T13:54:25.220Z,13.70
2017-12-01T13:56:52.674Z,13.60
2017-12-01T13:59:20.134Z,13.60
2017-12-01T14:01:47.587Z,13.60
2017-12-01T14:04:15.068Z,13.50
2017-12-01T14:06:43.312Z,13.40
2017-12-01T14:09:10.765Z,13.40
2017-12-01T14:11:38.983Z,13.20
2017-12-01T14:14:06.436Z,13.20
2017-12-01T14:16:33.893Z,13.20
2017-12-01T14:19:01.361Z,13.20
2017-12-01T14:21:28.830Z,13.20
2017-12-01T14:23:57.049Z,13.10
2017-12-01T14:26:24.506Z,13.10
2017-12-01T14:28:51.975Z,13.10
2017-12-01T14:31:20.194Z,12.90
2017-12-01T14:33:47.669Z,12.90
2017-12-01T14:36:15.905Z,12.90
2017-12-01T14:38:43.374Z,12.90
2017-12-01T14:41:10.837Z,12.90
2017-12-01T14:43:38.297Z,13.00
2017-12-01T14:46:05.759Z,13.10
2017-12-01T14:48:33.228Z,13.20
2017-12-01T14:51:01.466Z,13.20
2017-12-01T14:53:28.922Z,13.20
2017-12-01T14:55:56.395Z,13.00
2017-12-01T14:58:23.857Z,12.90
2017-12-01T15:00:51.322Z,12.90
2017-12-01T15:03:19.548Z,12.60
2017-12-01T15:05:46.999Z,12.60
2017-12-01T15:08:14.450Z,12.60
2017-12-01T15:10:41.914Z,12.50
2017-12-01T15:13:09.374Z,12.40
2017-12-01T15:15:36.836Z,12.30
2017-12-01T15:18:04.277Z,12.30
2017-12-01T15:20:31.737Z,12.20
2017-12-01T15:22:59.197Z,12.10
2017-12-01T15:25:27.429Z,12.00
2017-12-01T15:27:54.878Z,12.00
2017-12-01T15:30:22.339Z,12.00
2017-12-01T15:32:50.587Z,11.90
2017-12-01T15:35:18.029Z,11.90
2017-12-01T15:37:45.481Z,11.90
2017-12-01T15:40:12.937Z,11.90
2017-12-01T15:42:40.433Z,11.90
2017-12-01T15:45:07.882Z,11.90
2017-12-01T15:47:35.350Z,11.90
2017-12-01T15:50:02.814Z,11.90
2017-12-01T15:52:30.298Z,11.90
2017-12-01T15:54:58.524Z,11.80
2017-12-01T15:57:25.982Z,11.80
2017-12-01T15:59:53.507Z,11.70
2017-12-01T16:02:20.951Z,11.70
2017-12-01T16:04:49.173Z,11.70
2017-12-01T16:07:16.650Z,11.70
2017-12-01T16:09:44.096Z,11.70
2017-12-01T16:12:11.565Z,11.70
2017-12-01T16:14:39.037Z,11.60
2017-12-01T16:17:07.272Z,11.60
2017-12-01T16:19:34.734Z,11.60
2017-12-01T16:22:02.193Z,11.60
2017-12-01T16:24:29.651Z,11.60
2017-12-01T16:26:57.109Z,11.50
2017-12-01T16:29:24.562Z,11.60
2017-12-01T16:31:52.023Z,11.50
2017-12-01T16:34:19.503Z,11.50
2017-12-01T16:36:46.958Z,11.40
2017-12-01T16:39:14.415Z,11.40
2017-12-01T16:41:41.873Z,11.40
2017-12-01T16:44:09.330Z,11.50
2017-12-01T16:46:36.787Z,11.40
2017-12-01T16:49:04.243Z,11.40
2017-12-01T16:51:31.750Z,11.30
2017-12-01T16:53:59.158Z,11.40
2017-12-01T16:56:26.642Z,11.40
2017-12-01T16:58:54.104Z,11.40
2017-12-01T17:01:22.343Z,11.40
2017-12-01T17:03:49.807Z,11.30
2017-12-01T17:06:17.289Z,11.40
2017-12-01T17:08:45.530Z,11.30
2017-12-01T17:11:13.769Z,11.30
2017-12-01T17:13:41.224Z,11.30
2017-12-01T17:16:08.729Z,11.30
2017-12-01T17:18:36.186Z,11.20
2017-12-01T17:21:03.693Z,11.20
2017-12-01T17:23:31.170Z,11.20
2017-12-01T17:25:59.393Z,11.20
2017-12-01T17:28:27.626Z,11.20
2017-12-01T17:30:55.103Z,11.20
2017-12-01T17:33:22.565Z,11.20
2017-12-01T17:35:50.046Z,11.20
2017-12-01T17:38:18.274Z,11.20
2017-12-01T17:40:46.506Z,11.20
2017-12-01T17:43:13.963Z,11.20
2017-12-01T17:45:41.474Z,11.20
2017-12-01T17:48:08.886Z,11.20
2017-12-01T17:50:36.348Z,11.20
2017-12-01T17:53:04.583Z,11.10
2017-12-01T17:55:32.037Z,11.10
2017-12-01T17:57:59.494Z,11.10
2017-12-01T18:00:26.982Z,11.10
2017-12-01T18:02:54.438Z,11.00
2017-12-01T18:05:21.938Z,11.00
2017-12-01T18:07:49.402Z,11.00
2017-12-01T18:10:16.893Z,11.10
2017-12-01T18:12:45.146Z,11.00
2017-12-01T18:15:13.379Z,11.00
2017-12-01T18:17:40.874Z,11.00
2017-12-01T18:20:08.378Z,10.90
2017-12-01T18:22:36.607Z,10.90
2017-12-01T18:25:04.111Z,10.90
2017-12-01T18:27:32.361Z,11.00
2017-12-01T18:29:59.840Z,11.00
2017-12-01T18:32:28.095Z,10.90
2017-12-01T18:34:56.342Z,10.90
2017-12-01T18:37:23.834Z,11.00
2017-12-01T18:39:52.079Z,11.00
2017-12-01T18:42:19.561Z,11.00
2017-12-01T18:44:47.074Z,11.00
2017-12-01T18:47:14.550Z,10.90
2017-12-01T18:49:42.043Z,10.90
2017-12-01T18:52:10.289Z,10.90
2017-12-01T18:54:37.767Z,10.90
2017-12-01T18:57:05.225Z,10.90
2017-12-01T18:59:32.706Z,10.80
2017-12-01T19:02:00.997Z,10.80
2017-12-01T19:04:28.474Z,10.80
2017-12-01T19:06:55.955Z,10.80
2017-12-01T19:09:24.227Z,10.80
2017-12-01T19:11:51.648Z,10.80
2017-12-01T19:14:19.110Z,10.80
2017-12-01T19:16:46.618Z,10.80
2017-12-01T19:19:14.077Z,10.80
2017-12-01T19:21:41.562Z,10.80
2017-12-01T19:24:09.019Z,10.80
2017-12-01T19:26:36.479Z,10.70
2017-12-01T19:29:04.716Z,10.70
2017-12-01T19:31:32.196Z,10.70
2017-12-01T19:33:59.665Z,10.70
2017-12-01T19:36:27.906Z,10.70
2017-12-01T19:38:56.130Z,10.70
2017-12-01T19:41:24.367Z,10.70
2017-12-01T19:43:51.828Z,10.70
2017-12-01T19:46:19.306Z,10.70
2017-12-01T19:48:46.762Z,10.70
2017-12-01T19:51:15.003Z,10.70
2017-12-01T19:53:42.450Z,10.70
2017-12-01T19:56:10.700Z,10.60
2017-12-01T19:58:38.180Z,10.70
2017-12-01T20:01:05.673Z,10.70
2017-12-01T20:03:33.146Z,10.60
2017-12-01T20:06:01.370Z,10.60
2017-12-01T20:08:28.850Z,10.60
2017-12-01T20:10:56.302Z,10.70
2017-12-01T20:13:23.777Z,10.60
2017-12-01T20:15:51.238Z,10.70
2017-12-01T20:18:18.714Z,10.70
2017-12-01T20:20:46.183Z,10.60
2017-12-01T20:23:13.637Z,10.60
2017-12-01T20:25:41.108Z,10.60
2017-12-01T20:28:08.581Z,10.60
2017-12-01T20:30:36.043Z,10.60
2017-12-01T20:33:03.521Z,10.70
2017-12-01T20:35:30.987Z,10.70
2017-12-01T20:37:58.454Z,10.70
2017-12-01T20:40:25.921Z,10.70
2017-12-01T20:42:54.176Z,10.60
2017-12-01T20:45:21.629Z,10.60
2017-12-01T20:47:49.091Z,10.60
2017-12-01T20:50:16.549Z,10.60
2017-12-01T20:52:44.002Z,10.60
2017-12-01T20:55:11.491Z,10.60
2017-12-01T20:57:39.716Z,10.60
2017-12-01T21:00:07.181Z,10.60
2017-12-01T21:02:34.648Z,10.60
2017-12-01T21:05:02.121Z,10.60
2017-12-01T21:07:29.585Z,10.60
2017-12-01T21:09:57.041Z,10.60
2017-12-01T21:12:25.284Z,10.60
2017-12-01T21:14:52.994Z,10.60
2017-12-01T21:17:20.456Z,10.60
2017-12-01T21:19:47.918Z,10.60
2017-12-01T21:24:49.218Z,10.60
2017-12-01T21:27:16.671Z,10.60
2017-12-01T21:29:44.906Z,10.60
2017-12-01T21:32:12.361Z,10.60
2017-12-01T21:34:39.823Z,10.60
2017-12-01T21:37:07.337Z,10.60
2017-12-01T21:39:36.309Z,10.60
2017-12-01T21:42:03.771Z,10.60
2017-12-01T21:44:31.993Z,10.60
2017-12-01T21:47:00.223Z,10.60
2017-12-01T21:49:27.708Z,10.60
2017-12-01T21:51:55.183Z,10.60
2017-12-01T21:54:22.643Z,10.60
2017-12-01T21:56:50.902Z,10.60
2017-12-01T21:59:18.362Z,10.60
2017-12-01T22:01:45.831Z,10.60
2017-12-01T22:04:14.069Z,10.50
2017-12-01T22:06:41.537Z,10.50
2017-12-01T22:09:09.024Z,10.60
2017-12-01T22:11:37.253Z,10.50
2017-12-01T22:14:05.482Z,10.50
2017-12-01T22:16:33.010Z,10.50
2017-12-01T22:19:00.474Z,10.50
2017-12-01T22:21:27.930Z,10.50
2017-12-01T22:23:55.409Z,10.50
2017-12-01T22:26:23.625Z,10.60
2017-12-01T22:28:51.085Z,10.50
2017-12-01T22:31:18.573Z,10.50
2017-12-01T22:33:46.048Z,10.60
2017-12-01T22:36:13.511Z,10.60
2017-12-01T22:38:41.729Z,10.50
2017-12-01T22:41:09.973Z,10.60
2017-12-01T22:43:38.185Z,10.50
2017-12-01T22:46:05.671Z,10.50
2017-12-01T22:48:33.127Z,10.50
2017-12-01T22:51:00.598Z,10.50
2017-12-01T22:53:28.051Z,10.50
2017-12-01T22:55:56.291Z,10.50
2017-12-01T22:58:23.743Z,10.50
2017-12-01T23:00:51.219Z,10.50
2017-12-01T23:03:18.692Z,10.50
2017-12-01T23:05:46.162Z,10.60
2017-12-01T23:08:13.609Z,10.50
2017-12-01T23:10:41.077Z,10.50
2017-12-01T23:13:08.527Z,10.60
2017-12-01T23:15:35.991Z,10.50
2017-12-01T23:18:03.438Z,10.60
2017-12-01T23:20:30.910Z,10.50
2017-12-01T23:22:59.139Z,10.50
2017-12-01T23:25:26.590Z,10.50
2017-12-01T23:27:54.046Z,10.50
2017-12-01T23:30:22.427Z,10.50
2017-12-01T23:32:49.887Z,10.50
2017-12-01T23:35:17.341Z,10.50
2017-12-01T23:37:44.822Z,10.50
2017-12-01T23:40:12.294Z,10.50
2017-12-01T23:42:40.530Z,10.50
2017-12-01T23:45:08.758Z,10.50
2017-12-01T23:47:36.230Z,10.50
2017-12-01T23:50:03.718Z,10.50
2017-12-01T23:52:31.177Z,10.50
2017-12-01T23:54:59.402Z,10.50
2017-12-01T23:57:27.641Z,10.50
2017-12-01T23:59:55.110Z,10.50
