createdAt,value
2022-08-17T00:00:42.814Z,0.00
2022-08-17T00:01:51.879Z,0.00
2022-08-17T00:02:41.170Z,0.00
2022-08-17T00:03:33.769Z,0.00
2022-08-17T00:04:33.745Z,0.00
2022-08-17T00:05:33.729Z,0.00
2022-08-17T00:06:33.705Z,0.00
2022-08-17T00:07:33.685Z,0.00
2022-08-17T00:08:33.662Z,0.00
2022-08-17T00:09:33.642Z,0.00
2022-08-17T00:10:33.621Z,0.00
2022-08-17T00:11:33.604Z,0.00
2022-08-17T00:12:41.415Z,0.00
2022-08-17T00:13:33.558Z,0.00
2022-08-17T00:14:33.537Z,0.00
2022-08-17T00:15:33.517Z,0.00
2022-08-17T00:16:56.526Z,0.00
2022-08-17T00:17:33.473Z,0.00
2022-08-17T00:18:58.228Z,0.00
2022-08-17T00:19:33.431Z,0.00
2022-08-17T00:20:35.034Z,0.00
2022-08-17T00:21:36.071Z,0.00
2022-08-17T00:22:36.463Z,0.00
2022-08-17T00:23:33.345Z,0.00
2022-08-17T00:24:33.331Z,0.00
2022-08-17T00:25:33.303Z,0.00
2022-08-17T00:26:44.544Z,0.00
2022-08-17T00:27:33.259Z,0.00
2022-08-17T00:28:33.428Z,0.00
2022-08-17T00:29:33.216Z,0.00
2022-08-17T00:30:51.006Z,0.00
2022-08-17T00:31:33.174Z,0.00
2022-08-17T00:33:12.433Z,0.00
2022-08-17T00:33:33.129Z,0.00
2022-08-17T00:34:33.107Z,0.00
2022-08-17T00:35:33.089Z,0.00
2022-08-17T00:36:33.064Z,0.00
2022-08-17T00:37:33.056Z,0.00
2022-08-17T00:38:33.023Z,0.00
2022-08-17T00:39:33.087Z,0.00
2022-08-17T00:40:40.784Z,0.00
2022-08-17T00:41:32.960Z,0.00
2022-08-17T00:42:32.940Z,0.00
2022-08-17T00:43:32.921Z,0.00
2022-08-17T00:44:32.895Z,0.00
2022-08-17T00:45:32.872Z,0.00
2022-08-17T00:46:32.849Z,0.00
2022-08-17T00:47:32.830Z,0.00
2022-08-17T00:48:32.807Z,0.00
2022-08-17T00:49:32.785Z,0.00
2022-08-17T00:50:32.763Z,0.00
2022-08-17T00:51:32.742Z,0.00
2022-08-17T00:52:32.719Z,0.00
2022-08-17T00:53:32.701Z,0.00
2022-08-17T00:54:32.679Z,0.00
2022-08-17T00:55:32.659Z,0.00
2022-08-17T00:56:32.635Z,0.00
2022-08-17T00:57:32.616Z,0.00
2022-08-17T00:58:35.964Z,0.00
2022-08-17T00:59:32.579Z,0.00
2022-08-17T01:00:32.550Z,0.00
2022-08-17T01:01:32.584Z,0.00
2022-08-17T01:02:40.368Z,0.00
2022-08-17T01:03:32.488Z,0.00
2022-08-17T01:04:32.463Z,0.00
2022-08-17T01:05:32.445Z,0.00
2022-08-17T01:06:32.421Z,0.00
2022-08-17T01:07:32.400Z,0.00
2022-08-17T01:08:32.377Z,0.00
2022-08-17T01:09:32.356Z,0.00
2022-08-17T01:10:58.345Z,0.00
2022-08-17T01:11:32.315Z,0.00
2022-08-17T01:12:32.290Z,0.00
2022-08-17T01:13:36.777Z,0.00
2022-08-17T01:14:32.249Z,0.00
2022-08-17T01:15:32.227Z,0.00
2022-08-17T01:16:32.204Z,0.00
2022-08-17T01:17:32.187Z,0.00
2022-08-17T01:18:32.162Z,0.00
2022-08-17T01:19:32.142Z,0.00
2022-08-17T01:20:32.119Z,0.00
2022-08-17T01:21:32.099Z,0.00
2022-08-17T01:22:32.076Z,0.00
2022-08-17T01:23:32.056Z,0.00
2022-08-17T01:24:33.758Z,0.00
2022-08-17T01:25:32.015Z,0.00
2022-08-17T01:26:31.993Z,0.00
2022-08-17T01:27:31.976Z,0.00
2022-08-17T01:28:52.299Z,0.00
2022-08-17T01:29:31.930Z,0.00
2022-08-17T01:30:57.975Z,0.00
2022-08-17T01:31:31.887Z,0.00
2022-08-17T01:32:31.865Z,0.00
2022-08-17T01:33:31.846Z,0.00
2022-08-17T01:34:42.840Z,0.00
2022-08-17T01:35:31.803Z,0.00
2022-08-17T01:36:31.780Z,0.00
2022-08-17T01:37:31.760Z,0.00
2022-08-17T01:38:31.797Z,0.00
2022-08-17T01:39:31.803Z,0.00
2022-08-17T01:40:31.694Z,0.00
2022-08-17T01:41:31.672Z,0.00
2022-08-17T01:42:31.650Z,0.00
2022-08-17T01:43:31.632Z,0.00
2022-08-17T01:44:31.606Z,0.00
2022-08-17T01:45:31.586Z,0.00
2022-08-17T01:46:31.568Z,0.00
2022-08-17T01:47:31.546Z,0.00
2022-08-17T01:48:31.520Z,0.00
2022-08-17T01:49:31.501Z,0.00
2022-08-17T01:50:31.481Z,0.00
2022-08-17T01:51:31.463Z,0.00
2022-08-17T01:52:31.437Z,0.00
2022-08-17T01:53:31.415Z,0.00
2022-08-17T01:54:31.399Z,0.00
2022-08-17T01:55:31.373Z,0.00
2022-08-17T01:56:31.367Z,0.00
2022-08-17T01:57:31.327Z,0.00
2022-08-17T01:58:31.308Z,0.00
2022-08-17T01:59:31.285Z,0.00
2022-08-17T02:00:46.612Z,0.00
2022-08-17T02:01:31.280Z,0.00
2022-08-17T02:02:31.676Z,0.00
2022-08-17T02:03:31.204Z,0.00
2022-08-17T02:04:31.179Z,0.00
2022-08-17T02:05:31.157Z,0.00
2022-08-17T02:06:31.480Z,0.00
2022-08-17T02:07:31.116Z,0.00
2022-08-17T02:08:37.257Z,0.00
2022-08-17T02:09:31.072Z,0.00
2022-08-17T02:10:34.001Z,0.00
2022-08-17T02:11:31.030Z,0.00
2022-08-17T02:12:39.511Z,0.00
2022-08-17T02:13:30.989Z,0.00
2022-08-17T02:14:30.968Z,0.00
2022-08-17T02:15:30.946Z,0.00
2022-08-17T02:16:37.502Z,0.00
2022-08-17T02:17:30.903Z,0.00
2022-08-17T02:18:30.882Z,0.00
2022-08-17T02:19:30.862Z,0.00
2022-08-17T02:20:41.684Z,0.00
2022-08-17T02:21:30.817Z,0.00
2022-08-17T02:22:30.797Z,0.00
2022-08-17T02:23:30.776Z,0.00
2022-08-17T02:24:58.170Z,0.00
2022-08-17T02:25:30.735Z,0.00
2022-08-17T02:26:30.712Z,0.00
2022-08-17T02:27:30.690Z,0.00
2022-08-17T02:28:30.684Z,0.00
2022-08-17T02:29:30.645Z,0.00
2022-08-17T02:31:01.561Z,0.00
2022-08-17T02:31:30.616Z,0.00
2022-08-17T02:32:30.583Z,0.00
2022-08-17T02:33:41.728Z,0.00
2022-08-17T02:34:30.540Z,0.00
2022-08-17T02:35:30.519Z,0.00
2022-08-17T02:36:30.498Z,0.00
2022-08-17T02:37:30.477Z,0.00
2022-08-17T02:38:30.455Z,0.00
2022-08-17T02:39:30.521Z,0.00
2022-08-17T02:40:36.232Z,0.00
2022-08-17T02:41:30.393Z,0.00
2022-08-17T02:42:30.370Z,0.00
2022-08-17T02:43:30.351Z,0.00
2022-08-17T02:44:35.500Z,0.00
2022-08-17T02:45:30.308Z,0.00
2022-08-17T02:46:30.289Z,0.00
2022-08-17T02:47:30.265Z,0.00
2022-08-17T02:48:31.629Z,0.00
2022-08-17T02:49:30.223Z,0.00
2022-08-17T02:50:30.204Z,0.00
2022-08-17T02:51:30.180Z,0.00
2022-08-17T02:52:43.191Z,0.00
2022-08-17T02:53:36.005Z,0.00
2022-08-17T02:54:41.738Z,0.00
2022-08-17T02:55:30.093Z,0.00
2022-08-17T02:56:30.072Z,0.00
2022-08-17T02:57:30.050Z,0.00
2022-08-17T02:58:35.430Z,0.00
2022-08-17T02:59:30.010Z,0.00
2022-08-17T03:00:30.005Z,0.00
2022-08-17T03:01:30.013Z,0.00
2022-08-17T03:02:29.946Z,0.00
2022-08-17T03:03:29.925Z,0.00
2022-08-17T03:04:29.904Z,0.00
2022-08-17T03:05:29.882Z,0.00
2022-08-17T03:06:29.863Z,0.00
2022-08-17T03:07:29.841Z,0.00
2022-08-17T03:08:29.818Z,0.00
2022-08-17T03:09:29.796Z,0.00
2022-08-17T03:10:29.776Z,0.00
2022-08-17T03:11:29.757Z,0.00
2022-08-17T03:12:29.733Z,0.00
2022-08-17T03:13:29.712Z,0.00
2022-08-17T03:14:29.692Z,0.00
2022-08-17T03:15:29.670Z,0.00
2022-08-17T03:16:29.648Z,0.00
2022-08-17T03:17:29.626Z,0.00
2022-08-17T03:18:29.604Z,0.00
2022-08-17T03:19:29.582Z,0.00
2022-08-17T03:20:29.561Z,0.00
2022-08-17T03:21:29.540Z,0.00
2022-08-17T03:22:37.320Z,0.00
2022-08-17T03:23:30.417Z,0.00
2022-08-17T03:24:29.482Z,0.00
2022-08-17T03:25:29.455Z,0.00
2022-08-17T03:26:29.655Z,0.00
2022-08-17T03:27:29.412Z,0.00
2022-08-17T03:28:29.394Z,0.00
2022-08-17T03:29:29.370Z,0.00
2022-08-17T03:30:29.351Z,0.00
2022-08-17T03:31:29.334Z,0.00
2022-08-17T03:32:29.306Z,0.00
2022-08-17T03:33:29.286Z,0.00
2022-08-17T03:34:29.267Z,0.00
2022-08-17T03:35:29.248Z,0.00
2022-08-17T03:36:29.223Z,0.00
2022-08-17T03:37:29.201Z,0.00
2022-08-17T03:38:29.181Z,0.00
2022-08-17T03:39:29.217Z,0.00
2022-08-17T03:40:55.171Z,0.00
2022-08-17T03:41:29.117Z,0.00
2022-08-17T03:42:32.513Z,0.00
2022-08-17T03:43:29.077Z,0.00
2022-08-17T03:44:29.056Z,4.00
2022-08-17T03:45:29.031Z,4.00
2022-08-17T03:46:35.096Z,4.00
2022-08-17T03:47:28.989Z,4.00
2022-08-17T03:48:28.968Z,4.00
2022-08-17T03:49:28.944Z,4.00
2022-08-17T03:50:28.924Z,4.00
2022-08-17T03:51:28.902Z,4.00
2022-08-17T03:52:28.881Z,4.00
2022-08-17T03:53:28.859Z,0.00
2022-08-17T03:54:28.839Z,4.00
2022-08-17T03:55:35.904Z,4.00
2022-08-17T03:56:28.796Z,8.00
2022-08-17T03:57:28.774Z,4.00
2022-08-17T03:58:28.755Z,8.00
2022-08-17T03:59:28.732Z,4.00
2022-08-17T04:00:28.711Z,8.00
2022-08-17T04:01:28.736Z,8.00
2022-08-17T04:02:28.669Z,8.00
2022-08-17T04:03:28.646Z,8.00
2022-08-17T04:04:28.625Z,12.00
2022-08-17T04:05:28.607Z,16.00
2022-08-17T04:06:28.586Z,16.00
2022-08-17T04:07:28.563Z,16.00
2022-08-17T04:08:28.543Z,20.00
2022-08-17T04:09:28.519Z,24.00
2022-08-17T04:10:28.500Z,28.00
2022-08-17T04:11:28.478Z,36.00
2022-08-17T04:12:28.457Z,44.00
2022-08-17T04:13:28.438Z,52.00
2022-08-17T04:14:28.414Z,60.00
2022-08-17T04:15:28.393Z,68.00
2022-08-17T04:16:28.371Z,76.00
2022-08-17T04:17:28.356Z,84.00
2022-08-17T04:18:28.329Z,88.00
2022-08-17T04:19:28.307Z,92.00
2022-08-17T04:20:28.286Z,100.00
2022-08-17T04:21:28.262Z,108.00
2022-08-17T04:22:32.376Z,124.00
2022-08-17T04:23:28.225Z,148.00
2022-08-17T04:24:28.198Z,172.00
2022-08-17T04:25:28.176Z,196.00
2022-08-17T04:26:54.217Z,220.00
2022-08-17T04:27:28.137Z,244.00
2022-08-17T04:28:28.113Z,268.00
2022-08-17T04:29:28.091Z,300.00
2022-08-17T04:30:28.070Z,332.00
2022-08-17T04:31:28.051Z,368.00
2022-08-17T04:33:10.466Z,400.00
2022-08-17T04:33:28.005Z,432.00
2022-08-17T04:34:27.988Z,460.00
2022-08-17T04:35:27.964Z,488.00
2022-08-17T04:36:27.943Z,516.00
2022-08-17T04:37:27.922Z,552.00
2022-08-17T04:38:27.903Z,580.00
2022-08-17T04:39:27.904Z,608.00
2022-08-17T04:40:27.859Z,640.00
2022-08-17T04:41:27.836Z,668.00
2022-08-17T04:42:27.817Z,684.00
2022-08-17T04:43:27.804Z,696.00
2022-08-17T04:44:37.619Z,708.00
2022-08-17T04:45:27.752Z,712.00
2022-08-17T04:46:27.732Z,716.00
2022-08-17T04:47:27.711Z,716.00
2022-08-17T04:48:28.087Z,724.00
2022-08-17T04:49:27.666Z,732.00
2022-08-17T04:50:27.651Z,732.00
2022-08-17T04:51:27.625Z,740.00
2022-08-17T04:52:32.289Z,732.00
2022-08-17T04:53:27.581Z,720.00
2022-08-17T04:54:27.559Z,716.00
2022-08-17T04:55:27.544Z,720.00
2022-08-17T04:56:27.518Z,732.00
2022-08-17T04:57:27.495Z,736.00
2022-08-17T04:58:27.478Z,748.00
2022-08-17T04:59:27.453Z,772.00
2022-08-17T05:00:27.432Z,812.00
2022-08-17T05:01:27.473Z,852.00
2022-08-17T05:02:27.392Z,892.00
2022-08-17T05:03:27.371Z,928.00
2022-08-17T05:04:34.247Z,948.00
2022-08-17T05:05:27.327Z,972.00
2022-08-17T05:06:27.308Z,992.00
2022-08-17T05:07:31.447Z,1004.00
2022-08-17T05:08:27.266Z,1012.00
2022-08-17T05:09:27.244Z,1004.00
2022-08-17T05:10:27.221Z,1016.00
2022-08-17T05:11:27.201Z,1032.00
2022-08-17T05:12:27.180Z,1064.00
2022-08-17T05:13:27.160Z,1080.00
2022-08-17T05:14:33.521Z,1116.00
2022-08-17T05:15:27.118Z,1164.00
2022-08-17T05:16:27.094Z,1236.00
2022-08-17T05:17:27.074Z,1328.00
2022-08-17T05:18:27.053Z,1400.00
2022-08-17T05:19:27.033Z,1432.00
2022-08-17T05:20:27.010Z,1460.00
2022-08-17T05:21:26.990Z,1468.00
2022-08-17T05:22:26.970Z,1472.00
2022-08-17T05:23:26.949Z,1464.00
2022-08-17T05:24:38.987Z,1456.00
2022-08-17T05:25:26.907Z,1404.00
2022-08-17T05:26:27.394Z,1376.00
2022-08-17T05:27:29.801Z,1336.00
2022-08-17T05:28:27.574Z,1272.00
2022-08-17T05:29:35.283Z,1176.00
2022-08-17T05:30:26.803Z,1104.00
2022-08-17T05:31:26.784Z,1068.00
2022-08-17T05:32:39.144Z,1052.00
2022-08-17T05:33:26.740Z,1068.00
2022-08-17T05:34:26.720Z,1100.00
2022-08-17T05:35:26.698Z,1152.00
2022-08-17T05:36:42.446Z,1204.00
2022-08-17T05:37:26.656Z,1280.00
2022-08-17T05:38:26.636Z,1380.00
2022-08-17T05:39:26.658Z,1500.00
2022-08-17T05:40:26.595Z,1616.00
2022-08-17T05:41:26.571Z,1708.00
2022-08-17T05:42:26.552Z,1780.00
2022-08-17T05:43:26.530Z,1844.00
2022-08-17T05:44:26.509Z,1904.00
2022-08-17T05:45:54.489Z,1976.00
2022-08-17T05:46:26.469Z,2044.00
2022-08-17T05:47:26.449Z,2152.00
2022-08-17T05:48:35.664Z,2352.00
2022-08-17T05:49:26.406Z,2588.00
2022-08-17T05:50:27.190Z,2720.00
2022-08-17T05:51:26.364Z,2748.00
2022-08-17T05:52:26.352Z,2756.00
2022-08-17T05:53:26.322Z,2728.00
2022-08-17T05:54:26.305Z,2696.00
2022-08-17T05:55:26.283Z,2644.00
2022-08-17T05:56:29.753Z,2720.00
2022-08-17T05:57:26.244Z,2764.00
2022-08-17T05:58:26.226Z,2612.00
2022-08-17T05:59:26.203Z,2564.00
2022-08-17T06:00:30.193Z,2936.00
2022-08-17T06:01:26.192Z,2768.00
2022-08-17T06:02:26.141Z,2944.00
2022-08-17T06:03:26.122Z,2940.00
2022-08-17T06:04:26.100Z,3464.00
2022-08-17T06:05:26.078Z,3612.00
2022-08-17T06:06:31.360Z,3688.00
2022-08-17T06:07:26.038Z,3700.00
2022-08-17T06:08:26.016Z,3612.00
2022-08-17T06:09:31.503Z,3532.00
2022-08-17T06:10:25.976Z,3428.00
2022-08-17T06:11:25.956Z,3368.00
2022-08-17T06:12:25.934Z,3524.00
2022-08-17T06:13:25.920Z,3396.00
2022-08-17T06:14:25.896Z,3520.00
2022-08-17T06:15:25.878Z,3352.00
2022-08-17T06:16:34.329Z,3548.00
2022-08-17T06:17:25.836Z,3308.00
2022-08-17T06:18:25.816Z,3184.00
2022-08-17T06:19:25.797Z,3392.00
2022-08-17T06:20:25.776Z,3128.00
2022-08-17T06:21:27.455Z,3068.00
2022-08-17T06:22:25.737Z,3000.00
2022-08-17T06:23:25.716Z,2976.00
2022-08-17T06:24:25.698Z,3440.00
2022-08-17T06:25:25.678Z,3192.00
2022-08-17T06:26:25.891Z,3600.00
2022-08-17T06:27:25.639Z,3540.00
2022-08-17T06:28:25.614Z,3432.00
2022-08-17T06:29:25.595Z,3380.00
2022-08-17T06:30:25.573Z,3132.00
2022-08-17T06:31:25.553Z,3248.00
2022-08-17T06:32:25.533Z,3092.00
2022-08-17T06:33:25.513Z,3160.00
2022-08-17T06:34:25.491Z,3572.00
2022-08-17T06:35:30.027Z,3580.00
2022-08-17T06:36:25.451Z,3924.00
2022-08-17T06:37:25.432Z,4060.00
2022-08-17T06:38:38.074Z,4152.00
2022-08-17T06:39:25.443Z,4284.00
2022-08-17T06:40:25.371Z,4416.00
2022-08-17T06:41:25.352Z,4560.00
2022-08-17T06:42:54.738Z,4660.00
2022-08-17T06:43:25.320Z,4796.00
2022-08-17T06:44:42.189Z,4672.00
2022-08-17T06:45:25.274Z,4468.00
2022-08-17T06:46:25.254Z,4688.00
2022-08-17T06:47:28.595Z,4716.00
2022-08-17T06:48:25.213Z,4844.00
2022-08-17T06:49:25.199Z,4736.00
2022-08-17T06:50:25.175Z,4740.00
2022-08-17T06:51:25.158Z,4720.00
2022-08-17T06:52:46.923Z,4688.00
2022-08-17T06:53:25.122Z,4880.00
2022-08-17T06:54:25.095Z,4904.00
2022-08-17T06:55:25.076Z,4996.00
2022-08-17T06:56:25.055Z,4924.00
2022-08-17T06:57:25.036Z,4884.00
2022-08-17T06:58:28.939Z,4524.00
2022-08-17T06:59:24.997Z,4144.00
2022-08-17T07:00:24.976Z,4100.00
2022-08-17T07:01:25.041Z,4608.00
2022-08-17T07:02:29.363Z,4440.00
2022-08-17T07:03:24.917Z,4076.00
2022-08-17T07:04:24.896Z,4004.00
2022-08-17T07:05:24.883Z,4088.00
2022-08-17T07:06:24.857Z,4372.00
2022-08-17T07:07:24.838Z,4348.00
2022-08-17T07:08:29.672Z,4424.00
2022-08-17T07:09:24.801Z,4728.00
2022-08-17T07:10:24.862Z,4736.00
2022-08-17T07:11:24.762Z,4552.00
2022-08-17T07:12:24.783Z,4268.00
2022-08-17T07:13:24.722Z,4340.00
2022-08-17T07:14:24.706Z,4260.00
2022-08-17T07:15:24.684Z,4380.00
2022-08-17T07:16:24.662Z,4640.00
2022-08-17T07:17:46.976Z,4556.00
2022-08-17T07:18:24.621Z,4608.00
2022-08-17T07:19:24.606Z,4776.00
2022-08-17T07:20:24.648Z,4488.00
2022-08-17T07:21:26.704Z,4276.00
2022-08-17T07:22:24.650Z,4248.00
2022-08-17T07:23:24.526Z,3856.00
2022-08-17T07:24:29.632Z,3880.00
2022-08-17T07:25:24.487Z,3756.00
2022-08-17T07:26:24.469Z,3668.00
2022-08-17T07:27:24.450Z,3672.00
2022-08-17T07:28:24.429Z,3696.00
2022-08-17T07:29:24.411Z,3536.00
2022-08-17T07:30:24.446Z,3748.00
2022-08-17T07:31:24.372Z,3716.00
2022-08-17T07:32:24.511Z,3948.00
2022-08-17T07:33:24.334Z,3888.00
2022-08-17T07:34:24.315Z,3872.00
2022-08-17T07:35:24.296Z,4104.00
2022-08-17T07:36:29.143Z,4304.00
2022-08-17T07:37:24.257Z,4148.00
2022-08-17T07:38:26.983Z,4264.00
2022-08-17T07:39:24.360Z,4332.00
2022-08-17T07:40:24.413Z,4088.00
2022-08-17T07:41:24.180Z,4152.00
2022-08-17T07:42:24.161Z,4384.00
2022-08-17T07:43:24.142Z,4600.00
2022-08-17T07:44:24.124Z,4720.00
2022-08-17T07:45:24.103Z,4816.00
2022-08-17T07:46:24.083Z,5108.00
2022-08-17T07:47:24.067Z,4972.00
2022-08-17T07:48:24.044Z,5084.00
2022-08-17T07:49:24.023Z,5100.00
2022-08-17T07:50:25.946Z,4752.00
2022-08-17T07:51:23.985Z,5296.00
2022-08-17T07:52:51.801Z,5480.00
2022-08-17T07:53:23.947Z,5716.00
2022-08-17T07:54:23.927Z,5668.00
2022-08-17T07:55:23.909Z,5716.00
2022-08-17T07:56:23.889Z,5924.00
2022-08-17T07:57:27.932Z,5832.00
2022-08-17T07:58:23.850Z,5388.00
2022-08-17T07:59:24.121Z,5932.00
2022-08-17T08:00:31.399Z,5748.00
2022-08-17T08:01:23.851Z,5668.00
2022-08-17T08:02:28.976Z,5664.00
2022-08-17T08:03:26.123Z,5752.00
2022-08-17T08:04:37.584Z,5768.00
2022-08-17T08:05:48.647Z,5600.00
2022-08-17T08:06:23.703Z,4828.00
2022-08-17T08:07:23.683Z,5052.00
2022-08-17T08:08:23.661Z,4860.00
2022-08-17T08:09:23.645Z,4568.00
2022-08-17T08:10:23.626Z,4516.00
2022-08-17T08:11:23.609Z,4360.00
2022-08-17T08:12:23.585Z,4260.00
2022-08-17T08:13:23.568Z,4672.00
2022-08-17T08:14:28.589Z,4720.00
2022-08-17T08:15:23.531Z,4744.00
2022-08-17T08:16:23.513Z,4844.00
2022-08-17T08:17:23.494Z,4796.00
2022-08-17T08:18:53.773Z,4908.00
2022-08-17T08:19:23.457Z,4880.00
2022-08-17T08:20:42.393Z,4752.00
2022-08-17T08:21:23.415Z,4720.00
2022-08-17T08:22:23.395Z,4816.00
2022-08-17T08:23:23.378Z,4716.00
2022-08-17T08:24:23.359Z,4520.00
2022-08-17T08:25:23.342Z,4568.00
2022-08-17T08:26:23.320Z,4572.00
2022-08-17T08:27:23.304Z,4408.00
2022-08-17T08:28:23.282Z,4404.00
2022-08-17T08:29:23.264Z,4392.00
2022-08-17T08:30:23.244Z,4644.00
2022-08-17T08:31:23.227Z,4740.00
2022-08-17T08:32:23.206Z,4532.00
2022-08-17T08:33:23.208Z,4612.00
2022-08-17T08:34:58.923Z,4584.00
2022-08-17T08:35:23.154Z,4656.00
2022-08-17T08:37:12.610Z,4644.00
2022-08-17T08:37:33.749Z,4604.00
2022-08-17T08:38:23.096Z,4460.00
2022-08-17T08:39:23.077Z,4536.00
2022-08-17T08:40:23.060Z,4372.00
2022-08-17T08:41:23.040Z,4092.00
2022-08-17T08:42:23.020Z,3960.00
2022-08-17T08:43:23.003Z,3944.00
2022-08-17T08:44:22.983Z,4104.00
2022-08-17T08:45:22.966Z,4168.00
2022-08-17T08:46:23.006Z,4240.00
2022-08-17T08:47:22.927Z,4276.00
2022-08-17T08:48:53.464Z,4164.00
2022-08-17T08:49:39.086Z,4128.00
2022-08-17T08:50:30.191Z,4108.00
2022-08-17T08:51:22.853Z,4048.00
2022-08-17T08:52:22.829Z,4068.00
2022-08-17T08:53:22.810Z,4024.00
2022-08-17T08:54:26.854Z,4012.00
2022-08-17T08:55:22.773Z,4004.00
2022-08-17T08:56:22.752Z,4076.00
2022-08-17T08:57:28.998Z,3960.00
2022-08-17T08:58:31.957Z,4072.00
2022-08-17T08:59:22.697Z,4432.00
2022-08-17T09:00:22.679Z,4356.00
2022-08-17T09:01:22.708Z,4568.00
2022-08-17T09:02:22.650Z,4620.00
2022-08-17T09:03:32.391Z,4596.00
2022-08-17T09:04:25.533Z,4604.00
2022-08-17T09:05:22.584Z,4608.00
2022-08-17T09:06:32.140Z,4572.00
2022-08-17T09:07:22.546Z,4580.00
2022-08-17T09:08:22.526Z,4596.00
2022-08-17T09:09:22.510Z,4580.00
2022-08-17T09:10:22.491Z,4616.00
2022-08-17T09:11:22.472Z,4608.00
2022-08-17T09:12:22.452Z,4560.00
2022-08-17T09:13:22.437Z,4604.00
2022-08-17T09:14:28.747Z,4676.00
2022-08-17T09:15:22.397Z,4604.00
2022-08-17T09:16:22.377Z,4588.00
2022-08-17T09:17:22.359Z,4608.00
2022-08-17T09:19:01.475Z,4636.00
2022-08-17T09:19:22.322Z,4632.00
2022-08-17T09:20:28.095Z,4688.00
2022-08-17T09:21:22.285Z,4664.00
2022-08-17T09:22:22.264Z,4664.00
2022-08-17T09:23:22.267Z,4684.00
2022-08-17T09:24:22.228Z,4676.00
2022-08-17T09:25:22.212Z,4676.00
2022-08-17T09:26:22.198Z,4664.00
2022-08-17T09:27:22.175Z,4892.00
2022-08-17T09:28:22.155Z,4748.00
2022-08-17T09:29:22.139Z,4744.00
2022-08-17T09:30:23.805Z,4716.00
2022-08-17T09:31:22.116Z,4748.00
2022-08-17T09:32:22.082Z,4748.00
2022-08-17T09:33:22.065Z,4764.00
2022-08-17T09:34:22.045Z,4816.00
2022-08-17T09:35:22.028Z,4828.00
2022-08-17T09:36:22.009Z,4800.00
2022-08-17T09:37:21.993Z,4788.00
2022-08-17T09:38:21.972Z,4840.00
2022-08-17T09:39:21.955Z,4932.00
2022-08-17T09:40:22.070Z,5036.00
2022-08-17T09:41:21.916Z,5096.00
2022-08-17T09:42:21.897Z,5116.00
2022-08-17T09:43:21.881Z,5008.00
2022-08-17T09:44:23.263Z,5244.00
2022-08-17T09:45:21.844Z,5332.00
2022-08-17T09:46:21.826Z,5468.00
2022-08-17T09:47:21.808Z,5688.00
2022-08-17T09:48:21.788Z,5804.00
2022-08-17T09:49:25.113Z,5184.00
2022-08-17T09:51:03.940Z,5332.00
2022-08-17T09:51:21.735Z,5344.00
2022-08-17T09:52:21.715Z,5368.00
2022-08-17T09:53:21.700Z,5064.00
2022-08-17T09:54:38.516Z,4700.00
2022-08-17T09:55:21.668Z,5140.00
2022-08-17T09:56:21.646Z,5144.00
2022-08-17T09:57:30.668Z,5216.00
2022-08-17T09:58:21.610Z,5248.00
2022-08-17T09:59:21.594Z,5336.00
2022-08-17T10:00:21.573Z,5520.00
2022-08-17T10:01:21.628Z,5796.00
2022-08-17T10:02:21.538Z,5756.00
2022-08-17T10:03:21.521Z,6308.00
2022-08-17T10:04:23.769Z,6424.00
2022-08-17T10:05:21.485Z,6204.00
2022-08-17T10:06:22.321Z,5868.00
2022-08-17T10:07:21.451Z,5932.00
2022-08-17T10:08:21.823Z,5788.00
2022-08-17T10:09:21.415Z,5724.00
2022-08-17T10:10:21.397Z,5756.00
2022-08-17T10:11:21.380Z,5880.00
2022-08-17T10:12:21.360Z,6032.00
2022-08-17T10:13:21.347Z,5892.00
2022-08-17T10:14:37.395Z,5404.00
2022-08-17T10:15:21.308Z,4768.00
2022-08-17T10:16:21.289Z,4440.00
2022-08-17T10:17:21.272Z,5572.00
2022-08-17T10:18:21.254Z,6168.00
2022-08-17T10:19:21.237Z,6904.00
2022-08-17T10:20:21.219Z,6996.00
2022-08-17T10:21:21.202Z,6688.00
2022-08-17T10:22:34.609Z,5940.00
2022-08-17T10:23:21.170Z,5472.00
2022-08-17T10:24:21.151Z,5256.00
2022-08-17T10:25:24.699Z,5800.00
2022-08-17T10:26:21.117Z,5412.00
2022-08-17T10:27:21.098Z,5204.00
2022-08-17T10:28:24.691Z,5160.00
2022-08-17T10:29:21.062Z,5172.00
2022-08-17T10:30:21.045Z,4796.00
2022-08-17T10:31:36.536Z,5232.00
2022-08-17T10:32:21.011Z,5152.00
2022-08-17T10:33:20.993Z,5144.00
2022-08-17T10:34:20.977Z,5172.00
2022-08-17T10:35:20.957Z,5212.00
2022-08-17T10:36:20.941Z,5336.00
2022-08-17T10:37:20.927Z,5356.00
2022-08-17T10:38:24.330Z,5404.00
2022-08-17T10:39:20.889Z,5520.00
2022-08-17T10:40:20.917Z,5664.00
2022-08-17T10:41:20.853Z,5744.00
2022-08-17T10:42:30.249Z,5944.00
2022-08-17T10:43:20.819Z,6080.00
2022-08-17T10:44:39.371Z,6192.00
2022-08-17T10:45:20.786Z,6300.00
2022-08-17T10:46:30.695Z,6372.00
2022-08-17T10:47:20.753Z,6480.00
2022-08-17T10:48:20.736Z,6728.00
2022-08-17T10:49:20.716Z,6796.00
2022-08-17T10:50:20.701Z,7124.00
2022-08-17T10:51:20.682Z,7452.00
2022-08-17T10:52:20.742Z,7636.00
2022-08-17T10:53:20.648Z,7520.00
2022-08-17T10:54:20.632Z,8460.00
2022-08-17T10:55:20.623Z,9328.00
2022-08-17T10:56:20.598Z,9484.00
2022-08-17T10:57:20.583Z,9684.00
2022-08-17T10:58:20.565Z,9888.00
2022-08-17T10:59:20.546Z,10100.00
2022-08-17T11:00:25.547Z,9948.00
2022-08-17T11:01:20.600Z,9672.00
2022-08-17T11:02:20.499Z,9964.00
2022-08-17T11:03:20.477Z,9780.00
2022-08-17T11:04:20.462Z,9468.00
2022-08-17T11:05:20.446Z,9192.00
2022-08-17T11:06:20.429Z,8960.00
2022-08-17T11:07:20.463Z,8532.00
2022-08-17T11:08:20.420Z,8268.00
2022-08-17T11:09:20.409Z,8176.00
2022-08-17T11:10:20.364Z,8004.00
2022-08-17T11:11:20.408Z,7812.00
2022-08-17T11:12:20.332Z,8112.00
2022-08-17T11:13:20.314Z,8464.00
2022-08-17T11:14:20.301Z,8912.00
2022-08-17T11:15:20.283Z,8696.00
2022-08-17T11:16:20.267Z,8552.00
2022-08-17T11:17:20.252Z,9424.00
2022-08-17T11:18:20.237Z,10004.00
2022-08-17T11:19:20.222Z,10620.00
2022-08-17T11:20:20.205Z,11464.00
2022-08-17T11:21:20.189Z,11448.00
2022-08-17T11:22:20.176Z,11368.00
2022-08-17T11:23:20.157Z,10440.00
2022-08-17T11:24:20.141Z,9396.00
2022-08-17T11:25:20.122Z,9496.00
2022-08-17T11:26:20.109Z,8692.00
2022-08-17T11:27:20.091Z,9996.00
2022-08-17T11:28:20.076Z,10184.00
2022-08-17T11:29:20.059Z,9996.00
2022-08-17T11:30:20.046Z,9888.00
2022-08-17T11:31:20.048Z,10044.00
2022-08-17T11:32:20.014Z,10344.00
2022-08-17T11:33:19.998Z,10760.00
2022-08-17T11:34:19.983Z,11168.00
2022-08-17T11:35:19.967Z,11284.00
2022-08-17T11:36:19.953Z,10392.00
2022-08-17T11:37:19.936Z,10412.00
2022-08-17T11:38:19.924Z,10800.00
2022-08-17T11:39:19.907Z,10476.00
2022-08-17T11:40:20.000Z,9512.00
2022-08-17T11:41:19.875Z,9492.00
2022-08-17T11:42:19.863Z,9340.00
2022-08-17T11:43:19.844Z,9048.00
2022-08-17T11:44:19.831Z,9472.00
2022-08-17T11:45:32.626Z,9928.00
2022-08-17T11:46:19.800Z,10292.00
2022-08-17T11:47:19.783Z,10116.00
2022-08-17T11:48:28.580Z,10208.00
2022-08-17T11:49:19.752Z,10328.00
2022-08-17T11:50:21.656Z,10480.00
2022-08-17T11:51:19.722Z,10400.00
2022-08-17T11:52:19.707Z,10748.00
2022-08-17T11:53:19.692Z,9760.00
2022-08-17T11:54:32.921Z,9232.00
2022-08-17T11:55:34.993Z,9928.00
2022-08-17T11:56:19.647Z,10056.00
2022-08-17T11:57:19.631Z,10388.00
2022-08-17T11:58:19.616Z,10392.00
2022-08-17T11:59:19.601Z,10516.00
2022-08-17T12:00:19.586Z,10672.00
2022-08-17T12:01:19.570Z,10908.00
2022-08-17T12:02:19.557Z,10500.00
2022-08-17T12:03:19.581Z,10404.00
2022-08-17T12:04:19.550Z,10864.00
2022-08-17T12:05:19.513Z,9996.00
2022-08-17T12:06:19.500Z,10060.00
2022-08-17T12:07:19.484Z,9804.00
2022-08-17T12:08:19.469Z,9564.00
2022-08-17T12:09:19.452Z,9808.00
2022-08-17T12:10:19.439Z,9912.00
2022-08-17T12:11:58.835Z,10016.00
2022-08-17T12:12:19.410Z,10036.00
2022-08-17T12:13:19.398Z,10368.00
2022-08-17T12:14:24.363Z,10240.00
2022-08-17T12:15:19.363Z,10672.00
2022-08-17T12:16:19.349Z,10440.00
2022-08-17T12:17:39.279Z,10676.00
2022-08-17T12:18:19.322Z,10532.00
2022-08-17T12:19:19.305Z,10876.00
2022-08-17T12:20:19.290Z,11860.00
2022-08-17T12:21:19.275Z,12312.00
2022-08-17T12:22:19.262Z,12504.00
2022-08-17T12:23:19.244Z,12392.00
2022-08-17T12:24:19.230Z,11792.00
2022-08-17T12:25:19.215Z,12044.00
2022-08-17T12:26:19.201Z,12500.00
2022-08-17T12:27:19.187Z,12232.00
2022-08-17T12:28:20.160Z,12124.00