createdAt,value
2023-04-15T00:01:01.691Z,61.50
2023-04-15T00:03:32.444Z,71.54
2023-04-15T00:06:02.995Z,75.46
2023-04-15T00:08:33.193Z,74.95
2023-04-15T00:11:06.976Z,74.56
2023-04-15T00:13:37.299Z,76.38
2023-04-15T00:16:08.970Z,76.39
2023-04-15T00:18:39.322Z,76.75
2023-04-15T00:21:09.416Z,76.25
2023-04-15T00:23:39.652Z,77.19
2023-04-15T00:26:10.020Z,76.68
2023-04-15T00:28:40.783Z,76.93
2023-04-15T00:31:11.240Z,76.90
2023-04-15T00:33:41.578Z,76.76
2023-04-15T00:36:12.690Z,77.21
2023-04-15T00:38:43.498Z,74.75
2023-04-15T00:41:14.682Z,72.61
2023-04-15T00:43:45.065Z,70.93
2023-04-15T00:46:16.780Z,70.41
2023-04-15T00:48:47.714Z,69.71
2023-04-15T00:51:18.180Z,69.52
2023-04-15T00:53:48.286Z,69.35
2023-04-15T00:56:18.718Z,69.24
2023-04-15T00:58:49.713Z,68.68
2023-04-15T01:01:23.389Z,68.78
2023-04-15T01:03:53.873Z,68.69
2023-04-15T01:06:25.012Z,68.94
2023-04-15T01:08:55.705Z,68.50
2023-04-15T01:11:27.430Z,68.71
2023-04-15T01:14:00.992Z,69.38
2023-04-15T01:16:32.111Z,69.43
2023-04-15T01:19:03.478Z,69.09
2023-04-15T01:21:34.813Z,68.95
2023-04-15T01:24:11.955Z,69.03
2023-04-15T01:26:43.497Z,69.18
2023-04-15T01:29:14.919Z,72.21
2023-04-15T01:31:54.472Z,75.27
2023-04-15T01:34:43.705Z,75.97
2023-04-15T01:37:32.414Z,75.75
2023-04-15T01:40:02.335Z,76.11
2023-04-15T01:42:32.210Z,76.13
2023-04-15T01:45:03.709Z,76.13
2023-04-15T01:47:35.338Z,76.15
2023-04-15T01:50:06.966Z,75.88
2023-04-15T01:52:39.025Z,76.04
2023-04-15T01:55:11.122Z,75.76
2023-04-15T01:57:43.065Z,75.33
2023-04-15T02:00:14.608Z,75.80
2023-04-15T02:02:46.610Z,74.44
2023-04-15T02:05:19.057Z,73.10
2023-04-15T02:07:51.826Z,72.30
2023-04-15T02:10:23.334Z,72.37
2023-04-15T02:12:55.711Z,71.71
2023-04-15T02:15:27.405Z,71.37
2023-04-15T02:17:59.329Z,71.10
2023-04-15T02:20:32.253Z,70.82
2023-04-15T02:23:03.646Z,70.77
2023-04-15T02:25:35.690Z,70.35
2023-04-15T02:28:09.314Z,70.29
2023-04-15T02:30:42.296Z,70.13
2023-04-15T02:33:16.267Z,69.86
2023-04-15T02:35:48.006Z,69.79
2023-04-15T02:38:19.441Z,69.79
2023-04-15T02:40:51.863Z,69.78
2023-04-15T02:43:23.715Z,69.78
2023-04-15T02:45:56.246Z,69.58
2023-04-15T02:48:27.773Z,69.46
2023-04-15T02:51:15.673Z,69.48
2023-04-15T02:53:47.528Z,69.23
2023-04-15T02:56:20.895Z,69.59
2023-04-15T02:58:52.803Z,69.48
2023-04-15T03:01:24.266Z,69.37
2023-04-15T03:03:56.233Z,69.39
2023-04-15T03:06:28.518Z,69.19
2023-04-15T03:09:01.896Z,69.48
2023-04-15T03:11:42.002Z,69.25
2023-04-15T03:14:14.567Z,69.32
2023-04-15T03:16:52.001Z,69.22
2023-04-15T03:19:23.708Z,69.04
2023-04-15T03:21:55.064Z,69.16
2023-04-15T03:24:26.510Z,68.90
2023-04-15T03:27:00.458Z,69.02
2023-04-15T03:29:32.153Z,68.76
2023-04-15T03:32:03.590Z,68.72
2023-04-15T03:34:38.232Z,68.33
2023-04-15T03:37:29.041Z,68.46
2023-04-15T03:40:00.689Z,68.33
2023-04-15T03:42:32.077Z,68.19
2023-04-15T03:45:03.422Z,68.55
2023-04-15T03:47:34.935Z,68.62
2023-04-15T03:50:06.480Z,68.74
2023-04-15T03:52:38.131Z,69.18
2023-04-15T03:55:11.264Z,69.33
2023-04-15T03:57:42.990Z,69.39
2023-04-15T04:00:14.698Z,69.43
2023-04-15T04:02:47.441Z,69.29
2023-04-15T04:05:18.868Z,69.08
2023-04-15T04:07:50.229Z,69.24
2023-04-15T04:10:21.675Z,69.29
2023-04-15T04:12:53.640Z,69.25
2023-04-15T04:15:25.448Z,69.27
2023-04-15T04:17:57.199Z,69.02
2023-04-15T04:20:28.931Z,69.12
2023-04-15T04:23:00.399Z,68.81
2023-04-15T04:25:31.801Z,69.04
2023-04-15T04:28:03.367Z,69.09
2023-04-15T04:30:35.220Z,69.02
2023-04-15T04:33:06.834Z,68.98
2023-04-15T04:35:39.302Z,68.97
2023-04-15T04:38:10.803Z,69.07
2023-04-15T04:40:42.599Z,68.59
2023-04-15T04:43:14.721Z,68.08
2023-04-15T04:45:46.427Z,67.81
2023-04-15T04:48:18.432Z,67.47
2023-04-15T04:50:50.027Z,67.20
2023-04-15T04:53:21.539Z,67.10
2023-04-15T04:55:53.703Z,66.56
2023-04-15T04:58:25.133Z,66.46
2023-04-15T05:00:56.626Z,66.43
2023-04-15T05:03:28.937Z,66.47
2023-04-15T05:06:00.746Z,66.04
2023-04-15T05:08:32.112Z,66.13
2023-04-15T05:11:03.915Z,65.92
2023-04-15T05:13:35.479Z,65.72
2023-04-15T05:16:08.084Z,65.89
2023-04-15T05:18:39.552Z,65.55
2023-04-15T05:21:11.873Z,65.14
2023-04-15T05:23:43.401Z,65.01
2023-04-15T05:26:14.779Z,65.49
2023-04-15T05:28:46.525Z,65.69
2023-04-15T05:31:18.211Z,65.86
2023-04-15T05:33:49.737Z,65.36
2023-04-15T05:36:21.253Z,65.53
2023-04-15T05:38:52.720Z,65.76
2023-04-15T05:41:24.047Z,65.79
2023-04-15T05:43:55.832Z,65.77
2023-04-15T05:46:27.299Z,65.36
2023-04-15T05:48:58.747Z,65.09
2023-04-15T05:51:30.232Z,64.72
2023-04-15T05:54:01.634Z,64.32
2023-04-15T05:56:33.249Z,63.86
2023-04-15T05:59:05.521Z,63.53
2023-04-15T06:01:37.201Z,63.19
2023-04-15T06:04:08.581Z,63.22
2023-04-15T06:06:40.220Z,63.09
2023-04-15T06:09:11.604Z,63.07
2023-04-15T06:11:43.485Z,62.64
2023-04-15T06:14:15.168Z,62.62
2023-04-15T06:16:46.520Z,62.38
2023-04-15T06:19:17.918Z,62.12
2023-04-15T06:21:49.331Z,62.15
2023-04-15T06:24:20.690Z,62.00
2023-04-15T06:26:52.190Z,61.54
2023-04-15T06:29:24.125Z,61.33
2023-04-15T06:31:55.519Z,61.23
2023-04-15T06:34:27.044Z,60.79
2023-04-15T06:36:59.095Z,60.55
2023-04-15T06:39:30.643Z,59.64
2023-04-15T06:42:02.876Z,58.10
2023-04-15T06:44:34.329Z,57.27
2023-04-15T06:47:05.704Z,57.04
2023-04-15T06:49:37.409Z,55.44
2023-04-15T06:52:08.906Z,54.64
2023-04-15T06:54:40.392Z,59.25
2023-04-15T06:57:12.005Z,62.27
2023-04-15T06:59:44.629Z,63.34
2023-04-15T07:02:16.406Z,65.41
2023-04-15T07:04:48.302Z,66.70
2023-04-15T07:07:19.611Z,67.66
2023-04-15T07:09:51.173Z,67.89
2023-04-15T07:12:22.925Z,68.25
2023-04-15T07:14:54.286Z,70.11
2023-04-15T07:17:25.775Z,69.29
2023-04-15T07:19:57.098Z,68.59
2023-04-15T07:22:28.873Z,68.50
2023-04-15T07:25:00.263Z,67.96
2023-04-15T07:27:31.603Z,67.99
2023-04-15T07:30:03.865Z,67.56
2023-04-15T07:32:35.458Z,67.35
2023-04-15T07:35:07.011Z,67.07
2023-04-15T07:37:38.711Z,66.67
2023-04-15T07:40:10.482Z,67.00
2023-04-15T07:42:42.667Z,66.28
2023-04-15T07:45:14.392Z,66.09
2023-04-15T07:47:45.837Z,65.26
2023-04-15T07:50:17.635Z,64.74
2023-04-15T07:52:50.481Z,64.46
2023-04-15T07:55:24.565Z,65.32
2023-04-15T07:57:56.793Z,63.88
2023-04-15T08:00:28.406Z,63.18
2023-04-15T08:03:01.141Z,60.91
2023-04-15T08:05:32.901Z,60.72
2023-04-15T08:08:04.379Z,60.61
2023-04-15T08:10:35.732Z,60.44
2023-04-15T08:13:07.429Z,58.24
2023-04-15T08:15:39.548Z,58.01
2023-04-15T08:18:11.303Z,58.97
2023-04-15T08:20:43.216Z,59.10
2023-04-15T08:23:14.582Z,58.13
2023-04-15T08:25:46.298Z,59.36
2023-04-15T08:28:18.891Z,59.34
2023-04-15T08:30:50.868Z,59.79
2023-04-15T08:33:22.302Z,59.17
2023-04-15T08:35:54.382Z,58.56
2023-04-15T08:38:25.946Z,58.60
2023-04-15T08:41:00.144Z,58.63
2023-04-15T08:43:35.473Z,59.44
2023-04-15T08:46:07.203Z,58.80
2023-04-15T08:48:40.893Z,58.31
2023-04-15T08:51:12.707Z,60.10
2023-04-15T08:53:44.944Z,59.05
2023-04-15T08:56:18.234Z,57.78
2023-04-15T08:58:49.637Z,57.51
2023-04-15T09:01:21.234Z,57.47
2023-04-15T09:03:53.371Z,56.97
2023-04-15T09:06:25.724Z,58.72
2023-04-15T09:08:57.320Z,58.43
2023-04-15T09:11:28.969Z,58.10
2023-04-15T09:14:00.472Z,60.78
2023-04-15T09:16:32.203Z,61.02
2023-04-15T09:19:22.126Z,61.45
2023-04-15T09:21:58.008Z,61.43
2023-04-15T09:24:40.712Z,60.68
2023-04-15T09:27:12.671Z,60.41
2023-04-15T09:29:44.460Z,59.65
2023-04-15T09:32:17.005Z,61.10
2023-04-15T09:34:49.655Z,59.94
2023-04-15T09:37:36.338Z,58.74
2023-04-15T09:40:08.178Z,58.01
2023-04-15T09:42:39.564Z,56.64
2023-04-15T09:45:11.360Z,57.33
2023-04-15T09:47:43.195Z,57.40
2023-04-15T09:50:16.090Z,59.12
2023-04-15T09:52:48.169Z,61.49
2023-04-15T09:55:20.060Z,61.25
2023-04-15T09:57:51.586Z,60.19
2023-04-15T10:00:23.343Z,60.76
2023-04-15T10:02:54.970Z,62.38
2023-04-15T10:05:27.574Z,62.66
2023-04-15T10:08:00.205Z,61.13
2023-04-15T10:10:31.703Z,59.19
2023-04-15T10:13:04.073Z,57.95
2023-04-15T10:15:36.018Z,57.32
2023-04-15T10:18:10.197Z,56.76
2023-04-15T10:20:42.356Z,57.00
2023-04-15T10:23:13.984Z,58.06
2023-04-15T10:25:45.736Z,58.44
2023-04-15T10:28:18.861Z,59.09
2023-04-15T10:30:51.284Z,56.63
2023-04-15T10:33:24.537Z,62.53
2023-04-15T10:35:57.521Z,66.60
2023-04-15T10:38:35.267Z,70.17
2023-04-15T10:41:17.856Z,72.00
2023-04-15T10:44:10.833Z,71.90
2023-04-15T10:46:43.347Z,73.46
2023-04-15T10:49:15.950Z,74.20
2023-04-15T10:51:53.634Z,74.56
2023-04-15T10:54:28.058Z,74.91
2023-04-15T10:57:05.383Z,75.39
2023-04-15T10:59:40.825Z,75.24
2023-04-15T11:02:15.310Z,76.47
2023-04-15T11:04:56.283Z,76.38
2023-04-15T11:07:41.199Z,76.76
2023-04-15T11:10:27.734Z,76.70
2023-04-15T11:13:00.442Z,76.27
2023-04-15T11:15:42.877Z,76.95
2023-04-15T11:18:15.671Z,77.96
2023-04-15T11:20:54.001Z,77.70
2023-04-15T11:23:35.870Z,78.16
2023-04-15T11:26:10.696Z,75.27
2023-04-15T11:28:43.140Z,70.02
2023-04-15T11:31:15.735Z,67.13
2023-04-15T11:34:00.757Z,67.14
2023-04-15T11:36:33.605Z,64.52
2023-04-15T11:39:05.264Z,63.13
2023-04-15T11:41:37.887Z,60.99
2023-04-15T11:44:18.071Z,61.42
2023-04-15T11:46:49.473Z,59.85
2023-04-15T11:49:31.314Z,59.15
2023-04-15T11:52:11.230Z,57.10
2023-04-15T11:54:41.249Z,55.01
2023-04-15T11:57:11.430Z,53.63
2023-04-15T11:59:45.982Z,52.78
2023-04-15T12:02:16.435Z,53.29
2023-04-15T12:04:47.620Z,54.72
2023-04-15T12:07:18.090Z,56.02
2023-04-15T12:09:56.386Z,56.85
2023-04-15T12:12:32.562Z,56.17
2023-04-15T12:15:03.317Z,55.71
2023-04-15T12:17:51.774Z,54.26
2023-04-15T12:20:28.746Z,54.37
2023-04-15T12:23:07.185Z,52.41
2023-04-15T12:25:37.480Z,51.87
2023-04-15T12:28:14.396Z,52.45
2023-04-15T12:30:52.871Z,51.23
2023-04-15T12:33:23.065Z,50.40
2023-04-15T12:35:54.041Z,49.12
2023-04-15T12:38:24.204Z,49.62
2023-04-15T12:40:54.571Z,49.04
2023-04-15T12:43:24.604Z,47.90
2023-04-15T12:45:54.828Z,50.72
2023-04-15T12:48:25.376Z,49.74
2023-04-15T12:50:55.686Z,49.39
2023-04-15T12:53:25.829Z,49.58
2023-04-15T12:55:56.014Z,50.44
2023-04-15T12:58:26.313Z,50.33
2023-04-15T13:00:56.385Z,50.25
2023-04-15T13:03:26.676Z,49.51
2023-04-15T13:05:57.360Z,49.42
2023-04-15T13:08:27.474Z,48.27
2023-04-15T13:10:58.060Z,48.21
2023-04-15T13:13:33.398Z,47.88
2023-04-15T13:16:03.871Z,48.02
2023-04-15T13:18:36.223Z,50.06
2023-04-15T13:21:08.955Z,51.18
2023-04-15T13:23:39.651Z,56.17
2023-04-15T13:26:09.999Z,54.32
2023-04-15T13:28:40.485Z,53.37
2023-04-15T13:31:10.872Z,51.71
2023-04-15T13:33:41.401Z,50.79
2023-04-15T13:36:11.665Z,51.47
2023-04-15T13:38:42.915Z,50.96
2023-04-15T13:41:13.418Z,50.90
2023-04-15T13:43:45.194Z,49.82
2023-04-15T13:46:15.643Z,50.72
2023-04-15T13:48:48.614Z,51.96
2023-04-15T13:51:19.043Z,51.21
2023-04-15T13:53:49.844Z,53.84
2023-04-15T13:56:20.380Z,52.34
2023-04-15T13:58:51.340Z,51.76
2023-04-15T14:01:22.855Z,50.75
2023-04-15T14:03:53.754Z,50.47
2023-04-15T14:06:27.743Z,50.26
2023-04-15T14:08:58.507Z,49.80
2023-04-15T14:11:29.161Z,49.40
2023-04-15T14:14:01.211Z,48.95
2023-04-15T14:16:42.885Z,49.19
2023-04-15T14:19:14.045Z,50.10
2023-04-15T14:21:44.641Z,49.89
2023-04-15T14:24:17.853Z,49.47
2023-04-15T14:26:48.282Z,49.21
2023-04-15T14:29:18.866Z,49.03
2023-04-15T14:32:06.298Z,53.19
2023-04-15T14:34:40.582Z,59.60
2023-04-15T14:37:10.922Z,59.05
2023-04-15T14:39:41.255Z,56.99
2023-04-15T14:42:11.719Z,53.91
2023-04-15T14:44:42.178Z,51.77
2023-04-15T14:47:12.713Z,50.89
2023-04-15T14:49:43.072Z,51.39
2023-04-15T14:52:14.218Z,52.69
2023-04-15T14:54:44.672Z,51.26
2023-04-15T14:57:14.912Z,55.35
2023-04-15T14:59:45.229Z,58.03
2023-04-15T15:02:26.275Z,57.43
2023-04-15T15:05:07.341Z,54.33
2023-04-15T15:07:41.226Z,54.09
2023-04-15T15:10:11.887Z,54.31
2023-04-15T15:12:42.634Z,54.26
2023-04-15T15:15:28.134Z,54.10
2023-04-15T15:17:59.441Z,53.80
2023-04-15T15:20:29.730Z,53.54
2023-04-15T15:22:59.800Z,53.09
2023-04-15T15:25:30.146Z,53.42
2023-04-15T15:28:00.242Z,53.42
2023-04-15T15:30:30.353Z,54.17
2023-04-15T15:33:00.635Z,53.07
2023-04-15T15:35:30.863Z,53.26
2023-04-15T15:38:02.645Z,53.01
2023-04-15T15:40:33.085Z,53.31
2023-04-15T15:43:03.182Z,52.86
2023-04-15T15:45:33.563Z,52.55
2023-04-15T15:48:03.826Z,52.39
2023-04-15T15:50:34.085Z,51.99
2023-04-15T15:53:04.404Z,51.71
2023-04-15T15:55:34.930Z,51.00
2023-04-15T15:58:05.167Z,51.00
2023-04-15T16:00:35.427Z,50.96
2023-04-15T16:03:07.708Z,50.94
2023-04-15T16:05:38.184Z,50.96
2023-04-15T16:08:08.543Z,50.44
2023-04-15T16:10:39.737Z,50.64
2023-04-15T16:13:11.748Z,49.98
2023-04-15T16:15:42.062Z,49.75
2023-04-15T16:18:12.664Z,50.37
2023-04-15T16:20:52.130Z,50.25
2023-04-15T16:23:22.221Z,49.51
2023-04-15T16:25:52.954Z,49.78
2023-04-15T16:28:26.910Z,49.76
2023-04-15T16:30:58.587Z,49.73
2023-04-15T16:33:29.028Z,49.36
2023-04-15T16:35:59.100Z,48.81
2023-04-15T16:38:29.154Z,49.44
2023-04-15T16:41:03.473Z,48.65
2023-04-15T16:43:33.789Z,48.05
2023-04-15T16:46:04.085Z,48.05
2023-04-15T16:48:34.869Z,47.31
2023-04-15T16:51:04.855Z,47.48
2023-04-15T16:53:34.952Z,47.00
2023-04-15T16:56:04.951Z,46.96
2023-04-15T16:58:35.435Z,46.87
2023-04-15T17:01:05.668Z,46.51
2023-04-15T17:03:39.922Z,45.99
2023-04-15T17:06:10.175Z,46.00
2023-04-15T17:08:40.293Z,46.29
2023-04-15T17:11:10.439Z,46.27
2023-04-15T17:13:40.642Z,46.15
2023-04-15T17:16:11.661Z,46.04
2023-04-15T17:18:45.498Z,45.38
2023-04-15T17:21:20.842Z,45.73
2023-04-15T17:23:55.969Z,45.26
2023-04-15T17:26:26.386Z,45.59
2023-04-15T17:28:58.310Z,45.07
2023-04-15T17:31:36.485Z,45.00
2023-04-15T17:34:26.344Z,44.83
2023-04-15T17:37:36.302Z,44.80
2023-04-15T17:40:26.220Z,45.59
2023-04-15T17:43:16.820Z,45.70
2023-04-15T17:46:08.254Z,44.99
2023-04-15T17:48:58.139Z,45.26
2023-04-15T17:51:48.249Z,45.00
2023-04-15T17:54:38.009Z,44.55
2023-04-15T17:57:27.964Z,44.59
2023-04-15T18:00:18.214Z,44.96
2023-04-15T18:03:08.151Z,44.67
2023-04-15T18:05:58.066Z,44.37
2023-04-15T18:08:47.921Z,44.18
2023-04-15T18:11:37.750Z,44.70
2023-04-15T18:14:34.120Z,44.73
2023-04-15T18:17:24.391Z,44.63
2023-04-15T18:20:14.514Z,44.52
2023-04-15T18:22:46.899Z,44.76
2023-04-15T18:25:17.006Z,44.71
2023-04-15T18:27:47.280Z,44.36
2023-04-15T18:30:17.609Z,44.28
2023-04-15T18:32:47.703Z,44.45
2023-04-15T18:35:18.608Z,44.40
2023-04-15T18:37:48.755Z,44.36
2023-04-15T18:40:18.896Z,44.13
2023-04-15T18:42:49.097Z,44.05
2023-04-15T18:45:19.755Z,44.24
2023-04-15T18:47:52.252Z,44.40
2023-04-15T18:50:22.640Z,44.80
2023-04-15T18:52:52.672Z,44.85
2023-04-15T18:55:22.817Z,44.53
2023-04-15T18:57:53.091Z,44.62
2023-04-15T19:00:23.426Z,44.57
2023-04-15T19:02:53.687Z,44.54
2023-04-15T19:05:23.998Z,44.28
2023-04-15T19:07:54.418Z,44.02
2023-04-15T19:10:24.804Z,44.13
2023-04-15T19:12:54.834Z,44.19
2023-04-15T19:15:25.007Z,44.03
2023-04-15T19:17:55.098Z,44.35
2023-04-15T19:20:25.257Z,44.47
2023-04-15T19:22:56.400Z,43.91
2023-04-15T19:25:27.176Z,43.99
2023-04-15T19:27:58.875Z,44.17
2023-04-15T19:30:30.250Z,44.21
2023-04-15T19:33:00.480Z,44.25
2023-04-15T19:35:30.649Z,43.79
2023-04-15T19:38:00.934Z,43.77
2023-04-15T19:40:31.115Z,43.71
2023-04-15T19:43:01.114Z,44.03
2023-04-15T19:45:33.074Z,43.67
2023-04-15T19:48:03.361Z,43.88
2023-04-15T19:50:33.915Z,43.88
2023-04-15T19:53:04.042Z,43.56
2023-04-15T19:55:34.139Z,43.82
2023-04-15T19:58:04.305Z,43.38
2023-04-15T20:00:34.828Z,43.84
2023-04-15T20:03:05.350Z,43.99
2023-04-15T20:05:35.784Z,44.11
2023-04-15T20:08:05.981Z,44.29
2023-04-15T20:10:36.748Z,44.73
2023-04-15T20:13:06.818Z,44.62
2023-04-15T20:15:36.873Z,44.84
2023-04-15T20:18:06.960Z,44.72
2023-04-15T20:20:37.225Z,44.96
2023-04-15T20:23:07.284Z,45.10
2023-04-15T20:25:37.434Z,45.01
2023-04-15T20:28:07.735Z,45.08
2023-04-15T20:30:38.888Z,45.27
2023-04-15T20:33:09.339Z,45.13
2023-04-15T20:35:39.542Z,45.12
2023-04-15T20:38:09.856Z,45.01
2023-04-15T20:40:41.547Z,45.43
2023-04-15T20:43:12.020Z,45.35
2023-04-15T20:45:42.266Z,45.04
2023-04-15T20:48:12.552Z,45.45
2023-04-15T20:50:43.075Z,45.35
2023-04-15T20:53:13.174Z,45.14
2023-04-15T20:55:44.991Z,45.20
2023-04-15T20:58:15.055Z,45.44
2023-04-15T21:00:46.785Z,45.28
2023-04-15T21:03:17.720Z,45.23
2023-04-15T21:05:47.921Z,45.16
2023-04-15T21:08:17.997Z,45.54
2023-04-15T21:10:47.995Z,45.30
2023-04-15T21:13:19.096Z,45.39
2023-04-15T21:15:51.643Z,45.55
2023-04-15T21:18:24.874Z,45.64
2023-04-15T21:21:01.954Z,45.09
2023-04-15T21:23:32.327Z,45.28
2023-04-15T21:26:02.344Z,44.86
2023-04-15T21:28:32.357Z,44.99
2023-04-15T21:31:02.543Z,44.81
2023-04-15T21:33:32.923Z,44.65
2023-04-15T21:36:03.114Z,44.75
2023-04-15T21:38:33.206Z,44.55
2023-04-15T21:41:03.760Z,44.85
2023-04-15T21:43:34.061Z,44.67
2023-04-15T21:46:23.033Z,44.89
2023-04-15T21:48:55.543Z,44.88
2023-04-15T21:51:25.680Z,44.85
2023-04-15T21:53:55.739Z,44.72
2023-04-15T21:56:26.191Z,44.39
2023-04-15T21:59:00.215Z,44.51
2023-04-15T22:01:30.416Z,44.53
2023-04-15T22:06:30.572Z,44.34
2023-04-15T22:09:00.555Z,44.36
2023-04-15T22:11:32.372Z,44.33
2023-04-15T22:14:02.833Z,44.32
2023-04-15T22:16:32.951Z,44.45
2023-04-15T22:19:04.411Z,44.69
2023-04-15T22:21:34.621Z,44.71
2023-04-15T22:24:39.161Z,44.77
2023-04-15T22:26:55.026Z,45.03
2023-04-15T22:29:25.121Z,44.49
2023-04-15T22:31:56.010Z,45.12
2023-04-15T22:34:26.444Z,45.31
2023-04-15T22:36:56.518Z,45.12
2023-04-15T22:39:26.908Z,45.26
2023-04-15T22:41:58.320Z,45.36
2023-04-15T22:44:28.369Z,45.34
2023-04-15T22:46:58.669Z,45.42
2023-04-15T22:49:28.848Z,45.65
2023-04-15T22:51:59.194Z,45.27
2023-04-15T22:54:29.232Z,45.51
2023-04-15T22:56:59.591Z,45.71
2023-04-15T22:59:29.935Z,45.57
2023-04-15T23:02:00.759Z,47.25
2023-04-15T23:04:54.226Z,49.25
2023-04-15T23:07:28.097Z,59.35
2023-04-15T23:09:59.189Z,61.98
2023-04-15T23:12:29.444Z,64.59
2023-04-15T23:14:59.646Z,65.45
2023-04-15T23:17:30.262Z,66.07
2023-04-15T23:20:00.267Z,66.95
2023-04-15T23:22:30.358Z,70.82
2023-04-15T23:25:00.459Z,74.06
2023-04-15T23:27:30.606Z,75.15
2023-04-15T23:30:00.953Z,76.76
2023-04-15T23:32:31.177Z,77.59
2023-04-15T23:35:01.277Z,78.29
2023-04-15T23:37:32.650Z,76.76
2023-04-15T23:40:02.825Z,78.17
2023-04-15T23:42:32.932Z,78.28
2023-04-15T23:45:03.319Z,79.12
2023-04-15T23:47:33.548Z,80.05
2023-04-15T23:50:03.770Z,79.63
2023-04-15T23:52:34.100Z,80.03
2023-04-15T23:55:04.973Z,79.84
2023-04-15T23:57:34.950Z,79.79
