createdAt,value
2022-08-05T00:00:17.483Z,25.40
2022-08-05T00:02:51.778Z,25.40
2022-08-05T00:06:01.767Z,25.50
2022-08-05T00:08:32.922Z,25.60
2022-08-05T00:11:01.236Z,25.50
2022-08-05T00:13:39.300Z,25.40
2022-08-05T00:16:12.582Z,25.30
2022-08-05T00:18:44.297Z,25.40
2022-08-05T00:21:14.476Z,25.40
2022-08-05T00:23:45.068Z,25.40
2022-08-05T00:26:17.081Z,25.40
2022-08-05T00:28:45.814Z,25.40
2022-08-05T00:31:14.194Z,25.30
2022-08-05T00:34:54.293Z,25.30
2022-08-05T00:37:11.307Z,25.30
2022-08-05T00:39:18.660Z,25.30
2022-08-05T00:41:54.989Z,25.10
2022-08-05T00:44:30.921Z,25.20
2022-08-05T00:47:03.629Z,25.10
2022-08-05T00:49:44.785Z,25.10
2022-08-05T00:52:28.355Z,25.10
2022-08-05T00:54:57.342Z,24.90
2022-08-05T00:57:38.096Z,24.90
2022-08-05T01:00:16.891Z,24.70
2022-08-05T01:02:45.285Z,24.70
2022-08-05T01:05:13.817Z,24.70
2022-08-05T01:08:40.885Z,24.70
2022-08-05T01:10:36.563Z,24.70
2022-08-05T01:13:21.324Z,24.80
2022-08-05T01:15:57.737Z,24.70
2022-08-05T01:18:27.516Z,24.70
2022-08-05T01:21:08.886Z,24.60
2022-08-05T01:23:55.907Z,24.60
2022-08-05T01:26:41.300Z,24.50
2022-08-05T01:29:18.603Z,24.50
2022-08-05T01:31:55.463Z,24.60
2022-08-05T01:34:27.813Z,24.60
2022-08-05T01:37:01.375Z,24.70
2022-08-05T01:39:36.818Z,24.70
2022-08-05T01:42:18.211Z,24.60
2022-08-05T01:44:54.234Z,24.60
2022-08-05T01:47:24.836Z,24.70
2022-08-05T01:50:15.231Z,24.70
2022-08-05T01:52:49.906Z,24.80
2022-08-05T01:55:21.509Z,24.90
2022-08-05T01:58:29.164Z,24.90
2022-08-05T02:00:45.499Z,24.80
2022-08-05T02:03:29.023Z,24.80
2022-08-05T02:06:03.738Z,24.80
2022-08-05T02:08:57.883Z,24.90
2022-08-05T02:11:33.659Z,24.90
2022-08-05T02:14:06.909Z,24.90
2022-08-05T02:16:52.756Z,25.00
2022-08-05T02:19:34.401Z,24.90
2022-08-05T02:22:09.309Z,24.90
2022-08-05T02:24:51.317Z,24.70
2022-08-05T02:27:30.135Z,24.50
2022-08-05T02:30:13.097Z,24.40
2022-08-05T02:32:44.409Z,24.30
2022-08-05T02:35:18.965Z,24.10
2022-08-05T02:37:54.138Z,23.90
2022-08-05T02:40:24.314Z,23.90
2022-08-05T02:42:56.163Z,24.00
2022-08-05T02:45:26.348Z,23.90
2022-08-05T02:48:09.847Z,24.00
2022-08-05T02:50:44.089Z,23.80
2022-08-05T02:53:16.023Z,23.80
2022-08-05T02:55:54.327Z,23.70
2022-08-05T02:58:30.205Z,23.60
2022-08-05T03:01:02.849Z,23.30
2022-08-05T03:04:02.136Z,23.10
2022-08-05T03:06:55.155Z,23.00
2022-08-05T03:09:15.778Z,22.80
2022-08-05T03:11:57.015Z,22.60
2022-08-05T03:14:26.801Z,22.40
2022-08-05T03:16:54.943Z,22.10
2022-08-05T03:19:34.470Z,21.80
2022-08-05T03:22:05.075Z,21.60
2022-08-05T03:24:47.245Z,21.40
2022-08-05T03:27:19.887Z,21.10
2022-08-05T03:30:07.788Z,21.00
2022-08-05T03:32:36.964Z,20.80
2022-08-05T03:35:09.008Z,20.60
2022-08-05T03:37:45.874Z,20.50
2022-08-05T03:40:15.260Z,20.30
2022-08-05T03:42:52.924Z,20.20
2022-08-05T03:45:23.274Z,20.10
2022-08-05T03:47:56.681Z,20.00
2022-08-05T03:50:29.756Z,19.90
2022-08-05T03:54:59.166Z,19.80
2022-08-05T03:56:11.699Z,19.70
2022-08-05T03:58:48.230Z,19.60
2022-08-05T04:01:22.153Z,19.60
2022-08-05T04:04:09.196Z,19.60
2022-08-05T04:06:47.488Z,19.80
2022-08-05T04:09:26.507Z,20.10
2022-08-05T04:11:56.422Z,20.40
2022-08-05T04:14:30.571Z,20.90
2022-08-05T04:17:00.886Z,21.40
2022-08-05T04:19:31.486Z,21.90
2022-08-05T04:22:08.715Z,22.40
2022-08-05T04:24:44.490Z,22.90
2022-08-05T04:27:15.327Z,23.30
2022-08-05T04:29:43.731Z,23.60
2022-08-05T04:32:11.892Z,24.00
2022-08-05T04:34:42.834Z,24.50
2022-08-05T04:37:12.973Z,25.00
2022-08-05T04:39:41.219Z,25.30
2022-08-05T04:42:10.401Z,25.40
2022-08-05T04:44:39.343Z,25.80
2022-08-05T04:47:08.741Z,26.00
2022-08-05T04:50:01.756Z,26.40
2022-08-05T04:52:28.596Z,26.90
2022-08-05T04:54:57.789Z,26.80
2022-08-05T04:57:28.510Z,27.30
2022-08-05T04:59:58.508Z,27.70
2022-08-05T05:02:36.408Z,27.80
2022-08-05T05:05:25.955Z,28.30
2022-08-05T05:08:01.751Z,28.90
2022-08-05T05:10:30.541Z,29.70
2022-08-05T05:13:03.655Z,29.90
2022-08-05T05:15:56.914Z,30.00
2022-08-05T05:18:28.267Z,30.70
2022-08-05T05:21:01.529Z,31.10
2022-08-05T05:24:02.356Z,29.20
2022-08-05T05:26:19.304Z,28.30
2022-08-05T05:28:47.477Z,28.10
2022-08-05T05:31:15.720Z,28.40
2022-08-05T05:33:59.504Z,27.80
2022-08-05T05:36:31.024Z,26.90
2022-08-05T05:39:03.652Z,27.20
2022-08-05T05:41:40.477Z,26.80
2022-08-05T05:44:27.019Z,26.10
2022-08-05T05:47:04.234Z,26.40
2022-08-05T05:49:33.567Z,27.30
2022-08-05T05:52:05.745Z,28.10
2022-08-05T05:54:50.144Z,28.50
2022-08-05T05:57:20.016Z,29.40
2022-08-05T05:59:48.906Z,29.90
2022-08-05T06:02:32.390Z,30.60
2022-08-05T06:05:10.463Z,30.20
2022-08-05T06:08:01.240Z,30.10
2022-08-05T06:10:36.427Z,29.20
2022-08-05T06:13:05.374Z,28.50
2022-08-05T06:16:29.496Z,27.30
2022-08-05T06:18:22.146Z,26.60
2022-08-05T06:20:59.890Z,26.80
2022-08-05T06:23:28.093Z,26.60
2022-08-05T06:26:21.231Z,26.50
2022-08-05T06:28:52.282Z,26.90
2022-08-05T06:31:22.339Z,27.10
2022-08-05T06:34:06.398Z,27.60
2022-08-05T06:36:53.686Z,27.90
2022-08-05T06:39:27.166Z,28.50
2022-08-05T06:41:58.807Z,29.80
2022-08-05T06:44:27.335Z,29.70
2022-08-05T06:46:55.834Z,30.70
2022-08-05T06:50:01.317Z,31.70
2022-08-05T06:52:37.789Z,32.40
2022-08-05T06:55:02.398Z,33.00
2022-08-05T06:58:02.880Z,32.80
2022-08-05T07:00:24.840Z,32.30
2022-08-05T07:02:54.379Z,32.80
2022-08-05T07:05:31.810Z,33.50
2022-08-05T07:08:11.108Z,33.60
2022-08-05T07:10:52.574Z,31.90
2022-08-05T07:13:58.407Z,31.50
2022-08-05T07:18:01.492Z,31.30
2022-08-05T07:22:28.373Z,28.20
2022-08-05T07:24:58.978Z,28.60
2022-08-05T07:27:57.161Z,28.10
2022-08-05T07:30:24.232Z,28.90
2022-08-05T07:32:58.763Z,29.00
2022-08-05T07:36:03.942Z,29.50
2022-08-05T07:38:31.967Z,29.50
2022-08-05T07:42:09.499Z,29.40
2022-08-05T07:43:52.256Z,29.30
2022-08-05T07:46:25.378Z,29.40
2022-08-05T07:49:03.821Z,29.40
2022-08-05T07:51:40.601Z,29.20
2022-08-05T07:54:11.445Z,29.00
2022-08-05T07:57:01.694Z,29.10
2022-08-05T07:59:39.017Z,29.40
2022-08-05T08:02:15.900Z,29.10
2022-08-05T08:04:47.667Z,28.90
2022-08-05T08:07:17.742Z,29.10
2022-08-05T08:09:46.584Z,29.40
2022-08-05T08:12:37.419Z,29.50
2022-08-05T08:15:14.033Z,33.20
2022-08-05T08:17:52.641Z,33.30
2022-08-05T09:00:44.359Z,36.40
2022-08-05T09:03:16.201Z,35.90
2022-08-05T09:06:09.287Z,36.00
2022-08-05T09:08:40.196Z,34.80
2022-08-05T09:11:12.106Z,34.40
2022-08-05T09:14:09.139Z,34.20
2022-08-05T09:16:31.199Z,35.10
2022-08-05T09:22:17.929Z,37.30
2022-08-05T09:24:18.137Z,37.80
2022-08-05T09:26:51.871Z,38.30
2022-08-05T09:29:20.589Z,38.80
2022-08-05T09:32:40.851Z,36.90
2022-08-05T09:34:53.099Z,37.00
2022-08-05T09:38:17.690Z,35.60
2022-08-05T09:40:31.075Z,35.60
2022-08-05T09:43:01.278Z,35.80
2022-08-05T09:46:06.908Z,36.70
2022-08-05T09:48:28.498Z,37.60
2022-08-05T09:50:59.859Z,35.90
2022-08-05T09:53:53.989Z,35.20
2022-08-05T09:56:26.890Z,35.40
2022-08-05T09:59:00.201Z,37.00
2022-08-05T10:01:32.297Z,37.70
2022-08-05T10:04:10.076Z,38.60
2022-08-05T10:06:40.573Z,38.90
2022-08-05T10:09:28.369Z,39.10
2022-08-05T10:12:18.664Z,39.40
2022-08-05T10:15:16.281Z,40.00
2022-08-05T10:17:56.619Z,40.00
2022-08-05T10:20:27.113Z,40.10
2022-08-05T10:22:55.823Z,39.80
2022-08-05T10:25:28.323Z,38.60
2022-08-05T10:28:13.193Z,39.10
2022-08-05T10:32:53.219Z,38.50
2022-08-05T10:33:36.136Z,38.10
2022-08-05T10:36:06.027Z,37.90
2022-08-05T10:38:36.233Z,38.20
2022-08-05T10:41:13.722Z,38.50
2022-08-05T10:43:51.992Z,37.60
2022-08-05T10:46:23.774Z,36.60
2022-08-05T10:49:00.625Z,35.70
2022-08-05T10:51:57.768Z,35.10
2022-08-05T10:54:56.039Z,34.70
2022-08-05T10:57:33.957Z,34.20
2022-08-05T11:00:19.326Z,33.90
2022-08-05T11:03:24.625Z,34.00
2022-08-05T11:06:15.344Z,33.00
2022-08-05T11:09:16.889Z,32.90
2022-08-05T11:11:53.336Z,32.50
2022-08-05T11:15:01.490Z,32.30
2022-08-05T11:17:57.343Z,32.20
2022-08-05T11:20:51.416Z,32.00
2022-08-05T11:24:04.033Z,32.30
2022-08-05T11:26:29.181Z,33.00
2022-08-05T11:29:12.756Z,33.70
2022-08-05T11:31:57.044Z,33.50
2022-08-05T11:34:39.601Z,33.80
2022-08-05T11:38:29.525Z,33.70
2022-08-05T11:40:03.496Z,33.40
2022-08-05T11:42:37.647Z,33.20
2022-08-05T11:45:14.383Z,33.00
2022-08-05T11:47:56.633Z,32.80
2022-08-05T11:50:25.359Z,32.50
2022-08-05T11:52:57.589Z,32.30
2022-08-05T11:55:32.218Z,32.40
2022-08-05T11:58:08.016Z,32.50
2022-08-05T12:00:41.411Z,32.30
2022-08-05T12:03:29.374Z,32.50
2022-08-05T12:06:06.652Z,32.40
2022-08-05T12:08:49.883Z,32.20
2022-08-05T12:11:20.983Z,32.30
2022-08-05T12:13:58.767Z,32.50
2022-08-05T12:16:38.418Z,32.80
2022-08-05T12:19:10.026Z,32.80
2022-08-05T12:21:58.157Z,33.10
2022-08-05T12:24:26.386Z,33.70
2022-08-05T12:26:55.198Z,33.60
2022-08-05T12:29:24.699Z,32.90
2022-08-05T12:31:55.140Z,32.70
2022-08-05T12:34:28.470Z,32.30
2022-08-05T12:36:58.068Z,32.00
2022-08-05T12:39:28.058Z,31.70
2022-08-05T12:42:03.532Z,31.50
2022-08-05T12:44:33.322Z,31.50
2022-08-05T12:47:02.795Z,31.50
2022-08-05T12:50:03.420Z,31.70
2022-08-05T12:52:38.689Z,31.80
2022-08-05T12:55:23.279Z,31.80
2022-08-05T12:58:38.204Z,31.70
2022-08-05T13:01:59.860Z,31.60
2022-08-05T13:03:38.921Z,31.60
2022-08-05T13:06:14.078Z,32.20
2022-08-05T13:08:49.131Z,32.30
2022-08-05T13:12:01.086Z,32.20
2022-08-05T13:14:24.989Z,32.10
2022-08-05T13:17:04.479Z,32.20
2022-08-05T13:19:51.097Z,32.00
2022-08-05T13:22:28.121Z,31.80
2022-08-05T13:25:05.223Z,31.90
2022-08-05T13:27:38.729Z,31.70
2022-08-05T13:30:32.788Z,32.00
2022-08-05T13:33:01.446Z,32.30
2022-08-05T13:35:31.352Z,32.50
2022-08-05T13:38:30.982Z,32.80
2022-08-05T13:41:01.456Z,32.90
2022-08-05T13:43:44.163Z,32.90
2022-08-05T13:46:30.706Z,32.90
2022-08-05T13:49:10.291Z,32.80
2022-08-05T13:51:41.652Z,32.40
2022-08-05T13:54:13.463Z,32.30
2022-08-05T13:56:45.075Z,32.00
2022-08-05T13:59:21.021Z,31.80
2022-08-05T14:01:57.443Z,31.90
2022-08-05T14:04:57.158Z,32.10
2022-08-05T14:08:00.561Z,32.10
2022-08-05T14:10:28.545Z,32.60
2022-08-05T14:12:58.101Z,33.00
2022-08-05T14:16:09.286Z,33.00
2022-08-05T14:18:18.427Z,33.00
2022-08-05T14:20:54.395Z,32.90
2022-08-05T14:23:25.873Z,32.80
2022-08-05T14:25:58.666Z,32.40
2022-08-05T14:28:28.681Z,31.90
2022-08-05T14:30:57.443Z,31.90
2022-08-05T14:33:25.696Z,31.80
2022-08-05T14:35:54.941Z,31.90
2022-08-05T14:38:31.788Z,31.90
2022-08-05T14:41:06.072Z,31.90
2022-08-05T14:43:59.191Z,31.80
2022-08-05T14:46:23.325Z,31.50
2022-08-05T14:49:04.195Z,31.60
2022-08-05T14:51:36.485Z,31.40
2022-08-05T14:54:26.979Z,31.40
2022-08-05T14:56:55.851Z,31.40
2022-08-05T14:59:24.537Z,31.40
2022-08-05T15:01:53.641Z,31.50
2022-08-05T15:04:22.794Z,31.40
2022-08-05T15:06:51.530Z,31.30
2022-08-05T15:09:51.465Z,30.90
2022-08-05T15:12:11.482Z,30.50
2022-08-05T15:14:50.228Z,29.90
2022-08-05T15:17:47.172Z,29.70
2022-08-05T15:20:18.701Z,29.80
2022-08-05T15:22:52.378Z,29.50
2022-08-05T15:25:23.654Z,29.10
2022-08-05T15:28:14.414Z,28.80
2022-08-05T15:30:43.376Z,28.60
2022-08-05T15:33:12.101Z,28.50
2022-08-05T15:35:45.107Z,28.50
2022-08-05T15:38:35.750Z,28.50
2022-08-05T15:41:22.082Z,28.40
2022-08-05T15:43:51.853Z,28.50
2022-08-05T15:46:24.443Z,28.20
2022-08-05T15:48:58.760Z,28.30
2022-08-05T15:52:13.001Z,28.20
2022-08-05T15:54:34.571Z,28.30
2022-08-05T15:57:03.678Z,28.30
2022-08-05T15:59:38.163Z,28.40
2022-08-05T16:02:09.579Z,28.40
2022-08-05T16:04:43.483Z,28.40
2022-08-05T16:07:13.329Z,28.50
2022-08-05T16:09:42.220Z,28.50
2022-08-05T16:12:11.895Z,28.40
2022-08-05T16:14:41.727Z,28.40
2022-08-05T16:17:10.249Z,28.40
2022-08-05T16:20:05.217Z,28.60
2022-08-05T16:22:27.760Z,28.40
2022-08-05T16:25:05.382Z,28.30
2022-08-05T16:28:00.076Z,28.30
2022-08-05T16:30:29.331Z,28.20
2022-08-05T16:32:58.412Z,28.00
2022-08-05T16:35:28.446Z,27.80
2022-08-05T16:38:15.022Z,27.80
2022-08-05T16:40:51.780Z,27.70
2022-08-05T16:43:25.043Z,27.60
2022-08-05T16:46:04.034Z,27.70
2022-08-05T16:48:39.023Z,27.60
2022-08-05T16:51:08.917Z,27.50
2022-08-05T16:54:02.450Z,27.70
2022-08-05T16:56:29.420Z,27.60
2022-08-05T16:58:58.074Z,27.40
2022-08-05T17:01:27.731Z,27.40
2022-08-05T17:04:15.809Z,27.20
2022-08-05T17:06:53.042Z,27.10
2022-08-05T17:09:22.935Z,27.10
2022-08-05T17:11:55.902Z,26.70
2022-08-05T17:14:37.543Z,26.10
2022-08-05T17:17:09.458Z,25.10
2022-08-05T17:19:45.396Z,24.40
2022-08-05T17:22:24.713Z,24.30
2022-08-05T17:24:56.870Z,23.90
2022-08-05T17:27:34.016Z,23.30
2022-08-05T17:30:04.478Z,22.90
2022-08-05T17:32:42.015Z,22.70
2022-08-05T17:35:12.301Z,22.60
2022-08-05T17:37:45.532Z,22.40
2022-08-05T17:40:22.250Z,22.40
2022-08-05T17:42:52.965Z,22.10
2022-08-05T17:45:23.122Z,21.80
2022-08-05T17:47:56.332Z,21.20
2022-08-05T17:50:28.977Z,21.10
2022-08-05T17:53:00.538Z,20.90
2022-08-05T17:55:38.407Z,20.80
2022-08-05T17:58:12.254Z,20.80
2022-08-05T18:00:44.962Z,20.40
2022-08-05T18:03:58.642Z,20.10
2022-08-05T18:06:11.935Z,20.10
2022-08-05T18:08:45.852Z,20.00
2022-08-05T18:11:23.717Z,19.90
2022-08-05T18:13:59.709Z,19.80
2022-08-05T18:16:28.089Z,19.60
2022-08-05T18:18:57.602Z,19.40
2022-08-05T18:21:26.373Z,19.20
2022-08-05T18:23:56.700Z,19.00
2022-08-05T18:26:27.474Z,18.90
2022-08-05T18:28:57.842Z,18.90
2022-08-05T18:31:33.044Z,18.80
2022-08-05T18:34:06.173Z,18.70
2022-08-05T18:36:41.270Z,18.60
2022-08-05T18:39:42.508Z,18.60
2022-08-05T18:42:03.558Z,18.40
2022-08-05T18:44:48.915Z,18.30
2022-08-05T18:47:20.012Z,18.30
2022-08-05T18:50:10.820Z,18.40
2022-08-05T18:52:50.552Z,18.40
2022-08-05T18:55:20.457Z,18.50
2022-08-05T18:57:53.480Z,18.50
2022-08-05T19:00:28.440Z,18.50
2022-08-05T19:03:03.141Z,18.40
2022-08-05T19:06:11.531Z,18.40
2022-08-05T19:08:30.809Z,18.50
2022-08-05T19:11:04.543Z,18.40
2022-08-05T19:13:36.106Z,18.40
2022-08-05T19:16:25.272Z,18.30
2022-08-05T19:18:56.745Z,18.40
2022-08-05T19:21:34.429Z,18.40
2022-08-05T19:24:08.925Z,18.40
2022-08-05T19:26:54.372Z,18.40
2022-08-05T19:29:26.739Z,18.40
2022-08-05T19:32:11.217Z,18.40
2022-08-05T19:34:40.080Z,18.30
2022-08-05T19:37:10.669Z,18.20
2022-08-05T19:39:45.457Z,18.30
2022-08-05T19:42:36.093Z,18.20
2022-08-05T19:45:06.500Z,18.10
2022-08-05T19:47:37.614Z,18.20
2022-08-05T19:50:07.688Z,18.10
2022-08-05T19:52:40.760Z,18.10
2022-08-05T19:56:14.955Z,18.10
2022-08-05T19:58:06.689Z,18.00
2022-08-05T20:00:47.261Z,17.90
2022-08-05T20:03:15.806Z,17.90
2022-08-05T20:05:51.108Z,17.90
2022-08-05T20:08:24.499Z,18.00
2022-08-05T20:10:53.646Z,18.00
2022-08-05T20:13:54.707Z,17.90
2022-08-05T20:16:12.721Z,17.90
2022-08-05T20:18:48.408Z,17.90
2022-08-05T20:21:25.498Z,17.90
2022-08-05T20:23:55.158Z,17.90
2022-08-05T20:26:25.776Z,18.00
2022-08-05T20:28:56.920Z,17.80
2022-08-05T20:31:28.329Z,17.80
2022-08-05T20:34:05.373Z,17.80
2022-08-05T20:36:36.853Z,17.80
2022-08-05T20:39:10.450Z,17.80
2022-08-05T20:41:43.988Z,17.70
2022-08-05T20:44:18.566Z,17.70
2022-08-05T20:46:58.087Z,17.80
2022-08-05T20:49:26.459Z,17.60
2022-08-05T20:51:55.487Z,17.60
2022-08-05T20:54:43.514Z,17.60
2022-08-05T20:57:41.904Z,17.60
2022-08-05T21:00:19.918Z,17.70
2022-08-05T21:03:01.056Z,17.60
2022-08-05T21:05:38.319Z,17.40
2022-08-05T21:08:16.991Z,17.40
2022-08-05T21:10:49.012Z,17.20
2022-08-05T21:13:26.515Z,17.30
2022-08-05T21:16:06.621Z,17.00
2022-08-05T21:18:34.805Z,17.00
2022-08-05T21:21:04.079Z,17.00
2022-08-05T21:23:37.219Z,16.90
2022-08-05T21:26:14.287Z,16.90
2022-08-05T21:28:50.522Z,16.90
2022-08-05T21:31:19.269Z,17.00
2022-08-05T21:33:49.406Z,17.00
2022-08-05T21:36:27.534Z,16.90
2022-08-05T21:38:58.485Z,16.90
2022-08-05T21:41:32.897Z,16.90
2022-08-05T21:44:04.336Z,16.60
2022-08-05T21:46:34.528Z,16.30
2022-08-05T21:49:07.180Z,16.20
2022-08-05T21:52:15.846Z,15.80
2022-08-05T21:54:30.726Z,15.60
2022-08-05T22:00:04.011Z,15.20
2022-08-05T22:02:41.492Z,15.20
2022-08-05T22:05:11.092Z,15.20
2022-08-05T22:07:58.839Z,15.10
2022-08-05T22:10:28.298Z,15.10
2022-08-05T22:13:21.980Z,15.10
2022-08-05T22:16:02.035Z,15.00
2022-08-05T22:18:35.789Z,15.00
2022-08-05T22:21:04.948Z,15.00
2022-08-05T22:24:08.971Z,15.00
2022-08-05T22:26:58.763Z,15.10
2022-08-05T22:29:30.719Z,15.10
2022-08-05T22:32:03.077Z,15.10
2022-08-05T22:34:32.386Z,15.10
2022-08-05T22:37:03.974Z,15.10
2022-08-05T22:39:34.613Z,15.00
2022-08-05T22:42:11.549Z,15.10
2022-08-05T22:44:53.625Z,15.10
2022-08-05T22:47:29.170Z,15.10
2022-08-05T22:50:20.196Z,15.00
2022-08-05T22:52:51.458Z,14.80
2022-08-05T22:55:21.935Z,14.70
2022-08-05T22:57:50.475Z,14.60
2022-08-05T23:00:21.661Z,14.40
2022-08-05T23:02:50.498Z,14.30
2022-08-05T23:05:22.164Z,14.20
2022-08-05T23:07:51.161Z,13.90
2022-08-05T23:10:20.960Z,13.60
2022-08-05T23:12:54.524Z,13.50
2022-08-05T23:15:29.610Z,13.30
2022-08-05T23:18:03.424Z,13.20
2022-08-05T23:20:33.179Z,13.20
2022-08-05T23:23:03.602Z,13.10
2022-08-05T23:25:51.589Z,13.10
2022-08-05T23:28:28.545Z,13.10
2022-08-05T23:31:07.005Z,13.10
2022-08-05T23:34:04.700Z,13.10
2022-08-05T23:36:40.085Z,13.10
2022-08-05T23:39:16.529Z,13.20
2022-08-05T23:41:52.185Z,13.30
2022-08-05T23:44:22.633Z,13.30
2022-08-05T23:46:56.024Z,13.30
2022-08-05T23:49:35.620Z,13.30
2022-08-05T23:52:22.386Z,13.30
2022-08-05T23:54:54.524Z,13.30
2022-08-05T23:57:22.658Z,13.30
