createdAt,value
2017-12-16T00:01:43.375Z,0.38
2017-12-16T00:04:15.856Z,0.42
2017-12-16T00:06:48.359Z,0.44
2017-12-16T00:09:20.843Z,0.44
2017-12-16T00:11:53.339Z,0.44
2017-12-16T00:14:25.912Z,0.45
2017-12-16T00:16:58.419Z,0.45
2017-12-16T00:19:30.909Z,0.49
2017-12-16T00:22:03.431Z,0.49
2017-12-16T00:24:35.920Z,0.49
2017-12-16T00:27:08.423Z,0.50
2017-12-16T00:29:40.909Z,0.51
2017-12-16T00:32:13.416Z,0.50
2017-12-16T00:34:45.891Z,0.51
2017-12-16T00:37:18.395Z,0.51
2017-12-16T00:39:50.888Z,0.53
2017-12-16T00:42:23.385Z,0.56
2017-12-16T00:44:55.855Z,0.56
2017-12-16T00:47:28.360Z,0.55
2017-12-16T00:50:00.855Z,0.57
2017-12-16T00:52:33.365Z,0.54
2017-12-16T00:55:05.853Z,0.52
2017-12-16T00:57:38.372Z,0.49
2017-12-16T01:00:10.870Z,0.47
2017-12-16T01:02:43.368Z,0.47
2017-12-16T01:05:15.854Z,0.51
2017-12-16T01:07:48.356Z,0.54
2017-12-16T01:10:20.868Z,0.58
2017-12-16T01:12:53.372Z,0.60
2017-12-16T01:15:25.872Z,0.62
2017-12-16T01:17:58.381Z,0.59
2017-12-16T01:20:30.859Z,0.62
2017-12-16T01:23:03.356Z,0.64
2017-12-16T01:25:35.827Z,0.63
2017-12-16T01:28:08.326Z,0.65
2017-12-16T01:30:41.817Z,0.64
2017-12-16T01:33:14.307Z,0.65
2017-12-16T01:35:58.600Z,0.67
2017-12-16T01:38:37.617Z,0.68
2017-12-16T01:41:10.095Z,0.72
2017-12-16T01:43:42.592Z,0.71
2017-12-16T01:46:15.076Z,0.70
2017-12-16T01:48:47.574Z,0.69
2017-12-16T01:51:20.056Z,0.65
2017-12-16T01:53:52.560Z,0.56
2017-12-16T01:56:25.087Z,0.46
2017-12-16T01:58:57.586Z,0.35
2017-12-16T02:01:30.067Z,0.27
2017-12-16T02:04:02.583Z,0.16
2017-12-16T02:06:35.064Z,0.07
2017-12-16T02:09:09.750Z,0.02
2017-12-16T02:11:42.282Z,-0.06
2017-12-16T02:14:14.784Z,-0.12
2017-12-16T02:16:47.276Z,-0.18
2017-12-16T02:19:19.788Z,-0.26
2017-12-16T02:21:52.275Z,-0.31
2017-12-16T02:24:24.788Z,-0.34
2017-12-16T02:26:57.371Z,-0.35
2017-12-16T02:29:29.885Z,-0.34
2017-12-16T02:32:02.370Z,-0.36
2017-12-16T02:34:34.894Z,-0.37
2017-12-16T02:37:10.231Z,-0.40
2017-12-16T02:39:42.732Z,-0.36
2017-12-16T02:42:15.238Z,-0.30
2017-12-16T02:44:47.746Z,-0.27
2017-12-16T02:47:20.319Z,-0.24
2017-12-16T02:49:52.831Z,-0.24
2017-12-16T02:52:25.330Z,-0.24
2017-12-16T02:54:57.844Z,-0.25
2017-12-16T02:57:30.334Z,-0.27
2017-12-16T03:00:02.860Z,-0.22
2017-12-16T03:02:35.358Z,-0.21
2017-12-16T03:05:10.614Z,-0.22
2017-12-16T03:07:43.192Z,-0.18
2017-12-16T03:10:15.706Z,-0.13
2017-12-16T03:12:48.191Z,-0.11
2017-12-16T03:15:20.711Z,-0.08
2017-12-16T03:17:53.197Z,-0.02
2017-12-16T03:20:25.743Z,-0.04
2017-12-16T03:22:58.223Z,-0.02
2017-12-16T03:25:30.738Z,0.00
2017-12-16T03:28:03.225Z,-0.01
2017-12-16T03:30:37.466Z,0.03
2017-12-16T03:33:09.952Z,0.06
2017-12-16T03:35:42.471Z,0.08
2017-12-16T03:38:14.951Z,0.10
2017-12-16T03:40:47.466Z,0.13
2017-12-16T03:43:19.963Z,0.12
2017-12-16T03:45:52.478Z,0.16
2017-12-16T03:48:24.973Z,0.18
2017-12-16T03:50:57.483Z,0.21
2017-12-16T03:53:29.965Z,0.21
2017-12-16T03:56:02.468Z,0.22
2017-12-16T03:58:34.950Z,0.22
2017-12-16T04:01:10.342Z,0.22
2017-12-16T04:03:42.832Z,0.24
2017-12-16T04:06:15.338Z,0.24
2017-12-16T04:08:47.809Z,0.27
2017-12-16T04:11:20.324Z,0.29
2017-12-16T04:13:52.816Z,0.31
2017-12-16T04:16:25.345Z,0.32
2017-12-16T04:18:57.836Z,0.33
2017-12-16T04:21:30.347Z,0.32
2017-12-16T04:24:02.835Z,0.32
2017-12-16T04:26:35.336Z,0.33
2017-12-16T04:29:10.762Z,0.35
2017-12-16T04:31:43.281Z,0.34
2017-12-16T04:34:15.762Z,0.31
2017-12-16T04:36:48.271Z,0.30
2017-12-16T04:39:20.756Z,0.33
2017-12-16T04:41:53.280Z,0.38
2017-12-16T04:44:25.776Z,0.35
2017-12-16T04:46:58.291Z,0.37
2017-12-16T04:49:30.776Z,0.39
2017-12-16T04:52:03.299Z,0.42
2017-12-16T04:54:37.512Z,0.44
2017-12-16T04:57:10.012Z,0.45
2017-12-16T04:59:42.503Z,0.43
2017-12-16T05:02:15.059Z,0.42
2017-12-16T05:04:47.519Z,0.39
2017-12-16T05:07:20.025Z,0.40
2017-12-16T05:09:52.506Z,0.40
2017-12-16T05:12:25.017Z,0.44
2017-12-16T05:14:57.493Z,0.45
2017-12-16T05:17:29.991Z,0.45
2017-12-16T05:20:02.521Z,0.44
2017-12-16T05:25:13.857Z,0.47
2017-12-16T05:27:46.350Z,0.50
2017-12-16T05:30:18.887Z,0.49
2017-12-16T05:32:51.362Z,0.46
2017-12-16T05:35:23.866Z,0.49
2017-12-16T05:37:56.385Z,0.49
2017-12-16T05:40:28.859Z,0.51
2017-12-16T05:43:01.380Z,0.52
2017-12-16T05:45:33.865Z,0.52
2017-12-16T05:48:08.525Z,0.55
2017-12-16T05:50:41.013Z,0.53
2017-12-16T05:53:13.506Z,0.53
2017-12-16T05:55:46.007Z,0.58
2017-12-16T05:58:18.503Z,0.59
2017-12-16T06:00:51.961Z,0.59
2017-12-16T06:03:24.476Z,0.58
2017-12-16T06:05:56.953Z,0.57
2017-12-16T06:08:29.461Z,0.57
2017-12-16T06:11:01.981Z,0.57
2017-12-16T06:13:34.488Z,0.59
2017-12-16T06:16:06.975Z,0.60
2017-12-16T06:18:39.488Z,0.61
2017-12-16T06:21:11.966Z,0.62
2017-12-16T06:23:44.495Z,0.63
2017-12-16T06:26:16.980Z,0.63
2017-12-16T06:28:49.483Z,0.63
2017-12-16T06:31:22.064Z,0.65
2017-12-16T06:33:54.589Z,0.64
2017-12-16T06:36:27.073Z,0.64
2017-12-16T06:38:59.576Z,0.65
2017-12-16T06:41:32.054Z,0.65
2017-12-16T06:44:04.555Z,0.66
2017-12-16T06:46:37.043Z,0.69
2017-12-16T06:49:09.541Z,0.74
2017-12-16T06:51:42.007Z,0.73
2017-12-16T06:54:14.516Z,0.72
2017-12-16T06:56:46.999Z,0.74
2017-12-16T06:59:19.503Z,0.75
2017-12-16T07:01:51.996Z,0.74
2017-12-16T07:04:24.496Z,0.74
2017-12-16T07:06:56.982Z,0.76
2017-12-16T07:09:29.474Z,0.79
2017-12-16T07:12:01.967Z,0.79
2017-12-16T07:14:34.483Z,0.78
2017-12-16T07:17:07.011Z,0.81
2017-12-16T07:19:39.613Z,0.83
2017-12-16T07:22:12.111Z,0.82
2017-12-16T07:24:44.631Z,0.83
2017-12-16T07:27:17.111Z,0.80
2017-12-16T07:29:49.684Z,0.82
2017-12-16T07:32:22.161Z,0.85
2017-12-16T07:34:54.663Z,0.86
2017-12-16T07:37:27.151Z,0.87
2017-12-16T07:39:59.658Z,0.89
2017-12-16T07:42:32.154Z,0.91
2017-12-16T07:45:04.651Z,0.92
2017-12-16T07:47:37.130Z,0.92
2017-12-16T07:50:09.622Z,0.89
2017-12-16T07:52:42.109Z,0.88
2017-12-16T07:55:14.610Z,0.92
2017-12-16T07:57:47.089Z,0.95
2017-12-16T08:00:19.598Z,1.01
2017-12-16T08:02:52.089Z,1.04
2017-12-16T08:05:24.588Z,1.06
2017-12-16T08:07:57.077Z,1.06
2017-12-16T08:10:29.580Z,1.06
2017-12-16T08:13:02.059Z,1.06
2017-12-16T08:15:34.576Z,1.07
2017-12-16T08:18:07.089Z,1.09
2017-12-16T08:20:39.584Z,1.10
2017-12-16T08:23:12.078Z,1.13
2017-12-16T08:25:44.580Z,1.15
2017-12-16T08:28:17.050Z,1.16
2017-12-16T08:30:49.563Z,1.21
2017-12-16T08:33:22.043Z,1.27
2017-12-16T08:35:54.555Z,1.32
2017-12-16T08:38:27.044Z,1.38
2017-12-16T08:40:59.562Z,1.40
2017-12-16T08:43:32.047Z,1.41
2017-12-16T08:46:04.551Z,1.44
2017-12-16T08:48:37.071Z,1.45
2017-12-16T08:51:09.594Z,1.47
2017-12-16T08:53:42.071Z,1.45
2017-12-16T08:56:14.570Z,1.41
2017-12-16T08:58:47.050Z,1.39
2017-12-16T09:01:19.567Z,1.38
2017-12-16T09:03:52.044Z,1.39
2017-12-16T09:06:24.548Z,1.39
2017-12-16T09:08:57.061Z,1.36
2017-12-16T09:11:29.568Z,1.34
2017-12-16T09:14:02.045Z,1.32
2017-12-16T09:16:34.548Z,1.32
2017-12-16T09:19:09.572Z,1.28
2017-12-16T09:21:42.065Z,1.24
2017-12-16T09:24:14.555Z,1.27
2017-12-16T09:26:47.065Z,1.22
2017-12-16T09:29:19.544Z,1.23
2017-12-16T09:31:52.046Z,1.26
2017-12-16T09:34:24.534Z,1.33
2017-12-16T09:36:57.038Z,1.43
2017-12-16T09:39:29.517Z,1.52
2017-12-16T09:42:02.018Z,1.61
2017-12-16T09:44:34.497Z,1.60
2017-12-16T09:47:09.378Z,1.62
2017-12-16T09:49:41.863Z,1.62
2017-12-16T09:52:14.441Z,1.69
2017-12-16T09:54:46.972Z,1.75
2017-12-16T09:57:19.486Z,1.80
2017-12-16T09:59:51.976Z,1.89
2017-12-16T10:02:24.548Z,1.98
2017-12-16T10:04:57.040Z,2.03
2017-12-16T10:07:29.550Z,2.09
2017-12-16T10:10:02.026Z,2.10
2017-12-16T10:12:34.538Z,2.12
2017-12-16T10:15:09.416Z,2.07
2017-12-16T10:17:41.924Z,2.08
2017-12-16T10:20:14.413Z,2.04
2017-12-16T10:22:46.917Z,2.07
2017-12-16T10:25:19.428Z,2.09
2017-12-16T10:27:51.935Z,2.17
2017-12-16T10:30:24.415Z,2.21
2017-12-16T10:32:56.925Z,2.14
2017-12-16T10:35:29.402Z,2.01
2017-12-16T10:38:01.925Z,1.93
2017-12-16T10:40:34.408Z,1.88
2017-12-16T10:43:09.280Z,1.84
2017-12-16T10:45:41.754Z,1.86
2017-12-16T10:48:14.262Z,1.91
2017-12-16T10:50:46.752Z,1.94
2017-12-16T10:53:19.243Z,1.93
2017-12-16T10:55:51.718Z,1.96
2017-12-16T10:58:24.208Z,1.99
2017-12-16T11:00:56.696Z,2.09
2017-12-16T11:03:29.198Z,2.17
2017-12-16T11:06:01.671Z,2.21
2017-12-16T11:08:34.181Z,2.21
2017-12-16T11:11:06.670Z,2.28
2017-12-16T11:13:39.173Z,2.33
2017-12-16T11:16:11.647Z,2.33
2017-12-16T11:18:44.206Z,2.36
2017-12-16T11:21:16.684Z,2.34
2017-12-16T11:23:49.232Z,2.33
2017-12-16T11:26:21.720Z,2.36
2017-12-16T11:28:54.241Z,2.34
2017-12-16T11:31:26.716Z,2.29
2017-12-16T11:33:59.212Z,2.25
2017-12-16T11:36:31.743Z,2.24
2017-12-16T11:39:04.254Z,2.29
2017-12-16T11:41:38.393Z,2.36
2017-12-16T11:44:10.916Z,2.45
2017-12-16T11:46:43.443Z,2.54
2017-12-16T11:49:15.945Z,2.49
2017-12-16T11:51:48.415Z,2.46
2017-12-16T11:54:20.917Z,2.49
2017-12-16T11:56:53.389Z,2.51
2017-12-16T11:59:25.892Z,2.56
2017-12-16T12:01:58.372Z,2.54
2017-12-16T12:04:30.889Z,2.54
2017-12-16T12:07:03.366Z,2.51
2017-12-16T12:09:35.870Z,2.47
2017-12-16T12:12:11.022Z,2.44
2017-12-16T12:14:43.518Z,2.47
2017-12-16T12:17:16.368Z,2.51
2017-12-16T12:19:48.873Z,2.48
2017-12-16T12:22:21.349Z,2.51
2017-12-16T12:24:53.858Z,2.51
2017-12-16T12:27:26.336Z,2.54
2017-12-16T12:29:58.843Z,2.60
2017-12-16T12:32:31.374Z,2.55
2017-12-16T12:35:03.841Z,2.41
2017-12-16T12:37:36.628Z,2.33
2017-12-16T12:40:09.141Z,2.30
2017-12-16T12:42:41.608Z,2.32
2017-12-16T12:45:14.191Z,2.35
2017-12-16T12:47:46.667Z,2.41
2017-12-16T12:50:19.168Z,2.41
2017-12-16T12:52:51.645Z,2.39
2017-12-16T12:55:24.156Z,2.38
2017-12-16T12:57:56.637Z,2.41
2017-12-16T13:00:29.132Z,2.47
2017-12-16T13:03:01.608Z,2.46
2017-12-16T13:05:34.119Z,2.47
2017-12-16T13:08:08.589Z,2.49
2017-12-16T13:10:41.290Z,2.48
2017-12-16T13:13:13.767Z,2.46
2017-12-16T13:15:46.272Z,2.46
2017-12-16T13:18:18.763Z,2.42
2017-12-16T13:20:51.277Z,2.38
2017-12-16T13:23:23.751Z,2.39
2017-12-16T13:25:56.265Z,2.41
2017-12-16T13:28:28.747Z,2.49
2017-12-16T13:31:01.249Z,2.51
2017-12-16T13:33:33.742Z,2.51
2017-12-16T13:36:06.833Z,2.53
2017-12-16T13:38:39.302Z,2.58
2017-12-16T13:41:11.807Z,2.63
2017-12-16T13:43:44.271Z,2.63
2017-12-16T13:46:16.768Z,2.61
2017-12-16T13:48:49.272Z,2.72
2017-12-16T13:51:21.801Z,2.77
2017-12-16T13:53:54.271Z,2.72
2017-12-16T13:56:26.792Z,2.68
2017-12-16T13:58:59.254Z,2.67
2017-12-16T14:01:31.742Z,2.69
2017-12-16T14:04:04.211Z,2.67
2017-12-16T14:06:36.761Z,2.63
2017-12-16T14:09:09.242Z,2.61
2017-12-16T14:11:41.739Z,2.56
2017-12-16T14:14:14.223Z,2.58
2017-12-16T14:16:47.572Z,2.58
2017-12-16T14:19:20.055Z,2.58
2017-12-16T14:21:52.547Z,2.50
2017-12-16T14:24:25.023Z,2.46
2017-12-16T14:26:57.527Z,2.42
2017-12-16T14:29:30.005Z,2.37
2017-12-16T14:32:02.501Z,2.35
2017-12-16T14:34:34.977Z,2.33
2017-12-16T14:37:07.467Z,2.28
2017-12-16T14:39:39.943Z,2.25
2017-12-16T14:42:12.438Z,2.19
2017-12-16T14:44:45.024Z,2.15
2017-12-16T14:47:17.514Z,2.14
2017-12-16T14:49:49.987Z,2.13
2017-12-16T14:52:22.526Z,2.13
2017-12-16T14:54:55.091Z,2.14
2017-12-16T14:57:27.604Z,2.13
2017-12-16T15:00:00.100Z,2.10
2017-12-16T15:02:32.586Z,2.08
2017-12-16T15:05:05.407Z,1.99
2017-12-16T15:07:39.119Z,1.92
2017-12-16T15:10:11.977Z,1.84
2017-12-16T15:12:44.853Z,1.78
2017-12-16T15:15:18.111Z,1.73
2017-12-16T15:17:50.619Z,1.67
2017-12-16T15:20:23.155Z,1.65
2017-12-16T15:22:55.656Z,1.62
2017-12-16T15:25:28.131Z,1.60
2017-12-16T15:28:00.630Z,1.60
2017-12-16T15:30:33.106Z,1.56
2017-12-16T15:33:05.609Z,1.48
2017-12-16T15:35:40.835Z,1.47
2017-12-16T15:38:13.375Z,1.50
2017-12-16T15:40:45.840Z,1.51
2017-12-16T15:43:18.741Z,1.48
2017-12-16T15:45:51.294Z,1.47
2017-12-16T15:48:23.793Z,1.50
2017-12-16T15:50:56.265Z,1.54
2017-12-16T15:53:30.615Z,1.60
2017-12-16T15:56:03.107Z,1.63
2017-12-16T15:58:35.600Z,1.64
2017-12-16T16:01:10.814Z,1.65
2017-12-16T16:03:43.319Z,1.64
2017-12-16T16:06:15.800Z,1.63
2017-12-16T16:08:48.296Z,1.62
2017-12-16T16:11:20.773Z,1.60
2017-12-16T16:13:53.295Z,1.61
2017-12-16T16:16:25.771Z,1.58
2017-12-16T16:18:58.265Z,1.62
2017-12-16T16:21:30.735Z,1.65
2017-12-16T16:24:03.219Z,1.68
2017-12-16T16:26:35.699Z,1.66
2017-12-16T16:29:11.985Z,1.64
2017-12-16T16:31:44.463Z,1.65
2017-12-16T16:34:16.966Z,1.63
2017-12-16T16:36:49.426Z,1.61
2017-12-16T16:39:21.930Z,1.57
2017-12-16T16:41:54.392Z,1.57
2017-12-16T16:44:26.897Z,1.60
2017-12-16T16:46:59.382Z,1.66
2017-12-16T16:49:31.888Z,1.68
2017-12-16T16:52:04.370Z,1.70
2017-12-16T16:54:38.929Z,1.74
2017-12-16T16:57:11.419Z,1.70
2017-12-16T16:59:43.948Z,1.70
2017-12-16T17:02:16.447Z,1.72
2017-12-16T17:04:48.952Z,1.74
2017-12-16T17:07:21.439Z,1.76
2017-12-16T17:09:53.951Z,1.78
2017-12-16T17:12:27.509Z,1.79
2017-12-16T17:15:00.005Z,1.81
2017-12-16T17:17:32.484Z,1.76
2017-12-16T17:20:05.009Z,1.74
2017-12-16T17:22:37.531Z,1.73
2017-12-16T17:25:10.024Z,1.74
2017-12-16T17:27:42.557Z,1.72
2017-12-16T17:30:15.215Z,1.71
2017-12-16T17:32:47.690Z,1.74
2017-12-16T17:35:20.198Z,1.74
2017-12-16T17:37:52.674Z,1.76
2017-12-16T17:40:25.171Z,1.80
2017-12-16T17:42:57.647Z,1.82
2017-12-16T17:45:30.164Z,1.85
2017-12-16T17:48:02.656Z,1.83
2017-12-16T17:50:35.159Z,1.83
2017-12-16T17:53:09.094Z,1.84
2017-12-16T17:55:41.627Z,1.83
2017-12-16T17:58:14.112Z,1.79
2017-12-16T18:00:46.609Z,1.73
2017-12-16T18:03:19.084Z,1.68
2017-12-16T18:05:51.649Z,1.64
2017-12-16T18:08:24.120Z,1.61
2017-12-16T18:10:56.643Z,1.56
2017-12-16T18:13:29.124Z,1.45
2017-12-16T18:16:01.628Z,1.41
2017-12-16T18:18:34.220Z,1.40
2017-12-16T18:21:08.839Z,1.39
2017-12-16T18:23:41.316Z,1.39
2017-12-16T18:26:14.056Z,1.40
2017-12-16T18:28:46.582Z,1.40
2017-12-16T18:31:19.220Z,1.43
2017-12-16T18:33:51.721Z,1.40
2017-12-16T18:36:24.313Z,1.39
2017-12-16T18:38:56.828Z,1.40
2017-12-16T18:41:29.321Z,1.40
2017-12-16T18:44:01.795Z,1.40
2017-12-16T18:46:34.317Z,1.41
2017-12-16T18:49:08.973Z,1.42
2017-12-16T18:51:41.479Z,1.42
2017-12-16T18:54:13.957Z,1.38
2017-12-16T18:56:46.465Z,1.39
2017-12-16T18:59:18.940Z,1.36
2017-12-16T19:01:51.432Z,1.36
2017-12-16T19:04:23.904Z,1.36
2017-12-16T19:06:56.399Z,1.34
2017-12-16T19:09:28.874Z,1.29
2017-12-16T19:12:01.621Z,1.28
2017-12-16T19:14:34.110Z,1.27
2017-12-16T19:17:08.748Z,1.25
2017-12-16T19:19:41.227Z,1.24
2017-12-16T19:22:13.746Z,1.25
2017-12-16T19:24:46.226Z,1.23
2017-12-16T19:27:18.722Z,1.24
2017-12-16T19:29:51.196Z,1.25
2017-12-16T19:32:23.718Z,1.25
2017-12-16T19:34:56.204Z,1.19
2017-12-16T19:37:28.707Z,1.15
2017-12-16T19:40:01.197Z,1.11
2017-12-16T19:42:33.694Z,1.10
2017-12-16T19:45:09.911Z,1.08
2017-12-16T19:47:42.452Z,1.12
2017-12-16T19:50:14.967Z,1.13
2017-12-16T19:52:47.463Z,1.13
2017-12-16T19:55:19.939Z,1.16
2017-12-16T19:57:52.437Z,1.18
2017-12-16T20:00:24.999Z,1.18
2017-12-16T20:02:57.519Z,1.18
2017-12-16T20:05:30.048Z,1.18
2017-12-16T20:08:02.573Z,1.23
2017-12-16T20:10:36.004Z,1.18
2017-12-16T20:13:10.066Z,1.15
2017-12-16T20:15:42.549Z,1.14
2017-12-16T20:18:15.052Z,1.12
2017-12-16T20:20:47.523Z,1.14
2017-12-16T20:23:20.891Z,1.18
2017-12-16T20:25:53.373Z,1.18
2017-12-16T20:28:25.879Z,1.19
2017-12-16T20:30:58.402Z,1.23
2017-12-16T20:33:30.970Z,1.24
2017-12-16T20:36:03.481Z,1.25
2017-12-16T20:38:35.983Z,1.26
2017-12-16T20:41:10.616Z,1.28
2017-12-16T20:43:43.110Z,1.27
2017-12-16T20:46:15.584Z,1.26
2017-12-16T20:48:48.110Z,1.24
2017-12-16T20:51:20.613Z,1.22
2017-12-16T20:53:53.133Z,1.25
2017-12-16T20:56:25.617Z,1.23
2017-12-16T20:58:58.111Z,1.23
2017-12-16T21:01:30.584Z,1.22
2017-12-16T21:04:03.082Z,1.20
2017-12-16T21:06:35.584Z,1.18
2017-12-16T21:09:08.117Z,1.14
2017-12-16T21:11:40.597Z,1.10
2017-12-16T21:14:13.094Z,1.08
2017-12-16T21:16:45.576Z,1.00
2017-12-16T21:19:18.081Z,0.96
2017-12-16T21:21:50.568Z,0.92
2017-12-16T21:24:23.081Z,0.91
2017-12-16T21:26:55.562Z,0.92
2017-12-16T21:29:28.074Z,0.91
2017-12-16T21:32:00.563Z,0.93
2017-12-16T21:34:33.085Z,0.93
2017-12-16T21:37:05.583Z,0.95
2017-12-16T21:39:40.495Z,0.98
2017-12-16T21:42:12.984Z,0.97
2017-12-16T21:44:45.500Z,0.97
2017-12-16T21:50:21.257Z,0.98
2017-12-16T21:52:53.760Z,0.98
2017-12-16T21:55:26.278Z,0.96
2017-12-16T21:57:58.759Z,0.97
2017-12-16T22:00:31.264Z,0.99
2017-12-16T22:03:03.756Z,0.99
2017-12-16T22:05:36.263Z,0.98
2017-12-16T22:08:08.755Z,0.91
2017-12-16T22:10:41.548Z,0.99
2017-12-16T22:13:14.036Z,1.00
2017-12-16T22:15:46.547Z,0.98
2017-12-16T22:18:19.060Z,1.02
2017-12-16T22:20:51.567Z,1.01
2017-12-16T22:23:24.065Z,1.05
2017-12-16T22:25:56.571Z,1.05
2017-12-16T22:28:29.127Z,1.04
2017-12-16T22:31:01.658Z,1.07
2017-12-16T22:33:34.197Z,1.07
2017-12-16T22:36:06.761Z,1.04
2017-12-16T22:38:39.246Z,1.02
2017-12-16T22:41:11.756Z,1.03
2017-12-16T22:43:44.289Z,1.04
2017-12-16T22:46:16.874Z,1.07
2017-12-16T22:48:49.386Z,1.00
2017-12-16T22:51:21.886Z,1.04
2017-12-16T22:53:54.373Z,1.05
2017-12-16T22:56:26.872Z,1.04
2017-12-16T22:58:59.366Z,1.08
2017-12-16T23:01:31.905Z,1.04
2017-12-16T23:04:04.389Z,1.03
2017-12-16T23:06:36.972Z,1.02
2017-12-16T23:09:09.476Z,1.05
2017-12-16T23:11:42.037Z,1.05
2017-12-16T23:14:14.523Z,1.05
2017-12-16T23:16:47.035Z,1.07
2017-12-16T23:19:19.514Z,1.06
2017-12-16T23:21:52.040Z,1.05
2017-12-16T23:24:24.534Z,0.98
2017-12-16T23:26:57.036Z,1.01
2017-12-16T23:29:29.521Z,1.04
2017-12-16T23:32:02.060Z,1.03
2017-12-16T23:34:34.588Z,0.96
2017-12-16T23:37:07.140Z,0.91
2017-12-16T23:39:39.631Z,0.88
2017-12-16T23:42:12.137Z,0.89
2017-12-16T23:44:44.610Z,0.88
2017-12-16T23:47:17.105Z,0.89
2017-12-16T23:49:49.578Z,0.91
2017-12-16T23:52:22.072Z,0.92
2017-12-16T23:54:54.543Z,0.85
2017-12-16T23:57:27.052Z,0.87
2017-12-16T23:59:59.538Z,0.88
