createdAt,value
2019-05-09T00:02:04.464Z,9.60
2019-05-09T00:04:33.471Z,9.50
2019-05-09T00:07:03.589Z,9.50
2019-05-09T00:09:33.583Z,9.50
2019-05-09T00:12:03.755Z,9.50
2019-05-09T00:14:34.197Z,9.40
2019-05-09T00:17:03.760Z,9.30
2019-05-09T00:19:33.457Z,9.20
2019-05-09T00:22:03.278Z,9.20
2019-05-09T00:24:33.199Z,9.00
2019-05-09T00:27:03.841Z,8.90
2019-05-09T00:29:33.642Z,8.80
2019-05-09T00:32:06.601Z,8.70
2019-05-09T00:34:36.638Z,8.70
2019-05-09T00:37:05.024Z,8.60
2019-05-09T00:39:34.128Z,8.60
2019-05-09T00:42:04.360Z,8.50
2019-05-09T00:44:43.066Z,8.60
2019-05-09T00:47:18.521Z,8.60
2019-05-09T00:49:46.905Z,8.60
2019-05-09T00:52:15.280Z,8.60
2019-05-09T00:54:43.809Z,8.50
2019-05-09T00:57:14.482Z,8.40
2019-05-09T00:59:44.631Z,8.40
2019-05-09T01:02:13.220Z,8.40
2019-05-09T01:04:43.693Z,8.40
2019-05-09T01:07:13.793Z,8.30
2019-05-09T01:09:43.869Z,8.30
2019-05-09T01:12:13.853Z,8.20
2019-05-09T01:14:43.265Z,8.10
2019-05-09T01:17:13.627Z,8.10
2019-05-09T01:19:43.235Z,8.00
2019-05-09T01:22:13.236Z,7.90
2019-05-09T01:24:44.201Z,7.90
2019-05-09T01:27:14.201Z,7.80
2019-05-09T01:29:43.922Z,7.70
2019-05-09T01:32:14.509Z,7.70
2019-05-09T01:34:43.724Z,7.70
2019-05-09T01:37:14.108Z,7.60
2019-05-09T01:39:44.037Z,7.60
2019-05-09T01:42:13.772Z,7.60
2019-05-09T01:44:44.045Z,7.50
2019-05-09T01:47:14.122Z,7.50
2019-05-09T01:49:43.259Z,7.50
2019-05-09T01:52:13.572Z,7.40
2019-05-09T01:54:43.645Z,7.40
2019-05-09T01:57:13.857Z,7.40
2019-05-09T01:59:44.211Z,7.40
2019-05-09T02:02:14.181Z,7.40
2019-05-09T02:04:43.970Z,7.50
2019-05-09T02:07:13.436Z,7.50
2019-05-09T02:09:43.422Z,7.40
2019-05-09T02:12:14.167Z,7.40
2019-05-09T02:14:44.232Z,7.40
2019-05-09T02:17:17.200Z,7.30
2019-05-09T02:19:47.231Z,7.30
2019-05-09T02:22:35.764Z,7.30
2019-05-09T02:25:07.584Z,7.30
2019-05-09T02:27:35.984Z,7.30
2019-05-09T02:30:07.457Z,7.20
2019-05-09T02:32:36.929Z,7.30
2019-05-09T02:35:09.189Z,7.20
2019-05-09T02:37:38.812Z,7.30
2019-05-09T02:40:10.211Z,7.30
2019-05-09T02:42:39.786Z,7.30
2019-05-09T02:45:10.261Z,7.40
2019-05-09T02:47:38.935Z,7.40
2019-05-09T02:50:09.791Z,7.40
2019-05-09T02:52:39.686Z,7.40
2019-05-09T02:55:10.627Z,7.40
2019-05-09T02:57:40.950Z,7.30
2019-05-09T03:00:28.869Z,7.20
2019-05-09T03:03:19.565Z,7.10
2019-05-09T03:05:48.743Z,7.00
2019-05-09T03:08:19.153Z,6.90
2019-05-09T03:10:48.962Z,6.90
2019-05-09T03:13:19.097Z,6.90
2019-05-09T03:15:49.472Z,6.90
2019-05-09T03:18:18.620Z,6.90
2019-05-09T03:21:08.622Z,6.80
2019-05-09T03:23:38.528Z,6.80
2019-05-09T03:26:09.114Z,6.80
2019-05-09T03:28:44.484Z,6.70
2019-05-09T03:31:14.514Z,6.70
2019-05-09T03:33:42.938Z,6.70
2019-05-09T03:36:11.321Z,6.70
2019-05-09T03:38:39.866Z,6.70
2019-05-09T03:41:08.646Z,6.80
2019-05-09T03:43:37.821Z,6.80
2019-05-09T03:46:08.411Z,6.90
2019-05-09T03:48:41.136Z,7.00
2019-05-09T03:51:09.529Z,7.10
2019-05-09T03:53:38.071Z,7.30
2019-05-09T03:56:08.632Z,7.40
2019-05-09T03:58:38.590Z,7.50
2019-05-09T04:01:10.391Z,7.70
2019-05-09T04:03:37.832Z,7.80
2019-05-09T04:06:08.203Z,7.90
2019-05-09T04:08:37.606Z,7.90
2019-05-09T04:11:08.642Z,8.10
2019-05-09T04:13:38.590Z,8.10
2019-05-09T04:16:27.670Z,8.30
2019-05-09T04:18:58.182Z,8.30
2019-05-09T04:21:27.948Z,8.40
2019-05-09T04:23:58.472Z,8.50
2019-05-09T04:26:38.136Z,8.60
2019-05-09T04:29:08.017Z,8.50
2019-05-09T04:31:38.513Z,8.50
2019-05-09T04:34:09.809Z,8.40
2019-05-09T04:36:38.544Z,8.30
2019-05-09T04:39:18.939Z,8.30
2019-05-09T04:41:43.293Z,8.20
2019-05-09T04:44:19.283Z,8.20
2019-05-09T04:46:48.048Z,8.20
2019-05-09T04:49:18.490Z,8.60
2019-05-09T04:51:47.955Z,9.10
2019-05-09T04:54:17.749Z,9.70
2019-05-09T04:56:47.479Z,10.30
2019-05-09T04:59:17.887Z,10.90
2019-05-09T05:01:50.869Z,11.40
2019-05-09T05:04:20.913Z,11.80
2019-05-09T05:06:49.289Z,12.10
2019-05-09T05:09:20.950Z,12.50
2019-05-09T05:11:49.094Z,13.00
2019-05-09T05:14:21.010Z,13.20
2019-05-09T05:16:54.291Z,13.50
2019-05-09T05:19:24.635Z,13.80
2019-05-09T05:24:24.097Z,14.10
2019-05-09T05:26:52.492Z,14.90
2019-05-09T05:29:20.869Z,15.10
2019-05-09T05:31:51.046Z,15.00
2019-05-09T05:34:21.081Z,14.90
2019-05-09T05:36:49.465Z,15.10
2019-05-09T05:39:17.964Z,15.50
2019-05-09T05:41:48.251Z,15.80
2019-05-09T05:44:17.765Z,15.60
2019-05-09T05:47:04.186Z,15.50
2019-05-09T05:49:32.577Z,15.60
2019-05-09T05:52:00.977Z,15.60
2019-05-09T05:54:29.360Z,15.50
2019-05-09T05:56:58.000Z,15.40
2019-05-09T05:59:28.662Z,15.30
2019-05-09T06:01:58.400Z,15.40
2019-05-09T06:04:27.625Z,15.50
2019-05-09T06:06:58.684Z,16.00
2019-05-09T06:09:28.087Z,16.50
2019-05-09T06:11:57.802Z,17.20
2019-05-09T06:14:28.580Z,17.80
2019-05-09T06:16:58.721Z,18.50
2019-05-09T06:19:28.652Z,18.70
2019-05-09T06:21:57.507Z,18.80
2019-05-09T06:24:28.251Z,19.10
2019-05-09T06:26:58.558Z,19.30
2019-05-09T06:29:28.706Z,19.30
2019-05-09T06:31:58.436Z,19.30
2019-05-09T06:34:27.792Z,20.20
2019-05-09T06:36:58.459Z,20.50
2019-05-09T06:39:28.527Z,19.90
2019-05-09T06:41:57.531Z,20.40
2019-05-09T06:44:28.359Z,20.80
2019-05-09T06:47:01.630Z,20.80
2019-05-09T06:49:32.177Z,21.20
2019-05-09T06:52:01.183Z,20.50
2019-05-09T06:54:29.597Z,19.30
2019-05-09T06:56:58.597Z,19.70
2019-05-09T06:59:28.305Z,19.40
2019-05-09T07:01:59.086Z,19.60
2019-05-09T07:04:32.217Z,18.50
2019-05-09T07:07:18.853Z,17.50
2019-05-09T07:09:48.885Z,16.80
2019-05-09T07:12:18.142Z,16.10
2019-05-09T07:14:48.730Z,15.80
2019-05-09T07:17:18.357Z,15.30
2019-05-09T07:19:48.835Z,15.00
2019-05-09T07:22:19.218Z,14.60
2019-05-09T07:25:09.323Z,14.50
2019-05-09T07:27:41.824Z,14.50
2019-05-09T07:30:14.783Z,14.60
2019-05-09T07:32:50.621Z,14.60
2019-05-09T07:35:19.011Z,14.70
2019-05-09T07:37:48.732Z,14.90
2019-05-09T07:40:18.200Z,14.90
2019-05-09T07:42:47.958Z,14.90
2019-05-09T07:45:17.848Z,14.80
2019-05-09T07:47:47.881Z,14.80
2019-05-09T07:50:18.957Z,15.00
2019-05-09T07:52:47.822Z,15.50
2019-05-09T07:55:17.988Z,16.10
2019-05-09T07:57:54.733Z,16.50
2019-05-09T08:00:32.633Z,16.80
2019-05-09T08:03:01.105Z,16.90
2019-05-09T08:05:30.825Z,17.00
2019-05-09T08:07:59.242Z,17.20
2019-05-09T08:10:32.303Z,17.60
2019-05-09T08:12:58.641Z,18.10
2019-05-09T08:15:28.182Z,18.20
2019-05-09T08:17:59.196Z,18.10
2019-05-09T08:20:27.902Z,17.90
2019-05-09T08:22:58.736Z,17.30
2019-05-09T08:25:27.758Z,17.40
2019-05-09T08:27:58.833Z,17.80
2019-05-09T08:30:32.944Z,18.20
2019-05-09T08:32:59.632Z,18.50
2019-05-09T08:35:28.007Z,18.80
2019-05-09T08:37:58.354Z,19.00
2019-05-09T08:40:28.332Z,19.00
2019-05-09T08:42:58.807Z,18.60
2019-05-09T08:45:31.427Z,18.00
2019-05-09T08:47:59.017Z,17.40
2019-05-09T08:50:34.829Z,17.10
2019-05-09T08:53:03.219Z,16.90
2019-05-09T08:55:31.612Z,16.90
2019-05-09T08:58:00.013Z,17.20
2019-05-09T09:00:28.438Z,17.90
2019-05-09T09:02:57.535Z,18.60
2019-05-09T09:05:28.874Z,19.40
2019-05-09T09:07:57.805Z,19.30
2019-05-09T09:10:29.148Z,18.90
2019-05-09T09:12:58.222Z,18.60
2019-05-09T09:15:50.127Z,18.70
2019-05-09T09:17:57.909Z,19.00
2019-05-09T09:20:28.861Z,18.80
2019-05-09T09:22:58.264Z,18.00
2019-05-09T09:25:28.640Z,18.00
2019-05-09T09:27:58.335Z,18.30
2019-05-09T09:30:29.319Z,18.70
2019-05-09T09:32:58.633Z,18.80
2019-05-09T09:35:28.004Z,18.80
2019-05-09T09:37:58.105Z,18.20
2019-05-09T09:40:27.878Z,18.10
2019-05-09T09:42:58.326Z,18.40
2019-05-09T09:45:28.170Z,18.80
2019-05-09T09:47:59.071Z,19.10
2019-05-09T09:50:28.418Z,18.90
2019-05-09T09:52:58.759Z,18.70
2019-05-09T09:55:27.830Z,18.70
2019-05-09T09:57:57.858Z,18.70
2019-05-09T10:00:49.442Z,18.80
2019-05-09T10:03:18.628Z,18.70
2019-05-09T10:05:48.580Z,18.20
2019-05-09T10:08:18.341Z,17.70
2019-05-09T10:10:48.297Z,17.40
2019-05-09T10:13:18.489Z,17.30
2019-05-09T10:15:49.226Z,17.30
2019-05-09T10:18:37.981Z,17.30
2019-05-09T10:21:07.348Z,17.30
2019-05-09T10:23:37.708Z,17.30
2019-05-09T10:26:08.260Z,17.40
2019-05-09T10:28:37.981Z,17.40
2019-05-09T10:31:06.116Z,17.50
2019-05-09T10:33:34.503Z,17.40
2019-05-09T10:36:04.870Z,17.40
2019-05-09T10:38:33.092Z,17.20
2019-05-09T10:41:02.139Z,16.90
2019-05-09T10:43:49.105Z,16.80
2019-05-09T10:46:52.034Z,16.80
2019-05-09T10:49:09.392Z,17.00
2019-05-09T10:51:37.803Z,17.30
2019-05-09T10:54:08.184Z,17.60
2019-05-09T10:56:38.399Z,18.00
2019-05-09T10:59:07.759Z,18.70
2019-05-09T11:01:38.121Z,19.20
2019-05-09T11:04:08.268Z,19.50
2019-05-09T11:06:38.201Z,19.70
2019-05-09T11:09:10.854Z,19.60
2019-05-09T11:11:39.357Z,19.50
2019-05-09T11:14:08.769Z,19.50
2019-05-09T11:16:45.897Z,19.70
2019-05-09T11:19:08.260Z,19.80
2019-05-09T11:21:39.066Z,20.40
2019-05-09T11:24:08.372Z,21.00
2019-05-09T11:26:39.591Z,22.60
2019-05-09T11:29:08.071Z,24.60
2019-05-09T11:31:38.489Z,26.60
2019-05-09T11:34:08.824Z,27.90
2019-05-09T11:36:38.238Z,28.90
2019-05-09T11:39:10.809Z,30.50
2019-05-09T11:41:39.446Z,31.30
2019-05-09T11:44:08.529Z,32.10
2019-05-09T11:46:38.325Z,32.60
2019-05-09T11:49:08.424Z,32.70
2019-05-09T11:51:37.627Z,31.80
2019-05-09T11:54:08.861Z,30.90
2019-05-09T11:56:38.186Z,29.90
2019-05-09T11:59:07.858Z,28.60
2019-05-09T12:01:39.452Z,27.30
2019-05-09T12:04:08.078Z,26.20
2019-05-09T12:06:38.300Z,25.20
2019-05-09T12:09:09.227Z,24.10
2019-05-09T12:11:43.988Z,23.40
2019-05-09T12:14:09.142Z,22.80
2019-05-09T12:16:38.092Z,22.40
2019-05-09T12:19:07.205Z,22.00
2019-05-09T12:21:44.824Z,21.70
2019-05-09T12:24:05.730Z,21.40
2019-05-09T12:26:34.134Z,21.30
2019-05-09T12:29:02.525Z,21.30
2019-05-09T12:31:30.921Z,21.20
2019-05-09T12:33:59.758Z,21.10
2019-05-09T12:36:28.877Z,20.90
2019-05-09T12:38:59.089Z,20.60
2019-05-09T12:41:31.356Z,20.30
2019-05-09T12:43:58.295Z,20.10
2019-05-09T12:46:28.445Z,20.10
2019-05-09T12:48:59.209Z,20.00
2019-05-09T12:51:28.207Z,19.90
2019-05-09T12:53:57.953Z,19.70
2019-05-09T12:56:28.545Z,19.70
2019-05-09T12:58:57.849Z,19.60
2019-05-09T13:01:27.000Z,19.50
2019-05-09T13:03:58.065Z,19.40
2019-05-09T13:06:25.570Z,19.20
2019-05-09T13:08:53.955Z,18.80
2019-05-09T13:11:22.361Z,18.40
2019-05-09T13:13:50.760Z,17.90
2019-05-09T13:16:23.621Z,17.30
2019-05-09T13:19:02.868Z,17.00
2019-05-09T13:21:33.036Z,17.00
2019-05-09T13:24:02.335Z,17.00
2019-05-09T13:26:52.082Z,17.10
2019-05-09T13:29:20.510Z,17.20
2019-05-09T13:31:48.896Z,17.40
2019-05-09T13:34:18.873Z,17.50
2019-05-09T13:36:48.930Z,17.70
2019-05-09T13:39:18.077Z,17.90
2019-05-09T13:41:47.653Z,18.10
2019-05-09T13:44:18.059Z,18.50
2019-05-09T13:46:48.907Z,18.70
2019-05-09T13:49:19.146Z,18.90
2019-05-09T13:51:57.504Z,18.90
2019-05-09T13:54:18.543Z,18.80
2019-05-09T13:56:50.511Z,18.50
2019-05-09T13:59:18.648Z,18.40
2019-05-09T14:01:48.050Z,18.80
2019-05-09T14:04:17.097Z,20.20
2019-05-09T14:06:45.476Z,20.90
2019-05-09T14:09:13.894Z,21.10
2019-05-09T14:11:42.295Z,21.00
2019-05-09T14:14:10.698Z,20.60
2019-05-09T14:16:39.268Z,20.40
2019-05-09T14:19:29.979Z,20.00
2019-05-09T14:21:38.612Z,19.70
2019-05-09T14:24:15.128Z,19.80
2019-05-09T14:26:37.174Z,20.60
2019-05-09T14:29:05.573Z,22.00
2019-05-09T14:31:34.334Z,22.80
2019-05-09T14:34:02.743Z,23.70
2019-05-09T14:36:31.136Z,24.30
2019-05-09T14:38:59.537Z,24.00
2019-05-09T14:41:27.994Z,24.20
2019-05-09T14:43:56.424Z,24.50
2019-05-09T14:46:24.834Z,25.60
2019-05-09T14:48:53.232Z,25.80
2019-05-09T14:51:21.813Z,26.40
2019-05-09T14:53:50.226Z,26.80
2019-05-09T14:56:18.618Z,27.00
2019-05-09T14:58:48.559Z,26.90
2019-05-09T15:01:19.291Z,25.80
2019-05-09T15:03:48.522Z,24.40
2019-05-09T15:06:18.222Z,23.30
2019-05-09T15:08:48.225Z,22.70
2019-05-09T15:11:18.108Z,23.20
2019-05-09T15:13:47.815Z,23.90
2019-05-09T15:16:18.403Z,24.20
2019-05-09T15:18:48.680Z,24.60
2019-05-09T15:21:19.195Z,24.90
2019-05-09T15:23:48.184Z,25.30
2019-05-09T15:26:17.782Z,25.10
2019-05-09T15:28:48.341Z,24.70
2019-05-09T15:31:18.293Z,25.10
2019-05-09T15:33:48.607Z,25.40
2019-05-09T15:36:19.325Z,25.40
2019-05-09T15:38:48.632Z,24.90
2019-05-09T15:41:18.354Z,24.30
2019-05-09T15:43:48.516Z,24.10
2019-05-09T15:46:19.333Z,24.30
2019-05-09T15:48:47.747Z,24.60
2019-05-09T15:51:18.014Z,24.90
2019-05-09T15:53:48.513Z,24.90
2019-05-09T15:56:18.567Z,24.00
2019-05-09T15:58:48.686Z,23.00
2019-05-09T16:01:18.354Z,22.00
2019-05-09T16:03:48.521Z,21.30
2019-05-09T16:06:21.520Z,21.00
2019-05-09T16:08:49.984Z,20.90
2019-05-09T16:11:18.374Z,21.30
2019-05-09T16:13:48.027Z,21.40
2019-05-09T16:16:17.608Z,21.10
2019-05-09T16:18:48.589Z,20.50
2019-05-09T16:21:16.947Z,20.00
2019-05-09T16:23:45.318Z,19.80
2019-05-09T16:26:13.742Z,19.80
2019-05-09T16:28:42.128Z,19.80
2019-05-09T16:31:10.597Z,19.60
2019-05-09T16:33:38.985Z,19.40
2019-05-09T16:36:07.387Z,19.10
2019-05-09T16:38:45.042Z,18.90
2019-05-09T16:41:07.708Z,18.60
2019-05-09T16:43:38.583Z,18.40
2019-05-09T16:46:07.611Z,18.10
2019-05-09T16:48:36.327Z,18.00
2019-05-09T16:51:04.881Z,17.90
2019-05-09T16:53:33.306Z,17.80
2019-05-09T16:56:02.554Z,17.90
2019-05-09T16:58:30.945Z,18.00
2019-05-09T17:00:59.417Z,18.10
2019-05-09T17:03:28.462Z,18.10
2019-05-09T17:05:58.233Z,18.00
2019-05-09T17:08:28.282Z,17.70
2019-05-09T17:10:58.644Z,17.50
2019-05-09T17:13:28.837Z,17.20
2019-05-09T17:15:57.093Z,16.90
2019-05-09T17:18:28.114Z,16.70
2019-05-09T17:21:18.308Z,16.40
2019-05-09T17:23:47.269Z,15.90
2019-05-09T17:26:17.617Z,15.00
2019-05-09T17:28:48.482Z,14.40
2019-05-09T17:31:18.071Z,13.80
2019-05-09T17:33:48.494Z,13.40
2019-05-09T17:36:18.194Z,13.00
2019-05-09T17:38:47.845Z,12.60
2019-05-09T17:41:17.759Z,12.30
2019-05-09T17:43:47.482Z,12.00
2019-05-09T17:46:16.057Z,11.80
2019-05-09T17:48:47.983Z,11.60
2019-05-09T17:51:25.934Z,11.40
2019-05-09T17:53:51.464Z,11.30
2019-05-09T17:56:16.424Z,11.20
2019-05-09T17:58:44.888Z,11.20
2019-05-09T18:01:13.367Z,11.20
2019-05-09T18:03:41.801Z,11.10
2019-05-09T18:06:10.193Z,11.10
2019-05-09T18:08:38.586Z,11.10
2019-05-09T18:11:09.161Z,11.00
2019-05-09T18:13:38.585Z,11.00
2019-05-09T18:16:07.328Z,11.00
2019-05-09T18:18:38.800Z,11.10
2019-05-09T18:21:08.523Z,11.10
2019-05-09T18:23:38.777Z,11.20
2019-05-09T18:26:07.945Z,11.30
2019-05-09T18:28:38.404Z,11.30
2019-05-09T18:31:07.978Z,11.20
2019-05-09T18:33:44.681Z,11.30
2019-05-09T18:36:13.092Z,11.20
2019-05-09T18:38:41.556Z,11.30
2019-05-09T18:41:10.338Z,11.30
2019-05-09T18:43:40.077Z,11.30
2019-05-09T18:46:08.537Z,11.40
2019-05-09T18:48:38.259Z,11.40
2019-05-09T18:51:07.232Z,11.40
2019-05-09T18:53:35.647Z,11.40
2019-05-09T19:30:16.212Z,11.00
2019-05-09T19:32:44.618Z,11.00
2019-05-09T19:35:13.235Z,11.00
2019-05-09T19:37:41.871Z,11.00
2019-05-09T19:40:12.127Z,10.90
2019-05-09T19:42:40.615Z,10.90
2019-05-09T19:45:10.745Z,10.90
2019-05-09T19:47:39.140Z,10.80
2019-05-09T19:50:08.469Z,10.80
2019-05-09T19:52:38.652Z,10.90
2019-05-09T19:55:07.322Z,10.90
2019-05-09T19:57:35.784Z,11.00
2019-05-09T20:00:07.193Z,11.00
2019-05-09T20:02:35.721Z,10.90
2019-05-09T20:05:06.206Z,10.80
2019-05-09T20:07:34.861Z,10.70
2019-05-09T20:10:11.404Z,10.70
2019-05-09T20:12:44.846Z,10.70
2019-05-09T20:15:14.941Z,10.70
2019-05-09T20:17:43.349Z,10.70
2019-05-09T20:20:11.808Z,10.70
2019-05-09T20:22:51.870Z,10.60
2019-05-09T20:25:11.937Z,10.70
2019-05-09T20:27:40.340Z,10.70
2019-05-09T20:30:10.270Z,10.80
2019-05-09T20:32:38.657Z,10.80
2019-05-09T20:35:07.206Z,10.70
2019-05-09T20:37:35.820Z,10.70
2019-05-09T20:40:07.557Z,10.70
2019-05-09T20:42:36.140Z,10.80
2019-05-09T20:45:07.041Z,10.70
2019-05-09T20:47:35.680Z,10.80
2019-05-09T20:50:06.522Z,10.80
2019-05-09T20:52:35.113Z,10.90
2019-05-09T20:55:05.324Z,10.90
2019-05-09T20:57:33.913Z,10.90
2019-05-09T21:00:02.505Z,10.90
2019-05-09T21:02:31.101Z,10.90
2019-05-09T21:04:59.746Z,10.90
2019-05-09T21:07:28.381Z,10.90
2019-05-09T21:09:56.972Z,10.90
2019-05-09T21:12:25.564Z,10.90
2019-05-09T21:14:54.143Z,10.80
2019-05-09T21:17:22.747Z,10.70
2019-05-09T21:19:51.451Z,10.80
2019-05-09T21:22:20.006Z,10.80
2019-05-09T21:24:48.597Z,10.70
2019-05-09T21:27:17.205Z,10.70
2019-05-09T21:29:45.765Z,10.70
2019-05-09T21:32:14.358Z,10.60
2019-05-09T21:34:42.829Z,10.40
2019-05-09T21:37:13.924Z,10.40
2019-05-09T21:39:41.374Z,10.30
2019-05-09T21:42:09.761Z,10.20
2019-05-09T21:44:38.158Z,10.10
2019-05-09T21:47:06.565Z,10.10
2019-05-09T21:49:34.954Z,10.00
2019-05-09T21:52:03.361Z,9.90
2019-05-09T21:54:31.754Z,9.90
2019-05-09T21:57:00.149Z,9.90
2019-05-09T21:59:28.606Z,9.90
2019-05-09T22:01:57.770Z,9.80
2019-05-09T22:04:26.211Z,9.80
2019-05-09T22:06:54.604Z,9.80
2019-05-09T22:09:23.006Z,9.70
2019-05-09T22:11:51.402Z,9.70
2019-05-09T22:14:19.825Z,9.60
2019-05-09T22:16:49.829Z,9.50
2019-05-09T22:19:18.369Z,9.40
2019-05-09T22:21:46.757Z,9.40
2019-05-09T22:24:15.171Z,9.40
2019-05-09T22:26:43.542Z,9.30
2019-05-09T22:29:11.926Z,9.30
2019-05-09T22:31:40.318Z,9.20
2019-05-09T22:34:08.783Z,9.20
2019-05-09T22:36:37.167Z,9.30
2019-05-09T22:39:08.189Z,9.20
2019-05-09T22:41:36.581Z,9.10
2019-05-09T22:44:05.117Z,9.00
2019-05-09T22:46:33.577Z,9.10
2019-05-09T22:49:02.004Z,9.10
2019-05-09T22:51:30.443Z,9.10
2019-05-09T22:54:11.709Z,9.10
2019-05-09T22:56:28.963Z,9.20
2019-05-09T22:58:57.344Z,9.20
2019-05-09T23:01:25.820Z,9.20
2019-05-09T23:03:54.205Z,9.30
2019-05-09T23:06:22.593Z,9.30
2019-05-09T23:08:51.010Z,9.40
2019-05-09T23:11:20.459Z,9.50
2019-05-09T23:13:51.622Z,9.60
2019-05-09T23:16:23.112Z,9.60
2019-05-09T23:18:51.506Z,9.60
2019-05-09T23:21:19.944Z,9.70
2019-05-09T23:23:49.969Z,9.80
2019-05-09T23:26:20.010Z,9.80
2019-05-09T23:28:48.393Z,9.90
2019-05-09T23:31:18.413Z,10.00
2019-05-09T23:33:46.816Z,10.00
2019-05-09T23:36:15.216Z,10.00
2019-05-09T23:39:01.470Z,10.00
2019-05-09T23:41:29.873Z,10.00
2019-05-09T23:43:58.263Z,10.00
2019-05-09T23:46:26.649Z,10.00
2019-05-09T23:48:55.053Z,10.00
2019-05-09T23:51:25.089Z,10.10
2019-05-09T23:53:52.804Z,10.10
2019-05-09T23:56:40.792Z,10.00
2019-05-09T23:59:28.016Z,10.00
