createdAt,value
2023-11-09T00:04:28.895Z,1.57
2023-11-09T00:09:32.168Z,1.77
2023-11-09T00:14:34.280Z,1.50
2023-11-09T00:19:38.461Z,1.83
2023-11-09T00:51:16.666Z,1.60
2023-11-09T02:18:30.338Z,1.40
2023-11-09T07:24:52.514Z,1.17
2023-11-09T08:03:46.919Z,1.10
2023-11-09T08:08:51.995Z,0.87
2023-11-09T08:13:58.312Z,1.27
2023-11-09T08:24:23.838Z,1.13
2023-11-09T08:29:25.703Z,1.10
2023-11-09T09:12:16.257Z,0.80
2023-11-09T09:17:18.812Z,0.90
2023-11-09T09:22:20.728Z,0.80
2023-11-09T09:27:25.629Z,0.60
2023-11-09T09:37:54.264Z,0.60
2023-11-09T09:42:59.613Z,0.40
2023-11-09T09:53:30.378Z,0.37
2023-11-09T09:58:36.323Z,0.77
2023-11-09T10:03:39.650Z,0.73
2023-11-09T10:08:43.956Z,0.57
2023-11-09T10:19:19.383Z,0.50
2023-11-09T10:24:24.811Z,0.43
2023-11-09T10:29:29.781Z,0.50
2023-11-09T10:34:43.405Z,0.60
2023-11-09T10:40:31.076Z,1.17
2023-11-09T10:46:00.376Z,0.60
2023-11-09T11:02:25.736Z,1.40
2023-11-09T11:08:04.091Z,0.83
2023-11-09T11:13:52.644Z,0.83
2023-11-09T11:36:47.127Z,0.90
2023-11-09T11:42:17.291Z,1.30
2023-11-09T11:53:16.338Z,1.27
2023-11-09T11:58:25.362Z,1.30
2023-11-09T12:03:37.345Z,0.97
2023-11-09T12:08:46.258Z,0.97
2023-11-09T12:13:56.353Z,1.43
2023-11-09T12:19:00.392Z,1.30
2023-11-09T12:24:06.339Z,1.30
2023-11-09T12:29:11.426Z,1.77
2023-11-09T12:34:19.202Z,1.17
2023-11-09T12:39:30.792Z,1.33
2023-11-09T12:45:12.688Z,1.93
2023-11-09T12:55:43.489Z,1.47
2023-11-09T13:00:49.613Z,1.60
2023-11-09T13:05:57.844Z,1.40
2023-11-09T13:16:17.306Z,1.90
2023-11-09T13:21:21.407Z,1.93
2023-11-09T13:26:28.822Z,2.13
2023-11-09T13:31:31.553Z,2.10
2023-11-09T13:36:54.900Z,1.93
2023-11-09T13:42:01.558Z,1.63
2023-11-09T13:47:07.171Z,2.40
2023-11-09T13:52:25.965Z,2.07
2023-11-09T13:57:28.714Z,2.47
2023-11-09T14:02:32.877Z,2.73
2023-11-09T14:07:37.594Z,1.90
2023-11-09T14:12:48.640Z,2.50
2023-11-09T14:17:54.368Z,2.27
2023-11-09T14:22:56.386Z,3.03
2023-11-09T14:28:30.022Z,2.00
2023-11-09T14:33:35.077Z,3.60
2023-11-09T14:44:02.128Z,2.10
2023-11-09T14:49:10.993Z,2.50
2023-11-09T14:54:19.089Z,2.53
2023-11-09T14:59:22.964Z,2.20
2023-11-09T15:04:43.130Z,3.03
2023-11-09T15:10:01.116Z,3.10
2023-11-09T15:15:16.267Z,2.63
2023-11-09T15:20:26.556Z,2.33
2023-11-09T15:25:35.084Z,2.07
2023-11-09T15:30:37.130Z,2.30
2023-11-09T15:35:42.418Z,3.10
2023-11-09T15:41:16.319Z,2.60
2023-11-09T15:46:13.352Z,2.17
2023-11-09T15:51:17.815Z,2.60
2023-11-09T15:56:21.922Z,2.93
2023-11-09T16:01:24.057Z,2.77
2023-11-09T16:06:26.077Z,3.23
2023-11-09T16:11:28.948Z,3.00
2023-11-09T16:16:33.152Z,2.80
2023-11-09T16:21:35.262Z,2.83
2023-11-09T16:26:41.802Z,2.77
2023-11-09T16:31:43.942Z,2.23
2023-11-09T16:36:46.529Z,2.60
2023-11-09T16:41:49.163Z,3.20
2023-11-09T16:46:52.114Z,3.20
2023-11-09T16:51:54.166Z,2.60
2023-11-09T16:56:55.958Z,1.93
2023-11-09T17:01:58.404Z,2.63
2023-11-09T17:07:00.293Z,2.73
2023-11-09T17:12:02.337Z,2.83
2023-11-09T17:17:11.290Z,3.30
2023-11-09T17:22:13.865Z,2.90
2023-11-09T17:27:17.452Z,2.20
2023-11-09T17:32:19.568Z,2.43
2023-11-09T17:37:23.123Z,2.60
2023-11-09T17:42:25.045Z,3.63
2023-11-09T17:47:27.056Z,3.20
2023-11-09T17:52:29.693Z,2.20
2023-11-09T17:57:31.777Z,1.90
2023-11-09T18:02:33.562Z,2.80
2023-11-09T18:07:36.044Z,2.37
2023-11-09T18:12:38.243Z,3.40
2023-11-09T18:17:40.269Z,2.17
2023-11-09T18:22:42.909Z,2.47
2023-11-09T18:27:44.848Z,2.83
2023-11-09T18:32:46.787Z,2.40
2023-11-09T18:37:48.681Z,4.20
2023-11-09T18:43:20.616Z,2.33
2023-11-09T19:05:29.047Z,2.03
2023-11-09T19:10:34.006Z,1.73
2023-11-09T19:15:45.589Z,2.03
2023-11-09T19:59:02.846Z,2.40
2023-11-09T21:31:33.913Z,0.50
2023-11-09T21:36:46.511Z,0.90
2023-11-09T22:00:13.202Z,0.80
2023-11-09T22:05:28.393Z,0.87
2023-11-09T22:10:30.493Z,0.53
2023-11-09T22:15:32.505Z,0.73
2023-11-09T22:20:35.172Z,0.50
2023-11-09T22:25:37.620Z,0.50
2023-11-09T22:31:15.257Z,0.60
2023-11-09T22:36:17.675Z,0.57
2023-11-09T22:41:21.214Z,0.90
2023-11-09T22:46:27.088Z,0.60
2023-11-09T22:51:34.341Z,0.67
2023-11-09T22:56:36.704Z,0.57
2023-11-09T23:01:38.550Z,0.70
2023-11-09T23:06:49.053Z,0.60
2023-11-09T23:12:00.949Z,0.60
2023-11-09T23:17:02.855Z,0.87
2023-11-09T23:44:25.674Z,1.10
2023-11-09T23:49:28.347Z,1.43
2023-11-09T23:54:30.826Z,0.93
2023-11-09T23:59:35.771Z,0.90
