createdAt,value
2019-05-02T00:01:52.196Z,7.00
2019-05-02T00:04:21.903Z,7.10
2019-05-02T00:07:07.808Z,7.10
2019-05-02T00:09:47.235Z,7.00
2019-05-02T00:12:15.040Z,7.10
2019-05-02T00:14:45.016Z,7.10
2019-05-02T00:17:15.477Z,7.10
2019-05-02T00:19:49.746Z,7.10
2019-05-02T00:22:17.262Z,7.10
2019-05-02T00:24:48.375Z,7.10
2019-05-02T00:27:18.579Z,7.20
2019-05-02T00:29:48.222Z,7.20
2019-05-02T00:32:18.269Z,7.20
2019-05-02T00:34:49.193Z,7.20
2019-05-02T00:37:24.390Z,7.30
2019-05-02T00:39:50.517Z,7.30
2019-05-02T00:42:22.567Z,7.30
2019-05-02T00:44:51.707Z,7.40
2019-05-02T00:47:29.199Z,7.30
2019-05-02T00:49:58.918Z,7.30
2019-05-02T00:52:32.979Z,7.30
2019-05-02T00:54:59.890Z,7.30
2019-05-02T00:57:29.579Z,7.30
2019-05-02T00:59:59.206Z,7.30
2019-05-02T01:02:53.864Z,7.30
2019-05-02T01:05:23.743Z,7.30
2019-05-02T01:07:56.029Z,7.30
2019-05-02T01:10:24.634Z,7.30
2019-05-02T01:12:54.308Z,7.40
2019-05-02T01:15:24.005Z,7.30
2019-05-02T01:17:53.704Z,7.40
2019-05-02T01:20:27.684Z,7.40
2019-05-02T01:22:54.672Z,7.40
2019-05-02T01:25:24.347Z,7.40
2019-05-02T01:28:27.976Z,7.40
2019-05-02T01:31:13.133Z,7.40
2019-05-02T01:34:18.112Z,7.40
2019-05-02T01:36:54.978Z,7.50
2019-05-02T01:39:24.678Z,7.60
2019-05-02T01:41:54.339Z,7.50
2019-05-02T01:44:24.021Z,7.60
2019-05-02T01:46:54.035Z,7.70
2019-05-02T01:49:24.987Z,7.60
2019-05-02T01:51:54.649Z,7.60
2019-05-02T01:54:24.267Z,7.60
2019-05-02T01:56:53.980Z,7.70
2019-05-02T01:59:23.623Z,7.70
2019-05-02T02:01:57.698Z,7.80
2019-05-02T02:04:24.633Z,7.80
2019-05-02T02:06:54.360Z,7.90
2019-05-02T02:09:24.120Z,7.90
2019-05-02T02:11:53.787Z,8.00
2019-05-02T02:14:23.452Z,8.10
2019-05-02T02:16:53.094Z,8.30
2019-05-02T02:19:28.122Z,8.40
2019-05-02T02:22:10.869Z,8.30
2019-05-02T02:24:44.040Z,8.30
2019-05-02T02:27:13.691Z,8.30
2019-05-02T02:29:44.068Z,8.20
2019-05-02T02:32:20.328Z,8.20
2019-05-02T02:34:45.948Z,8.20
2019-05-02T02:37:15.624Z,8.20
2019-05-02T02:39:48.540Z,8.10
2019-05-02T02:42:16.836Z,8.00
2019-05-02T02:44:55.438Z,8.00
2019-05-02T02:47:25.096Z,8.00
2019-05-02T02:50:02.142Z,7.90
2019-05-02T02:52:26.035Z,7.90
2019-05-02T02:54:55.773Z,7.80
2019-05-02T02:57:28.225Z,7.80
2019-05-02T03:00:06.550Z,7.80
2019-05-02T03:02:28.066Z,7.80
2019-05-02T03:04:57.741Z,7.90
2019-05-02T03:07:28.872Z,7.90
2019-05-02T03:09:59.543Z,7.90
2019-05-02T03:12:47.985Z,8.00
2019-05-02T03:15:21.024Z,7.90
2019-05-02T03:17:50.589Z,7.90
2019-05-02T03:20:20.214Z,7.90
2019-05-02T03:22:49.888Z,7.90
2019-05-02T03:25:25.107Z,7.80
2019-05-02T03:27:51.037Z,7.80
2019-05-02T03:30:32.356Z,7.70
2019-05-02T03:33:04.735Z,7.70
2019-05-02T03:35:40.324Z,7.70
2019-05-02T03:37:55.096Z,7.70
2019-05-02T03:40:24.843Z,7.60
2019-05-02T03:42:54.538Z,7.60
2019-05-02T03:45:24.599Z,7.60
2019-05-02T03:47:54.951Z,7.60
2019-05-02T03:50:32.741Z,7.60
2019-05-02T03:52:56.055Z,7.60
2019-05-02T03:55:31.452Z,7.60
2019-05-02T03:57:57.214Z,7.50
2019-05-02T04:00:27.319Z,7.50
2019-05-02T04:03:00.356Z,7.50
2019-05-02T04:05:33.846Z,7.50
2019-05-02T04:07:59.948Z,7.50
2019-05-02T04:11:25.339Z,7.50
2019-05-02T04:13:58.639Z,7.50
2019-05-02T04:16:29.919Z,7.50
2019-05-02T04:19:06.962Z,7.50
2019-05-02T04:21:37.473Z,7.50
2019-05-02T04:24:15.020Z,7.50
2019-05-02T04:26:51.990Z,7.50
2019-05-02T04:29:15.078Z,7.50
2019-05-02T04:31:44.836Z,7.50
2019-05-02T04:34:17.401Z,7.50
2019-05-02T04:36:46.941Z,7.50
2019-05-02T04:39:21.214Z,7.50
2019-05-02T04:41:48.732Z,7.50
2019-05-02T04:44:19.025Z,7.50
2019-05-02T04:46:49.069Z,7.40
2019-05-02T04:49:19.989Z,7.40
2019-05-02T04:51:59.992Z,7.40
2019-05-02T04:54:27.641Z,7.40
2019-05-02T04:56:55.325Z,7.40
2019-05-02T04:59:24.321Z,7.40
2019-05-02T05:01:57.583Z,7.40
2019-05-02T05:04:27.577Z,7.40
2019-05-02T05:07:00.964Z,7.40
2019-05-02T05:09:28.250Z,7.40
2019-05-02T05:11:59.035Z,7.30
2019-05-02T05:14:31.367Z,7.40
2019-05-02T05:17:00.657Z,7.40
2019-05-02T05:19:32.883Z,7.40
2019-05-02T05:22:04.962Z,7.40
2019-05-02T05:24:49.935Z,7.40
2019-05-02T05:27:22.783Z,7.50
2019-05-02T05:29:53.498Z,7.40
2019-05-02T05:32:22.248Z,7.40
2019-05-02T05:34:51.965Z,7.40
2019-05-02T05:37:21.604Z,7.40
2019-05-02T05:39:52.667Z,7.40
2019-05-02T05:42:23.162Z,7.30
2019-05-02T05:44:53.756Z,7.40
2019-05-02T05:47:23.502Z,7.40
2019-05-02T05:49:57.552Z,7.40
2019-05-02T05:52:24.562Z,7.40
2019-05-02T05:54:54.245Z,7.40
2019-05-02T05:57:23.905Z,7.40
2019-05-02T05:59:53.582Z,7.40
2019-05-02T06:02:23.313Z,7.50
2019-05-02T06:04:55.170Z,7.60
2019-05-02T06:07:24.219Z,7.60
2019-05-02T06:09:53.963Z,7.60
2019-05-02T06:12:26.067Z,7.70
2019-05-02T06:14:56.298Z,7.70
2019-05-02T06:17:28.534Z,7.70
2019-05-02T06:19:57.877Z,7.70
2019-05-02T06:22:27.588Z,7.70
2019-05-02T06:24:57.279Z,7.60
2019-05-02T06:27:30.420Z,7.60
2019-05-02T06:29:58.278Z,7.60
2019-05-02T06:32:27.918Z,7.50
2019-05-02T06:34:57.668Z,7.40
2019-05-02T06:37:27.382Z,7.40
2019-05-02T06:39:57.070Z,7.40
2019-05-02T06:42:27.694Z,7.50
2019-05-02T06:44:59.724Z,7.60
2019-05-02T06:47:29.452Z,7.60
2019-05-02T06:50:01.219Z,7.70
2019-05-02T06:52:32.689Z,7.60
2019-05-02T06:55:01.822Z,7.40
2019-05-02T06:57:31.532Z,7.30
2019-05-02T07:00:01.245Z,7.20
2019-05-02T07:02:33.561Z,7.20
2019-05-02T07:05:02.280Z,7.10
2019-05-02T07:07:36.788Z,7.00
2019-05-02T07:10:03.275Z,7.00
2019-05-02T07:12:32.912Z,7.00
2019-05-02T07:15:03.820Z,7.00
2019-05-02T07:17:41.720Z,7.20
2019-05-02T07:20:12.299Z,7.30
2019-05-02T07:22:41.956Z,7.50
2019-05-02T07:25:13.261Z,7.60
2019-05-02T07:27:42.989Z,7.70
2019-05-02T07:30:13.130Z,7.70
2019-05-02T07:32:42.792Z,7.70
2019-05-02T07:35:12.638Z,7.70
2019-05-02T07:37:44.044Z,7.70
2019-05-02T07:40:16.859Z,7.70
2019-05-02T07:42:45.249Z,7.70
2019-05-02T07:45:15.105Z,7.80
2019-05-02T07:47:44.858Z,7.80
2019-05-02T07:50:15.043Z,7.70
2019-05-02T07:52:44.772Z,7.80
2019-05-02T07:55:14.540Z,7.80
2019-05-02T07:57:44.139Z,7.80
2019-05-02T08:00:14.857Z,7.70
2019-05-02T08:02:44.532Z,7.70
2019-05-02T08:05:21.884Z,7.80
2019-05-02T08:07:54.997Z,7.90
2019-05-02T08:10:24.583Z,7.90
2019-05-02T08:12:54.203Z,7.80
2019-05-02T08:15:24.553Z,7.80
2019-05-02T08:17:55.293Z,8.00
2019-05-02T08:20:25.020Z,7.90
2019-05-02T08:22:55.135Z,7.80
2019-05-02T08:25:24.786Z,7.70
2019-05-02T08:28:04.893Z,7.80
2019-05-02T08:30:40.493Z,7.70
2019-05-02T08:33:09.836Z,7.60
2019-05-02T08:35:39.509Z,7.40
2019-05-02T08:38:12.497Z,7.40
2019-05-02T08:40:42.433Z,7.40
2019-05-02T08:43:15.525Z,7.40
2019-05-02T08:45:45.136Z,7.30
2019-05-02T08:48:14.796Z,7.10
2019-05-02T08:50:44.542Z,7.00
2019-05-02T08:53:19.108Z,7.00
2019-05-02T08:55:46.683Z,7.10
2019-05-02T08:58:16.734Z,7.10
2019-05-02T09:00:47.353Z,6.90
2019-05-02T09:03:17.212Z,6.90
2019-05-02T09:05:47.537Z,6.80
2019-05-02T09:08:17.240Z,6.90
2019-05-02T09:10:47.240Z,7.10
2019-05-02T09:13:23.536Z,7.20
2019-05-02T09:15:51.348Z,7.40
2019-05-02T09:18:21.783Z,7.40
2019-05-02T09:20:52.580Z,7.50
2019-05-02T09:23:22.834Z,7.40
2019-05-02T09:25:52.624Z,7.50
2019-05-02T09:28:25.407Z,7.50
2019-05-02T09:30:57.471Z,7.60
2019-05-02T09:33:24.903Z,7.70
2019-05-02T09:35:54.546Z,7.60
2019-05-02T09:38:24.165Z,7.80
2019-05-02T09:40:56.227Z,7.70
2019-05-02T09:43:29.369Z,7.80
2019-05-02T09:45:56.560Z,7.70
2019-05-02T09:48:26.900Z,7.70
2019-05-02T09:50:58.178Z,7.80
2019-05-02T09:53:28.000Z,7.90
2019-05-02T09:55:58.094Z,8.00
2019-05-02T09:58:27.990Z,8.00
2019-05-02T10:01:15.112Z,7.90
2019-05-02T10:03:44.935Z,8.20
2019-05-02T10:06:18.217Z,8.70
2019-05-02T10:08:46.742Z,8.90
2019-05-02T10:11:16.923Z,8.90
2019-05-02T10:13:48.026Z,9.10
2019-05-02T10:16:22.380Z,9.00
2019-05-02T10:18:49.215Z,8.90
2019-05-02T10:21:19.113Z,8.50
2019-05-02T10:23:53.723Z,8.40
2019-05-02T10:26:24.163Z,8.30
2019-05-02T10:28:53.322Z,8.50
2019-05-02T10:31:27.627Z,8.40
2019-05-02T10:33:54.846Z,8.40
2019-05-02T10:36:24.558Z,8.40
2019-05-02T10:38:59.019Z,8.30
2019-05-02T10:41:25.650Z,8.20
2019-05-02T10:43:59.192Z,8.10
2019-05-02T10:46:48.485Z,8.30
2019-05-02T10:50:04.744Z,8.40
2019-05-02T10:52:34.433Z,8.60
2019-05-02T10:55:04.273Z,8.70
2019-05-02T10:57:33.961Z,8.60
2019-05-02T11:00:03.777Z,8.40
2019-05-02T11:02:58.636Z,8.30
2019-05-02T11:05:29.009Z,8.20
2019-05-02T11:08:04.658Z,8.00
2019-05-02T11:10:32.174Z,7.90
2019-05-02T11:13:12.609Z,7.90
2019-05-02T11:16:12.483Z,7.70
2019-05-02T11:19:13.326Z,7.60
2019-05-02T11:21:55.274Z,7.40
2019-05-02T11:24:14.616Z,7.20
2019-05-02T11:26:44.352Z,7.20
2019-05-02T11:29:14.045Z,7.10
2019-05-02T11:31:43.701Z,7.10
2019-05-02T11:34:13.506Z,7.10
2019-05-02T11:36:43.148Z,7.20
2019-05-02T11:39:21.000Z,7.30
2019-05-02T11:41:44.625Z,7.40
2019-05-02T11:44:14.281Z,7.30
2019-05-02T11:46:46.902Z,7.30
2019-05-02T11:49:15.336Z,7.40
2019-05-02T11:51:47.162Z,7.50
2019-05-02T11:54:16.244Z,7.80
2019-05-02T11:56:49.011Z,8.00
2019-05-02T11:59:20.774Z,8.00
2019-05-02T12:02:00.123Z,7.90
2019-05-02T12:04:29.310Z,7.70
2019-05-02T12:07:01.590Z,7.70
2019-05-02T12:09:31.947Z,7.80
2019-05-02T12:12:02.560Z,7.80
2019-05-02T12:14:36.271Z,7.90
2019-05-02T12:17:03.564Z,8.00
2019-05-02T12:19:33.190Z,7.90
2019-05-02T12:22:07.075Z,7.60
2019-05-02T12:24:36.417Z,7.30
2019-05-02T12:27:05.703Z,7.40
2019-05-02T12:29:35.402Z,7.30
2019-05-02T12:32:05.064Z,7.10
2019-05-02T12:34:34.744Z,6.90
2019-05-02T12:37:04.501Z,6.70
2019-05-02T12:39:34.200Z,6.90
2019-05-02T12:42:04.077Z,6.80
2019-05-02T12:44:34.125Z,6.80
2019-05-02T12:47:03.772Z,6.70
2019-05-02T12:49:33.545Z,6.60
2019-05-02T12:52:03.221Z,6.50
2019-05-02T12:54:32.926Z,6.50
2019-05-02T12:57:02.690Z,6.50
2019-05-02T12:59:32.405Z,6.50
2019-05-02T13:02:04.486Z,6.40
2019-05-02T13:04:34.148Z,6.40
2019-05-02T13:07:03.848Z,6.50
2019-05-02T13:09:33.482Z,6.60
2019-05-02T13:12:07.294Z,6.90
2019-05-02T13:14:37.008Z,7.00
2019-05-02T13:17:06.840Z,7.20
2019-05-02T13:19:40.872Z,7.50
2019-05-02T13:22:27.072Z,7.90
2019-05-02T13:25:02.046Z,8.70
2019-05-02T13:27:43.001Z,9.30
2019-05-02T13:30:03.572Z,9.00
2019-05-02T13:32:38.097Z,8.60
2019-05-02T13:35:27.580Z,8.40
2019-05-02T13:37:59.912Z,8.60
2019-05-02T13:40:38.356Z,8.80
2019-05-02T13:43:12.492Z,8.60
2019-05-02T13:45:55.927Z,8.50
2019-05-02T13:48:25.617Z,8.40
2019-05-02T13:50:55.311Z,8.30
2019-05-02T13:53:24.990Z,8.10
2019-05-02T13:56:16.272Z,8.20
2019-05-02T13:58:45.944Z,8.20
2019-05-02T14:01:16.692Z,9.10
2019-05-02T14:03:46.439Z,10.10
2019-05-02T14:06:16.169Z,9.70
2019-05-02T14:09:16.213Z,11.10
2019-05-02T14:11:47.813Z,12.30
2019-05-02T14:14:17.533Z,11.60
2019-05-02T14:16:47.604Z,11.10
2019-05-02T14:19:17.417Z,10.10
2019-05-02T14:21:47.188Z,10.60
2019-05-02T14:24:18.399Z,11.40
2019-05-02T14:26:48.134Z,12.70
2019-05-02T14:29:17.892Z,12.90
2019-05-02T14:31:48.163Z,11.30
2019-05-02T14:34:34.745Z,10.60
2019-05-02T14:37:04.864Z,10.80
2019-05-02T14:39:34.514Z,11.80
2019-05-02T14:42:07.080Z,12.30
2019-05-02T14:45:01.457Z,13.20
2019-05-02T14:47:10.118Z,12.50
2019-05-02T14:49:39.880Z,11.70
2019-05-02T14:52:09.599Z,10.80
2019-05-02T14:54:43.730Z,10.00
2019-05-02T14:57:17.294Z,8.90
2019-05-02T14:59:50.190Z,8.70
2019-05-02T15:02:39.304Z,9.00
2019-05-02T15:05:07.817Z,10.50
2019-05-02T15:07:38.531Z,11.80
2019-05-02T15:10:08.400Z,12.80
2019-05-02T15:12:38.371Z,13.40
2019-05-02T15:15:09.562Z,12.80
2019-05-02T15:17:39.352Z,12.20
2019-05-02T15:20:09.880Z,12.10
2019-05-02T15:22:39.564Z,11.60
2019-05-02T15:25:15.821Z,11.90
2019-05-02T15:27:44.007Z,11.60
2019-05-02T15:30:12.525Z,10.40
2019-05-02T15:32:52.115Z,9.80
2019-05-02T15:35:43.796Z,9.20
2019-05-02T15:38:20.882Z,8.90
2019-05-02T15:40:50.046Z,8.70
2019-05-02T15:43:16.105Z,9.00
2019-05-02T15:45:46.485Z,10.00
2019-05-02T15:48:22.580Z,11.00
2019-05-02T15:50:52.984Z,11.60
2019-05-02T15:53:34.103Z,12.20
2019-05-02T15:56:03.833Z,11.90
2019-05-02T15:58:33.497Z,11.00
2019-05-02T16:01:41.229Z,10.70
2019-05-02T16:04:12.567Z,10.40
2019-05-02T16:07:06.951Z,10.10
2019-05-02T16:09:33.817Z,9.40
2019-05-02T16:12:03.835Z,8.40
2019-05-02T16:14:35.972Z,7.80
2019-05-02T16:17:05.028Z,7.60
2019-05-02T16:19:38.682Z,7.60
2019-05-02T16:22:15.984Z,7.60
2019-05-02T16:24:49.105Z,8.40
2019-05-02T16:27:23.714Z,9.70
2019-05-02T16:29:49.272Z,10.50
2019-05-02T16:32:30.885Z,11.20
2019-05-02T16:35:07.185Z,11.90
2019-05-02T16:37:33.493Z,11.60
2019-05-02T16:40:03.193Z,10.30
2019-05-02T16:42:32.911Z,9.10
2019-05-02T16:45:02.801Z,8.30
2019-05-02T16:47:32.744Z,7.70
2019-05-02T16:50:02.648Z,7.40
2019-05-02T16:52:32.744Z,7.20
2019-05-02T16:55:03.044Z,7.10
2019-05-02T16:57:35.167Z,6.90
2019-05-02T17:00:06.427Z,6.90
2019-05-02T17:02:37.883Z,6.80
2019-05-02T17:05:09.550Z,6.80
2019-05-02T17:07:58.203Z,7.10
2019-05-02T17:10:35.027Z,7.10
2019-05-02T17:13:04.767Z,7.00
2019-05-02T17:15:36.222Z,7.00
2019-05-02T17:18:18.113Z,7.50
2019-05-02T17:20:39.207Z,7.80
2019-05-02T17:23:09.253Z,7.50
2019-05-02T17:25:39.151Z,7.10
2019-05-02T17:28:11.186Z,7.00
2019-05-02T17:30:42.505Z,7.00
2019-05-02T17:33:14.374Z,7.30
2019-05-02T17:35:49.640Z,7.50
2019-05-02T17:38:19.105Z,7.40
2019-05-02T17:40:52.356Z,7.50
2019-05-02T17:43:22.718Z,7.30
2019-05-02T17:45:52.618Z,7.10
2019-05-02T17:48:22.398Z,6.90
2019-05-02T17:51:07.938Z,6.80
2019-05-02T17:53:41.474Z,6.70
2019-05-02T17:56:12.970Z,6.60
2019-05-02T17:58:47.407Z,6.50
2019-05-02T18:01:18.668Z,6.30
2019-05-02T18:03:48.388Z,6.20
2019-05-02T18:06:29.795Z,6.10
2019-05-02T18:08:55.025Z,6.00
2019-05-02T18:11:22.342Z,6.00
2019-05-02T18:13:52.020Z,6.00
2019-05-02T18:16:21.769Z,5.90
2019-05-02T18:18:52.182Z,5.90
2019-05-02T18:21:25.427Z,5.80
2019-05-02T18:23:57.204Z,5.80
2019-05-02T18:26:24.698Z,5.80
2019-05-02T18:28:57.156Z,5.80
2019-05-02T18:31:28.093Z,5.70
2019-05-02T18:33:57.880Z,5.70
2019-05-02T18:36:27.612Z,5.70
2019-05-02T18:39:00.669Z,5.70
2019-05-02T18:41:28.780Z,5.70
2019-05-02T18:43:58.489Z,5.70
2019-05-02T18:46:28.466Z,5.80
2019-05-02T18:48:58.208Z,5.90
2019-05-02T18:51:27.845Z,5.80
2019-05-02T18:54:03.060Z,5.90
2019-05-02T18:56:34.292Z,6.00
2019-05-02T18:59:02.514Z,6.00
2019-05-02T19:01:32.051Z,6.00
2019-05-02T19:04:02.144Z,6.10
2019-05-02T19:06:33.320Z,6.00
2019-05-02T19:09:07.635Z,6.00
2019-05-02T19:11:37.330Z,6.00
2019-05-02T19:14:07.140Z,6.00
2019-05-02T19:16:37.005Z,5.90
2019-05-02T19:19:06.828Z,5.80
2019-05-02T19:21:39.369Z,5.70
2019-05-02T19:24:08.100Z,5.50
2019-05-02T19:26:41.568Z,5.30
2019-05-02T19:29:28.408Z,5.20
2019-05-02T19:31:58.753Z,5.10
2019-05-02T19:34:28.485Z,5.00
2019-05-02T19:37:03.037Z,5.00
2019-05-02T19:39:32.299Z,4.90
2019-05-02T19:42:01.997Z,4.90
2019-05-02T19:44:33.976Z,4.80
2019-05-02T19:47:03.244Z,4.70
2019-05-02T19:49:33.062Z,4.70
2019-05-02T19:52:02.745Z,4.60
2019-05-02T19:54:39.531Z,4.70
2019-05-02T19:57:04.923Z,4.70
2019-05-02T19:59:34.516Z,4.70
2019-05-02T20:02:06.065Z,4.70
2019-05-02T20:04:37.618Z,4.70
2019-05-02T20:07:06.903Z,4.60
2019-05-02T20:09:38.206Z,4.60
2019-05-02T20:12:10.581Z,4.40
2019-05-02T20:14:43.559Z,4.20
2019-05-02T20:17:14.886Z,4.00
2019-05-02T20:19:46.558Z,3.90
2019-05-02T20:22:17.966Z,3.80
2019-05-02T20:24:59.882Z,3.70
2019-05-02T20:27:28.505Z,3.60
2019-05-02T20:29:58.660Z,3.70
2019-05-02T20:32:28.313Z,3.60
2019-05-02T20:34:57.987Z,3.60
2019-05-02T20:37:27.988Z,3.70
2019-05-02T20:39:57.834Z,3.70
2019-05-02T20:42:27.557Z,3.70
2019-05-02T20:44:57.601Z,3.70
2019-05-02T20:47:27.902Z,3.80
2019-05-02T20:49:57.712Z,3.80
2019-05-02T20:52:27.406Z,3.90
2019-05-02T20:54:57.030Z,4.00
2019-05-02T20:57:26.637Z,4.00
2019-05-02T20:59:56.479Z,3.90
2019-05-02T21:02:26.166Z,3.90
2019-05-02T21:04:55.857Z,3.90
2019-05-02T21:07:43.445Z,3.90
2019-05-02T21:10:21.587Z,3.90
2019-05-02T21:12:52.683Z,3.80
2019-05-02T21:15:22.543Z,3.80
2019-05-02T21:17:52.195Z,3.80
2019-05-02T21:20:22.051Z,3.70
2019-05-02T21:22:52.922Z,3.70
2019-05-02T21:25:23.274Z,3.60
2019-05-02T21:27:53.219Z,3.50
2019-05-02T21:30:26.974Z,3.50
2019-05-02T21:32:56.759Z,3.50
2019-05-02T21:35:28.333Z,3.50
2019-05-02T21:37:57.768Z,3.50
2019-05-02T21:40:27.392Z,3.50
2019-05-02T21:42:57.040Z,3.50
2019-05-02T21:45:26.728Z,3.50
2019-05-02T21:47:58.726Z,3.50
2019-05-02T21:50:46.984Z,3.40
2019-05-02T21:53:25.385Z,3.30
2019-05-02T21:56:17.374Z,3.30
2019-05-02T21:59:04.079Z,3.40
2019-05-02T22:01:36.142Z,3.30
2019-05-02T22:04:05.944Z,3.30
2019-05-02T22:06:35.618Z,3.30
2019-05-02T22:09:07.642Z,3.30
2019-05-02T22:11:38.615Z,3.30
2019-05-02T22:14:08.457Z,3.20
2019-05-02T22:16:38.160Z,3.20
2019-05-02T22:19:08.028Z,3.20
2019-05-02T22:21:37.718Z,3.10
2019-05-02T22:24:11.236Z,3.10
2019-05-02T22:26:38.679Z,3.10
2019-05-02T22:29:08.363Z,3.10
2019-05-02T22:31:38.226Z,3.00
2019-05-02T22:34:07.875Z,3.10
2019-05-02T22:36:37.544Z,3.00
2019-05-02T22:39:28.119Z,3.10
2019-05-02T22:41:57.909Z,3.10
2019-05-02T22:44:27.579Z,3.00
2019-05-02T22:46:57.371Z,3.00
2019-05-02T22:49:27.084Z,3.00
2019-05-02T22:51:56.720Z,3.10
2019-05-02T22:54:30.350Z,3.00
2019-05-02T22:56:57.664Z,3.00
2019-05-02T22:59:27.283Z,3.00
2019-05-02T23:01:57.705Z,3.10
2019-05-02T23:04:27.524Z,3.10
2019-05-02T23:06:57.264Z,3.00
2019-05-02T23:09:26.988Z,2.90
2019-05-02T23:11:56.652Z,2.80
2019-05-02T23:14:26.367Z,2.70
2019-05-02T23:16:56.114Z,2.60
2019-05-02T23:19:25.887Z,2.50
2019-05-02T23:21:55.524Z,2.50
2019-05-02T23:24:51.902Z,2.50
2019-05-02T23:27:31.743Z,2.60
2019-05-02T23:30:02.939Z,2.70
2019-05-02T23:32:32.712Z,2.80
2019-05-02T23:35:02.524Z,2.80
2019-05-02T23:37:32.622Z,2.90
2019-05-02T23:40:02.402Z,2.90
2019-05-02T23:42:32.158Z,3.00
2019-05-02T23:45:02.827Z,3.00
2019-05-02T23:47:52.775Z,3.00
2019-05-02T23:50:22.957Z,2.90
2019-05-02T23:52:52.906Z,3.00
2019-05-02T23:55:22.933Z,3.00
2019-05-02T23:57:52.748Z,3.00
