createdAt,value
2019-06-01T00:03:13.283Z,69.40
2019-06-01T00:08:18.912Z,69.80
2019-06-01T00:13:23.567Z,69.50
2019-06-01T00:18:28.497Z,69.40
2019-06-01T00:23:33.198Z,70.00
2019-06-01T00:28:38.669Z,69.50
2019-06-01T00:33:43.756Z,69.80
2019-06-01T00:38:49.857Z,70.50
2019-06-01T00:43:55.962Z,70.30
2019-06-01T00:49:01.585Z,70.60
2019-06-01T00:54:06.639Z,71.40
2019-06-01T00:59:11.692Z,71.70
2019-06-01T01:04:17.816Z,71.30
2019-06-01T01:09:23.908Z,71.20
2019-06-01T01:14:28.725Z,71.50
2019-06-01T01:19:33.797Z,71.60
2019-06-01T01:24:38.589Z,71.80
2019-06-01T01:29:43.354Z,71.50
2019-06-01T01:34:49.469Z,72.70
2019-06-01T01:39:54.600Z,72.20
2019-06-01T01:44:59.406Z,72.10
2019-06-01T01:50:04.733Z,72.40
2019-06-01T01:55:10.677Z,73.00
2019-06-01T02:00:29.854Z,71.90
2019-06-01T02:05:34.821Z,72.30
2019-06-01T02:10:40.883Z,72.10
2019-06-01T02:15:46.182Z,72.70
2019-06-01T02:20:49.988Z,72.00
2019-06-01T02:25:54.817Z,72.60
2019-06-01T02:31:00.046Z,72.40
2019-06-01T02:36:05.320Z,72.70
2019-06-01T02:41:09.196Z,73.40
2019-06-01T02:46:13.996Z,73.50
2019-06-01T02:51:17.569Z,73.70
2019-06-01T02:56:22.500Z,73.30
2019-06-01T03:01:33.868Z,74.30
2019-06-01T03:06:43.872Z,74.30
2019-06-01T03:11:49.622Z,74.20
2019-06-01T03:16:59.752Z,75.10
2019-06-01T03:22:06.573Z,75.20
2019-06-01T03:27:14.822Z,75.00
2019-06-01T03:32:35.003Z,75.10
2019-06-01T03:37:26.715Z,75.70
2019-06-01T03:42:31.802Z,76.30
2019-06-01T03:47:37.003Z,76.50
2019-06-01T03:52:42.091Z,76.00
2019-06-01T03:57:46.958Z,77.20
2019-06-01T04:02:52.640Z,77.40
2019-06-01T04:07:57.386Z,77.50
2019-06-01T04:13:03.827Z,78.10
2019-06-01T04:18:08.611Z,78.50
2019-06-01T04:23:14.253Z,78.40
2019-06-01T04:28:19.278Z,79.40
2019-06-01T04:33:24.183Z,80.00
2019-06-01T04:38:29.293Z,81.10
2019-06-01T04:43:34.633Z,82.40
2019-06-01T04:48:40.137Z,83.40
2019-06-01T04:53:45.139Z,84.80
2019-06-01T04:58:50.322Z,86.50
2019-06-01T05:03:55.359Z,86.60
2019-06-01T05:09:00.898Z,87.40
2019-06-01T05:14:07.555Z,87.30
2019-06-01T05:19:14.072Z,86.00
2019-06-01T05:24:19.552Z,87.70
2019-06-01T05:29:24.878Z,87.40
2019-06-01T05:34:31.562Z,88.20
2019-06-01T05:39:36.427Z,85.70
2019-06-01T05:44:41.815Z,84.50
2019-06-01T05:49:46.847Z,89.00
2019-06-01T05:54:52.336Z,88.40
2019-06-01T05:59:57.995Z,86.60
2019-06-01T06:05:03.174Z,87.70
2019-06-01T06:10:11.883Z,87.70
2019-06-01T06:15:18.114Z,84.40
2019-06-01T06:20:24.196Z,82.40
2019-06-01T06:25:31.574Z,83.80
2019-06-01T06:30:36.344Z,87.40
2019-06-01T06:35:42.260Z,88.90
2019-06-01T06:40:47.271Z,88.30
2019-06-01T06:45:52.087Z,88.60
2019-06-01T06:50:57.449Z,88.80
2019-06-01T06:56:01.650Z,89.50
2019-06-01T07:01:05.594Z,86.20
2019-06-01T07:06:10.109Z,84.00
2019-06-01T07:11:15.204Z,80.10
2019-06-01T07:16:21.332Z,79.90
2019-06-01T07:21:25.915Z,75.40
2019-06-01T07:26:29.675Z,74.50
2019-06-01T07:31:33.320Z,76.30
2019-06-01T07:36:38.468Z,71.50
2019-06-01T07:41:44.973Z,72.20
2019-06-01T07:46:49.630Z,67.00
2019-06-01T07:51:54.340Z,69.20
2019-06-01T07:56:59.082Z,66.30
2019-06-01T08:02:03.399Z,66.70
2019-06-01T08:07:08.026Z,68.40
2019-06-01T08:12:13.930Z,63.50
2019-06-01T08:17:20.179Z,59.60
2019-06-01T08:22:25.979Z,59.90
2019-06-01T08:27:50.734Z,56.80
2019-06-01T08:32:56.824Z,50.60
2019-06-01T08:38:02.127Z,52.30
2019-06-01T08:43:07.494Z,54.40
2019-06-01T08:48:12.635Z,52.40
2019-06-01T08:53:18.085Z,52.60
2019-06-01T08:58:24.169Z,52.10
2019-06-01T09:03:29.689Z,50.90
2019-06-01T09:08:35.140Z,49.10
2019-06-01T09:13:40.923Z,49.20
2019-06-01T09:18:47.600Z,47.60
2019-06-01T09:23:52.896Z,45.00
2019-06-01T09:28:57.600Z,44.50
2019-06-01T09:34:02.786Z,46.70
2019-06-01T09:39:08.846Z,41.80
2019-06-01T09:44:13.979Z,40.20
2019-06-01T09:49:19.570Z,39.30
2019-06-01T09:54:24.492Z,37.20
2019-06-01T09:59:30.146Z,40.80
2019-06-01T10:04:36.549Z,39.90
2019-06-01T10:09:42.401Z,39.50
2019-06-01T10:14:47.889Z,39.70
2019-06-01T10:19:53.968Z,39.00
2019-06-01T10:24:59.346Z,38.10
2019-06-01T10:30:05.216Z,36.40
2019-06-01T10:35:10.939Z,37.50
2019-06-01T10:40:16.395Z,37.60
2019-06-01T10:45:21.659Z,35.20
2019-06-01T10:50:27.132Z,34.70
2019-06-01T10:55:34.195Z,36.00
2019-06-01T11:00:47.719Z,34.80
2019-06-01T11:05:47.823Z,35.50
2019-06-01T11:10:53.629Z,35.90
2019-06-01T11:15:58.770Z,34.90
2019-06-01T11:21:06.422Z,35.00
2019-06-01T11:26:12.826Z,32.90
2019-06-01T11:31:18.337Z,31.50
2019-06-01T11:36:23.259Z,31.70
2019-06-01T11:41:29.128Z,32.70
2019-06-01T11:46:38.951Z,34.30
2019-06-01T11:51:43.623Z,32.70
2019-06-01T11:56:49.279Z,32.20
2019-06-01T12:01:54.142Z,33.00
2019-06-01T12:07:16.461Z,31.90
2019-06-01T12:12:06.340Z,31.40
2019-06-01T12:17:11.688Z,28.90
2019-06-01T12:22:18.742Z,29.60
2019-06-01T12:27:25.056Z,27.70
2019-06-01T12:32:30.666Z,30.10
2019-06-01T12:37:55.965Z,27.10
2019-06-01T12:42:46.031Z,28.10
2019-06-01T12:47:57.562Z,28.00
2019-06-01T12:52:59.258Z,28.60
2019-06-01T12:58:05.620Z,27.80
2019-06-01T13:03:11.630Z,26.70
2019-06-01T13:08:17.259Z,26.20
2019-06-01T13:13:22.628Z,28.70
2019-06-01T13:18:28.223Z,28.50
2019-06-01T13:23:34.901Z,29.20
2019-06-01T13:28:41.657Z,29.60
2019-06-01T13:33:51.626Z,29.70
2019-06-01T13:38:55.840Z,28.00
2019-06-01T13:44:01.312Z,30.10
2019-06-01T13:49:07.015Z,29.50
2019-06-01T13:54:11.818Z,28.00
2019-06-01T13:59:17.299Z,29.00
2019-06-01T14:04:23.108Z,29.20
2019-06-01T14:09:29.218Z,29.10
2019-06-01T14:14:34.755Z,28.10
2019-06-01T14:19:40.255Z,30.00
2019-06-01T14:24:53.915Z,29.20
2019-06-01T14:29:54.349Z,28.20
2019-06-01T14:34:59.662Z,26.80
2019-06-01T14:40:06.315Z,28.00
2019-06-01T14:45:12.684Z,26.60
2019-06-01T14:50:18.278Z,27.30
2019-06-01T14:55:23.783Z,27.80
2019-06-01T15:00:29.869Z,27.20
2019-06-01T15:05:36.958Z,27.90
2019-06-01T15:10:42.792Z,28.40
2019-06-01T15:15:49.464Z,28.60
2019-06-01T15:27:13.611Z,28.50
2019-06-01T15:32:18.981Z,28.60
2019-06-01T15:37:24.820Z,28.10
2019-06-01T15:42:30.791Z,28.00
2019-06-01T15:47:36.963Z,28.00
2019-06-01T15:52:42.914Z,29.90
2019-06-01T15:57:48.315Z,28.70
2019-06-01T16:02:54.812Z,28.40
2019-06-01T16:08:01.593Z,28.30
2019-06-01T16:13:08.450Z,28.40
2019-06-01T16:18:13.710Z,27.00
2019-06-01T16:23:19.193Z,28.60
2019-06-01T16:28:25.989Z,28.60
2019-06-01T16:33:31.751Z,26.90
2019-06-01T16:38:37.672Z,28.40
2019-06-01T16:43:43.488Z,28.80
2019-06-01T16:48:49.005Z,29.10
2019-06-01T16:53:55.678Z,28.30
2019-06-01T16:59:02.231Z,28.00
2019-06-01T17:04:07.282Z,29.50
2019-06-01T17:09:13.839Z,29.10
2019-06-01T17:14:20.185Z,29.90
2019-06-01T17:19:25.873Z,29.20
2019-06-01T17:24:31.012Z,30.10
2019-06-01T17:29:37.036Z,30.80
2019-06-01T17:34:42.484Z,31.60
2019-06-01T17:39:48.111Z,33.00
2019-06-01T17:44:54.772Z,33.00
2019-06-01T17:50:02.116Z,34.10
2019-06-01T17:55:07.131Z,33.60
2019-06-01T18:00:12.888Z,34.90
2019-06-01T18:05:19.449Z,36.10
2019-06-01T18:10:25.534Z,35.70
2019-06-01T18:15:30.927Z,36.80
2019-06-01T18:20:36.732Z,38.50
2019-06-01T18:25:42.442Z,38.40
2019-06-01T18:30:49.427Z,39.90
2019-06-01T18:35:54.817Z,40.70
2019-06-01T18:41:09.221Z,41.40
2019-06-01T18:46:08.120Z,40.70
2019-06-01T18:51:14.418Z,43.30
2019-06-01T18:56:19.145Z,43.60
2019-06-01T19:01:24.575Z,42.40
2019-06-01T19:06:30.236Z,46.80
2019-06-01T19:11:36.404Z,44.90
2019-06-01T19:16:40.970Z,45.70
2019-06-01T19:21:45.644Z,47.10
2019-06-01T19:26:51.376Z,46.20
2019-06-01T19:31:57.746Z,47.10
2019-06-01T19:37:04.159Z,47.70
2019-06-01T19:42:09.634Z,48.20
2019-06-01T19:47:16.078Z,48.40
2019-06-01T19:52:21.882Z,48.40
2019-06-01T19:57:26.716Z,48.50
2019-06-01T20:02:34.289Z,48.20
2019-06-01T20:07:40.055Z,48.60
2019-06-01T20:12:45.385Z,47.90
2019-06-01T20:17:51.151Z,48.60
2019-06-01T20:22:56.812Z,49.00
2019-06-01T20:28:02.067Z,49.00
2019-06-01T20:33:09.419Z,50.00
2019-06-01T20:38:16.651Z,50.50
2019-06-01T20:43:22.933Z,50.60
2019-06-01T20:48:29.435Z,49.80
2019-06-01T20:53:34.772Z,50.50
2019-06-01T20:58:40.105Z,51.70
2019-06-01T21:03:44.849Z,51.10
2019-06-01T21:08:50.502Z,51.50
2019-06-01T21:13:56.215Z,52.90
2019-06-01T21:19:02.009Z,52.30
2019-06-01T21:24:07.856Z,51.30
2019-06-01T21:29:14.564Z,51.40
2019-06-01T21:34:22.290Z,53.10
2019-06-01T21:39:28.803Z,53.40
2019-06-01T21:44:34.336Z,53.70
2019-06-01T21:49:40.052Z,54.40
2019-06-01T21:54:45.691Z,54.90
2019-06-01T21:59:51.546Z,54.50
2019-06-01T22:04:56.911Z,55.10
2019-06-01T22:10:01.982Z,56.20
2019-06-01T22:15:07.625Z,55.20
2019-06-01T22:20:13.093Z,56.10
2019-06-01T22:25:18.342Z,56.60
2019-06-01T22:30:24.804Z,56.40
2019-06-01T22:35:31.020Z,56.90
2019-06-01T22:40:36.670Z,57.60
2019-06-01T22:45:42.279Z,57.60
2019-06-01T22:50:46.570Z,59.30
2019-06-01T22:55:50.332Z,58.90
2019-06-01T23:00:54.966Z,59.10
2019-06-01T23:05:59.672Z,60.10
2019-06-01T23:11:03.004Z,59.60
2019-06-01T23:16:07.996Z,58.60
2019-06-01T23:21:13.780Z,60.30
2019-06-01T23:26:19.168Z,60.50
2019-06-01T23:31:24.566Z,60.50
2019-06-01T23:36:30.697Z,61.10
2019-06-01T23:41:35.208Z,60.40
2019-06-01T23:46:39.348Z,62.30
2019-06-01T23:51:43.070Z,63.10
2019-06-01T23:56:47.292Z,62.90
