createdAt,value
2023-01-30T00:02:08.971Z,8.43
2023-01-30T00:05:14.627Z,9.70
2023-01-30T00:08:17.268Z,9.73
2023-01-30T00:11:22.132Z,9.93
2023-01-30T00:14:24.723Z,7.93
2023-01-30T00:17:27.649Z,10.10
2023-01-30T00:20:30.643Z,8.35
2023-01-30T00:23:34.566Z,9.50
2023-01-30T00:32:45.879Z,9.70
2023-01-30T00:35:49.349Z,7.37
2023-01-30T00:38:52.097Z,8.55
2023-01-30T00:42:13.740Z,7.37
2023-01-30T00:45:33.981Z,8.03
2023-01-30T00:48:36.622Z,8.17
2023-01-30T00:51:39.225Z,9.25
2023-01-30T00:54:41.936Z,8.00
2023-01-30T00:57:47.049Z,8.90
2023-01-30T01:00:50.345Z,8.53
2023-01-30T01:03:52.989Z,8.38
2023-01-30T01:06:55.586Z,8.97
2023-01-30T01:09:59.284Z,8.23
2023-01-30T01:13:03.454Z,8.88
2023-01-30T01:16:07.074Z,8.60
2023-01-30T01:19:09.722Z,7.72
2023-01-30T01:22:12.464Z,8.67
2023-01-30T01:25:15.264Z,8.80
2023-01-30T01:28:22.265Z,8.00
2023-01-30T01:31:25.665Z,7.13
2023-01-30T01:34:28.506Z,8.95
2023-01-30T01:37:31.540Z,8.40
2023-01-30T01:40:51.655Z,8.18
2023-01-30T01:44:04.454Z,8.20
2023-01-30T01:47:09.767Z,8.33
2023-01-30T01:50:15.180Z,8.60
2023-01-30T01:53:20.247Z,8.37
2023-01-30T01:56:23.845Z,8.83
2023-01-30T01:59:31.057Z,9.18
2023-01-30T02:02:35.210Z,8.40
2023-01-30T02:05:40.287Z,9.67
2023-01-30T02:08:45.925Z,9.50
2023-01-30T02:11:50.904Z,9.87
2023-01-30T02:14:56.260Z,9.40
2023-01-30T02:17:59.049Z,7.87
2023-01-30T02:21:25.313Z,9.10
2023-01-30T02:24:37.122Z,7.90
2023-01-30T02:27:55.190Z,7.07
2023-01-30T02:31:11.791Z,8.47
2023-01-30T02:34:27.642Z,8.30
2023-01-30T02:37:36.588Z,8.70
2023-01-30T02:40:43.613Z,8.23
2023-01-30T02:43:52.823Z,8.27
2023-01-30T02:46:58.840Z,8.23
2023-01-30T02:50:05.562Z,8.37
2023-01-30T02:53:08.856Z,8.93
2023-01-30T02:56:11.510Z,7.45
2023-01-30T02:59:15.819Z,7.70
2023-01-30T03:02:36.452Z,8.03
2023-01-30T03:05:46.745Z,7.22
2023-01-30T03:08:56.670Z,8.98
2023-01-30T03:12:04.122Z,7.50
2023-01-30T03:15:11.672Z,8.97
2023-01-30T03:18:16.139Z,8.70
2023-01-30T03:21:19.182Z,8.23
2023-01-30T03:24:22.033Z,7.20
2023-01-30T03:27:25.138Z,7.47
2023-01-30T03:30:28.462Z,7.35
2023-01-30T03:33:32.709Z,6.05
2023-01-30T03:36:35.774Z,6.50
2023-01-30T03:39:38.520Z,7.05
2023-01-30T03:42:42.042Z,7.03
2023-01-30T03:45:44.836Z,6.95
2023-01-30T03:48:48.742Z,7.13
2023-01-30T03:54:54.548Z,6.47
2023-01-30T03:57:57.792Z,6.30
2023-01-30T04:01:00.500Z,7.25
2023-01-30T04:04:04.590Z,5.70
2023-01-30T04:07:07.276Z,4.73
2023-01-30T04:10:10.889Z,5.20
2023-01-30T04:13:13.737Z,6.18
2023-01-30T04:16:18.321Z,6.18
2023-01-30T04:19:22.363Z,5.10
2023-01-30T04:22:25.071Z,5.93
2023-01-30T04:25:27.772Z,6.10
2023-01-30T04:28:30.766Z,5.03
2023-01-30T04:31:33.872Z,5.38
2023-01-30T04:34:37.952Z,5.55
2023-01-30T04:37:40.778Z,5.17
2023-01-30T04:40:43.481Z,4.50
2023-01-30T04:43:46.273Z,6.10
2023-01-30T04:46:48.907Z,4.87
2023-01-30T04:49:53.693Z,6.20
2023-01-30T04:52:56.307Z,4.70
2023-01-30T04:55:59.010Z,4.73
2023-01-30T04:59:01.771Z,4.27
2023-01-30T05:02:06.941Z,4.80
2023-01-30T05:05:11.360Z,4.63
2023-01-30T05:08:14.018Z,4.30
2023-01-30T05:11:16.789Z,4.97
2023-01-30T05:14:19.383Z,4.53
2023-01-30T05:17:22.126Z,4.60
2023-01-30T05:20:26.326Z,4.07
2023-01-30T05:23:28.928Z,3.67
2023-01-30T05:26:32.295Z,4.60
2023-01-30T05:29:35.448Z,4.45
2023-01-30T05:32:38.284Z,5.85
2023-01-30T05:35:47.713Z,5.32
2023-01-30T05:38:50.652Z,4.67
2023-01-30T05:41:53.244Z,5.55
2023-01-30T05:44:55.953Z,5.43
2023-01-30T05:48:01.333Z,5.13
2023-01-30T05:51:06.003Z,5.87
2023-01-30T05:54:08.902Z,5.07
2023-01-30T05:57:11.579Z,4.35
2023-01-30T06:00:15.558Z,5.63
2023-01-30T06:06:22.471Z,4.80
2023-01-30T06:09:25.339Z,4.60
2023-01-30T06:12:28.007Z,5.13
2023-01-30T06:15:30.954Z,4.90
2023-01-30T06:18:33.668Z,4.03
2023-01-30T06:21:37.807Z,4.97
2023-01-30T06:24:40.390Z,5.33
2023-01-30T06:27:43.911Z,3.80
2023-01-30T06:30:46.621Z,4.70
2023-01-30T06:33:50.160Z,4.27
2023-01-30T06:36:54.114Z,5.38
2023-01-30T06:39:57.000Z,4.33
2023-01-30T06:42:59.671Z,3.85
2023-01-30T06:46:02.424Z,5.33
2023-01-30T06:49:05.455Z,5.27
2023-01-30T06:52:09.465Z,5.05
2023-01-30T06:55:14.218Z,4.67
2023-01-30T06:58:16.921Z,4.63
2023-01-30T07:01:21.234Z,4.93
2023-01-30T07:04:33.146Z,4.10
2023-01-30T07:07:41.692Z,5.23
2023-01-30T07:10:47.429Z,5.37
2023-01-30T07:13:51.848Z,5.20
2023-01-30T07:16:58.746Z,4.17
2023-01-30T07:20:09.673Z,4.80
2023-01-30T07:26:48.228Z,4.37
2023-01-30T07:29:57.092Z,5.70
2023-01-30T07:33:05.708Z,4.90
2023-01-30T07:36:12.314Z,5.33
2023-01-30T07:39:31.776Z,4.57
2023-01-30T07:42:37.451Z,4.47
2023-01-30T07:45:57.085Z,4.70
2023-01-30T07:49:09.155Z,4.70
2023-01-30T07:52:12.554Z,5.00
2023-01-30T07:55:19.345Z,5.25
2023-01-30T07:58:24.166Z,3.93
2023-01-30T08:01:26.993Z,3.80
2023-01-30T08:04:32.030Z,3.97
2023-01-30T08:07:34.813Z,4.53
2023-01-30T08:10:42.549Z,4.10
2023-01-30T08:13:47.299Z,3.80
2023-01-30T08:16:52.706Z,4.80
2023-01-30T08:19:56.537Z,4.33
2023-01-30T08:23:10.426Z,4.35
2023-01-30T08:26:14.509Z,4.90
2023-01-30T08:29:18.610Z,4.30
2023-01-30T08:32:23.024Z,3.50
2023-01-30T08:35:31.754Z,3.27
2023-01-30T08:38:37.189Z,4.07
2023-01-30T08:41:46.469Z,4.50
2023-01-30T08:44:51.157Z,3.60
2023-01-30T08:47:54.008Z,4.23
2023-01-30T08:50:58.974Z,3.47
2023-01-30T08:54:21.710Z,4.07
2023-01-30T08:57:25.808Z,3.70
2023-01-30T09:00:37.834Z,4.37
2023-01-30T09:03:40.803Z,4.10
2023-01-30T09:06:44.597Z,3.83
2023-01-30T09:13:02.175Z,3.63
2023-01-30T09:16:09.454Z,4.10
2023-01-30T09:19:17.868Z,3.20
2023-01-30T09:22:30.664Z,3.40
2023-01-30T09:25:35.101Z,3.57
2023-01-30T09:28:43.805Z,3.50
2023-01-30T09:31:47.432Z,3.27
2023-01-30T09:34:54.115Z,3.50
2023-01-30T09:41:55.973Z,4.00
2023-01-30T09:45:18.033Z,4.50
2023-01-30T09:48:25.758Z,3.20
2023-01-30T09:51:52.193Z,2.90
2023-01-30T09:55:16.020Z,3.30
2023-01-30T09:59:03.441Z,3.25
2023-01-30T10:02:39.777Z,3.30
2023-01-30T10:06:00.531Z,3.00
2023-01-30T10:13:07.249Z,2.63
2023-01-30T10:16:29.442Z,2.95
2023-01-30T10:20:00.157Z,2.70
2023-01-30T10:23:34.328Z,2.27
2023-01-30T10:26:38.933Z,1.57
2023-01-30T10:30:24.096Z,2.22
2023-01-30T10:33:39.071Z,2.10
2023-01-30T10:37:13.989Z,1.67
2023-01-30T10:40:24.826Z,1.73
2023-01-30T10:43:43.459Z,1.77
2023-01-30T10:47:41.754Z,1.87
2023-01-30T10:51:00.308Z,2.00
2023-01-30T10:54:26.375Z,1.70
2023-01-30T11:05:49.699Z,1.40
2023-01-30T11:09:02.798Z,1.63
2023-01-30T11:12:34.051Z,1.20
2023-01-30T11:16:16.531Z,1.37
2023-01-30T11:19:39.081Z,1.60
2023-01-30T11:23:10.168Z,1.37
2023-01-30T11:26:55.167Z,1.30
2023-01-30T11:30:15.255Z,2.13
2023-01-30T11:33:25.068Z,1.60
2023-01-30T11:36:31.251Z,1.67
2023-01-30T11:40:05.718Z,2.60
2023-01-30T11:46:27.046Z,1.80
2023-01-30T11:49:48.123Z,1.73
2023-01-30T11:53:03.887Z,1.60
2023-01-30T11:56:15.419Z,1.63
2023-01-30T11:59:26.136Z,1.20
2023-01-30T12:02:33.970Z,2.20
2023-01-30T12:05:42.348Z,1.50
2023-01-30T12:08:45.354Z,1.53
2023-01-30T12:11:48.242Z,2.08
2023-01-30T12:14:57.418Z,2.90
2023-01-30T12:18:07.234Z,1.80
2023-01-30T12:21:15.136Z,2.00
2023-01-30T12:24:23.366Z,2.20
2023-01-30T12:27:33.139Z,1.60
2023-01-30T12:33:44.134Z,1.67
2023-01-30T12:36:51.694Z,1.90
2023-01-30T12:40:07.649Z,2.10
2023-01-30T12:43:35.309Z,1.90
2023-01-30T12:47:05.102Z,2.23
2023-01-30T12:50:58.766Z,2.90
2023-01-30T12:54:15.167Z,2.00
2023-01-30T12:57:31.430Z,2.77
2023-01-30T13:01:05.269Z,3.20
2023-01-30T13:04:15.288Z,3.08
2023-01-30T13:07:23.341Z,2.80
2023-01-30T13:10:32.428Z,2.57
2023-01-30T13:13:48.322Z,3.27
2023-01-30T13:17:01.600Z,2.97
2023-01-30T13:20:06.740Z,2.85
2023-01-30T13:23:18.852Z,2.33
2023-01-30T13:26:41.840Z,3.23
2023-01-30T13:29:45.794Z,2.37
2023-01-30T13:33:02.910Z,2.90
2023-01-30T13:36:12.810Z,2.00
2023-01-30T13:39:18.890Z,2.47
2023-01-30T13:42:32.904Z,3.17
2023-01-30T13:45:37.885Z,3.08
2023-01-30T13:48:52.698Z,3.17
2023-01-30T13:51:58.762Z,3.07
2023-01-30T13:55:12.507Z,2.97
2023-01-30T13:58:30.449Z,3.30
2023-01-30T14:02:14.257Z,2.43
2023-01-30T14:05:59.479Z,2.83
2023-01-30T14:09:06.082Z,2.80
2023-01-30T14:12:18.548Z,1.30
2023-01-30T14:15:28.950Z,1.77
2023-01-30T14:18:36.291Z,1.90
2023-01-30T14:21:49.293Z,1.87
2023-01-30T14:25:38.121Z,1.57
2023-01-30T14:28:48.531Z,1.30
2023-01-30T14:31:57.194Z,1.43
2023-01-30T14:35:21.570Z,1.20
2023-01-30T14:41:43.238Z,1.27
2023-01-30T14:45:10.198Z,1.07
2023-01-30T14:48:54.970Z,0.90
2023-01-30T14:52:02.136Z,0.98
2023-01-30T14:55:05.845Z,1.03
2023-01-30T15:01:18.539Z,1.20
2023-01-30T15:04:34.167Z,0.97
2023-01-30T15:08:00.861Z,1.60
2023-01-30T15:14:53.340Z,1.50
2023-01-30T15:18:13.950Z,2.13
2023-01-30T15:21:40.803Z,1.47
2023-01-30T15:25:13.587Z,2.50
2023-01-30T15:28:33.843Z,1.33
2023-01-30T15:31:36.652Z,1.50
2023-01-30T15:34:41.807Z,2.10
2023-01-30T15:37:50.978Z,1.73
2023-01-30T15:40:54.806Z,2.00
2023-01-30T15:44:06.224Z,1.90
2023-01-30T15:47:23.335Z,2.33
2023-01-30T15:50:26.204Z,1.50
2023-01-30T15:53:32.207Z,1.80
2023-01-30T15:56:35.018Z,1.80
2023-01-30T15:59:40.178Z,2.43
2023-01-30T16:02:44.198Z,2.00
2023-01-30T16:05:50.488Z,1.87
2023-01-30T16:09:00.355Z,2.20
2023-01-30T16:12:03.337Z,2.67
2023-01-30T16:15:18.832Z,2.88
2023-01-30T16:18:30.385Z,2.70
2023-01-30T16:21:34.447Z,1.70
2023-01-30T16:24:42.103Z,2.23
2023-01-30T16:28:16.095Z,2.57
2023-01-30T16:31:19.278Z,2.25
2023-01-30T16:34:28.773Z,1.58
2023-01-30T16:37:31.841Z,2.40
2023-01-30T16:40:46.341Z,2.03
2023-01-30T16:44:08.519Z,2.37
2023-01-30T16:47:24.013Z,3.50
2023-01-30T16:50:26.818Z,2.57
2023-01-30T16:53:32.130Z,1.88
2023-01-30T16:56:36.769Z,1.87
2023-01-30T16:59:40.279Z,2.10
2023-01-30T17:02:43.617Z,2.05
2023-01-30T17:05:48.751Z,2.60
2023-01-30T17:08:55.116Z,2.30
2023-01-30T17:12:01.369Z,3.07
2023-01-30T17:15:29.889Z,2.00
2023-01-30T17:18:32.504Z,2.07
2023-01-30T17:21:44.195Z,2.87
2023-01-30T17:24:46.994Z,2.13
2023-01-30T17:27:58.622Z,2.63
2023-01-30T17:31:03.732Z,2.87
2023-01-30T17:34:06.482Z,2.70
2023-01-30T17:37:11.772Z,2.47
2023-01-30T17:40:17.062Z,2.50
2023-01-30T17:43:21.341Z,2.97
2023-01-30T17:46:28.222Z,2.40
2023-01-30T17:49:32.910Z,2.53
2023-01-30T17:52:40.073Z,2.73
2023-01-30T17:55:44.886Z,2.73
2023-01-30T17:58:50.938Z,2.33
2023-01-30T18:01:54.610Z,2.43
2023-01-30T18:04:57.374Z,2.70
2023-01-30T18:08:14.408Z,2.97
2023-01-30T18:11:26.374Z,2.70
2023-01-30T18:14:32.984Z,2.73
2023-01-30T18:18:05.495Z,2.80
2023-01-30T18:21:08.519Z,2.90
2023-01-30T18:24:14.271Z,2.80
2023-01-30T18:27:22.451Z,2.53
2023-01-30T18:30:28.757Z,3.10
2023-01-30T18:33:34.396Z,3.63
2023-01-30T18:36:37.519Z,2.23
2023-01-30T18:39:40.392Z,3.13
2023-01-30T18:42:43.312Z,2.80
2023-01-30T18:45:51.267Z,2.90
2023-01-30T18:48:54.212Z,3.00
2023-01-30T18:51:57.085Z,2.88
2023-01-30T18:55:00.455Z,3.30
2023-01-30T18:58:03.141Z,3.65
2023-01-30T19:01:16.907Z,3.73
2023-01-30T19:04:19.628Z,3.63
2023-01-30T19:07:22.331Z,3.87
2023-01-30T19:10:30.194Z,2.57
2023-01-30T19:13:36.568Z,3.43
2023-01-30T19:16:41.067Z,2.77
2023-01-30T19:19:46.184Z,3.13
2023-01-30T19:22:49.772Z,3.80
2023-01-30T19:25:55.709Z,3.28
2023-01-30T19:28:59.707Z,3.10
2023-01-30T19:32:04.007Z,3.80
2023-01-30T19:35:07.854Z,3.40
2023-01-30T19:38:10.704Z,3.70
2023-01-30T19:41:14.352Z,3.10
2023-01-30T19:44:17.225Z,3.55
2023-01-30T19:47:23.283Z,2.92
2023-01-30T19:50:26.039Z,4.30
2023-01-30T19:53:28.842Z,4.00
2023-01-30T19:56:32.176Z,3.07
2023-01-30T19:59:39.469Z,3.42
2023-01-30T20:02:44.360Z,3.63
2023-01-30T20:05:47.027Z,2.90
2023-01-30T20:08:54.356Z,3.47
2023-01-30T20:11:57.070Z,3.20
2023-01-30T20:14:59.935Z,7.07
2023-01-30T20:18:03.922Z,3.87
2023-01-30T20:21:08.450Z,2.87
2023-01-30T20:24:12.872Z,3.27
2023-01-30T20:27:15.589Z,2.93
2023-01-30T20:30:19.826Z,3.07
2023-01-30T20:33:24.720Z,2.80
2023-01-30T20:36:28.014Z,3.30
2023-01-30T20:39:30.721Z,2.70
2023-01-30T20:42:35.736Z,2.87
2023-01-30T20:45:38.533Z,3.50
2023-01-30T20:48:43.261Z,3.47
2023-01-30T20:51:46.994Z,2.90
2023-01-30T20:54:50.027Z,3.42
2023-01-30T20:57:52.801Z,3.63
2023-01-30T21:00:55.716Z,3.80
2023-01-30T21:03:59.855Z,3.70
2023-01-30T21:07:02.440Z,4.23
2023-01-30T21:10:09.355Z,3.83
2023-01-30T21:13:15.775Z,3.37
2023-01-30T21:16:21.746Z,3.73
2023-01-30T21:19:25.813Z,3.80
2023-01-30T21:22:29.759Z,4.27
2023-01-30T21:25:37.168Z,3.17
2023-01-30T21:28:48.512Z,3.90
2023-01-30T21:31:51.586Z,3.97
2023-01-30T21:34:56.799Z,3.92
2023-01-30T21:38:16.987Z,3.97
2023-01-30T21:41:38.962Z,4.07
2023-01-30T21:44:41.818Z,2.83
2023-01-30T21:47:44.528Z,2.33
2023-01-30T21:50:50.961Z,3.67
2023-01-30T21:53:54.037Z,3.97
2023-01-30T21:56:56.999Z,2.65
2023-01-30T21:59:59.847Z,3.72
2023-01-30T22:03:02.485Z,3.50
2023-01-30T22:06:07.632Z,3.43
2023-01-30T22:09:13.798Z,3.03
2023-01-30T22:12:16.415Z,3.13
2023-01-30T22:15:20.797Z,3.00
2023-01-30T22:18:23.596Z,2.93
2023-01-30T22:21:28.960Z,2.80
2023-01-30T22:24:31.751Z,2.93
2023-01-30T22:27:34.588Z,3.30
2023-01-30T22:30:37.357Z,3.27
2023-01-30T22:33:40.607Z,2.97
2023-01-30T22:36:44.615Z,4.18
2023-01-30T22:39:47.394Z,3.27
2023-01-30T22:42:50.212Z,3.57
2023-01-30T22:45:52.765Z,2.97
2023-01-30T22:48:55.482Z,2.97
2023-01-30T22:52:01.590Z,3.67
2023-01-30T22:55:04.305Z,3.83
2023-01-30T22:58:07.147Z,3.47
2023-01-30T23:01:13.351Z,2.20
2023-01-30T23:04:18.790Z,3.80
2023-01-30T23:07:22.767Z,3.60
2023-01-30T23:10:25.582Z,4.10
2023-01-30T23:13:28.188Z,3.37
2023-01-30T23:16:33.503Z,3.40
2023-01-30T23:19:35.636Z,2.67
2023-01-30T23:22:40.167Z,2.80
2023-01-30T23:25:43.534Z,3.00
2023-01-30T23:28:46.305Z,3.08
2023-01-30T23:31:49.117Z,3.10
2023-01-30T23:34:51.681Z,3.93
2023-01-30T23:38:13.127Z,3.17
2023-01-30T23:41:17.111Z,3.20
2023-01-30T23:44:20.017Z,2.57
2023-01-30T23:47:22.578Z,3.30
2023-01-30T23:50:25.164Z,3.07
2023-01-30T23:53:29.313Z,2.77
2023-01-30T23:56:34.048Z,2.93
2023-01-30T23:59:37.389Z,3.10
