createdAt,value
2022-10-11T00:00:35.324Z,10.94
2022-10-11T00:05:43.264Z,11.06
2022-10-11T00:10:51.639Z,11.06
2022-10-11T00:16:00.118Z,11.06
2022-10-11T00:21:08.596Z,11
2022-10-11T00:26:16.443Z,11
2022-10-11T00:31:26.217Z,11
2022-10-11T00:36:34.707Z,10.69
2022-10-11T00:41:43.159Z,10.62
2022-10-11T00:46:56.086Z,10.56
2022-10-11T00:52:01.430Z,10.5
2022-10-11T00:57:11.162Z,10.5
2022-10-11T01:02:35.640Z,10.69
2022-10-11T01:07:48.578Z,10.5
2022-10-11T01:12:55.156Z,10.56
2022-10-11T01:18:03.635Z,10.56
2022-10-11T01:23:12.116Z,10.56
2022-10-11T01:28:21.322Z,10.56
2022-10-11T01:33:29.749Z,10.5
2022-10-11T01:38:38.199Z,10.56
2022-10-11T01:43:46.042Z,10.44
2022-10-11T01:48:54.516Z,10.44
2022-10-11T01:54:02.996Z,10.31
2022-10-11T01:59:13.394Z,10.19
2022-10-11T02:04:22.517Z,10.06
2022-10-11T02:09:30.996Z,10.19
2022-10-11T02:14:40.760Z,10.38
2022-10-11T02:19:50.516Z,10.31
2022-10-11T02:25:00.263Z,10.25
2022-10-11T02:30:08.756Z,10.19
2022-10-11T02:35:18.517Z,10.12
2022-10-11T02:40:32.883Z,9.94
2022-10-11T02:45:49.682Z,9.75
2022-10-11T02:51:05.818Z,9.94
2022-10-11T02:56:21.338Z,9.69
2022-10-11T03:01:37.582Z,9.75
2022-10-11T03:06:53.889Z,9.75
2022-10-11T03:12:07.898Z,9.88
2022-10-11T03:16:36.594Z,9.75
2022-10-11T03:21:46.358Z,9.94
2022-10-11T03:26:55.475Z,10
2022-10-11T03:32:03.315Z,10
2022-10-11T03:37:12.544Z,9.94
2022-10-11T03:42:21.123Z,9.69
2022-10-11T03:47:30.791Z,9.69
2022-10-11T03:52:41.076Z,9.44
2022-10-11T03:57:50.310Z,9.31
2022-10-11T04:02:59.321Z,9.38
2022-10-11T04:08:12.503Z,9.44
2022-10-11T04:13:18.199Z,9.56
2022-10-11T04:18:55.832Z,9.31
2022-10-11T04:24:12.362Z,9.31
2022-10-11T04:29:32.269Z,9.25
2022-10-11T04:33:55.956Z,9.31
2022-10-11T04:39:05.750Z,9.31
2022-10-11T04:44:14.201Z,9.25
2022-10-11T04:49:23.319Z,9.19
2022-10-11T04:54:31.806Z,9.25
2022-10-11T04:59:40.920Z,9.25
2022-10-11T05:04:49.401Z,9.25
2022-10-11T05:09:57.882Z,9.19
2022-10-11T05:15:07.004Z,9.19
2022-10-11T05:20:15.481Z,9.25
2022-10-11T05:25:24.596Z,9.25
2022-10-11T05:30:33.703Z,9.25
2022-10-11T05:35:42.197Z,9.06
2022-10-11T05:40:51.958Z,9.12
2022-10-11T05:46:00.438Z,9.19
2022-10-11T05:51:08.919Z,9.25
2022-10-11T05:56:18.034Z,9.25
2022-10-11T06:01:27.849Z,9.44
2022-10-11T06:06:36.276Z,9.38
2022-10-11T06:11:46.071Z,9.44
2022-10-11T06:16:54.517Z,9.44
2022-10-11T06:22:04.265Z,9.31
2022-10-11T06:27:19.556Z,8.75
2022-10-11T06:32:37.002Z,8.94
2022-10-11T06:37:53.004Z,9.25
2022-10-11T06:43:09.322Z,9.31
2022-10-11T06:48:26.765Z,9.38
2022-10-11T06:53:44.195Z,9.69
2022-10-11T07:04:19.080Z,9.94
2022-10-11T07:09:35.083Z,9.88
2022-10-11T07:14:52.520Z,10.06
2022-10-11T07:20:09.979Z,9.62
2022-10-11T07:25:27.558Z,10.06
2022-10-11T07:30:43.746Z,10.19
2022-10-11T07:35:09.877Z,10.5
2022-10-11T07:39:37.197Z,10.56
2022-10-11T07:44:57.393Z,10.56
2022-10-11T07:50:14.126Z,10.94
2022-10-11T07:55:31.402Z,10.88
2022-10-11T08:00:02.673Z,11.19
2022-10-11T08:05:11.157Z,11
2022-10-11T08:10:20.275Z,11.31
2022-10-11T08:15:30.066Z,11.38
2022-10-11T08:20:39.162Z,11.44
2022-10-11T08:25:48.287Z,11.56
2022-10-11T08:30:58.036Z,11.81
2022-10-11T08:36:07.066Z,11.81
2022-10-11T08:41:15.646Z,11.88
2022-10-11T08:46:24.767Z,11.94
2022-10-11T08:51:33.868Z,12.06
2022-10-11T08:56:42.358Z,12.25
2022-10-11T09:01:51.529Z,12.06
2022-10-11T09:07:05.001Z,12.12
2022-10-11T09:12:08.455Z,12.38
2022-10-11T09:17:17.563Z,12.25
2022-10-11T09:22:30.821Z,12.44
2022-10-11T09:28:03.435Z,12.31
2022-10-11T09:32:46.197Z,13
2022-10-11T09:37:55.333Z,13.31
2022-10-11T09:43:03.800Z,13.44
2022-10-11T09:48:13.633Z,13.62
2022-10-11T09:53:23.646Z,13.81
2022-10-11T09:58:42.439Z,13.19
2022-10-11T10:03:58.619Z,13.25
2022-10-11T10:09:14.657Z,13.19
2022-10-11T10:14:32.047Z,13.19
2022-10-11T10:19:47.560Z,13.25
2022-10-11T10:25:04.993Z,13.19
2022-10-11T10:30:22.592Z,13.19
2022-10-11T10:35:38.761Z,13.38
2022-10-11T10:40:56.585Z,13.69
2022-10-11T10:46:12.924Z,13.44
2022-10-11T10:55:57.877Z,13.62
2022-10-11T11:01:13.936Z,13.75
2022-10-11T11:05:34.227Z,14
2022-10-11T11:10:56.843Z,14
2022-10-11T11:16:19.257Z,13.88
2022-10-11T11:19:42.842Z,14
2022-10-11T11:24:51.352Z,14.12
2022-10-11T11:30:01.082Z,14.06
2022-10-11T11:35:10.868Z,13.94
2022-10-11T11:40:19.961Z,13.94
2022-10-11T11:45:29.062Z,14
2022-10-11T11:50:39.475Z,13.94
2022-10-11T11:55:47.958Z,13.88
2022-10-11T12:00:57.141Z,13.88
2022-10-11T12:06:06.199Z,14.06
2022-10-11T12:11:16.631Z,14.12
2022-10-11T12:16:25.716Z,13.94
2022-10-11T12:21:34.839Z,13.5
2022-10-11T12:26:45.237Z,13.75
2022-10-11T12:31:55.669Z,13.69
2022-10-11T12:37:06.831Z,13.56
2022-10-11T12:42:23.745Z,13.88
2022-10-11T12:47:41.163Z,13.94
2022-10-11T13:03:32.456Z,14.44
2022-10-11T13:08:47.079Z,14.19
2022-10-11T13:19:21.485Z,14.38
2022-10-11T13:29:56.358Z,14.25
2022-10-11T13:35:13.799Z,14.06
2022-10-11T13:40:29.799Z,13.94
2022-10-11T13:45:47.236Z,13.94
2022-10-11T13:51:05.321Z,13.94
2022-10-11T13:56:22.124Z,13.94
2022-10-11T14:01:39.711Z,14
2022-10-11T14:06:59.591Z,13.94
2022-10-11T14:12:10.600Z,13.94
2022-10-11T14:17:26.135Z,14.06
2022-10-11T14:21:02.460Z,14
2022-10-11T14:25:25.879Z,13.88
2022-10-11T14:30:35.682Z,14.12
2022-10-11T14:35:46.038Z,14.06
2022-10-11T14:40:55.156Z,14.06
2022-10-11T14:46:04.811Z,13.88
2022-10-11T14:51:14.678Z,14.06
2022-10-11T14:56:23.832Z,14.06
2022-10-11T15:01:35.582Z,14.06
2022-10-11T15:06:43.970Z,13.88
2022-10-11T15:11:53.840Z,13.81
2022-10-11T15:17:02.876Z,14
2022-10-11T15:22:11.959Z,13.81
2022-10-11T15:27:22.389Z,13.94
2022-10-11T15:32:32.103Z,13.88
2022-10-11T15:37:41.247Z,13.81
2022-10-11T15:42:50.998Z,13.81
2022-10-11T15:47:59.482Z,13.94
2022-10-11T15:53:08.631Z,13.88
2022-10-11T15:58:18.359Z,13.88
2022-10-11T16:03:27.477Z,13.62
2022-10-11T16:08:36.606Z,13.75
2022-10-11T16:13:44.435Z,13.62
2022-10-11T16:18:52.917Z,13.5
2022-10-11T16:24:01.489Z,13.44
2022-10-11T16:29:14.395Z,13.5
2022-10-11T16:34:24.125Z,13.25
2022-10-11T16:39:33.235Z,13
2022-10-11T16:44:44.531Z,13.06
2022-10-11T16:50:00.102Z,13
2022-10-11T17:00:29.896Z,12.88
2022-10-11T17:10:59.603Z,12.88
2022-10-11T17:21:30.002Z,12.75
2022-10-11T17:32:01.659Z,12.94
2022-10-11T17:37:17.815Z,12.94
2022-10-11T17:42:32.691Z,12.94
2022-10-11T17:47:49.496Z,12.81
2022-10-11T17:53:05.030Z,12.56
2022-10-11T17:57:30.573Z,12.44
2022-10-11T18:02:03.006Z,12.62
2022-10-11T18:07:13.523Z,12.44
2022-10-11T18:12:29.665Z,12.31
2022-10-11T18:17:44.543Z,12.44
2022-10-11T18:23:00.067Z,12.19
2022-10-11T18:28:16.878Z,12
2022-10-11T18:33:31.740Z,11.88
2022-10-11T18:38:51.120Z,11.81
2022-10-11T18:43:19.160Z,11.88
2022-10-11T18:48:27.638Z,11.75
2022-10-11T18:53:37.432Z,11.56
2022-10-11T18:58:47.797Z,11.5
2022-10-11T19:03:58.836Z,11.44
2022-10-11T19:09:07.320Z,11.38
2022-10-11T19:14:16.480Z,11.12
2022-10-11T19:19:26.197Z,11
2022-10-11T19:24:35.986Z,10.88
2022-10-11T19:29:45.063Z,10.94
2022-10-11T19:34:54.837Z,10.88
2022-10-11T19:40:03.964Z,10.75
2022-10-11T19:45:13.076Z,10.75
2022-10-11T19:50:22.234Z,10.88
2022-10-11T19:55:31.318Z,10.75
2022-10-11T20:00:40.439Z,10.75
2022-10-11T20:05:48.951Z,10.56
2022-10-11T20:10:57.398Z,10.75
2022-10-11T20:16:05.878Z,10.69
2022-10-11T20:21:15.670Z,10.56
2022-10-11T20:26:24.759Z,10.44
2022-10-11T20:31:33.242Z,10.56
2022-10-11T20:36:49.208Z,10.5
2022-10-11T20:41:52.765Z,10.62
2022-10-11T20:47:04.425Z,10.81
2022-10-11T20:52:10.996Z,10.75
2022-10-11T20:57:19.477Z,10.75
2022-10-11T21:02:32.943Z,10.62
2022-10-11T21:07:48.681Z,10.38
2022-10-11T21:13:05.050Z,10.31
2022-10-11T21:18:20.992Z,10.31
2022-10-11T21:23:38.434Z,10.19
2022-10-11T21:28:55.971Z,10.25
2022-10-11T21:33:28.433Z,10.12
2022-10-11T21:38:36.920Z,10.06
2022-10-11T21:43:47.332Z,10.06
2022-10-11T21:48:57.719Z,10
2022-10-11T21:54:06.228Z,10
2022-10-11T21:59:15.959Z,10
2022-10-11T22:04:25.750Z,9.94
2022-10-11T22:09:35.478Z,9.88
2022-10-11T22:14:45.882Z,9.88
2022-10-11T22:19:56.277Z,9.75
2022-10-11T22:25:05.398Z,9.75
2022-10-11T22:30:15.154Z,9.88
2022-10-11T22:35:24.306Z,9.69
2022-10-11T22:40:35.441Z,9.62
2022-10-11T22:45:51.590Z,9.75
2022-10-11T22:51:07.094Z,9.81
2022-10-11T22:56:22.647Z,9.75
2022-10-11T23:01:38.133Z,9.62
2022-10-11T23:06:53.649Z,9.56
2022-10-11T23:12:09.842Z,9.5
2022-10-11T23:16:37.269Z,9.38
2022-10-11T23:21:45.080Z,9.38
2022-10-11T23:26:54.836Z,9.12
2022-10-11T23:32:03.316Z,9.12
2022-10-11T23:37:11.796Z,9.12
2022-10-11T23:42:20.279Z,8.94
2022-10-11T23:47:30.033Z,8.88
2022-10-11T23:52:39.156Z,9
2022-10-11T23:57:48.278Z,9
