createdAt,value
2023-02-15T00:00:00.937Z,24.40
2023-02-15T00:02:27.826Z,23.30
2023-02-15T00:04:56.592Z,20.20
2023-02-15T00:07:23.376Z,20.05
2023-02-15T00:09:50.179Z,24.42
2023-02-15T00:12:17.510Z,23.90
2023-02-15T00:14:44.584Z,20.33
2023-02-15T00:17:11.381Z,24.13
2023-02-15T00:19:38.217Z,22.70
2023-02-15T00:22:04.957Z,22.67
2023-02-15T00:24:31.735Z,19.83
2023-02-15T00:26:58.833Z,20.50
2023-02-15T00:29:26.024Z,21.48
2023-02-15T00:31:53.373Z,21.42
2023-02-15T00:34:23.974Z,22.90
2023-02-15T00:36:51.032Z,22.48
2023-02-15T00:39:18.858Z,21.40
2023-02-15T00:41:47.292Z,20.30
2023-02-15T00:44:14.870Z,21.55
2023-02-15T00:46:41.757Z,18.15
2023-02-15T00:49:08.612Z,19.67
2023-02-15T00:51:35.460Z,19.27
2023-02-15T00:54:02.313Z,20.58
2023-02-15T00:56:29.387Z,17.92
2023-02-15T00:58:56.571Z,20.92
2023-02-15T01:01:24.450Z,20.65
2023-02-15T01:03:51.264Z,19.00
2023-02-15T01:06:18.842Z,19.25
2023-02-15T01:08:47.159Z,18.10
2023-02-15T01:11:24.642Z,20.73
2023-02-15T01:13:57.621Z,21.33
2023-02-15T01:16:27.749Z,19.40
2023-02-15T01:18:55.559Z,19.67
2023-02-15T01:21:26.103Z,15.77
2023-02-15T01:23:53.016Z,17.55
2023-02-15T01:26:20.049Z,18.17
2023-02-15T01:28:47.052Z,18.65
2023-02-15T01:31:18.077Z,21.70
2023-02-15T01:33:45.223Z,19.02
2023-02-15T01:36:12.080Z,22.80
2023-02-15T01:38:40.603Z,19.20
2023-02-15T01:41:27.167Z,17.30
2023-02-15T01:44:00.785Z,19.30
2023-02-15T01:46:38.434Z,22.67
2023-02-15T01:49:19.177Z,18.83
2023-02-15T01:51:49.578Z,19.45
2023-02-15T01:54:25.650Z,18.52
2023-02-15T01:56:55.877Z,20.60
2023-02-15T01:59:29.377Z,22.10
2023-02-15T02:01:59.618Z,20.48
2023-02-15T02:04:34.943Z,18.00
2023-02-15T02:07:10.591Z,19.85
2023-02-15T02:09:37.943Z,19.20
2023-02-15T03:12:47.608Z,22.92
2023-02-15T03:16:01.925Z,18.58
2023-02-15T03:19:04.184Z,13.95
2023-02-15T03:22:51.106Z,16.63
2023-02-15T03:26:06.069Z,17.20
2023-02-15T03:29:08.868Z,19.70
2023-02-15T03:31:46.433Z,17.38
2023-02-15T03:34:15.869Z,17.38
2023-02-15T03:37:14.773Z,17.77
2023-02-15T03:40:39.304Z,21.88
2023-02-15T03:43:24.867Z,19.55
2023-02-15T03:45:59.404Z,18.48
2023-02-15T03:48:32.596Z,21.52
2023-02-15T03:51:28.080Z,18.30
2023-02-15T03:53:56.369Z,19.05
2023-02-15T03:56:23.186Z,20.55
2023-02-15T03:59:14.134Z,23.45
2023-02-15T04:02:10.452Z,18.73
2023-02-15T04:04:50.808Z,19.83
2023-02-15T04:07:33.337Z,20.85
2023-02-15T04:10:31.298Z,21.42
2023-02-15T04:13:01.020Z,22.17
2023-02-15T04:15:55.299Z,17.13
2023-02-15T04:18:22.119Z,19.70
2023-02-15T04:21:09.896Z,18.95
2023-02-15T04:23:58.505Z,17.33
2023-02-15T04:26:30.422Z,21.08
2023-02-15T04:28:59.792Z,19.45
2023-02-15T04:31:26.711Z,21.58
2023-02-15T04:34:07.150Z,19.42
2023-02-15T04:36:39.614Z,20.55
2023-02-15T04:39:17.522Z,20.98
2023-02-15T04:42:02.580Z,17.77
2023-02-15T04:44:35.150Z,19.70
2023-02-15T04:47:10.774Z,17.40
2023-02-15T04:49:37.656Z,20.10
2023-02-15T04:52:10.404Z,19.30
2023-02-15T04:54:37.581Z,18.83
2023-02-15T04:57:13.883Z,20.95
2023-02-15T05:02:19.527Z,16.65
2023-02-15T05:04:46.503Z,18.73
2023-02-15T05:07:13.312Z,20.83
2023-02-15T05:09:40.106Z,21.67
2023-02-15T05:12:07.234Z,19.00
2023-02-15T05:14:33.988Z,17.13
2023-02-15T05:17:32.897Z,17.95
2023-02-15T05:20:22.367Z,17.85
2023-02-15T05:23:15.545Z,19.02
2023-02-15T05:26:21.968Z,16.45
2023-02-15T05:31:10.747Z,17.42
2023-02-15T05:32:46.100Z,17.35
2023-02-15T05:35:28.190Z,19.30
2023-02-15T05:39:01.628Z,20.02
2023-02-15T05:42:02.767Z,20.15
2023-02-15T05:44:43.666Z,24.45
2023-02-15T05:47:39.293Z,20.85
2023-02-15T05:50:32.950Z,20.02
2023-02-15T05:53:24.644Z,19.23
2023-02-15T05:56:30.249Z,22.77
2023-02-15T06:02:17.479Z,23.33
2023-02-15T06:04:58.611Z,20.70
2023-02-15T06:08:07.410Z,19.10
2023-02-15T06:11:03.024Z,21.17
2023-02-15T06:13:38.532Z,18.17
2023-02-15T06:16:07.294Z,20.20
2023-02-15T06:18:34.785Z,17.88
2023-02-15T06:21:01.538Z,22.15
2023-02-15T06:23:28.468Z,22.83
2023-02-15T06:25:55.282Z,20.55
2023-02-15T06:28:43.837Z,20.45
2023-02-15T06:31:36.791Z,19.80
2023-02-15T06:34:23.169Z,21.40
2023-02-15T06:37:24.671Z,22.63
2023-02-15T06:39:51.450Z,22.23
2023-02-15T06:42:19.192Z,21.48
2023-02-15T06:44:46.536Z,22.90
2023-02-15T06:47:13.327Z,22.02
2023-02-15T06:49:40.141Z,51.22
2023-02-15T06:52:07.109Z,51.38
2023-02-15T06:54:34.015Z,44.58
2023-02-15T06:57:00.741Z,36.50
2023-02-15T06:59:28.557Z,38.28
2023-02-15T07:01:55.425Z,38.65
2023-02-15T07:04:22.411Z,36.03
2023-02-15T07:06:49.182Z,34.10
2023-02-15T07:09:15.977Z,33.30
2023-02-15T07:12:01.085Z,30.27
2023-02-15T07:14:29.028Z,30.60
2023-02-15T07:16:55.934Z,28.55
2023-02-15T07:19:22.692Z,23.85
2023-02-15T07:21:49.491Z,26.70
2023-02-15T07:24:16.283Z,25.77
2023-02-15T07:26:43.074Z,28.45
2023-02-15T07:29:09.968Z,25.70
2023-02-15T07:31:36.727Z,27.85
2023-02-15T07:34:03.508Z,25.90
2023-02-15T07:36:30.342Z,28.13
2023-02-15T07:38:57.130Z,25.58
2023-02-15T07:41:24.563Z,28.58
2023-02-15T07:43:51.365Z,25.17
2023-02-15T07:46:19.989Z,30.38
2023-02-15T07:48:46.856Z,33.13
2023-02-15T07:51:15.376Z,31.42
2023-02-15T07:53:44.780Z,30.77
2023-02-15T07:56:14.377Z,22.73
2023-02-15T07:58:52.332Z,27.90
2023-02-15T08:01:24.724Z,27.90
2023-02-15T08:03:52.042Z,25.92
2023-02-15T08:06:27.145Z,29.30
2023-02-15T08:08:54.346Z,27.55
2023-02-15T08:11:26.271Z,27.27
2023-02-15T08:13:57.106Z,27.80
2023-02-15T08:16:32.101Z,28.60
2023-02-15T08:19:06.147Z,33.65
2023-02-15T08:21:35.169Z,27.98
2023-02-15T08:24:02.980Z,29.75
2023-02-15T08:26:30.614Z,24.95
2023-02-15T08:28:58.683Z,24.98
2023-02-15T08:31:25.917Z,24.77
2023-02-15T08:33:55.451Z,23.88
2023-02-15T08:36:26.108Z,22.90
2023-02-15T08:38:52.934Z,19.58
2023-02-15T08:41:40.041Z,22.65
2023-02-15T08:44:08.984Z,21.33
2023-02-15T08:46:41.002Z,19.05
2023-02-15T08:49:08.391Z,16.85
2023-02-15T08:51:38.746Z,19.58
2023-02-15T08:54:10.300Z,16.83
2023-02-15T08:56:40.562Z,18.77
2023-02-15T08:59:16.019Z,20.27
2023-02-15T09:01:43.472Z,17.38
2023-02-15T09:04:10.772Z,17.85
2023-02-15T09:06:42.198Z,19.73
2023-02-15T09:09:09.251Z,19.15
2023-02-15T09:11:43.371Z,17.98
2023-02-15T09:16:49.357Z,15.02
2023-02-15T09:19:18.990Z,16.60
2023-02-15T09:21:47.605Z,18.45
2023-02-15T09:24:16.826Z,19.17
2023-02-15T09:26:46.775Z,17.67
2023-02-15T09:29:14.837Z,18.00
2023-02-15T09:31:46.054Z,15.30
2023-02-15T09:34:14.502Z,20.80
2023-02-15T09:36:42.241Z,16.00
2023-02-15T09:39:18.173Z,15.35
2023-02-15T09:42:11.532Z,14.48
2023-02-15T09:45:15.800Z,16.67
2023-02-15T09:48:28.474Z,15.35
2023-02-15T09:51:31.218Z,17.02
2023-02-15T09:54:30.430Z,16.35
2023-02-15T09:57:07.135Z,18.05
2023-02-15T10:00:13.856Z,21.45
2023-02-15T10:03:30.017Z,18.45
2023-02-15T10:06:25.461Z,21.10
2023-02-15T10:09:32.454Z,18.90
2023-02-15T10:12:24.368Z,30.63
2023-02-15T10:14:53.855Z,36.15
2023-02-15T10:17:44.335Z,35.30
2023-02-15T10:20:40.794Z,29.77
2023-02-15T10:23:41.269Z,31.80
2023-02-15T10:26:23.608Z,21.77
2023-02-15T10:29:17.138Z,23.77
2023-02-15T10:31:53.910Z,18.60
2023-02-15T10:34:29.155Z,21.63
2023-02-15T10:37:18.708Z,19.83
2023-02-15T10:40:12.954Z,16.15
2023-02-15T10:42:54.699Z,15.35
2023-02-15T10:45:30.876Z,14.93
2023-02-15T10:48:30.959Z,12.75
2023-02-15T10:51:01.704Z,15.30
2023-02-15T10:54:06.248Z,15.25
2023-02-15T10:57:10.593Z,13.70
2023-02-15T11:00:08.676Z,16.10
2023-02-15T11:03:01.518Z,18.17
2023-02-15T11:05:41.531Z,20.52
2023-02-15T11:08:11.480Z,21.30
2023-02-15T11:10:45.575Z,24.98
2023-02-15T11:13:18.219Z,32.03
2023-02-15T11:15:56.359Z,33.22
2023-02-15T11:18:35.516Z,31.55
2023-02-15T11:21:14.560Z,34.03
2023-02-15T11:23:47.963Z,31.92
2023-02-15T11:26:35.948Z,32.13
2023-02-15T11:29:15.405Z,29.27
2023-02-15T11:31:56.005Z,27.25
2023-02-15T11:34:37.449Z,27.58
2023-02-15T11:37:18.170Z,26.13
2023-02-15T11:39:45.292Z,22.58
2023-02-15T11:42:19.843Z,22.55
2023-02-15T11:45:03.585Z,17.83
2023-02-15T11:47:30.408Z,18.23
2023-02-15T11:49:58.637Z,16.70
2023-02-15T11:52:25.436Z,18.55
2023-02-15T11:54:53.397Z,15.57
2023-02-15T11:57:32.813Z,15.82
2023-02-15T12:00:27.704Z,17.55
2023-02-15T12:02:58.409Z,13.95
2023-02-15T12:05:28.444Z,16.10
2023-02-15T12:08:24.909Z,14.88
2023-02-15T12:11:36.994Z,14.63
2023-02-15T12:14:10.633Z,13.65
2023-02-15T12:16:55.979Z,15.65
2023-02-15T12:19:32.392Z,16.25
2023-02-15T12:22:00.825Z,15.98
2023-02-15T12:24:32.889Z,13.90
2023-02-15T12:27:04.682Z,18.45
2023-02-15T12:29:48.638Z,16.70
2023-02-15T12:32:29.907Z,15.57
2023-02-15T12:35:08.748Z,19.67
2023-02-15T12:37:36.770Z,17.00
2023-02-15T12:40:23.618Z,19.00
2023-02-15T12:42:50.455Z,16.88
2023-02-15T12:45:31.442Z,16.35
2023-02-15T12:48:13.448Z,15.57
2023-02-15T12:50:42.206Z,16.73
2023-02-15T12:53:33.093Z,14.60
2023-02-15T12:56:01.864Z,16.85
2023-02-15T12:58:34.223Z,15.20
2023-02-15T13:01:18.707Z,14.93
2023-02-15T13:03:57.392Z,17.90
2023-02-15T13:06:24.984Z,15.35
2023-02-15T13:08:58.983Z,15.52
2023-02-15T13:11:36.069Z,19.95
2023-02-15T13:14:34.366Z,18.52
2023-02-15T13:17:06.585Z,16.45
2023-02-15T13:19:48.348Z,23.35
2023-02-15T13:22:45.546Z,17.23
2023-02-15T13:25:29.404Z,19.45
2023-02-15T13:28:03.389Z,15.38
2023-02-15T13:30:36.020Z,17.67
2023-02-15T13:33:35.094Z,16.92
2023-02-15T13:36:18.842Z,17.25
2023-02-15T13:39:06.370Z,17.40
2023-02-15T13:41:53.359Z,17.05
2023-02-15T13:44:51.429Z,17.23
2023-02-15T13:47:49.283Z,17.63
2023-02-15T13:50:52.467Z,19.42
2023-02-15T13:53:50.139Z,19.30
2023-02-15T13:56:50.363Z,15.02
2023-02-15T13:59:46.583Z,14.23
2023-02-15T14:02:50.648Z,13.95
2023-02-15T14:05:43.758Z,14.98
2023-02-15T14:08:19.526Z,15.25
2023-02-15T14:10:51.188Z,14.27
2023-02-15T14:13:20.862Z,14.77
2023-02-15T14:16:20.736Z,14.75
2023-02-15T14:18:56.933Z,19.13
2023-02-15T14:21:48.786Z,17.42
2023-02-15T14:24:33.741Z,15.82
2023-02-15T14:27:17.359Z,16.05
2023-02-15T14:30:01.436Z,15.27
2023-02-15T14:32:36.810Z,14.07
2023-02-15T14:35:16.276Z,13.93
2023-02-15T14:37:59.748Z,16.35
2023-02-15T14:41:03.656Z,16.17
2023-02-15T14:44:05.159Z,17.40
2023-02-15T14:47:03.460Z,14.93
2023-02-15T14:49:36.569Z,14.93
2023-02-15T14:52:13.837Z,15.35
2023-02-15T14:54:40.478Z,17.40
2023-02-15T14:57:07.277Z,15.43
2023-02-15T15:00:07.843Z,15.30
2023-02-15T15:02:43.483Z,14.60
2023-02-15T15:05:27.551Z,16.02
2023-02-15T15:07:58.221Z,16.52
2023-02-15T15:11:00.560Z,15.93
2023-02-15T15:13:33.327Z,14.43
2023-02-15T15:16:49.550Z,16.30
2023-02-15T15:19:51.893Z,15.30
2023-02-15T15:22:24.979Z,14.52
2023-02-15T15:25:13.699Z,16.63
2023-02-15T15:27:54.299Z,16.77
2023-02-15T15:30:24.109Z,13.75
2023-02-15T15:32:57.613Z,14.60
2023-02-15T15:36:04.860Z,15.67
2023-02-15T15:39:04.569Z,15.52
2023-02-15T15:42:02.816Z,15.52
2023-02-15T15:44:48.610Z,14.88
2023-02-15T15:47:41.302Z,19.80
2023-02-15T15:50:18.761Z,14.75
2023-02-15T15:52:52.373Z,15.95
2023-02-15T15:55:23.230Z,15.98
2023-02-15T15:57:54.767Z,14.32
2023-02-15T16:00:40.789Z,14.73
2023-02-15T16:03:16.961Z,16.13
2023-02-15T16:05:43.809Z,14.32
2023-02-15T16:08:10.599Z,17.00
2023-02-15T16:10:38.895Z,14.02
2023-02-15T16:13:07.643Z,15.38
2023-02-15T16:15:50.835Z,21.02
2023-02-15T16:18:19.860Z,15.45
2023-02-15T16:20:57.200Z,17.70
2023-02-15T16:23:57.907Z,18.13
2023-02-15T16:26:49.833Z,16.48
2023-02-15T16:29:32.624Z,20.08
2023-02-15T16:32:06.741Z,16.92
2023-02-15T16:37:18.771Z,15.18
2023-02-15T16:39:48.884Z,17.35
2023-02-15T16:42:17.951Z,19.67
2023-02-15T16:44:49.175Z,22.38
2023-02-15T16:47:25.530Z,21.17
2023-02-15T16:49:56.832Z,17.42
2023-02-15T16:52:26.798Z,17.88
2023-02-15T16:55:03.717Z,17.67
2023-02-15T16:57:39.053Z,19.05
2023-02-15T17:00:19.597Z,17.10
2023-02-15T17:03:14.537Z,25.88
2023-02-15T17:08:42.578Z,19.85
2023-02-15T17:11:20.414Z,23.90
2023-02-15T17:14:06.381Z,23.85
2023-02-15T17:16:36.512Z,19.63
2023-02-15T17:19:11.119Z,19.90
2023-02-15T17:22:02.519Z,20.65
2023-02-15T17:24:42.034Z,20.52
2023-02-15T17:27:19.955Z,22.27
2023-02-15T17:29:59.224Z,23.25
2023-02-15T17:32:32.440Z,19.13
2023-02-15T17:35:18.224Z,22.63
2023-02-15T17:37:48.434Z,19.75
2023-02-15T17:40:28.271Z,23.95
2023-02-15T17:42:55.962Z,22.55
2023-02-15T17:55:04.938Z,18.15
2023-02-15T17:57:32.068Z,20.10
2023-02-15T18:00:17.140Z,19.30
2023-02-15T18:03:03.418Z,17.77
2023-02-15T18:05:48.685Z,17.92
2023-02-15T18:08:37.129Z,17.92
2023-02-15T18:11:22.443Z,19.48
2023-02-15T18:13:49.200Z,17.08
2023-02-15T18:16:23.925Z,18.42
2023-02-15T18:18:50.746Z,18.83
2023-02-15T18:21:17.506Z,18.40
2023-02-15T18:23:44.356Z,18.45
2023-02-15T18:26:18.953Z,22.52
2023-02-15T18:28:45.777Z,18.13
2023-02-15T18:31:13.509Z,20.63
2023-02-15T18:33:54.406Z,22.33
2023-02-15T18:36:27.880Z,21.02
2023-02-15T18:38:56.038Z,18.95
2023-02-15T18:41:23.237Z,20.77
2023-02-15T18:43:51.441Z,21.65
2023-02-15T18:46:18.340Z,20.67
2023-02-15T18:48:46.918Z,21.70
2023-02-15T18:51:24.230Z,20.05
2023-02-15T18:53:53.366Z,19.50
2023-02-15T18:56:22.655Z,16.40
2023-02-15T18:58:49.647Z,16.85
2023-02-15T19:01:21.288Z,17.33
2023-02-15T19:03:50.723Z,19.83
2023-02-15T19:06:20.564Z,20.15
2023-02-15T19:08:50.254Z,20.38
2023-02-15T19:11:23.598Z,17.80
2023-02-15T19:13:52.128Z,13.35
2023-02-15T19:16:35.473Z,19.33
2023-02-15T19:19:02.554Z,18.48
2023-02-15T19:21:32.616Z,19.98
2023-02-15T19:24:07.900Z,19.45
2023-02-15T19:26:45.628Z,19.38
2023-02-15T19:29:16.202Z,20.48
2023-02-15T19:31:43.275Z,18.83
2023-02-15T19:34:15.668Z,18.90
2023-02-15T19:36:45.603Z,17.17
2023-02-15T19:39:33.640Z,17.77
2023-02-15T19:42:00.553Z,21.02
2023-02-15T19:44:27.341Z,15.88
2023-02-15T19:46:54.112Z,21.02
2023-02-15T19:49:21.025Z,18.92
2023-02-15T19:51:48.093Z,19.08
2023-02-15T19:54:28.288Z,20.33
2023-02-15T19:56:55.248Z,16.40
2023-02-15T19:59:31.160Z,18.48
2023-02-15T20:01:58.330Z,18.80
2023-02-15T20:04:26.224Z,16.88
2023-02-15T20:06:56.240Z,20.60
2023-02-15T20:09:35.387Z,17.60
2023-02-15T20:12:02.141Z,16.38
2023-02-15T20:14:28.933Z,16.33
2023-02-15T20:16:55.985Z,15.75
2023-02-15T20:19:22.770Z,17.30
2023-02-15T20:21:54.316Z,19.05
2023-02-15T20:24:22.698Z,15.90
2023-02-15T20:26:49.712Z,15.57
2023-02-15T20:29:18.738Z,16.70
2023-02-15T20:31:45.895Z,18.08
2023-02-15T20:34:12.909Z,17.88
2023-02-15T20:36:41.160Z,16.58
2023-02-15T20:39:20.013Z,15.90
2023-02-15T20:41:49.350Z,18.70
2023-02-15T20:44:31.602Z,15.63
2023-02-15T20:47:00.142Z,17.17
2023-02-15T20:49:27.898Z,16.92
2023-02-15T20:51:56.480Z,16.02
2023-02-15T20:54:26.406Z,16.55
2023-02-15T20:56:54.197Z,17.27
2023-02-15T20:59:24.023Z,17.05
2023-02-15T21:01:55.750Z,18.60
2023-02-15T21:04:28.968Z,21.70
2023-02-15T21:06:56.542Z,16.63
2023-02-15T21:09:23.682Z,18.52
2023-02-15T21:11:53.777Z,18.40
2023-02-15T21:14:24.023Z,20.65
2023-02-15T21:16:51.573Z,16.27
2023-02-15T21:19:22.274Z,21.05
2023-02-15T21:21:52.392Z,18.83
2023-02-15T21:24:26.684Z,18.08
2023-02-15T21:26:54.908Z,20.15
2023-02-15T21:29:25.542Z,16.60
2023-02-15T21:31:52.772Z,17.83
2023-02-15T21:34:20.157Z,17.45
2023-02-15T21:36:48.472Z,22.05
2023-02-15T21:39:27.408Z,20.20
2023-02-15T21:42:14.027Z,18.15
2023-02-15T21:44:59.798Z,16.05
2023-02-15T21:47:49.225Z,24.98
2023-02-15T21:50:43.043Z,20.85
2023-02-15T21:53:14.039Z,17.13
2023-02-15T21:55:40.988Z,17.90
2023-02-15T21:58:15.521Z,19.08
2023-02-15T22:00:43.425Z,22.02
2023-02-15T22:03:12.088Z,19.45
2023-02-15T22:05:38.993Z,20.35
2023-02-15T22:08:12.872Z,21.25
2023-02-15T22:10:40.564Z,20.25
2023-02-15T22:13:15.303Z,18.80
2023-02-15T22:15:42.834Z,20.10
2023-02-15T22:18:22.667Z,19.60
2023-02-15T22:20:49.630Z,20.80
2023-02-15T22:23:16.471Z,19.55
2023-02-15T22:25:56.511Z,18.67
2023-02-15T22:28:31.344Z,21.45
2023-02-15T22:30:58.174Z,20.00
2023-02-15T22:33:34.145Z,22.33
2023-02-15T22:36:01.280Z,21.08
2023-02-15T22:38:28.169Z,18.48
2023-02-15T22:40:58.568Z,20.92
2023-02-15T22:43:40.835Z,19.63
2023-02-15T22:46:14.831Z,19.92
2023-02-15T22:48:43.869Z,21.85
2023-02-15T22:51:20.853Z,23.38
2023-02-15T22:53:52.079Z,19.02
2023-02-15T22:56:26.538Z,21.77
2023-02-15T22:59:00.161Z,21.27
2023-02-15T23:01:34.210Z,22.83
2023-02-15T23:04:03.434Z,21.85
2023-02-15T23:06:30.555Z,26.60
2023-02-15T23:08:57.354Z,21.55
2023-02-15T23:11:24.118Z,22.77
2023-02-15T23:13:51.055Z,22.45
2023-02-15T23:16:18.697Z,24.95
2023-02-15T23:18:47.274Z,22.65
2023-02-15T23:21:21.861Z,23.90
2023-02-15T23:23:52.557Z,22.48
2023-02-15T23:26:31.126Z,24.20
2023-02-15T23:29:00.755Z,24.52
2023-02-15T23:31:34.209Z,25.30
2023-02-15T23:34:06.650Z,24.25
2023-02-15T23:36:39.071Z,26.25
2023-02-15T23:39:36.461Z,25.73
2023-02-15T23:42:09.905Z,28.15
2023-02-15T23:44:37.438Z,24.95
2023-02-15T23:47:05.129Z,25.98
2023-02-15T23:49:31.921Z,24.92
2023-02-15T23:52:02.218Z,28.25
2023-02-15T23:54:29.633Z,24.67
2023-02-15T23:57:00.409Z,24.85
2023-02-15T23:59:30.477Z,26.45
