createdAt,value
2022-11-01T00:01:51.509Z,68396.75
2022-11-01T00:04:19.681Z,68390.72
2022-11-01T00:06:46.805Z,68381.84
2022-11-01T00:09:14.209Z,68384.28
2022-11-01T00:11:41.769Z,68376.53
2022-11-01T00:14:12.864Z,68375.97
2022-11-01T00:16:40.423Z,68369.72
2022-11-01T00:19:07.545Z,68372.75
2022-11-01T00:21:34.739Z,68367.47
2022-11-01T00:24:02.401Z,68363.88
2022-11-01T00:26:29.636Z,68360.66
2022-11-01T00:28:57.061Z,68354.41
2022-11-01T00:31:25.014Z,68353.66
2022-11-01T00:33:52.292Z,68361.78
2022-11-01T00:36:19.517Z,68356.88
2022-11-01T00:38:51.247Z,68347.44
2022-11-01T00:41:20.766Z,68350.06
2022-11-01T00:43:48.370Z,68355.75
2022-11-01T00:46:16.409Z,68348.75
2022-11-01T00:48:44.023Z,68345.53
2022-11-01T00:51:11.291Z,68352.53
2022-11-01T00:53:38.506Z,68350.44
2022-11-01T00:56:07.306Z,68347.63
2022-11-01T00:58:35.557Z,68349.13
2022-11-01T01:01:02.903Z,68341.00
2022-11-01T01:03:30.290Z,68346.31
2022-11-01T01:05:57.493Z,68344.41
2022-11-01T01:08:25.246Z,68347.97
2022-11-01T01:10:53.132Z,68342.69
2022-11-01T01:13:20.940Z,68338.56
2022-11-01T01:15:48.350Z,68336.28
2022-11-01T01:18:15.509Z,68327.41
2022-11-01T01:20:42.818Z,68331.00
2022-11-01T01:23:09.999Z,68327.00
2022-11-01T01:25:42.556Z,68324.38
2022-11-01T01:28:10.342Z,68322.66
2022-11-01T01:30:41.413Z,68319.25
2022-11-01T01:33:09.660Z,68324.53
2022-11-01T01:35:38.830Z,68318.13
2022-11-01T01:38:06.940Z,68322.84
2022-11-01T01:40:35.114Z,68319.63
2022-11-01T01:43:02.489Z,68315.47
2022-11-01T01:45:29.731Z,68315.84
2022-11-01T01:48:11.327Z,68318.50
2022-11-01T01:50:50.954Z,68312.09
2022-11-01T01:53:18.107Z,68322.09
2022-11-01T01:56:00.588Z,68326.66
2022-11-01T01:58:31.589Z,68331.00
2022-11-01T02:00:59.669Z,68338.72
2022-11-01T02:03:31.160Z,68332.88
2022-11-01T02:06:05.209Z,68330.78
2022-11-01T02:08:33.204Z,68334.59
2022-11-01T02:11:02.660Z,68335.69
2022-11-01T02:13:31.500Z,68338.00
2022-11-01T02:16:23.137Z,68337.41
2022-11-01T02:19:27.038Z,68335.34
2022-11-01T02:22:14.259Z,68341.38
2022-11-01T02:25:18.684Z,68337.41
2022-11-01T02:28:20.307Z,68330.22
2022-11-01T02:31:25.284Z,68330.06
2022-11-01T02:34:06.706Z,68323.78
2022-11-01T02:36:37.358Z,68321.53
2022-11-01T02:39:17.550Z,68321.91
2022-11-01T02:42:23.608Z,68312.81
2022-11-01T02:45:01.401Z,68305.66
2022-11-01T02:47:29.504Z,68310.00
2022-11-01T02:50:01.512Z,68305.28
2022-11-01T02:52:32.885Z,68305.66
2022-11-01T02:55:03.983Z,68307.75
2022-11-01T02:57:38.981Z,68305.28
2022-11-01T03:00:24.657Z,68306.22
2022-11-01T03:03:01.463Z,68303.19
2022-11-01T03:05:31.803Z,68302.63
2022-11-01T03:08:12.369Z,68299.22
2022-11-01T03:10:56.770Z,68297.72
2022-11-01T03:13:35.259Z,68295.06
2022-11-01T03:16:30.328Z,68291.66
2022-11-01T03:19:18.465Z,68285.81
2022-11-01T03:21:59.359Z,68285.63
2022-11-01T03:24:36.573Z,68284.31
2022-11-01T03:27:24.492Z,68280.16
2022-11-01T03:29:58.799Z,68271.84
2022-11-01T03:32:30.208Z,68273.16
2022-11-01T03:34:59.606Z,68272.97
2022-11-01T03:37:28.940Z,68267.13
2022-11-01T03:40:02.893Z,68258.81
2022-11-01T03:42:32.269Z,68260.34
2022-11-01T03:45:45.794Z,68263.34
2022-11-01T03:48:13.645Z,68259.38
2022-11-01T03:50:47.365Z,68265.03
2022-11-01T03:53:15.453Z,68258.06
2022-11-01T03:55:43.373Z,68251.81
2022-11-01T03:58:11.481Z,68249.56
2022-11-01T04:00:42.574Z,68245.41
2022-11-01T04:03:11.326Z,68235.41
2022-11-01T04:05:42.093Z,68236.91
2022-11-01T04:08:11.626Z,68234.09
2022-11-01T04:10:39.293Z,68226.72
2022-11-01T04:13:06.770Z,68231.25
2022-11-01T04:15:55.897Z,68220.13
2022-11-01T04:18:43.472Z,68210.66
2022-11-01T04:21:12.532Z,68179.38
2022-11-01T04:23:40.056Z,68206.91
2022-11-01T04:26:08.110Z,68204.63
2022-11-01T04:28:35.459Z,68197.06
2022-11-01T04:31:03.490Z,68199.31
2022-11-01T04:33:30.874Z,68195.75
2022-11-01T04:35:58.303Z,68190.47
2022-11-01T04:38:26.029Z,68189.31
2022-11-01T04:40:53.369Z,68187.44
2022-11-01T04:43:22.858Z,68187.81
2022-11-01T04:45:57.280Z,68183.88
2022-11-01T04:48:26.215Z,68181.41
2022-11-01T04:50:57.006Z,68175.94
2022-11-01T04:53:24.555Z,68169.72
2022-11-01T04:55:52.015Z,68164.25
2022-11-01T04:58:19.498Z,68160.09
2022-11-01T05:00:47.303Z,68163.47
2022-11-01T05:03:14.869Z,68153.13
2022-11-01T05:05:42.386Z,68152.72
2022-11-01T05:08:12.170Z,68151.97
2022-11-01T05:10:44.571Z,68152.53
2022-11-01T05:13:13.309Z,68144.22
2022-11-01T05:15:59.234Z,68150.25
2022-11-01T05:18:29.420Z,68149.88
2022-11-01T05:20:57.620Z,68143.09
2022-11-01T05:23:25.368Z,68143.47
2022-11-01T05:25:52.891Z,68138.59
2022-11-01T05:28:38.933Z,68139.69
2022-11-01T05:31:06.475Z,68134.59
2022-11-01T05:33:44.323Z,68131.22
2022-11-01T05:36:11.698Z,68134.97
2022-11-01T05:38:42.261Z,68134.03
2022-11-01T05:44:38.304Z,68136.69
2022-11-01T05:47:06.152Z,68137.25
2022-11-01T05:49:33.641Z,68140.63
2022-11-01T05:52:01.218Z,68135.19
2022-11-01T05:54:28.559Z,68135.56
2022-11-01T05:56:59.232Z,68135.19
2022-11-01T06:00:18.997Z,68114.28
2022-11-01T06:02:47.449Z,68147.25
2022-11-01T06:05:31.223Z,68141.97
2022-11-01T06:08:01.580Z,68144.22
2022-11-01T06:10:29.253Z,68144.22
2022-11-01T06:12:56.984Z,68143.28
2022-11-01T06:15:24.568Z,68150.09
2022-11-01T06:17:57.083Z,68154.81
2022-11-01T06:20:29.783Z,68153.09
2022-11-01T06:22:58.738Z,68156.31
2022-11-01T06:25:27.724Z,68153.28
2022-11-01T06:27:55.230Z,68162.72
2022-11-01T06:30:22.659Z,68160.66
2022-11-01T06:32:50.082Z,68157.25
2022-11-01T06:35:17.699Z,68161.59
2022-11-01T06:37:45.094Z,68160.09
2022-11-01T06:40:13.203Z,68156.88
2022-11-01T06:42:45.450Z,68176.50
2022-11-01T06:45:14.654Z,68175.75
2022-11-01T06:47:46.603Z,68177.44
2022-11-01T06:50:14.157Z,68179.91
2022-11-01T06:52:41.512Z,68176.69
2022-11-01T06:55:09.060Z,68187.28
2022-11-01T06:57:36.560Z,68185.75
2022-11-01T07:00:04.710Z,68195.75
2022-11-01T07:02:32.467Z,68201.97
2022-11-01T07:05:00.424Z,68220.28
2022-11-01T07:07:31.803Z,68221.81
2022-11-01T07:09:59.416Z,68216.88
2022-11-01T07:12:26.679Z,68222.94
2022-11-01T07:14:54.054Z,68218.22
2022-11-01T07:17:29.346Z,68229.75
2022-11-01T07:19:57.159Z,68233.88
2022-11-01T07:22:24.969Z,68234.66
2022-11-01T07:24:52.494Z,68233.31
2022-11-01T07:27:20.753Z,68228.44
2022-11-01T07:30:16.145Z,68253.69
2022-11-01T07:32:43.688Z,68258.06
2022-11-01T07:35:18.523Z,68262.59
2022-11-01T07:37:46.023Z,68261.28
2022-11-01T07:40:13.708Z,68269.00
2022-11-01T07:42:45.145Z,68276.75
2022-11-01T07:45:13.785Z,68274.88
2022-11-01T07:47:41.165Z,68286.22
2022-11-01T07:50:08.954Z,68299.22
2022-11-01T07:52:36.465Z,68299.81
2022-11-01T07:55:04.090Z,68298.28
2022-11-01T07:57:31.665Z,68303.94
2022-11-01T07:59:59.096Z,68322.09
2022-11-01T08:02:26.632Z,68360.09
2022-11-01T08:04:54.673Z,68397.88
2022-11-01T08:07:21.920Z,68375.97
2022-11-01T08:09:49.275Z,68371.59
2022-11-01T08:12:16.741Z,68411.88
2022-11-01T08:14:44.138Z,68445.16
2022-11-01T08:17:11.497Z,68463.13
2022-11-01T08:19:38.948Z,68482.59
2022-11-01T08:22:06.515Z,68470.28
2022-11-01T08:24:34.197Z,68466.31
2022-11-01T08:27:03.616Z,68456.13
2022-11-01T08:29:31.171Z,68462.56
2022-11-01T08:31:58.606Z,68520.25
2022-11-01T08:34:26.046Z,68528.59
2022-11-01T08:36:53.449Z,68528.03
2022-11-01T08:39:21.027Z,68484.50
2022-11-01T08:41:49.550Z,68450.25
2022-11-01T08:44:20.430Z,68488.84
2022-11-01T08:46:47.784Z,68498.50
2022-11-01T08:49:15.245Z,68526.88
2022-11-01T08:51:42.950Z,68528.41
2022-11-01T08:54:10.485Z,68535.78
2022-11-01T08:56:38.058Z,68504.94
2022-11-01T08:59:05.512Z,68482.97
2022-11-01T09:01:34.185Z,68487.88
2022-11-01T09:04:05.851Z,68484.28
2022-11-01T09:06:36.390Z,68496.03
2022-11-01T09:09:05.152Z,68511.16
2022-11-01T09:11:32.784Z,68509.69
2022-11-01T09:14:01.404Z,68499.22
2022-11-01T09:16:29.461Z,68510.44
2022-11-01T09:19:01.744Z,68484.31
2022-11-01T09:21:31.820Z,68503.81
2022-11-01T09:23:59.943Z,68524.25
2022-11-01T09:26:30.358Z,68530.28
2022-11-01T09:28:58.806Z,68536.53
2022-11-01T09:31:26.240Z,68544.88
2022-11-01T09:34:08.163Z,68541.81
2022-11-01T09:36:44.717Z,68547.50
2022-11-01T09:39:49.591Z,68560.56
2022-11-01T09:42:40.061Z,68571.72
2022-11-01T09:45:17.541Z,68579.31
2022-11-01T09:47:51.161Z,68590.28
2022-11-01T09:50:31.469Z,68586.50
2022-11-01T09:53:00.540Z,68592.34
2022-11-01T09:55:51.321Z,68590.84
2022-11-01T09:58:59.030Z,68589.53
2022-11-01T10:01:29.565Z,68596.31
2022-11-01T10:04:06.256Z,68600.50
2022-11-01T10:06:42.117Z,68626.63
2022-11-01T10:09:27.798Z,68629.25
2022-11-01T10:12:23.703Z,68649.53
2022-11-01T10:15:12.898Z,68655.78
2022-11-01T10:17:53.974Z,68656.34
2022-11-01T10:20:33.961Z,68647.06
2022-11-01T10:23:04.967Z,68652.94
2022-11-01T10:25:36.463Z,68657.50
2022-11-01T10:28:09.794Z,68685.75
2022-11-01T10:30:42.827Z,68711.13
2022-11-01T10:33:22.583Z,68750.31
2022-11-01T10:35:56.203Z,68765.50
2022-11-01T10:41:53.974Z,68728.53
2022-11-01T10:44:39.585Z,68727.97
2022-11-01T10:47:12.818Z,68720.19
2022-11-01T10:50:06.652Z,68689.25
2022-11-01T10:52:53.155Z,68723.78
2022-11-01T10:55:57.102Z,68757.53
2022-11-01T10:58:44.240Z,68787.66
2022-11-01T11:01:19.141Z,68810.06
2022-11-01T11:03:49.226Z,68846.44
2022-11-01T11:06:16.879Z,68857.66
2022-11-01T11:08:49.704Z,68859.16
2022-11-01T11:11:22.405Z,68887.41
2022-11-01T11:13:54.185Z,68908.47
2022-11-01T11:16:46.602Z,68931.81
2022-11-01T11:19:31.294Z,68951.00
2022-11-01T11:22:00.052Z,68973.38
2022-11-01T11:24:43.861Z,69013.78
2022-11-01T11:27:42.209Z,69027.63
2022-11-01T11:30:13.680Z,69036.41
2022-11-01T11:32:49.090Z,69029.56
2022-11-01T11:35:48.014Z,69045.72
2022-11-01T11:38:15.409Z,69056.53
2022-11-01T11:40:45.813Z,69049.69
2022-11-01T11:43:23.759Z,69034.84
2022-11-01T11:46:23.723Z,69003.94
2022-11-01T11:48:53.203Z,68992.16
2022-11-01T11:52:10.798Z,68977.06
2022-11-01T11:54:48.327Z,68989.88
2022-11-01T11:57:42.607Z,68962.25
2022-11-01T12:00:23.443Z,68992.53
2022-11-01T12:02:50.988Z,68984.75
2022-11-01T12:05:26.794Z,68968.63
2022-11-01T12:07:55.702Z,68979.44
2022-11-01T12:10:32.129Z,68972.63
2022-11-01T12:13:04.961Z,68985.88
2022-11-01T12:15:41.233Z,68989.88
2022-11-01T12:18:28.882Z,68988.16
2022-11-01T12:21:15.671Z,68980.59
2022-11-01T12:23:43.436Z,68999.56
2022-11-01T12:26:16.672Z,69013.78
2022-11-01T12:29:08.662Z,68987.31
2022-11-01T12:31:48.908Z,69009.63
2022-11-01T12:34:31.327Z,69009.06
2022-11-01T12:37:02.010Z,68979.34
2022-11-01T12:39:35.678Z,68991.28
2022-11-01T12:42:05.264Z,69005.66
2022-11-01T12:44:41.526Z,68993.69
2022-11-01T12:47:18.463Z,69002.00
2022-11-01T12:50:16.816Z,69019.47
2022-11-01T12:52:49.525Z,69016.06
2022-11-01T12:55:40.530Z,69010.94
2022-11-01T12:58:20.333Z,69035.81
2022-11-01T13:01:38.715Z,69039.25
2022-11-01T13:04:40.874Z,69020.44
2022-11-01T13:07:39.036Z,69013.63
2022-11-01T13:10:36.330Z,68994.41
2022-11-01T13:13:07.000Z,68975.91
2022-11-01T13:15:55.885Z,68983.22
2022-11-01T13:18:52.821Z,68986.84
2022-11-01T13:21:23.175Z,68980.75
2022-11-01T13:24:32.915Z,68979.63
2022-11-01T13:27:06.679Z,68989.88
2022-11-01T13:29:51.918Z,68959.97
2022-11-01T13:32:20.316Z,68975.47
2022-11-01T13:35:05.580Z,68968.63
2022-11-01T13:37:58.234Z,68989.13
2022-11-01T13:40:34.657Z,68978.88
2022-11-01T13:43:10.746Z,68948.03
2022-11-01T13:45:53.166Z,68970.91
2022-11-01T13:48:38.956Z,68954.22
2022-11-01T13:51:39.487Z,68947.19
2022-11-01T13:54:19.137Z,68955.53
2022-11-01T13:56:53.874Z,68954.59
2022-11-01T13:59:37.902Z,68953.25
2022-11-01T14:02:31.453Z,68961.41
2022-11-01T14:05:00.552Z,68982.31
2022-11-01T14:07:43.192Z,68973.19
2022-11-01T14:10:33.526Z,68976.59
2022-11-01T14:13:10.922Z,68964.25
2022-11-01T14:16:01.630Z,68932.09
2022-11-01T14:18:52.388Z,68956.09
2022-11-01T14:21:31.611Z,68947.19
2022-11-01T14:24:01.882Z,68932.97
2022-11-01T14:26:46.953Z,68923.81
2022-11-01T14:29:15.224Z,68927.81
2022-11-01T14:31:46.158Z,68917.38
2022-11-01T14:34:25.444Z,68890.53
2022-11-01T14:36:57.510Z,68896.78
2022-11-01T14:40:10.887Z,68910.94
2022-11-01T14:42:43.528Z,68880.88
2022-11-01T14:45:35.979Z,68898.22
2022-11-01T14:48:12.157Z,68905.25
2022-11-01T14:50:52.480Z,68913.41
2022-11-01T14:53:28.671Z,68914.53
2022-11-01T14:56:06.746Z,68923.81
2022-11-01T14:58:34.270Z,68916.47
2022-11-01T15:01:08.401Z,68883.13
2022-11-01T15:03:36.281Z,68921.16
2022-11-01T15:06:04.907Z,68927.66
2022-11-01T15:08:40.580Z,68932.75
2022-11-01T15:11:08.389Z,68930.31
2022-11-01T15:13:39.179Z,68930.50
2022-11-01T15:16:24.190Z,68913.59
2022-11-01T15:18:56.608Z,68928.22
2022-11-01T15:21:30.573Z,68925.56
2022-11-01T15:23:59.729Z,68923.06
2022-11-01T15:26:31.228Z,68908.09
2022-11-01T15:29:03.081Z,68893.28
2022-11-01T15:31:31.681Z,68860.38
2022-11-01T15:34:04.931Z,68857.06
2022-11-01T15:36:38.013Z,68833.19
2022-11-01T15:39:39.857Z,68799.25
2022-11-01T15:42:16.507Z,68769.06
2022-11-01T15:44:46.208Z,68756.97
2022-11-01T15:47:43.293Z,68761.69
2022-11-01T15:50:19.679Z,68766.25
2022-11-01T15:52:47.255Z,68766.63
2022-11-01T15:55:28.427Z,68764.94
2022-11-01T15:58:04.802Z,68745.75
2022-11-01T16:01:00.270Z,68730.25
2022-11-01T16:03:35.157Z,68711.28
2022-11-01T16:06:23.607Z,68713.78
2022-11-01T16:08:59.222Z,68708.09
2022-11-01T16:11:38.291Z,68697.28
2022-11-01T16:14:33.550Z,68677.41
2022-11-01T16:17:33.881Z,68663.78
2022-11-01T16:20:21.918Z,68656.00
2022-11-01T16:22:49.602Z,68652.19
2022-11-01T16:25:20.521Z,68658.09
2022-11-01T16:27:54.779Z,68656.91
2022-11-01T16:30:46.231Z,68654.66
2022-11-01T16:33:38.646Z,68639.88
2022-11-01T16:36:18.338Z,68654.25
2022-11-01T16:38:47.031Z,68660.16
2022-11-01T16:41:24.374Z,68636.47
2022-11-01T16:43:58.534Z,68621.69
2022-11-01T16:46:29.386Z,68607.91
2022-11-01T16:49:20.379Z,68587.63
2022-11-01T16:51:47.982Z,68569.06
2022-11-01T16:54:16.015Z,68561.50
2022-11-01T16:56:49.907Z,68553.56
2022-11-01T16:59:26.647Z,68546.19
2022-11-01T17:01:58.276Z,68534.81
2022-11-01T17:04:29.741Z,68540.31
2022-11-01T17:06:58.682Z,68513.81
2022-11-01T17:09:30.957Z,68510.25
2022-11-01T17:11:58.463Z,68491.69
2022-11-01T17:14:26.548Z,68471.63
2022-11-01T17:16:56.387Z,68447.25
2022-11-01T17:19:35.174Z,68442.50
2022-11-01T17:22:12.853Z,68450.28
2022-11-01T17:24:44.514Z,68446.84
2022-11-01T17:27:12.723Z,68444.78
2022-11-01T17:29:42.182Z,68415.47
2022-11-01T17:32:11.533Z,68412.25
2022-11-01T17:34:39.451Z,68404.31
2022-11-01T17:37:06.893Z,68395.06
2022-11-01T17:39:34.702Z,68387.31
2022-11-01T17:42:04.364Z,68377.28
2022-11-01T17:44:31.931Z,68372.00
2022-11-01T17:46:59.712Z,68366.31
2022-11-01T17:49:27.084Z,68351.59
2022-11-01T17:51:56.035Z,68356.13
2022-11-01T17:56:51.711Z,68326.03
2022-11-01T17:59:19.603Z,68324.38
2022-11-01T18:01:47.293Z,68312.81
2022-11-01T18:04:15.080Z,68312.44
2022-11-01T18:06:44.277Z,68315.84
2022-11-01T18:09:24.235Z,68308.47
2022-11-01T18:11:58.974Z,68299.44
2022-11-01T18:15:02.083Z,68296.59
2022-11-01T18:17:53.515Z,68298.66
2022-11-01T18:21:07.319Z,68293.56
2022-11-01T18:23:36.296Z,68290.53
2022-11-01T18:26:03.785Z,68303.94
2022-11-01T18:28:32.440Z,68303.56
2022-11-01T18:31:06.608Z,68320.97
2022-11-01T18:33:50.961Z,68329.28
2022-11-01T18:36:25.264Z,68341.75
2022-11-01T18:38:57.073Z,68343.66
2022-11-01T18:41:24.611Z,68324.94
2022-11-01T18:43:54.169Z,68337.97
2022-11-01T18:46:26.461Z,68377.66
2022-11-01T18:49:03.677Z,68372.56
2022-11-01T18:51:33.558Z,68369.53
2022-11-01T18:54:10.146Z,68363.28
2022-11-01T18:56:39.674Z,68366.91
2022-11-01T18:59:22.682Z,68363.50
2022-11-01T19:02:21.501Z,68359.91
2022-11-01T19:05:00.108Z,68355.34
2022-11-01T19:07:44.582Z,68348.94
2022-11-01T19:10:20.100Z,68324.94
2022-11-01T19:12:54.833Z,68350.66
2022-11-01T19:15:28.590Z,68345.91
2022-11-01T19:18:04.371Z,68314.19
2022-11-01T19:20:40.551Z,68343.06
2022-11-01T19:23:23.562Z,68348.19
2022-11-01T19:25:51.841Z,68350.66
2022-11-01T19:28:35.484Z,68355.34
2022-11-01T19:31:26.121Z,68358.00
2022-11-01T19:33:56.634Z,68382.97
2022-11-01T19:36:33.118Z,68411.69
2022-11-01T19:39:00.808Z,68444.41
2022-11-01T19:41:39.742Z,68470.88
2022-11-01T19:44:14.680Z,68482.97
2022-11-01T19:46:42.109Z,68461.97
2022-11-01T19:49:25.304Z,68469.56
2022-11-01T19:52:00.527Z,68473.72
2022-11-01T19:54:35.465Z,68485.44
2022-11-01T19:57:33.910Z,68472.59
2022-11-01T20:00:25.090Z,68444.00
2022-11-01T20:02:55.077Z,68447.63
2022-11-01T20:05:23.809Z,68441.19
2022-11-01T20:08:02.656Z,68444.59
2022-11-01T20:10:30.268Z,68453.84
2022-11-01T20:12:57.774Z,68458.78
2022-11-01T20:15:25.125Z,68468.03
2022-11-01T20:17:52.812Z,68447.97
2022-11-01T20:20:20.614Z,68459.31
2022-11-01T20:22:54.910Z,68461.78
2022-11-01T20:25:33.968Z,68478.06
2022-11-01T20:28:01.722Z,68470.69
2022-11-01T20:30:29.138Z,68466.72
2022-11-01T20:32:56.847Z,68444.59
2022-11-01T20:35:24.181Z,68445.16
2022-11-01T20:37:51.598Z,68444.78
2022-11-01T20:40:19.284Z,68448.38
2022-11-01T20:42:46.689Z,68459.53
2022-11-01T20:45:14.117Z,68449.88
2022-11-01T20:47:46.240Z,68456.88
2022-11-01T20:50:16.410Z,68436.84
2022-11-01T20:52:46.362Z,68446.28
2022-11-01T20:55:13.780Z,68437.22
2022-11-01T20:57:41.193Z,68433.25
2022-11-01T21:00:29.369Z,68415.47
2022-11-01T21:02:57.880Z,68426.44
2022-11-01T21:05:29.271Z,68408.47
2022-11-01T21:08:25.017Z,68415.28
2022-11-01T21:11:02.755Z,68407.34
2022-11-01T21:13:32.621Z,68412.25
2022-11-01T21:16:02.875Z,68406.19
2022-11-01T21:18:36.465Z,68404.88
2022-11-01T21:21:30.537Z,68410.56
2022-11-01T21:23:59.173Z,68404.69
2022-11-01T21:26:34.087Z,68394.31
2022-11-01T21:29:14.658Z,68408.84
2022-11-01T21:31:42.852Z,68416.03
2022-11-01T21:34:10.293Z,68420.75
2022-11-01T21:36:41.519Z,68436.47
2022-11-01T21:39:40.541Z,68461.63
2022-11-01T21:42:33.807Z,68433.78
2022-11-01T21:48:59.567Z,68439.69
2022-11-01T21:51:30.663Z,68430.97
2022-11-01T21:54:03.499Z,68430.03
2022-11-01T21:56:32.265Z,68410.56
2022-11-01T21:59:11.404Z,68404.31
2022-11-01T22:01:43.590Z,68388.81
2022-11-01T22:04:11.765Z,68384.84
2022-11-01T22:06:50.541Z,68388.81
2022-11-01T22:09:18.357Z,68373.13
2022-11-01T22:11:46.565Z,68369.72
2022-11-01T22:14:14.160Z,68371.81
2022-11-01T22:16:41.564Z,68347.25
2022-11-01T22:19:12.195Z,68336.66
2022-11-01T22:21:39.746Z,68331.19
2022-11-01T22:24:07.804Z,68331.56
2022-11-01T22:26:38.306Z,68330.06
2022-11-01T22:29:06.025Z,68335.34
2022-11-01T22:31:33.409Z,68338.16
2022-11-01T22:34:01.994Z,68346.47
2022-11-01T22:36:31.214Z,68354.41
2022-11-01T22:39:00.931Z,68347.97
2022-11-01T22:41:44.606Z,68337.41
2022-11-01T22:44:14.802Z,68323.06
2022-11-01T22:46:59.621Z,68328.13
2022-11-01T22:50:03.066Z,68325.13
2022-11-01T22:52:32.292Z,68326.03
2022-11-01T22:55:25.782Z,68326.03
2022-11-01T22:58:35.145Z,68321.91
2022-11-01T23:01:16.881Z,68318.69
2022-11-01T23:03:51.840Z,68309.81
2022-11-01T23:06:31.166Z,68308.09
2022-11-01T23:09:12.914Z,68294.50
2022-11-01T23:11:58.952Z,68276.00
2022-11-01T23:14:37.773Z,68262.97
2022-11-01T23:17:26.751Z,68255.03
2022-11-01T23:20:00.396Z,68248.41
2022-11-01T23:22:36.183Z,68245.03
2022-11-01T23:25:05.554Z,68230.47
2022-11-01T23:27:33.022Z,68227.28
2022-11-01T23:30:08.047Z,68213.88
2022-11-01T23:32:35.463Z,68210.28
2022-11-01T23:35:17.771Z,68209.91
2022-11-01T23:37:45.875Z,68198.59
2022-11-01T23:40:21.020Z,68186.69
2022-11-01T23:42:49.431Z,68182.34
2022-11-01T23:45:34.067Z,68179.34
2022-11-01T23:48:02.184Z,68179.91
2022-11-01T23:50:35.112Z,68181.41
2022-11-01T23:53:06.324Z,68175.19
2022-11-01T23:55:38.125Z,68170.28
2022-11-01T23:58:18.024Z,68184.25
