createdAt,value
2019-02-16T00:00:43.660Z,3.75
2019-02-16T00:03:13.116Z,3.79
2019-02-16T00:05:42.657Z,3.85
2019-02-16T00:08:12.171Z,3.79
2019-02-16T00:10:42.625Z,3.79
2019-02-16T00:13:12.093Z,3.77
2019-02-16T00:15:41.547Z,3.74
2019-02-16T00:18:11.024Z,3.69
2019-02-16T00:20:40.483Z,3.77
2019-02-16T00:23:09.939Z,3.88
2019-02-16T00:25:39.411Z,3.87
2019-02-16T00:28:08.856Z,3.72
2019-02-16T00:30:38.339Z,3.71
2019-02-16T00:33:07.790Z,3.66
2019-02-16T00:35:37.249Z,3.68
2019-02-16T00:38:06.725Z,3.70
2019-02-16T00:40:36.179Z,3.68
2019-02-16T00:43:05.653Z,3.82
2019-02-16T00:45:35.103Z,3.93
2019-02-16T00:48:04.568Z,3.86
2019-02-16T00:50:34.954Z,3.82
2019-02-16T00:53:04.361Z,3.67
2019-02-16T00:55:33.816Z,3.62
2019-02-16T00:58:03.294Z,3.38
2019-02-16T01:00:32.746Z,3.42
2019-02-16T01:03:02.199Z,3.42
2019-02-16T01:05:31.673Z,3.43
2019-02-16T01:08:01.125Z,3.24
2019-02-16T01:10:30.587Z,3.11
2019-02-16T01:13:00.078Z,3.05
2019-02-16T01:15:29.526Z,3.13
2019-02-16T01:17:59.029Z,3.39
2019-02-16T01:20:28.496Z,3.50
2019-02-16T01:22:57.941Z,3.45
2019-02-16T01:25:27.393Z,3.56
2019-02-16T01:27:56.859Z,3.52
2019-02-16T01:30:26.317Z,3.51
2019-02-16T01:32:55.801Z,3.63
2019-02-16T01:35:25.261Z,3.53
2019-02-16T01:37:54.701Z,3.45
2019-02-16T01:40:24.173Z,3.51
2019-02-16T01:42:53.629Z,3.31
2019-02-16T01:45:23.099Z,3.39
2019-02-16T01:47:52.576Z,3.24
2019-02-16T01:50:22.146Z,3.22
2019-02-16T01:52:51.595Z,3.12
2019-02-16T01:55:21.070Z,3.06
2019-02-16T01:57:50.525Z,3.18
2019-02-16T02:00:19.989Z,3.07
2019-02-16T02:02:49.467Z,2.98
2019-02-16T02:05:19.024Z,2.94
2019-02-16T02:07:48.722Z,2.78
2019-02-16T02:10:18.177Z,2.84
2019-02-16T02:12:47.652Z,2.86
2019-02-16T02:15:17.109Z,2.75
2019-02-16T02:17:46.578Z,2.54
2019-02-16T02:20:16.035Z,2.56
2019-02-16T02:22:45.501Z,2.44
2019-02-16T02:25:14.976Z,2.52
2019-02-16T02:27:44.431Z,2.63
2019-02-16T02:30:13.902Z,2.56
2019-02-16T02:32:43.369Z,2.55
2019-02-16T02:35:12.862Z,2.39
2019-02-16T02:37:42.323Z,2.51
2019-02-16T02:40:12.071Z,2.56
2019-02-16T02:42:41.506Z,2.63
2019-02-16T02:45:11.945Z,2.82
2019-02-16T02:47:41.414Z,2.74
2019-02-16T02:50:10.898Z,2.68
2019-02-16T02:52:40.359Z,2.69
2019-02-16T02:55:09.957Z,2.63
2019-02-16T02:57:39.436Z,2.76
2019-02-16T03:00:10.828Z,2.84
2019-02-16T03:02:40.295Z,2.98
2019-02-16T03:05:11.103Z,2.90
2019-02-16T03:07:40.567Z,2.73
2019-02-16T03:10:10.052Z,2.71
2019-02-16T03:12:39.524Z,2.67
2019-02-16T03:15:09.464Z,2.68
2019-02-16T03:17:38.943Z,2.65
2019-02-16T03:20:08.538Z,2.53
2019-02-16T03:23:18.566Z,2.38
2019-02-16T03:26:10.761Z,2.44
2019-02-16T03:28:53.629Z,2.46
2019-02-16T03:31:39.300Z,2.50
2019-02-16T03:34:36.913Z,2.47
2019-02-16T03:37:36.251Z,2.36
2019-02-16T03:40:09.096Z,2.36
2019-02-16T03:42:38.818Z,2.17
2019-02-16T03:45:08.526Z,2.18
2019-02-16T03:47:38.001Z,2.05
2019-02-16T03:50:09.502Z,1.96
2019-02-16T03:52:38.983Z,1.93
2019-02-16T03:55:08.508Z,1.58
2019-02-16T03:57:37.992Z,2.10
2019-02-16T04:00:10.350Z,2.14
2019-02-16T04:02:39.830Z,2.22
2019-02-16T04:05:09.644Z,2.36
2019-02-16T04:07:39.098Z,2.36
2019-02-16T04:10:08.705Z,2.16
2019-02-16T04:12:38.191Z,2.03
2019-02-16T04:15:08.008Z,1.91
2019-02-16T04:17:37.485Z,1.99
2019-02-16T04:20:08.105Z,2.05
2019-02-16T04:22:37.546Z,2.00
2019-02-16T04:25:07.029Z,1.86
2019-02-16T04:27:36.514Z,1.88
2019-02-16T04:30:07.785Z,1.90
2019-02-16T04:32:37.261Z,1.79
2019-02-16T04:35:07.300Z,1.89
2019-02-16T04:37:36.754Z,1.99
2019-02-16T04:40:06.309Z,2.20
2019-02-16T04:42:35.794Z,2.36
2019-02-16T04:45:06.405Z,2.17
2019-02-16T04:47:35.862Z,2.09
2019-02-16T04:50:05.884Z,2.03
2019-02-16T04:52:35.456Z,2.17
2019-02-16T04:55:05.906Z,2.22
2019-02-16T04:57:35.388Z,2.11
2019-02-16T05:00:05.751Z,2.21
2019-02-16T05:02:35.219Z,2.27
2019-02-16T05:05:05.813Z,2.23
2019-02-16T05:07:35.268Z,2.34
2019-02-16T05:10:06.652Z,2.14
2019-02-16T05:12:36.106Z,1.99
2019-02-16T05:15:08.701Z,1.98
2019-02-16T05:17:38.168Z,1.86
2019-02-16T05:20:08.480Z,1.80
2019-02-16T05:22:44.647Z,1.81
2019-02-16T05:25:09.204Z,1.71
2019-02-16T05:27:38.674Z,1.71
2019-02-16T05:30:09.638Z,1.63
2019-02-16T05:32:39.106Z,1.76
2019-02-16T05:35:08.698Z,1.80
2019-02-16T05:37:38.186Z,1.80
2019-02-16T05:40:09.391Z,1.74
2019-02-16T05:42:38.854Z,1.85
2019-02-16T05:45:09.651Z,1.68
2019-02-16T05:47:39.122Z,1.65
2019-02-16T05:50:08.675Z,1.65
2019-02-16T05:52:38.173Z,1.50
2019-02-16T05:55:07.967Z,1.40
2019-02-16T05:57:37.424Z,1.37
2019-02-16T06:00:11.380Z,0.98
2019-02-16T06:02:40.871Z,1.19
2019-02-16T06:05:10.406Z,1.00
2019-02-16T06:07:39.865Z,1.38
2019-02-16T06:10:09.514Z,1.52
2019-02-16T06:12:38.983Z,1.68
2019-02-16T06:15:09.910Z,1.68
2019-02-16T06:17:39.372Z,1.80
2019-02-16T06:20:09.873Z,1.77
2019-02-16T06:22:39.359Z,1.73
2019-02-16T06:25:08.902Z,1.69
2019-02-16T06:27:38.454Z,1.93
2019-02-16T06:30:09.365Z,2.00
2019-02-16T06:32:38.842Z,2.08
2019-02-16T06:35:10.079Z,2.03
2019-02-16T06:37:39.561Z,1.83
2019-02-16T06:40:09.106Z,1.78
2019-02-16T06:42:38.567Z,1.94
2019-02-16T06:45:08.331Z,1.86
2019-02-16T06:47:38.070Z,1.84
2019-02-16T06:50:07.658Z,1.68
2019-02-16T06:52:37.110Z,1.48
2019-02-16T06:55:06.728Z,1.39
2019-02-16T06:57:36.198Z,1.33
2019-02-16T07:00:09.053Z,1.35
2019-02-16T07:02:38.530Z,1.34
2019-02-16T07:05:08.526Z,1.56
2019-02-16T07:07:37.991Z,1.82
2019-02-16T07:10:09.714Z,1.84
2019-02-16T07:12:39.177Z,1.92
2019-02-16T07:15:08.929Z,2.04
2019-02-16T07:17:40.049Z,1.65
2019-02-16T07:20:10.213Z,2.12
2019-02-16T07:22:39.726Z,2.16
2019-02-16T07:25:09.315Z,2.12
2019-02-16T07:27:38.799Z,1.98
2019-02-16T07:30:11.697Z,2.07
2019-02-16T07:32:41.148Z,2.18
2019-02-16T07:35:10.695Z,2.50
2019-02-16T07:37:40.155Z,2.56
2019-02-16T07:40:09.613Z,2.75
2019-02-16T07:42:49.663Z,2.76
2019-02-16T07:45:26.965Z,2.61
2019-02-16T07:48:00.764Z,2.77
2019-02-16T07:50:31.865Z,2.87
2019-02-16T07:53:20.907Z,2.85
2019-02-16T07:55:52.003Z,3.03
2019-02-16T07:58:28.954Z,3.34
2019-02-16T08:01:00.312Z,3.44
2019-02-16T08:03:43.604Z,3.48
2019-02-16T08:06:14.697Z,3.61
2019-02-16T08:09:00.645Z,3.79
2019-02-16T08:11:43.306Z,3.96
2019-02-16T08:14:18.394Z,3.94
2019-02-16T08:16:52.185Z,4.03
2019-02-16T08:19:38.820Z,4.09
2019-02-16T08:22:24.472Z,4.13
2019-02-16T08:24:58.239Z,4.19
2019-02-16T08:27:35.049Z,4.44
2019-02-16T08:30:06.706Z,4.48
2019-02-16T08:32:41.071Z,4.63
2019-02-16T08:35:20.803Z,4.79
2019-02-16T08:37:54.371Z,4.78
2019-02-16T08:40:37.489Z,4.79
2019-02-16T08:43:21.549Z,5.07
2019-02-16T08:45:52.662Z,5.23
2019-02-16T08:48:23.758Z,5.43
2019-02-16T08:50:54.859Z,5.60
2019-02-16T08:53:49.371Z,5.68
2019-02-16T08:56:11.983Z,5.92
2019-02-16T08:58:49.972Z,6.14
2019-02-16T09:01:36.667Z,6.27
2019-02-16T09:04:25.381Z,6.36
2019-02-16T09:07:05.215Z,6.53
2019-02-16T09:09:52.001Z,6.61
2019-02-16T09:12:23.103Z,6.73
2019-02-16T09:14:54.201Z,7.09
2019-02-16T09:17:40.369Z,7.19
2019-02-16T09:20:27.584Z,7.52
2019-02-16T09:23:14.568Z,7.63
2019-02-16T09:26:00.456Z,7.96
2019-02-16T09:28:37.865Z,8.10
2019-02-16T09:31:11.378Z,8.26
2019-02-16T09:33:57.410Z,8.18
2019-02-16T09:36:32.287Z,8.26
2019-02-16T09:39:09.308Z,8.23
2019-02-16T09:41:44.254Z,8.50
2019-02-16T09:44:30.973Z,8.61
2019-02-16T09:47:05.199Z,8.69
2019-02-16T09:49:36.277Z,8.73
2019-02-16T09:52:16.452Z,8.92
2019-02-16T09:54:56.457Z,9.23
2019-02-16T09:57:34.364Z,9.17
2019-02-16T10:00:22.149Z,9.36
2019-02-16T10:02:53.225Z,9.45
2019-02-16T10:05:24.889Z,9.56
2019-02-16T10:08:11.812Z,9.68
2019-02-16T10:11:01.067Z,9.84
2019-02-16T10:13:37.945Z,9.91
2019-02-16T10:16:11.822Z,10.07
2019-02-16T10:18:45.321Z,10.11
2019-02-16T10:21:17.010Z,10.13
2019-02-16T10:23:46.262Z,10.39
2019-02-16T10:26:25.917Z,10.54
2019-02-16T10:29:08.841Z,10.48
2019-02-16T10:31:55.781Z,10.70
2019-02-16T10:34:26.899Z,10.87
2019-02-16T10:37:00.427Z,11.05
2019-02-16T10:39:31.545Z,11.32
2019-02-16T10:42:18.514Z,11.44
2019-02-16T10:45:05.495Z,11.28
2019-02-16T10:47:51.462Z,11.73
2019-02-16T10:50:25.262Z,12.13
2019-02-16T10:52:59.054Z,12.26
2019-02-16T10:55:48.389Z,12.27
2019-02-16T10:58:20.310Z,12.04
2019-02-16T11:00:57.093Z,12.20
2019-02-16T11:03:36.964Z,12.37
2019-02-16T11:06:24.029Z,12.55
2019-02-16T11:08:57.791Z,12.72
2019-02-16T11:11:34.292Z,13.01
2019-02-16T11:14:20.019Z,13.05
2019-02-16T11:16:57.121Z,13.49
2019-02-16T11:19:31.235Z,13.62
2019-02-16T11:22:05.153Z,13.63
2019-02-16T11:24:36.402Z,13.73
2019-02-16T11:27:23.453Z,13.97
2019-02-16T11:29:54.558Z,13.91
2019-02-16T11:32:28.315Z,14.14
2019-02-16T11:35:10.228Z,14.06
2019-02-16T11:37:46.937Z,14.37
2019-02-16T11:40:20.744Z,14.44
2019-02-16T11:42:54.589Z,14.73
2019-02-16T11:45:38.453Z,14.60
2019-02-16T11:48:09.551Z,14.77
2019-02-16T11:50:46.754Z,15.10
2019-02-16T11:53:36.051Z,15.04
2019-02-16T11:56:09.943Z,15.19
2019-02-16T11:58:56.861Z,15.79
2019-02-16T12:01:41.007Z,15.68
2019-02-16T12:04:27.947Z,15.81
2019-02-16T12:06:59.048Z,15.78
2019-02-16T12:09:30.161Z,16.06
2019-02-16T12:12:13.089Z,16.33
2019-02-16T12:14:44.770Z,16.03
2019-02-16T12:17:31.823Z,16.48
2019-02-16T12:20:02.960Z,16.26
2019-02-16T12:22:34.063Z,16.36
2019-02-16T12:25:07.846Z,16.83
2019-02-16T12:27:48.123Z,17.00
2019-02-16T12:30:23.082Z,16.78
2019-02-16T12:33:05.639Z,16.74
2019-02-16T12:35:52.842Z,17.10
2019-02-16T12:38:22.069Z,17.20
2019-02-16T12:40:55.617Z,17.19
2019-02-16T12:43:38.552Z,17.31
2019-02-16T12:46:12.436Z,17.79
2019-02-16T12:49:00.085Z,18.29
2019-02-16T12:51:46.029Z,18.09
2019-02-16T12:54:17.133Z,18.05
2019-02-16T12:56:57.043Z,18.12
2019-02-16T12:59:30.599Z,18.83
2019-02-16T13:02:10.550Z,19.31
2019-02-16T13:04:44.341Z,18.62
2019-02-16T13:07:15.469Z,19.22
2019-02-16T13:09:46.586Z,19.39
2019-02-16T13:12:23.092Z,19.15
2019-02-16T13:15:06.254Z,18.94
2019-02-16T13:17:45.925Z,19.54
2019-02-16T13:20:17.054Z,20.10
2019-02-16T13:22:48.175Z,19.35
2019-02-16T13:25:24.343Z,19.83
2019-02-16T13:27:52.120Z,19.87
2019-02-16T13:30:23.223Z,19.61
2019-02-16T13:33:08.313Z,19.60
2019-02-16T13:35:35.489Z,20.00
2019-02-16T13:38:15.410Z,19.60
2019-02-16T13:40:55.594Z,19.91
2019-02-16T13:43:27.742Z,20.12
2019-02-16T13:46:10.725Z,20.42
2019-02-16T13:48:53.539Z,20.79
2019-02-16T13:51:27.329Z,21.14
2019-02-16T13:54:03.859Z,21.49
2019-02-16T13:56:37.645Z,21.17
2019-02-16T13:59:08.750Z,20.90
2019-02-16T14:01:56.130Z,20.58
2019-02-16T14:04:38.751Z,21.05
2019-02-16T14:07:09.858Z,20.97
2019-02-16T14:09:39.092Z,20.91
2019-02-16T14:12:10.222Z,21.03
2019-02-16T14:14:41.327Z,21.88
2019-02-16T14:17:12.445Z,21.68
2019-02-16T14:19:41.913Z,22.23
2019-02-16T14:22:11.388Z,22.38
2019-02-16T14:24:51.215Z,22.74
2019-02-16T14:27:20.672Z,22.59
2019-02-16T14:29:50.229Z,22.92
2019-02-16T14:32:19.699Z,23.28
2019-02-16T14:34:49.170Z,23.02
2019-02-16T14:37:23.099Z,23.84
2019-02-16T14:39:52.565Z,23.59
2019-02-16T14:42:22.027Z,23.70
2019-02-16T14:44:51.512Z,22.88
2019-02-16T14:47:20.995Z,23.50
2019-02-16T14:49:50.470Z,23.50
2019-02-16T14:52:19.961Z,22.37
2019-02-16T14:54:49.445Z,23.14
2019-02-16T14:57:19.167Z,23.56
2019-02-16T14:59:48.667Z,24.06
2019-02-16T15:02:18.128Z,25.18
2019-02-16T15:04:47.585Z,25.97
2019-02-16T15:07:17.066Z,26.21
2019-02-16T15:09:46.542Z,26.45
2019-02-16T15:12:16.069Z,26.28
2019-02-16T15:14:45.560Z,24.42
2019-02-16T15:17:15.024Z,24.01
2019-02-16T15:19:44.521Z,24.84
2019-02-16T15:22:13.983Z,24.81
2019-02-16T15:24:43.445Z,24.76
2019-02-16T15:27:12.948Z,24.47
2019-02-16T15:29:42.391Z,24.41
2019-02-16T15:32:11.874Z,23.72
2019-02-16T15:34:41.349Z,23.50
2019-02-16T15:37:10.946Z,23.97
2019-02-16T15:39:40.431Z,24.21
2019-02-16T15:42:09.896Z,23.41
2019-02-16T15:44:39.607Z,23.00
2019-02-16T15:47:09.078Z,22.46
2019-02-16T15:49:38.574Z,21.73
2019-02-16T15:52:08.037Z,20.88
2019-02-16T15:54:37.565Z,20.46
2019-02-16T15:57:07.045Z,19.98
2019-02-16T15:59:39.560Z,19.85
2019-02-16T16:02:09.024Z,19.08
2019-02-16T16:04:38.511Z,18.32
2019-02-16T16:07:09.679Z,17.91
2019-02-16T16:09:55.615Z,17.22
2019-02-16T16:12:29.176Z,16.82
2019-02-16T16:15:16.294Z,16.85
2019-02-16T16:17:45.557Z,16.76
2019-02-16T16:20:28.103Z,16.42
2019-02-16T16:23:04.908Z,16.33
2019-02-16T16:25:36.010Z,15.91
2019-02-16T16:28:13.139Z,15.82
2019-02-16T16:30:50.158Z,15.63
2019-02-16T16:33:21.263Z,15.54
2019-02-16T16:35:52.392Z,15.46
2019-02-16T16:38:30.458Z,15.36
2019-02-16T16:41:14.728Z,15.27
2019-02-16T16:43:45.856Z,15.06
2019-02-16T16:46:17.542Z,15.04
2019-02-16T16:48:51.383Z,15.01
2019-02-16T16:51:28.267Z,14.84
2019-02-16T16:54:02.108Z,14.70
2019-02-16T16:56:48.762Z,14.44
2019-02-16T16:59:19.894Z,14.22
2019-02-16T17:01:49.120Z,14.15
2019-02-16T17:04:22.972Z,13.85
2019-02-16T17:06:54.151Z,13.72
2019-02-16T17:09:25.411Z,13.57
2019-02-16T17:12:12.473Z,13.32
2019-02-16T17:14:49.537Z,13.07
2019-02-16T17:17:26.331Z,12.95
2019-02-16T17:20:08.943Z,12.54
2019-02-16T17:22:40.062Z,12.26
2019-02-16T17:25:13.833Z,12.26
2019-02-16T17:27:44.914Z,12.04
2019-02-16T17:30:18.766Z,11.92
2019-02-16T17:33:04.402Z,11.24
2019-02-16T17:35:43.960Z,11.66
2019-02-16T17:38:13.189Z,11.53
2019-02-16T17:40:47.268Z,11.45
2019-02-16T17:43:18.387Z,11.23
2019-02-16T17:45:52.445Z,11.22
2019-02-16T17:48:29.214Z,11.07
2019-02-16T17:51:03.216Z,11.01
2019-02-16T17:53:32.444Z,10.96
2019-02-16T17:56:06.294Z,10.76
2019-02-16T17:58:50.099Z,10.63
2019-02-16T18:01:26.895Z,10.58
2019-02-16T18:04:13.806Z,10.53
2019-02-16T18:06:50.715Z,10.50
2019-02-16T18:09:24.506Z,10.60
2019-02-16T18:11:55.601Z,10.19
2019-02-16T18:14:30.285Z,9.82
2019-02-16T18:17:01.384Z,9.72
2019-02-16T18:19:32.494Z,9.93
2019-02-16T18:22:09.685Z,9.93
2019-02-16T18:24:56.874Z,10.09
2019-02-16T18:27:27.968Z,10.09
2019-02-16T18:29:57.175Z,9.99
2019-02-16T18:32:31.306Z,10.12
2019-02-16T18:35:23.797Z,10.07
2019-02-16T18:37:55.274Z,9.91
2019-02-16T18:40:31.809Z,9.49
2019-02-16T18:43:08.589Z,9.20
2019-02-16T18:45:51.478Z,9.15
2019-02-16T18:48:25.591Z,9.22
2019-02-16T18:51:12.523Z,9.22
2019-02-16T18:53:49.011Z,9.39
2019-02-16T18:56:19.457Z,9.48
2019-02-16T18:58:50.734Z,9.36
2019-02-16T19:01:27.916Z,9.16
2019-02-16T19:03:59.045Z,9.10
2019-02-16T19:06:46.316Z,9.09
2019-02-16T19:09:15.555Z,9.06
2019-02-16T19:11:55.517Z,9.03
2019-02-16T19:14:26.633Z,9.09
2019-02-16T19:16:57.722Z,9.02
2019-02-16T19:19:34.518Z,8.85
2019-02-16T19:22:07.257Z,8.97
2019-02-16T19:24:42.332Z,8.84
2019-02-16T19:27:18.879Z,8.58
2019-02-16T19:29:49.975Z,8.54
2019-02-16T19:32:21.080Z,8.61
2019-02-16T19:34:52.173Z,8.54
2019-02-16T19:37:28.963Z,8.37
2019-02-16T19:40:02.501Z,8.28
2019-02-16T19:42:36.629Z,7.87
2019-02-16T19:45:09.833Z,7.90
2019-02-16T19:47:49.789Z,7.83
2019-02-16T19:50:23.909Z,7.64
2019-02-16T19:53:01.014Z,7.79
2019-02-16T19:55:36.041Z,7.78
2019-02-16T19:58:17.157Z,7.77
2019-02-16T20:00:48.271Z,7.69
2019-02-16T20:03:32.080Z,7.61
2019-02-16T20:06:03.187Z,7.40
2019-02-16T20:08:32.453Z,7.04
2019-02-16T20:11:04.654Z,6.94
2019-02-16T20:13:39.555Z,6.49
2019-02-16T20:16:10.676Z,6.60
2019-02-16T20:18:41.764Z,6.75
2019-02-16T20:21:12.872Z,6.82
2019-02-16T20:23:53.010Z,6.96
2019-02-16T20:26:38.964Z,7.01
2019-02-16T20:29:10.057Z,6.96
2019-02-16T20:31:39.272Z,7.04
2019-02-16T20:34:21.854Z,7.04
2019-02-16T20:36:58.362Z,7.13
2019-02-16T20:39:45.494Z,7.04
2019-02-16T20:42:28.607Z,6.67
2019-02-16T20:45:02.401Z,5.83
2019-02-16T20:47:45.929Z,5.86
2019-02-16T20:50:32.580Z,5.76
2019-02-16T20:53:12.494Z,5.71
2019-02-16T20:55:41.819Z,5.78
2019-02-16T20:58:31.009Z,5.69
2019-02-16T21:01:02.096Z,5.89
2019-02-16T21:03:36.829Z,5.98
2019-02-16T21:06:07.956Z,6.04
2019-02-16T21:08:54.647Z,6.17
2019-02-16T21:11:25.756Z,6.01
2019-02-16T21:14:05.830Z,6.00
2019-02-16T21:16:45.653Z,5.98
2019-02-16T21:19:16.772Z,6.03
2019-02-16T21:21:48.649Z,5.89
2019-02-16T21:24:21.303Z,5.77
2019-02-16T21:26:58.196Z,5.75
2019-02-16T21:29:41.994Z,5.65
2019-02-16T21:32:11.260Z,5.74
2019-02-16T21:34:58.410Z,5.61
2019-02-16T21:37:35.190Z,5.73
2019-02-16T21:40:15.395Z,5.63
2019-02-16T21:42:55.314Z,5.60
2019-02-16T21:45:37.940Z,5.66
2019-02-16T21:48:14.449Z,5.67
2019-02-16T21:51:01.580Z,5.71
2019-02-16T21:53:36.895Z,5.78
2019-02-16T21:56:23.929Z,5.79
2019-02-16T21:58:57.697Z,5.71
2019-02-16T22:01:40.610Z,5.67
2019-02-16T22:04:26.740Z,5.77
2019-02-16T22:07:00.627Z,5.74
2019-02-16T22:09:37.651Z,5.78
2019-02-16T22:12:08.746Z,5.35
2019-02-16T22:14:38.220Z,5.25
2019-02-16T22:17:07.674Z,5.21
2019-02-16T22:19:37.147Z,5.12
2019-02-16T22:22:06.602Z,5.08
2019-02-16T22:24:36.127Z,5.05
2019-02-16T22:27:05.851Z,5.00
2019-02-16T22:29:35.302Z,4.72
2019-02-16T22:32:04.758Z,4.83
2019-02-16T22:34:34.234Z,4.86
2019-02-16T22:37:03.685Z,4.83
2019-02-16T22:39:33.161Z,4.74
2019-02-16T22:42:02.614Z,4.55
2019-02-16T22:44:32.082Z,4.73
2019-02-16T22:47:01.553Z,4.79
2019-02-16T22:49:31.082Z,4.86
2019-02-16T22:52:00.554Z,4.82
2019-02-16T22:54:30.006Z,4.75
2019-02-16T22:56:59.682Z,4.66
2019-02-16T22:59:29.116Z,4.61
2019-02-16T23:01:58.574Z,4.66
2019-02-16T23:04:28.050Z,4.70
2019-02-16T23:06:57.502Z,4.71
2019-02-16T23:09:27.739Z,4.50
2019-02-16T23:11:57.200Z,4.55
2019-02-16T23:14:26.652Z,4.38
2019-02-16T23:16:56.181Z,4.35
2019-02-16T23:19:25.720Z,4.52
2019-02-16T23:21:55.175Z,4.81
2019-02-16T23:24:24.643Z,4.89
2019-02-16T23:26:54.106Z,4.83
2019-02-16T23:29:23.559Z,4.68
2019-02-16T23:31:53.018Z,4.38
2019-02-16T23:34:22.502Z,4.33
2019-02-16T23:36:51.944Z,4.10
2019-02-16T23:39:21.398Z,4.23
2019-02-16T23:41:50.873Z,4.29
2019-02-16T23:44:20.330Z,4.33
2019-02-16T23:46:51.510Z,4.48
2019-02-16T23:49:21.149Z,4.53
2019-02-16T23:51:50.604Z,4.34
2019-02-16T23:54:20.071Z,4.31
2019-02-16T23:56:49.525Z,4.27
2019-02-16T23:59:19.007Z,4.28
