createdAt,value
2018-08-27T00:01:50.710Z,99.90
2018-08-27T00:04:18.760Z,99.90
2018-08-27T00:06:46.823Z,99.90
2018-08-27T00:09:15.185Z,99.90
2018-08-27T00:11:43.215Z,99.90
2018-08-27T00:14:11.389Z,99.90
2018-08-27T00:16:40.071Z,99.90
2018-08-27T00:19:08.738Z,99.90
2018-08-27T00:21:36.788Z,99.90
2018-08-27T00:24:05.680Z,99.90
2018-08-27T00:26:34.045Z,99.90
2018-08-27T00:29:02.391Z,99.90
2018-08-27T00:31:32.904Z,99.90
2018-08-27T00:34:02.137Z,99.90
2018-08-27T00:36:30.409Z,99.90
2018-08-27T00:38:59.196Z,99.90
2018-08-27T00:41:27.400Z,99.90
2018-08-27T00:43:55.600Z,99.90
2018-08-27T00:46:24.352Z,99.90
2018-08-27T00:48:52.798Z,99.90
2018-08-27T00:51:22.134Z,99.90
2018-08-27T00:53:51.101Z,99.90
2018-08-27T00:56:19.628Z,99.90
2018-08-27T00:58:48.190Z,99.90
2018-08-27T01:01:18.375Z,99.90
2018-08-27T01:03:47.026Z,99.90
2018-08-27T01:06:15.583Z,99.90
2018-08-27T01:08:44.509Z,99.90
2018-08-27T01:11:12.829Z,99.90
2018-08-27T01:13:41.031Z,99.90
2018-08-27T01:16:09.962Z,99.90
2018-08-27T01:18:38.094Z,99.90
2018-08-27T01:21:06.779Z,99.90
2018-08-27T01:23:35.525Z,99.90
2018-08-27T01:26:04.433Z,99.90
2018-08-27T01:28:35.992Z,99.90
2018-08-27T01:31:04.763Z,99.90
2018-08-27T01:33:32.861Z,99.90
2018-08-27T01:36:01.441Z,99.90
2018-08-27T01:38:30.185Z,99.90
2018-08-27T01:40:58.481Z,99.90
2018-08-27T01:43:26.821Z,99.90
2018-08-27T01:45:55.224Z,99.90
2018-08-27T01:48:23.279Z,99.90
2018-08-27T01:50:52.454Z,99.90
2018-08-27T01:53:21.030Z,99.90
2018-08-27T01:55:49.328Z,99.90
2018-08-27T01:58:18.001Z,99.90
2018-08-27T02:00:46.833Z,99.90
2018-08-27T02:03:15.503Z,99.90
2018-08-27T02:05:43.936Z,99.90
2018-08-27T02:08:12.861Z,99.90
2018-08-27T02:10:41.820Z,99.90
2018-08-27T02:13:11.234Z,99.90
2018-08-27T02:15:39.786Z,99.90
2018-08-27T02:18:08.241Z,99.90
2018-08-27T02:20:37.088Z,99.90
2018-08-27T02:23:06.004Z,99.90
2018-08-27T02:25:34.279Z,99.90
2018-08-27T02:28:02.583Z,99.90
2018-08-27T02:30:31.453Z,99.90
2018-08-27T02:33:00.012Z,99.90
2018-08-27T02:35:28.356Z,99.90
2018-08-27T02:37:57.071Z,99.90
2018-08-27T02:40:25.472Z,99.90
2018-08-27T02:42:53.852Z,99.90
2018-08-27T02:45:22.436Z,99.90
2018-08-27T02:47:50.843Z,99.90
2018-08-27T02:50:19.141Z,99.90
2018-08-27T02:52:47.613Z,99.90
2018-08-27T02:55:16.004Z,99.90
2018-08-27T02:57:44.333Z,99.90
2018-08-27T03:00:13.077Z,99.90
2018-08-27T03:02:41.505Z,99.90
2018-08-27T03:05:10.118Z,99.90
2018-08-27T03:07:39.530Z,99.90
2018-08-27T03:10:08.522Z,99.90
2018-08-27T03:12:37.461Z,99.90
2018-08-27T03:15:06.345Z,99.90
2018-08-27T03:17:34.612Z,99.90
2018-08-27T03:20:03.211Z,99.90
2018-08-27T03:22:31.931Z,99.90
2018-08-27T03:25:00.703Z,99.90
2018-08-27T03:27:29.193Z,99.90
2018-08-27T03:29:58.050Z,99.90
2018-08-27T03:32:26.314Z,99.90
2018-08-27T03:34:54.780Z,99.90
2018-08-27T03:37:23.537Z,99.90
2018-08-27T03:39:52.259Z,99.90
2018-08-27T03:42:20.602Z,99.90
2018-08-27T03:45:10.577Z,99.90
2018-08-27T03:47:39.233Z,99.90
2018-08-27T03:50:08.176Z,99.90
2018-08-27T03:52:36.645Z,99.90
2018-08-27T03:55:05.122Z,99.90
2018-08-27T03:57:43.762Z,99.90
2018-08-27T04:00:14.240Z,99.90
2018-08-27T04:02:42.597Z,99.90
2018-08-27T04:05:14.610Z,99.90
2018-08-27T04:07:43.123Z,99.90
2018-08-27T04:10:11.453Z,99.90
2018-08-27T04:12:39.491Z,99.90
2018-08-27T04:15:07.762Z,99.90
2018-08-27T04:17:36.057Z,99.90
2018-08-27T04:20:04.628Z,99.90
2018-08-27T04:22:32.891Z,99.90
2018-08-27T04:25:01.458Z,99.90
2018-08-27T04:27:29.582Z,99.90
2018-08-27T04:29:57.759Z,99.90
2018-08-27T04:32:26.163Z,99.90
2018-08-27T04:34:54.772Z,99.90
2018-08-27T04:37:23.294Z,99.90
2018-08-27T04:39:51.681Z,99.90
2018-08-27T04:42:19.735Z,99.90
2018-08-27T04:44:47.842Z,99.90
2018-08-27T04:47:16.169Z,99.90
2018-08-27T04:49:44.381Z,99.90
2018-08-27T04:52:12.418Z,99.90
2018-08-27T04:54:41.459Z,99.90
2018-08-27T04:57:11.966Z,99.90
2018-08-27T04:59:43.852Z,99.90
2018-08-27T05:02:12.868Z,99.90
2018-08-27T05:04:42.301Z,99.90
2018-08-27T05:07:10.651Z,99.90
2018-08-27T05:09:38.922Z,99.90
2018-08-27T05:12:07.158Z,99.90
2018-08-27T05:14:35.211Z,99.90
2018-08-27T05:17:04.130Z,99.90
2018-08-27T05:19:32.670Z,99.90
2018-08-27T05:22:01.305Z,99.90
2018-08-27T05:24:29.834Z,99.90
2018-08-27T05:26:57.991Z,99.90
2018-08-27T05:29:26.256Z,99.90
2018-08-27T05:31:55.036Z,99.90
2018-08-27T05:34:23.716Z,99.90
2018-08-27T05:36:51.791Z,99.90
2018-08-27T05:39:20.488Z,99.90
2018-08-27T05:41:48.542Z,99.90
2018-08-27T05:44:16.564Z,99.90
2018-08-27T05:46:45.711Z,99.90
2018-08-27T05:49:13.791Z,99.90
2018-08-27T05:51:42.121Z,99.90
2018-08-27T05:54:10.729Z,99.90
2018-08-27T05:56:38.846Z,99.90
2018-08-27T05:59:09.202Z,99.90
2018-08-27T06:01:46.088Z,99.90
2018-08-27T06:04:14.142Z,99.90
2018-08-27T06:06:42.410Z,99.90
2018-08-27T06:09:10.743Z,99.90
2018-08-27T06:11:39.186Z,99.90
2018-08-27T06:14:07.844Z,99.90
2018-08-27T06:16:36.107Z,99.90
2018-08-27T06:19:04.155Z,99.90
2018-08-27T06:21:34.638Z,99.90
2018-08-27T06:24:02.846Z,99.90
2018-08-27T06:26:31.143Z,99.90
2018-08-27T06:29:00.742Z,99.90
2018-08-27T06:31:28.929Z,99.90
2018-08-27T06:33:58.432Z,99.90
2018-08-27T06:36:28.451Z,99.90
2018-08-27T06:38:56.756Z,99.90
2018-08-27T06:41:25.794Z,99.90
2018-08-27T06:44:14.379Z,99.90
2018-08-27T06:46:42.730Z,99.90
2018-08-27T06:49:12.404Z,99.90
2018-08-27T06:51:40.782Z,99.90
2018-08-27T06:54:09.240Z,99.90
2018-08-27T06:56:38.231Z,99.90
2018-08-27T06:59:06.951Z,99.90
2018-08-27T07:01:35.662Z,98.60
2018-08-27T07:04:11.022Z,95.50
2018-08-27T07:06:39.335Z,93.30
2018-08-27T07:09:09.178Z,91.90
2018-08-27T07:11:37.980Z,91.60
2018-08-27T07:14:06.379Z,93.30
2018-08-27T07:16:37.677Z,93.90
2018-08-27T07:19:07.970Z,94.30
2018-08-27T07:21:36.556Z,94.90
2018-08-27T07:24:05.300Z,94.50
2018-08-27T07:26:34.017Z,96.90
2018-08-27T07:29:13.159Z,95.40
2018-08-27T07:31:43.178Z,95.50
2018-08-27T07:34:11.745Z,92.70
2018-08-27T07:36:40.186Z,88.40
2018-08-27T07:39:26.239Z,91.60
2018-08-27T07:41:54.785Z,92.20
2018-08-27T07:44:23.480Z,93.10
2018-08-27T07:46:52.399Z,95.40
2018-08-27T07:49:34.031Z,93.60
2018-08-27T07:52:03.162Z,93.20
2018-08-27T07:54:33.403Z,92.60
2018-08-27T07:57:02.470Z,91.30
2018-08-27T07:59:31.273Z,91.00
2018-08-27T08:02:00.873Z,90.80
2018-08-27T08:04:35.099Z,92.50
2018-08-27T08:07:10.302Z,90.20
2018-08-27T08:12:28.302Z,91.10
2018-08-27T08:14:58.701Z,93.30
2018-08-27T08:17:27.315Z,90.10
2018-08-27T08:19:56.643Z,84.30
2018-08-27T08:22:24.819Z,85.10
2018-08-27T08:24:53.635Z,83.60
2018-08-27T08:27:22.553Z,76.80
2018-08-27T08:29:50.702Z,71.90
2018-08-27T08:32:23.524Z,75.70
2018-08-27T08:34:52.420Z,75.70
2018-08-27T08:37:22.058Z,80.40
2018-08-27T08:39:50.848Z,75.60
2018-08-27T08:42:19.823Z,77.80
2018-08-27T08:44:48.176Z,79.40
2018-08-27T08:47:16.752Z,71.90
2018-08-27T08:49:49.557Z,69.20
2018-08-27T08:52:24.310Z,69.90
2018-08-27T09:01:01.709Z,67.70
2018-08-27T09:03:30.532Z,81.30
2018-08-27T09:06:00.789Z,72.40
2018-08-27T09:11:48.374Z,67.50
2018-08-27T09:14:18.477Z,70.90
2018-08-27T09:16:49.084Z,76.80
2018-08-27T09:19:17.672Z,73.20
2018-08-27T09:21:46.756Z,70.30
2018-08-27T09:27:22.854Z,70.60
2018-08-27T09:29:55.421Z,71.70
2018-08-27T09:32:24.836Z,74.30
2018-08-27T09:41:47.000Z,70.60
2018-08-27T09:44:15.447Z,71.10
2018-08-27T09:46:56.081Z,72.40
2018-08-27T09:49:25.875Z,76.20
2018-08-27T09:51:54.920Z,73.80
2018-08-27T09:54:24.877Z,73.70
2018-08-27T09:56:53.616Z,80.20
2018-08-27T09:59:22.399Z,75.80
2018-08-27T10:01:56.314Z,78.30
2018-08-27T10:04:25.632Z,71.60
2018-08-27T10:06:53.794Z,74.30
2018-08-27T10:09:23.661Z,74.80
2018-08-27T10:11:54.296Z,75.60
2018-08-27T10:14:23.110Z,80.20
2018-08-27T10:16:52.352Z,76.60
2018-08-27T10:19:22.319Z,82.80
2018-08-27T10:21:51.116Z,87.80
2018-08-27T10:24:19.961Z,76.60
2018-08-27T10:26:49.345Z,80.40
2018-08-27T10:29:17.903Z,81.40
2018-08-27T10:31:47.961Z,80.30
2018-08-27T10:34:17.679Z,80.90
2018-08-27T10:36:46.221Z,83.90
2018-08-27T10:39:15.194Z,86.60
2018-08-27T10:41:45.175Z,82.70
2018-08-27T10:44:14.776Z,88.80
2018-08-27T10:46:46.167Z,81.60
2018-08-27T10:49:15.284Z,82.50
2018-08-27T10:51:45.766Z,86.00
2018-08-27T10:54:17.167Z,82.70
2018-08-27T10:56:47.025Z,84.20
2018-08-27T11:02:12.656Z,90.20
2018-08-27T11:04:41.376Z,88.60
2018-08-27T11:07:10.465Z,84.40
2018-08-27T11:09:39.689Z,84.00
2018-08-27T11:12:21.005Z,90.70
2018-08-27T11:14:50.375Z,88.50
2018-08-27T11:17:20.362Z,83.60
2018-08-27T11:19:56.817Z,84.60
2018-08-27T11:31:49.411Z,86.80
2018-08-27T11:34:17.801Z,85.10
2018-08-27T11:36:46.277Z,82.90
2018-08-27T11:39:16.856Z,82.70
2018-08-27T11:41:46.746Z,80.00
2018-08-27T11:44:14.744Z,84.90
2018-08-27T11:46:44.684Z,83.50
2018-08-27T11:49:13.007Z,80.50
2018-08-27T11:51:41.552Z,80.40
2018-08-27T11:54:10.135Z,84.10
2018-08-27T11:56:39.433Z,82.80
2018-08-27T11:59:08.364Z,76.70
2018-08-27T12:01:37.122Z,80.70
2018-08-27T12:04:09.090Z,81.00
2018-08-27T12:06:38.544Z,79.90
2018-08-27T12:09:07.793Z,77.90
2018-08-27T12:11:37.963Z,77.60
2018-08-27T12:14:08.909Z,74.70
2018-08-27T12:16:38.186Z,77.00
2018-08-27T12:19:06.815Z,75.00
2018-08-27T12:21:36.035Z,77.70
2018-08-27T12:24:08.332Z,76.10
2018-08-27T12:26:48.964Z,77.00
2018-08-27T12:29:26.894Z,76.30
2018-08-27T12:32:08.636Z,78.30
2018-08-27T12:34:37.345Z,77.80
2018-08-27T12:37:05.534Z,79.00
2018-08-27T12:39:33.489Z,79.00
2018-08-27T12:42:02.019Z,81.80
2018-08-27T12:44:30.213Z,82.40
2018-08-27T12:47:00.539Z,80.90
2018-08-27T12:49:34.647Z,80.90
2018-08-27T12:52:02.908Z,87.40
2018-08-27T12:54:38.912Z,80.60
2018-08-27T12:57:12.343Z,80.50
2018-08-27T12:59:41.167Z,82.40
2018-08-27T13:02:10.772Z,81.90
2018-08-27T13:04:52.665Z,80.30
2018-08-27T13:07:20.354Z,79.20
2018-08-27T13:09:49.265Z,81.70
2018-08-27T13:12:29.766Z,84.60
2018-08-27T13:14:59.706Z,86.10
2018-08-27T13:17:27.799Z,83.00
2018-08-27T13:19:55.463Z,82.30
2018-08-27T13:22:32.313Z,84.40
2018-08-27T13:25:04.119Z,83.10
2018-08-27T13:27:32.713Z,81.60
2018-08-27T13:30:10.577Z,86.30
2018-08-27T13:32:42.015Z,83.60
2018-08-27T13:35:09.670Z,84.50
2018-08-27T13:37:41.754Z,82.60
2018-08-27T13:40:10.697Z,81.20
2018-08-27T13:42:38.927Z,83.50
2018-08-27T13:45:07.452Z,88.00
2018-08-27T13:50:46.091Z,84.30
2018-08-27T13:53:13.924Z,84.80
2018-08-27T13:56:00.055Z,86.50
2018-08-27T13:58:27.813Z,86.40
2018-08-27T14:00:56.745Z,85.10
2018-08-27T14:03:24.828Z,85.00
2018-08-27T14:05:52.488Z,84.90
2018-08-27T14:08:20.963Z,86.80
2018-08-27T14:10:50.106Z,83.00
2018-08-27T14:13:18.811Z,85.00
2018-08-27T14:15:47.935Z,84.70
2018-08-27T14:18:18.841Z,86.50
2018-08-27T14:27:06.344Z,86.00
2018-08-27T14:32:44.932Z,90.30
2018-08-27T14:35:26.630Z,88.20
2018-08-27T14:38:12.138Z,88.70
2018-08-27T14:40:42.446Z,90.30
2018-08-27T14:43:14.699Z,88.20
2018-08-27T14:45:42.540Z,88.10
2018-08-27T14:48:10.656Z,89.90
2018-08-27T14:50:40.239Z,90.00
2018-08-27T14:53:07.877Z,89.60
2018-08-27T14:55:35.587Z,89.50
2018-08-27T14:58:06.778Z,90.10
2018-08-27T15:00:35.192Z,90.10
2018-08-27T15:03:03.980Z,90.50
2018-08-27T15:05:37.257Z,90.80
2018-08-27T15:08:04.919Z,90.40
2018-08-27T15:10:33.641Z,90.60
2018-08-27T15:13:01.627Z,91.20
2018-08-27T15:15:29.289Z,91.50
2018-08-27T15:17:58.428Z,90.80
2018-08-27T15:20:27.374Z,91.50
2018-08-27T15:22:56.099Z,91.80
2018-08-27T15:25:24.218Z,92.50
2018-08-27T15:27:52.239Z,92.20
2018-08-27T15:30:20.092Z,92.30
2018-08-27T15:32:48.143Z,91.90
2018-08-27T15:35:15.804Z,91.80
2018-08-27T15:37:44.541Z,92.00
2018-08-27T15:40:15.418Z,91.50
2018-08-27T15:42:43.079Z,91.90
2018-08-27T15:45:10.709Z,93.30
2018-08-27T15:47:39.310Z,92.30
2018-08-27T15:50:08.700Z,92.90
2018-08-27T15:52:36.545Z,93.40
2018-08-27T15:55:06.350Z,93.00
2018-08-27T15:57:34.851Z,92.90
2018-08-27T16:00:03.077Z,93.40
2018-08-27T16:02:31.229Z,92.90
2018-08-27T16:04:58.978Z,93.70
2018-08-27T16:07:27.083Z,93.90
2018-08-27T16:09:57.762Z,94.40
2018-08-27T16:12:25.708Z,94.20
2018-08-27T16:14:53.366Z,94.10
2018-08-27T16:17:27.017Z,93.80
2018-08-27T16:20:21.846Z,94.30
2018-08-27T16:22:51.867Z,94.90
2018-08-27T16:25:20.463Z,95.30
2018-08-27T16:27:50.425Z,97.20
2018-08-27T16:30:19.980Z,97.80
2018-08-27T16:32:48.499Z,99.90
2018-08-27T16:35:25.528Z,99.90
2018-08-27T16:37:54.450Z,99.90
2018-08-27T16:40:25.142Z,99.90
2018-08-27T16:42:54.496Z,99.90
2018-08-27T16:48:29.695Z,99.90
2018-08-27T16:51:14.430Z,99.90
2018-08-27T16:53:44.554Z,99.90
2018-08-27T16:56:13.577Z,99.90
2018-08-27T16:58:52.269Z,99.90
2018-08-27T17:04:18.287Z,99.90
2018-08-27T17:09:41.751Z,99.90
2018-08-27T17:12:09.873Z,99.90
2018-08-27T17:14:37.481Z,99.90
2018-08-27T17:17:05.233Z,99.90
2018-08-27T17:19:33.697Z,99.90
2018-08-27T17:22:01.716Z,99.90
2018-08-27T17:24:31.374Z,99.90
2018-08-27T17:27:01.344Z,99.90
2018-08-27T17:29:29.972Z,99.90
2018-08-27T17:31:57.971Z,99.90
2018-08-27T17:34:25.975Z,99.90
2018-08-27T17:36:53.654Z,99.90
2018-08-27T17:39:22.680Z,99.90
2018-08-27T17:41:51.034Z,99.90
2018-08-27T17:44:19.385Z,99.90
2018-08-27T17:46:48.415Z,99.90
2018-08-27T17:49:17.065Z,99.90
2018-08-27T17:51:45.844Z,99.90
2018-08-27T17:54:13.550Z,99.90
2018-08-27T17:56:42.130Z,99.90
2018-08-27T18:02:16.808Z,99.90
2018-08-27T18:04:48.453Z,99.90
2018-08-27T18:07:19.282Z,99.90
2018-08-27T18:09:50.045Z,99.90
2018-08-27T18:12:18.216Z,99.90
2018-08-27T18:14:45.922Z,99.90
2018-08-27T18:17:13.912Z,99.90
2018-08-27T18:19:44.191Z,99.90
2018-08-27T18:22:24.280Z,99.90
2018-08-27T18:25:01.568Z,99.90
2018-08-27T18:27:30.024Z,99.90
2018-08-27T18:29:58.689Z,99.90
2018-08-27T18:32:26.456Z,99.90
2018-08-27T18:34:54.230Z,99.90
2018-08-27T18:37:26.311Z,99.90
2018-08-27T18:39:53.994Z,99.90
2018-08-27T18:42:21.746Z,99.90
2018-08-27T18:44:49.786Z,99.90
2018-08-27T18:47:17.845Z,99.90
2018-08-27T18:49:46.756Z,99.90
2018-08-27T18:52:14.831Z,99.90
2018-08-27T18:54:42.924Z,99.90
2018-08-27T18:57:11.892Z,99.90
2018-08-27T18:59:54.686Z,99.90
2018-08-27T19:02:22.627Z,99.90
2018-08-27T19:04:50.782Z,99.90
2018-08-27T19:07:19.512Z,99.90
2018-08-27T19:09:47.723Z,99.90
2018-08-27T19:12:17.372Z,99.90
2018-08-27T19:14:45.121Z,99.90
2018-08-27T19:17:13.216Z,99.90
2018-08-27T19:19:41.326Z,99.90
2018-08-27T19:22:09.087Z,99.90
2018-08-27T19:24:37.420Z,99.90
2018-08-27T19:27:05.887Z,99.90
2018-08-27T19:29:34.272Z,99.90
2018-08-27T19:32:02.423Z,99.90
2018-08-27T19:34:30.693Z,99.90
2018-08-27T19:36:59.227Z,99.90
2018-08-27T19:39:28.104Z,99.90
2018-08-27T19:41:56.972Z,99.90
2018-08-27T19:44:25.286Z,99.90
2018-08-27T19:46:53.742Z,99.90
2018-08-27T19:49:22.048Z,99.90
2018-08-27T19:51:49.810Z,99.90
2018-08-27T19:54:17.673Z,99.90
2018-08-27T19:56:45.803Z,99.90
2018-08-27T19:59:14.707Z,99.90
2018-08-27T20:01:42.825Z,99.90
2018-08-27T20:04:11.037Z,99.90
2018-08-27T20:06:39.662Z,99.90
2018-08-27T20:09:08.084Z,99.90
2018-08-27T20:11:38.224Z,99.90
2018-08-27T20:14:06.646Z,99.90
2018-08-27T20:16:34.613Z,99.90
2018-08-27T20:19:04.241Z,99.90
2018-08-27T20:21:32.097Z,99.90
2018-08-27T20:24:01.058Z,99.90
2018-08-27T20:26:30.388Z,99.90
2018-08-27T20:28:58.174Z,99.90
2018-08-27T20:31:26.840Z,99.90
2018-08-27T20:33:54.920Z,99.90
2018-08-27T20:36:22.529Z,99.90
2018-08-27T20:38:50.199Z,99.90
2018-08-27T20:41:18.512Z,99.90
2018-08-27T20:43:46.124Z,99.90
2018-08-27T20:46:14.160Z,99.90
2018-08-27T20:48:42.695Z,99.90
2018-08-27T20:51:10.575Z,99.90
2018-08-27T20:53:38.658Z,99.90
2018-08-27T20:56:08.122Z,99.90
2018-08-27T20:58:36.145Z,99.90
2018-08-27T21:01:03.777Z,99.90
2018-08-27T21:03:31.777Z,99.90
2018-08-27T21:06:00.253Z,99.90
2018-08-27T21:08:27.996Z,99.90
2018-08-27T21:10:56.177Z,99.90
2018-08-27T21:13:23.882Z,99.90
2018-08-27T21:15:51.526Z,99.90
2018-08-27T21:18:19.392Z,99.90
2018-08-27T21:20:47.033Z,99.90
2018-08-27T21:23:14.689Z,99.90
2018-08-27T21:25:42.592Z,99.90
2018-08-27T21:28:10.491Z,99.90
2018-08-27T21:30:38.445Z,99.90
2018-08-27T21:33:06.394Z,99.90
2018-08-27T21:35:34.124Z,99.90
2018-08-27T21:38:01.752Z,99.90
2018-08-27T21:40:29.801Z,99.90
2018-08-27T21:42:57.418Z,99.90
2018-08-27T21:45:25.760Z,99.90
2018-08-27T21:47:55.536Z,99.90
2018-08-27T21:50:23.717Z,99.90
2018-08-27T21:52:51.331Z,99.90
2018-08-27T21:55:19.522Z,99.90
2018-08-27T21:57:47.375Z,99.90
2018-08-27T22:00:15.012Z,99.90
2018-08-27T22:02:48.376Z,99.90
2018-08-27T22:05:16.785Z,99.90
2018-08-27T22:07:44.761Z,99.90
2018-08-27T22:10:12.937Z,99.90
2018-08-27T22:12:41.336Z,99.90
2018-08-27T22:15:09.217Z,99.90
2018-08-27T22:17:37.553Z,99.90
2018-08-27T22:20:06.480Z,99.90
2018-08-27T22:22:34.522Z,99.90
2018-08-27T22:25:02.749Z,99.90
2018-08-27T22:27:30.521Z,99.90
2018-08-27T22:29:58.354Z,99.90
2018-08-27T22:32:26.798Z,99.90
2018-08-27T22:34:54.498Z,99.90
2018-08-27T22:37:22.209Z,99.90
2018-08-27T22:39:50.852Z,99.90
2018-08-27T22:42:18.908Z,99.90
2018-08-27T22:44:46.524Z,99.90
2018-08-27T22:47:14.129Z,99.90
2018-08-27T22:49:43.245Z,99.90
2018-08-27T22:52:12.560Z,99.90
2018-08-27T22:54:40.534Z,99.90
2018-08-27T22:57:08.951Z,99.90
2018-08-27T22:59:36.811Z,99.90
2018-08-27T23:02:05.119Z,99.90
2018-08-27T23:04:38.020Z,99.90
2018-08-27T23:07:05.939Z,99.90
2018-08-27T23:09:33.890Z,99.90
2018-08-27T23:12:01.878Z,99.90
2018-08-27T23:14:29.480Z,99.90
2018-08-27T23:16:57.508Z,99.90
2018-08-27T23:19:25.112Z,99.90
2018-08-27T23:21:52.768Z,99.90
2018-08-27T23:24:20.364Z,99.90
2018-08-27T23:26:48.417Z,99.90
2018-08-27T23:29:16.027Z,99.90
2018-08-27T23:31:43.838Z,99.90
2018-08-27T23:34:11.804Z,99.90
2018-08-27T23:36:39.745Z,99.90
2018-08-27T23:39:07.680Z,99.90
2018-08-27T23:41:35.886Z,99.90
2018-08-27T23:44:03.725Z,99.90
2018-08-27T23:46:31.730Z,99.90
2018-08-27T23:49:00.580Z,99.90
2018-08-27T23:51:28.421Z,99.90
2018-08-27T23:53:56.861Z,99.90
2018-08-27T23:56:24.750Z,99.90
2018-08-27T23:58:52.992Z,99.90
