createdAt,value
2019-03-06T00:16:50.659Z,100.0
2019-03-06T00:18:50.821Z,100.0
2019-03-06T00:20:50.078Z,100.0
2019-03-06T00:22:50.300Z,100.0
2019-03-06T00:24:50.466Z,100.0
2019-03-06T00:26:52.108Z,100.0
2019-03-06T00:28:50.598Z,100.0
2019-03-06T00:30:50.898Z,100.0
2019-03-06T00:32:50.091Z,100.0
2019-03-06T00:34:50.615Z,100.0
2019-03-06T00:36:50.033Z,100.0
2019-03-06T00:38:50.283Z,100.0
2019-03-06T00:40:50.436Z,100.0
2019-03-06T00:42:50.630Z,100.0
2019-03-06T00:44:50.821Z,100.0
2019-03-06T00:46:50.183Z,100.0
2019-03-06T00:48:50.379Z,100.0
2019-03-06T00:50:50.643Z,100.0
2019-03-06T00:52:51.395Z,100.0
2019-03-06T00:54:50.570Z,100.0
2019-03-06T00:56:50.850Z,100.0
2019-03-06T00:58:50.179Z,100.0
2019-03-06T01:00:50.321Z,100.0
2019-03-06T01:02:50.465Z,100.0
2019-03-06T01:04:50.281Z,100.0
2019-03-06T01:06:50.621Z,100.0
2019-03-06T01:08:50.803Z,100.0
2019-03-06T01:10:51.570Z,100.0
2019-03-06T01:12:50.135Z,100.0
2019-03-06T01:14:50.311Z,100.0
2019-03-06T01:16:50.678Z,100.0
2019-03-06T01:18:50.837Z,100.0
2019-03-06T01:20:50.120Z,100.0
2019-03-06T01:22:50.366Z,100.0
2019-03-06T01:24:50.572Z,100.0
2019-03-06T01:26:50.845Z,100.0
2019-03-06T01:28:50.157Z,100.0
2019-03-06T01:30:50.455Z,100.0
2019-03-06T01:32:50.631Z,100.0
2019-03-06T01:34:50.193Z,100.0
2019-03-06T01:36:50.464Z,100.0
2019-03-06T01:38:50.727Z,100.0
2019-03-06T01:40:50.574Z,100.0
2019-03-06T01:42:50.855Z,100.0
2019-03-06T01:44:50.076Z,100.0
2019-03-06T01:46:50.411Z,100.0
2019-03-06T01:48:50.584Z,100.0
2019-03-06T01:50:50.834Z,100.0
2019-03-06T01:52:50.269Z,100.0
2019-03-06T01:54:50.861Z,100.0
2019-03-06T01:56:50.162Z,100.0
2019-03-06T01:58:50.357Z,100.0
2019-03-06T02:00:50.563Z,100.0
2019-03-06T02:02:50.727Z,100.0
2019-03-06T02:04:50.411Z,100.0
2019-03-06T02:06:50.763Z,100.0
2019-03-06T02:08:50.008Z,100.0
2019-03-06T02:10:50.256Z,100.0
2019-03-06T02:12:52.073Z,100.0
2019-03-06T02:14:50.733Z,100.0
2019-03-06T02:16:50.127Z,100.0
2019-03-06T02:18:50.384Z,100.0
2019-03-06T02:20:50.600Z,100.0
2019-03-06T02:22:50.894Z,100.0
2019-03-06T02:24:50.214Z,100.0
2019-03-06T02:26:50.573Z,100.0
2019-03-06T02:28:50.972Z,100.0
2019-03-06T02:30:50.291Z,100.0
2019-03-06T02:32:50.608Z,100.0
2019-03-06T02:34:50.513Z,100.0
2019-03-06T02:36:50.834Z,100.0
2019-03-06T02:38:51.472Z,100.0
2019-03-06T02:40:50.069Z,100.0
2019-03-06T02:42:50.309Z,100.0
2019-03-06T02:44:50.499Z,100.0
2019-03-06T02:46:51.266Z,100.0
2019-03-06T02:48:50.519Z,100.0
2019-03-06T02:50:50.815Z,100.0
2019-03-06T02:52:50.044Z,100.0
2019-03-06T02:54:50.238Z,100.0
2019-03-06T02:56:50.655Z,100.0
2019-03-06T02:58:50.823Z,100.0
2019-03-06T03:00:50.033Z,100.0
2019-03-06T03:02:50.158Z,100.0
2019-03-06T03:04:50.149Z,100.0
2019-03-06T03:06:50.590Z,100.0
2019-03-06T03:08:50.224Z,100.0
2019-03-06T03:10:50.495Z,100.0
2019-03-06T03:12:50.786Z,100.0
2019-03-06T03:14:49.995Z,100.0
2019-03-06T03:16:50.293Z,100.0
2019-03-06T03:18:50.550Z,100.0
2019-03-06T03:20:50.843Z,100.0
2019-03-06T03:22:50.152Z,100.0
2019-03-06T03:24:50.397Z,100.0
2019-03-06T03:26:50.915Z,100.0
2019-03-06T03:28:50.117Z,100.0
2019-03-06T03:30:50.514Z,100.0
2019-03-06T03:32:50.764Z,100.0
2019-03-06T03:34:50.545Z,100.0
2019-03-06T03:36:50.940Z,100.0
2019-03-06T03:38:51.604Z,100.0
2019-03-06T03:40:50.003Z,100.0
2019-03-06T03:42:50.229Z,100.0
2019-03-06T03:44:50.399Z,100.0
2019-03-06T03:46:51.685Z,100.0
2019-03-06T03:48:50.860Z,100.0
2019-03-06T03:50:50.207Z,100.0
2019-03-06T03:52:50.465Z,100.0
2019-03-06T03:54:50.733Z,100.0
2019-03-06T03:56:50.134Z,100.0
2019-03-06T03:58:50.344Z,100.0
2019-03-06T04:00:50.522Z,100.0
2019-03-06T04:02:50.707Z,100.0
2019-03-06T04:04:50.357Z,100.0
2019-03-06T04:06:50.711Z,100.0
2019-03-06T04:08:50.937Z,100.0
2019-03-06T04:10:50.179Z,100.0
2019-03-06T04:12:50.188Z,100.0
2019-03-06T04:14:50.362Z,100.0
2019-03-06T04:16:50.678Z,100.0
2019-03-06T04:18:50.669Z,100.0
2019-03-06T04:20:51.706Z,100.0
2019-03-06T04:22:50.027Z,100.0
2019-03-06T04:24:50.110Z,100.0
2019-03-06T04:26:50.235Z,100.0
2019-03-06T04:28:50.301Z,100.0
2019-03-06T04:30:50.335Z,100.0
2019-03-06T04:32:50.382Z,100.0
2019-03-06T04:34:50.775Z,100.0
2019-03-06T04:36:50.041Z,100.0
2019-03-06T04:38:50.183Z,100.0
2019-03-06T04:40:50.144Z,100.0
2019-03-06T04:42:50.174Z,100.0
2019-03-06T04:44:50.271Z,100.0
2019-03-06T04:46:51.284Z,100.0
2019-03-06T04:48:50.473Z,100.0
2019-03-06T04:50:50.432Z,100.0
2019-03-06T04:52:50.453Z,100.0
2019-03-06T04:54:50.435Z,100.0
2019-03-06T04:56:50.558Z,100.0
2019-03-06T04:58:50.527Z,100.0
2019-03-06T05:00:50.610Z,100.0
2019-03-06T05:02:50.683Z,100.0
2019-03-06T05:04:50.093Z,100.0
2019-03-06T05:06:50.214Z,100.0
2019-03-06T05:08:50.194Z,100.0
2019-03-06T05:10:50.291Z,100.0
2019-03-06T05:12:51.301Z,100.0
2019-03-06T05:14:50.479Z,100.0
2019-03-06T05:16:50.666Z,100.0
2019-03-06T05:18:50.724Z,100.0
2019-03-06T05:20:50.669Z,100.0
2019-03-06T05:22:50.746Z,100.0
2019-03-06T05:24:49.812Z,100.0
2019-03-06T05:26:50.433Z,100.0
2019-03-06T05:28:50.410Z,100.0
2019-03-06T05:30:50.348Z,100.0
2019-03-06T05:32:50.328Z,100.0
2019-03-06T05:34:49.814Z,100.0
2019-03-06T05:36:49.983Z,100.0
2019-03-06T05:38:50.333Z,100.0
2019-03-06T05:40:50.510Z,100.0
2019-03-06T05:42:50.594Z,100.0
2019-03-06T05:44:50.553Z,100.0
2019-03-06T05:46:50.704Z,100.0
2019-03-06T05:48:49.876Z,100.0
2019-03-06T05:50:49.945Z,100.0
2019-03-06T05:52:49.918Z,100.0
2019-03-06T05:54:50.083Z,100.0
2019-03-06T05:56:50.876Z,100.0
2019-03-06T05:58:50.056Z,100.0
2019-03-06T06:00:50.166Z,100.0
2019-03-06T06:02:50.323Z,100.0
2019-03-06T06:04:49.825Z,100.0
2019-03-06T06:06:50.054Z,100.0
2019-03-06T06:08:50.012Z,100.0
2019-03-06T06:10:50.093Z,100.0
2019-03-06T06:12:50.181Z,100.0
2019-03-06T06:14:50.804Z,100.0
2019-03-06T06:16:50.054Z,100.0
2019-03-06T06:18:50.095Z,100.0
2019-03-06T06:20:50.185Z,100.0
2019-03-06T06:22:50.300Z,100.0
2019-03-06T06:24:50.298Z,100.0
2019-03-06T06:26:50.541Z,100.0
2019-03-06T06:28:50.541Z,100.0
2019-03-06T06:30:50.554Z,100.0
2019-03-06T06:32:50.599Z,100.0
2019-03-06T06:34:50.102Z,100.0
2019-03-06T06:36:50.135Z,100.0
2019-03-06T06:38:50.182Z,100.0
2019-03-06T06:40:50.990Z,100.0
2019-03-06T06:42:50.167Z,100.0
2019-03-06T06:44:50.159Z,100.0
2019-03-06T06:46:50.343Z,100.0
2019-03-06T06:48:50.301Z,100.0
2019-03-06T06:50:50.337Z,100.0
2019-03-06T06:52:50.355Z,100.0
2019-03-06T06:54:50.374Z,100.0
2019-03-06T06:56:50.538Z,100.0
2019-03-06T06:58:51.001Z,100.0
2019-03-06T07:00:50.261Z,100.0
2019-03-06T07:02:50.060Z,100.0
2019-03-06T07:04:50.782Z,100.0
2019-03-06T07:06:50.027Z,100.0
2019-03-06T07:08:49.990Z,100.0
2019-03-06T07:10:49.949Z,100.0
2019-03-06T07:12:50.242Z,100.0
2019-03-06T07:14:50.235Z,100.0
2019-03-06T07:16:51.054Z,100.0
2019-03-06T07:18:50.250Z,100.0
2019-03-06T07:20:50.334Z,100.0
2019-03-06T07:22:50.366Z,100.0
2019-03-06T07:24:50.691Z,100.0
2019-03-06T07:26:49.787Z,100.0
2019-03-06T07:28:49.918Z,100.0
2019-03-06T07:30:50.024Z,100.0
2019-03-06T07:32:49.987Z,100.0
2019-03-06T07:34:50.815Z,100.0
2019-03-06T07:36:49.970Z,100.0
2019-03-06T07:38:50.079Z,100.0
2019-03-06T07:40:50.080Z,100.0
2019-03-06T07:42:50.071Z,100.0
2019-03-06T07:44:50.714Z,100.0
2019-03-06T07:46:49.968Z,100.0
2019-03-06T07:48:50.392Z,100.0
2019-03-06T07:50:50.445Z,100.0
2019-03-06T07:52:49.882Z,100.0
2019-03-06T07:54:49.860Z,100.0
2019-03-06T07:56:50.733Z,100.0
2019-03-06T07:58:49.819Z,100.0
2019-03-06T08:00:50.174Z,100.0
2019-03-06T08:02:50.789Z,100.0
2019-03-06T08:04:50.323Z,100.0
2019-03-06T08:06:50.513Z,100.0
2019-03-06T08:08:50.534Z,100.0
2019-03-06T08:10:50.553Z,100.0
2019-03-06T08:12:50.561Z,100.0
2019-03-06T08:14:50.627Z,100.0
2019-03-06T08:16:50.153Z,100.0
2019-03-06T08:18:50.261Z,100.0
2019-03-06T08:20:51.058Z,100.0
2019-03-06T08:22:50.439Z,100.0
2019-03-06T08:24:50.758Z,100.0
2019-03-06T08:26:50.003Z,100.0
2019-03-06T08:28:50.045Z,100.0
2019-03-06T08:30:50.018Z,100.0
2019-03-06T08:32:50.077Z,96.8
2019-03-06T08:34:50.439Z,97.7
2019-03-06T08:36:50.625Z,97.8
2019-03-06T08:38:51.585Z,97.7
2019-03-06T08:40:49.882Z,96.8
2019-03-06T08:42:49.972Z,95.5
2019-03-06T08:44:49.958Z,94.1
2019-03-06T08:46:50.173Z,93.0
2019-03-06T08:48:50.256Z,93.4
2019-03-06T08:50:50.320Z,92.9
2019-03-06T08:52:50.357Z,93.2
2019-03-06T08:54:50.286Z,91.3
2019-03-06T08:56:51.332Z,90.5
2019-03-06T08:58:50.621Z,88.3
2019-03-06T09:00:50.553Z,91.2
2019-03-06T09:02:50.502Z,89.2
2019-03-06T09:04:49.991Z,89.2
2019-03-06T09:06:50.096Z,88.8
2019-03-06T09:08:50.096Z,86.3
2019-03-06T09:10:50.045Z,87.2
2019-03-06T09:12:50.097Z,77
2019-03-06T09:14:51.541Z,83.1
2019-03-06T09:16:49.805Z,76
2019-03-06T09:18:49.883Z,76
2019-03-06T09:20:50.019Z,75
2019-03-06T09:22:50.277Z,75
2019-03-06T09:24:50.438Z,75
2019-03-06T09:26:50.599Z,81.9
2019-03-06T09:28:50.587Z,82.3
2019-03-06T09:30:50.638Z,81.9
2019-03-06T09:32:51.344Z,82.8
2019-03-06T09:34:49.999Z,82.2
2019-03-06T09:36:50.224Z,82.5
2019-03-06T09:38:50.202Z,82.9
2019-03-06T09:40:50.167Z,81.3
2019-03-06T09:42:50.299Z,81.1
2019-03-06T09:44:50.412Z,73
2019-03-06T09:46:50.428Z,80.9
2019-03-06T09:48:50.461Z,73
2019-03-06T09:50:50.573Z,72
2019-03-06T09:52:50.765Z,72
2019-03-06T09:54:50.540Z,72
2019-03-06T09:56:50.664Z,72
2019-03-06T09:58:51.058Z,72
2019-03-06T10:00:50.593Z,71
2019-03-06T10:02:50.461Z,71
2019-03-06T10:04:50.210Z,71
2019-03-06T10:06:50.327Z,70
2019-03-06T10:08:50.347Z,70
2019-03-06T10:10:58.357Z,71
2019-03-06T10:12:50.787Z,70
2019-03-06T10:14:50.777Z,70
2019-03-06T10:16:50.865Z,70
2019-03-06T10:18:50.190Z,69
2019-03-06T10:20:50.258Z,69
2019-03-06T10:22:50.321Z,69
2019-03-06T10:24:50.497Z,68
2019-03-06T10:26:50.663Z,68
2019-03-06T10:28:51.775Z,68
2019-03-06T10:30:50.047Z,68
2019-03-06T10:32:50.142Z,67
2019-03-06T10:34:50.713Z,67
2019-03-06T10:36:50.071Z,67
2019-03-06T10:38:50.941Z,67
2019-03-06T10:40:50.321Z,67
2019-03-06T10:42:50.476Z,67
2019-03-06T10:44:50.572Z,66
2019-03-06T10:46:50.810Z,66
2019-03-06T10:48:50.813Z,67
2019-03-06T10:50:50.193Z,67
2019-03-06T10:52:50.327Z,66
2019-03-06T10:54:50.400Z,65
2019-03-06T10:56:50.733Z,64
2019-03-06T10:58:50.594Z,64
2019-03-06T11:00:50.053Z,64
2019-03-06T11:02:50.221Z,64
2019-03-06T11:04:50.797Z,63
2019-03-06T11:06:50.251Z,63
2019-03-06T11:08:51.345Z,63
2019-03-06T11:10:50.631Z,63
2019-03-06T11:12:50.830Z,64
2019-03-06T11:14:50.155Z,64
2019-03-06T11:16:51.429Z,64
2019-03-06T11:18:50.587Z,63
2019-03-06T11:20:50.682Z,63
2019-03-06T11:22:50.744Z,62
2019-03-06T11:24:50.785Z,62
2019-03-06T11:26:50.376Z,62
2019-03-06T11:28:52.027Z,62
2019-03-06T11:30:50.538Z,62
2019-03-06T11:32:55.347Z,62
2019-03-06T11:34:50.116Z,62
2019-03-06T11:36:51.951Z,62
2019-03-06T11:38:50.532Z,62
2019-03-06T11:40:50.757Z,62
2019-03-06T11:42:49.844Z,62
2019-03-06T11:44:51.594Z,62
2019-03-06T11:46:50.186Z,62
2019-03-06T11:48:50.395Z,62
2019-03-06T11:50:50.602Z,62
2019-03-06T11:52:51.884Z,62
2019-03-06T11:54:50.360Z,62
2019-03-06T11:56:50.749Z,62
2019-03-06T11:58:51.055Z,62
2019-03-06T12:00:50.297Z,62
2019-03-06T12:02:50.507Z,62
2019-03-06T12:04:50.184Z,62
2019-03-06T12:06:50.617Z,62
2019-03-06T12:08:50.918Z,61.8
2019-03-06T12:10:50.167Z,62
2019-03-06T12:12:50.469Z,62
2019-03-06T12:14:51.173Z,62
2019-03-06T12:16:50.562Z,62
2019-03-06T12:18:50.839Z,61
2019-03-06T12:20:50.103Z,62
2019-03-06T12:22:51.448Z,62
2019-03-06T12:24:50.896Z,62
2019-03-06T12:26:50.266Z,61
2019-03-06T12:28:50.586Z,61
2019-03-06T12:30:52.201Z,61
2019-03-06T12:32:50.622Z,61
2019-03-06T12:34:50.315Z,61
2019-03-06T12:36:50.761Z,61
2019-03-06T12:38:50.754Z,61
2019-03-06T12:40:51.009Z,61
2019-03-06T12:42:50.280Z,61
2019-03-06T12:44:50.509Z,61
2019-03-06T12:46:50.987Z,62
2019-03-06T12:48:50.154Z,62
2019-03-06T12:50:56.991Z,62
2019-03-06T12:52:50.336Z,62
2019-03-06T12:54:50.561Z,62
2019-03-06T12:56:50.808Z,63
2019-03-06T12:58:50.132Z,63
2019-03-06T13:00:50.393Z,62
2019-03-06T13:02:50.691Z,62
2019-03-06T13:04:50.412Z,63
2019-03-06T13:06:50.794Z,63
2019-03-06T13:08:51.547Z,63
2019-03-06T13:10:50.756Z,63
2019-03-06T13:12:50.074Z,63
2019-03-06T13:14:50.305Z,61
2019-03-06T13:16:50.825Z,59
2019-03-06T13:18:51.271Z,59
2019-03-06T13:20:50.819Z,60
2019-03-06T13:22:50.193Z,59
2019-03-06T13:24:50.383Z,58
2019-03-06T13:26:51.907Z,58
2019-03-06T13:28:58.390Z,58
2019-03-06T13:30:50.618Z,58
2019-03-06T13:32:50.875Z,57
2019-03-06T13:34:53.308Z,57
2019-03-06T13:36:50.699Z,57
2019-03-06T13:39:07.199Z,57
2019-03-06T13:40:50.241Z,57
2019-03-06T13:42:51.939Z,56
2019-03-06T13:44:50.476Z,57
2019-03-06T13:46:50.901Z,57
2019-03-06T13:48:50.164Z,57
2019-03-06T13:50:51.247Z,57
2019-03-06T13:52:50.834Z,56
2019-03-06T13:54:50.238Z,55
2019-03-06T13:56:52.518Z,56
2019-03-06T13:58:50.868Z,56
2019-03-06T14:00:50.210Z,57
2019-03-06T14:02:50.429Z,56
2019-03-06T14:04:51.025Z,53.0
2019-03-06T14:06:50.465Z,54.4
2019-03-06T14:08:50.668Z,53.4
2019-03-06T14:10:50.883Z,54.9
2019-03-06T14:12:50.139Z,55.5
2019-03-06T14:14:50.475Z,54.5
2019-03-06T14:16:50.980Z,53.4
2019-03-06T14:18:50.191Z,53.7
2019-03-06T14:20:50.505Z,53.8
2019-03-06T14:22:50.732Z,53.8
2019-03-06T14:24:51.018Z,55
2019-03-06T14:26:50.394Z,54
2019-03-06T14:28:50.774Z,55
2019-03-06T14:30:50.126Z,55
2019-03-06T14:32:50.402Z,55
2019-03-06T14:34:50.956Z,55
2019-03-06T14:36:50.420Z,55
2019-03-06T14:38:50.661Z,54
2019-03-06T14:40:50.979Z,54
2019-03-06T14:42:50.265Z,54
2019-03-06T14:44:51.298Z,54
2019-03-06T14:46:50.920Z,53
2019-03-06T14:48:50.214Z,52.8
2019-03-06T14:50:50.479Z,53.2
2019-03-06T14:52:51.800Z,53.9
2019-03-06T14:54:50.351Z,53.6
2019-03-06T14:56:50.687Z,55.5
2019-03-06T14:58:50.893Z,55.9
2019-03-06T15:00:51.500Z,54.9
2019-03-06T15:02:51.033Z,55.2
2019-03-06T15:04:50.569Z,55.3
2019-03-06T15:06:51.010Z,55.5
2019-03-06T15:08:51.418Z,54.9
2019-03-06T15:10:50.752Z,55.9
2019-03-06T15:12:50.075Z,53.2
2019-03-06T15:14:50.314Z,54.8
2019-03-06T15:16:52.172Z,52.6
2019-03-06T15:18:50.684Z,53.6
2019-03-06T15:20:50.045Z,56.4
2019-03-06T15:22:50.355Z,55.6
2019-03-06T15:24:51.944Z,56.5
2019-03-06T15:26:50.512Z,57.1
2019-03-06T15:28:50.903Z,57.5
2019-03-06T15:30:50.218Z,57.5
2019-03-06T15:32:52.125Z,57.9
2019-03-06T15:34:50.198Z,56.0
2019-03-06T15:36:50.581Z,59.1
2019-03-06T15:38:50.827Z,58.5
2019-03-06T15:40:50.134Z,59.4
2019-03-06T15:42:50.623Z,58.4
2019-03-06T15:44:50.853Z,57.9
2019-03-06T15:46:50.260Z,59.5
2019-03-06T15:48:51.457Z,60.0
2019-03-06T15:50:50.267Z,59.8
2019-03-06T15:52:50.787Z,60.5
2019-03-06T15:54:50.431Z,59.7
2019-03-06T15:56:51.949Z,60.4
2019-03-06T15:58:50.330Z,60.9
2019-03-06T16:00:50.534Z,60.7
2019-03-06T16:02:50.936Z,61.3
2019-03-06T16:04:51.593Z,61.3
2019-03-06T16:06:54.941Z,62.2
2019-03-06T16:08:50.167Z,61.8
2019-03-06T16:10:50.353Z,62.6
2019-03-06T16:12:52.017Z,62.8
2019-03-06T16:14:50.584Z,62.7
2019-03-06T16:16:50.942Z,63.2
2019-03-06T16:18:50.165Z,65.3
2019-03-06T16:20:50.955Z,63.6
2019-03-06T16:22:50.503Z,63.9
2019-03-06T16:24:50.729Z,64.2
2019-03-06T16:26:50.134Z,65.8
2019-03-06T16:28:50.975Z,65.9
2019-03-06T16:30:50.469Z,65.8
2019-03-06T16:32:50.783Z,65.3
2019-03-06T16:34:50.539Z,66.8
2019-03-06T16:36:52.309Z,66.5
2019-03-06T16:38:50.786Z,67.5
2019-03-06T16:40:50.094Z,67.7
2019-03-06T16:42:50.296Z,67.6
2019-03-06T16:44:50.969Z,67.6
2019-03-06T16:46:50.640Z,68.6
2019-03-06T16:48:50.872Z,69.3
2019-03-06T16:50:50.105Z,69.7
2019-03-06T16:52:51.627Z,70.0
2019-03-06T16:54:50.309Z,70.3
2019-03-06T16:56:50.691Z,71.0
2019-03-06T16:58:50.129Z,71.2
2019-03-06T17:00:51.023Z,72.7
2019-03-06T17:02:50.534Z,71.3
2019-03-06T17:04:50.333Z,72.1
2019-03-06T17:06:50.819Z,72.5
2019-03-06T17:08:50.085Z,74.0
2019-03-06T17:10:50.352Z,73.6
2019-03-06T17:12:50.728Z,74.4
2019-03-06T17:14:50.956Z,74.3
2019-03-06T17:16:50.186Z,75.1
2019-03-06T17:18:50.341Z,74.3
2019-03-06T17:20:50.421Z,74.3
2019-03-06T17:22:50.682Z,74.4
2019-03-06T17:24:50.964Z,74.6
2019-03-06T17:26:50.329Z,74.8
2019-03-06T17:28:50.609Z,75.0
2019-03-06T17:30:50.818Z,75.3
2019-03-06T17:32:50.218Z,75.5
2019-03-06T17:34:50.890Z,76.0
2019-03-06T17:36:50.340Z,75.8
2019-03-06T17:38:50.615Z,76.3
2019-03-06T17:40:51.036Z,76.4
2019-03-06T17:42:50.348Z,76.0
2019-03-06T17:44:50.585Z,76.2
2019-03-06T17:46:51.067Z,76.5
2019-03-06T17:48:50.369Z,76.6
2019-03-06T17:50:50.768Z,76.9
2019-03-06T17:52:51.038Z,76.8
2019-03-06T17:54:50.333Z,77.7
2019-03-06T17:56:50.821Z,78.1
2019-03-06T17:58:50.177Z,77.6
2019-03-06T18:00:50.444Z,77.9
2019-03-06T18:02:50.786Z,77.6
2019-03-06T18:04:52.654Z,78.2
2019-03-06T18:06:50.210Z,78.8
2019-03-06T18:08:50.504Z,78.4
2019-03-06T18:10:50.706Z,78.4
2019-03-06T18:12:51.010Z,78.8
2019-03-06T18:14:50.262Z,78.6
2019-03-06T18:16:50.673Z,78.9
2019-03-06T18:18:51.029Z,78.5
2019-03-06T18:20:50.405Z,78.4
2019-03-06T18:22:50.668Z,78.8
2019-03-06T18:24:51.004Z,79.6
2019-03-06T18:26:50.979Z,78.9
2019-03-06T18:28:50.216Z,80.1
2019-03-06T18:30:50.465Z,79.3
2019-03-06T18:32:50.812Z,78.9
2019-03-06T18:34:51.773Z,78.9
2019-03-06T18:36:50.421Z,79.0
2019-03-06T18:38:50.644Z,79.2
2019-03-06T18:40:50.864Z,79.2
2019-03-06T18:42:51.831Z,79.8
2019-03-06T18:44:50.329Z,79.0
2019-03-06T18:46:50.823Z,79.3
2019-03-06T18:48:50.115Z,79.2
2019-03-06T18:50:50.316Z,79.5
2019-03-06T18:52:50.643Z,78.9
2019-03-06T18:54:50.870Z,79.7
2019-03-06T18:56:50.291Z,79.9
2019-03-06T18:58:50.531Z,79.8
2019-03-06T19:00:50.748Z,80.0
2019-03-06T19:02:50.090Z,81.1
2019-03-06T19:04:51.273Z,80.6
2019-03-06T19:06:50.677Z,81.1
2019-03-06T19:08:50.891Z,81.4
2019-03-06T19:10:50.158Z,81.8
2019-03-06T19:12:50.453Z,82.2
2019-03-06T19:14:50.710Z,82.6
2019-03-06T19:16:51.027Z,83.4
2019-03-06T19:18:50.161Z,83.1
2019-03-06T19:20:50.284Z,83.1
2019-03-06T19:22:50.372Z,83.1
2019-03-06T19:24:50.433Z,84.0
2019-03-06T19:26:50.633Z,84.7
2019-03-06T19:28:50.789Z,85.6
2019-03-06T19:30:50.845Z,86.1
2019-03-06T19:32:49.994Z,86.4
2019-03-06T19:34:50.421Z,86.4
2019-03-06T19:36:51.799Z,87.0
2019-03-06T19:38:50.189Z,88.0
2019-03-06T19:40:50.539Z,88.2
2019-03-06T19:42:51.021Z,88.5
2019-03-06T19:44:51.818Z,88.3
2019-03-06T19:46:50.132Z,87.8
2019-03-06T19:48:50.220Z,88.2
2019-03-06T19:50:50.283Z,88.6
2019-03-06T19:52:50.552Z,88.5
2019-03-06T19:54:50.654Z,88.1
2019-03-06T19:56:50.128Z,88.7
2019-03-06T19:58:50.401Z,88.7
2019-03-06T20:00:50.690Z,91.2
2019-03-06T20:02:51.108Z,90.9
2019-03-06T20:04:50.684Z,90.4
2019-03-06T20:06:50.164Z,90.3
2019-03-06T20:08:50.460Z,90.3
2019-03-06T20:10:50.775Z,90.6
2019-03-06T20:12:50.281Z,90.4
2019-03-06T20:14:50.618Z,90.0
2019-03-06T20:16:50.093Z,89.7
2019-03-06T20:18:50.446Z,89.4
2019-03-06T20:20:52.976Z,89.3
2019-03-06T20:22:51.644Z,88.9
2019-03-06T20:24:50.169Z,88.6
2019-03-06T20:26:50.580Z,88.6
2019-03-06T20:28:50.851Z,88.6
2019-03-06T20:30:51.110Z,87.4
2019-03-06T20:32:50.683Z,87.5
2019-03-06T20:34:50.316Z,87.7
2019-03-06T20:36:50.788Z,87.9
2019-03-06T20:38:50.073Z,87.1
2019-03-06T20:40:50.401Z,86.7
2019-03-06T20:42:50.667Z,86.4
2019-03-06T20:44:50.968Z,85.3
2019-03-06T20:46:50.530Z,85.7
2019-03-06T20:48:50.857Z,85.4
2019-03-06T20:50:50.153Z,85.2
2019-03-06T20:52:51.271Z,84.6
2019-03-06T20:54:50.628Z,85.7
2019-03-06T20:56:50.149Z,85.0
2019-03-06T20:58:51.355Z,84.9
2019-03-06T21:00:50.757Z,84.2
2019-03-06T21:02:50.244Z,84.3
2019-03-06T21:04:50.944Z,83.6
2019-03-06T21:06:50.401Z,83.9
2019-03-06T21:08:50.600Z,83.8
2019-03-06T21:10:50.976Z,84.4
2019-03-06T21:12:50.312Z,83.3
2019-03-06T21:14:50.566Z,83.5
2019-03-06T21:16:50.978Z,84.4
2019-03-06T21:18:50.321Z,83.8
2019-03-06T21:20:50.670Z,84.0
2019-03-06T21:22:51.089Z,83.5
2019-03-06T21:24:50.374Z,84.7
2019-03-06T21:26:50.799Z,83.6
2019-03-06T21:28:51.328Z,84.0
2019-03-06T21:30:50.669Z,84.0
2019-03-06T21:32:51.055Z,84.1
2019-03-06T21:34:50.707Z,83.9
2019-03-06T21:36:51.216Z,84.1
2019-03-06T21:38:50.799Z,83.6
2019-03-06T21:40:50.180Z,83.4
2019-03-06T21:42:50.480Z,83.4
2019-03-06T21:44:50.822Z,83.4
2019-03-06T21:46:50.232Z,83.0
2019-03-06T21:48:50.562Z,83.0
2019-03-06T21:50:50.875Z,82.8
2019-03-06T21:52:50.150Z,82.2
2019-03-06T21:54:50.483Z,82.6
2019-03-06T21:56:50.877Z,82.7
2019-03-06T21:58:50.322Z,82.4
2019-03-06T22:00:50.664Z,82.5
2019-03-06T22:02:51.006Z,82.4
2019-03-06T22:04:50.626Z,82.7
2019-03-06T22:06:51.171Z,82.6
2019-03-06T22:08:50.438Z,82.5
2019-03-06T22:10:50.731Z,82.2
2019-03-06T22:12:51.026Z,81.9
2019-03-06T22:14:51.373Z,81.6
2019-03-06T22:16:50.799Z,81.5
2019-03-06T22:18:50.143Z,81.8
2019-03-06T22:20:50.472Z,81.8
2019-03-06T22:22:51.890Z,81.9
2019-03-06T22:24:50.190Z,81.6
2019-03-06T22:26:50.689Z,81.5
2019-03-06T22:28:50.027Z,81.0
2019-03-06T22:30:51.176Z,81.5
2019-03-06T22:32:50.649Z,81.6
2019-03-06T22:34:52.724Z,81.4
2019-03-06T22:36:50.238Z,81.3
2019-03-06T22:38:50.467Z,81.2
2019-03-06T22:40:50.726Z,81.8
2019-03-06T22:42:50.166Z,81.1
2019-03-06T22:44:50.448Z,82.0
2019-03-06T22:46:50.804Z,82.2
2019-03-06T22:48:50.097Z,82.8
2019-03-06T22:50:50.364Z,81.9
2019-03-06T22:52:50.623Z,82.0
2019-03-06T22:54:50.848Z,82.3
2019-03-06T22:56:50.200Z,82.4
2019-03-06T22:58:50.413Z,83.3
2019-03-06T23:00:50.701Z,83.2
2019-03-06T23:02:50.874Z,82.9
2019-03-06T23:04:50.536Z,81.9
2019-03-06T23:06:50.036Z,81.3
2019-03-06T23:08:52.143Z,81.6
2019-03-06T23:10:50.409Z,81.8
2019-03-06T23:12:50.578Z,82.3
2019-03-06T23:14:50.942Z,81.6
2019-03-06T23:16:50.441Z,81.9
2019-03-06T23:18:50.627Z,82.5
2019-03-06T23:20:50.807Z,82.9
2019-03-06T23:22:50.143Z,82.9
2019-03-06T23:24:50.444Z,82.4
2019-03-06T23:26:51.258Z,82.6
2019-03-06T23:28:50.539Z,82.2
2019-03-06T23:30:50.806Z,82.7
2019-03-06T23:32:50.210Z,82.7
2019-03-06T23:34:50.810Z,83.5
2019-03-06T23:36:50.269Z,83.2
2019-03-06T23:38:50.487Z,83.3
2019-03-06T23:40:50.745Z,82.7
2019-03-06T23:42:50.124Z,84.4
2019-03-06T23:44:50.384Z,84.6
2019-03-06T23:46:50.829Z,85.9
2019-03-06T23:48:50.133Z,85.1
2019-03-06T23:50:50.317Z,84.4
2019-03-06T23:52:50.561Z,84.6
2019-03-06T23:54:50.801Z,84.8
2019-03-06T23:56:50.312Z,82.7
2019-03-06T23:58:51.000Z,83.5
