createdAt,value
2017-12-28T00:00:45.015Z,98406.77
2017-12-28T00:03:10.775Z,98406.32
2017-12-28T00:05:36.527Z,98406.56
2017-12-28T00:08:02.598Z,98410.43
2017-12-28T00:10:28.338Z,98410.38
2017-12-28T00:12:54.098Z,98406.88
2017-12-28T00:15:19.842Z,98403.71
2017-12-28T00:17:45.630Z,98410.37
2017-12-28T00:20:11.374Z,98407.87
2017-12-28T00:22:37.230Z,98402.70
2017-12-28T00:25:02.991Z,98404.27
2017-12-28T00:27:28.782Z,98411.26
2017-12-28T00:29:54.571Z,98406.52
2017-12-28T00:32:20.310Z,98415.31
2017-12-28T00:34:46.059Z,98413.87
2017-12-28T00:37:11.795Z,98413.92
2017-12-28T00:39:37.526Z,98413.19
2017-12-28T00:42:03.287Z,98413.63
2017-12-28T00:44:29.119Z,98408.00
2017-12-28T00:46:54.875Z,98414.19
2017-12-28T00:49:20.647Z,98410.19
2017-12-28T00:51:46.383Z,98410.98
2017-12-28T00:54:12.176Z,98410.44
2017-12-28T00:56:37.939Z,98416.70
2017-12-28T00:59:03.678Z,98418.46
2017-12-28T01:01:29.405Z,98417.09
2017-12-28T01:03:55.479Z,98420.57
2017-12-28T01:06:21.239Z,98421.09
2017-12-28T01:08:46.995Z,98420.67
2017-12-28T01:11:12.730Z,98423.94
2017-12-28T01:13:38.471Z,98421.63
2017-12-28T01:16:04.226Z,98422.42
2017-12-28T01:18:29.982Z,98418.38
2017-12-28T01:20:55.730Z,98425.13
2017-12-28T01:23:21.466Z,98421.02
2017-12-28T01:25:47.218Z,98429.05
2017-12-28T01:28:12.954Z,98425.45
2017-12-28T01:30:38.706Z,98428.28
2017-12-28T01:33:04.439Z,98435.52
2017-12-28T01:35:30.174Z,98437.41
2017-12-28T01:37:55.930Z,98430.76
2017-12-28T01:40:21.674Z,98426.84
2017-12-28T01:42:47.411Z,98431.52
2017-12-28T01:45:13.189Z,98432.83
2017-12-28T01:47:51.371Z,98431.73
2017-12-28T01:50:17.134Z,98434.73
2017-12-28T01:52:42.858Z,98426.95
2017-12-28T01:55:08.599Z,98428.89
2017-12-28T01:57:34.414Z,98439.47
2017-12-28T02:00:00.523Z,98432.76
2017-12-28T02:02:26.263Z,98445.13
2017-12-28T02:04:52.016Z,98445.61
2017-12-28T02:07:17.749Z,98447.57
2017-12-28T02:09:43.475Z,98442.16
2017-12-28T02:12:09.273Z,98446.95
2017-12-28T02:14:35.014Z,98455.66
2017-12-28T02:17:00.768Z,98449.41
2017-12-28T02:19:26.770Z,98454.95
2017-12-28T02:21:52.511Z,98448.95
2017-12-28T02:24:18.238Z,98446.63
2017-12-28T02:26:43.982Z,98446.34
2017-12-28T02:29:09.719Z,98446.30
2017-12-28T02:31:35.467Z,98443.23
2017-12-28T02:34:01.204Z,98446.34
2017-12-28T02:36:26.968Z,98451.80
2017-12-28T02:38:52.714Z,98452.28
2017-12-28T02:41:18.478Z,98446.05
2017-12-28T02:43:44.231Z,98451.61
2017-12-28T02:46:09.965Z,98455.78
2017-12-28T02:48:35.729Z,98461.89
2017-12-28T02:51:01.467Z,98458.79
2017-12-28T02:53:27.211Z,98465.77
2017-12-28T02:55:52.965Z,98466.73
2017-12-28T02:58:18.714Z,98473.22
2017-12-28T03:00:44.467Z,98470.44
2017-12-28T03:03:10.226Z,98472.13
2017-12-28T03:05:35.970Z,98474.63
2017-12-28T03:08:01.712Z,98476.37
2017-12-28T03:10:27.445Z,98478.43
2017-12-28T03:12:53.179Z,98482.34
2017-12-28T03:15:18.915Z,98483.10
2017-12-28T03:17:44.660Z,98483.61
2017-12-28T03:20:10.391Z,98481.38
2017-12-28T03:22:36.163Z,98482.30
2017-12-28T03:25:01.903Z,98482.63
2017-12-28T03:27:27.686Z,98487.78
2017-12-28T03:29:53.425Z,98487.73
2017-12-28T03:32:19.174Z,98484.35
2017-12-28T03:34:44.910Z,98490.34
2017-12-28T03:37:10.642Z,98493.27
2017-12-28T03:39:36.369Z,98502.45
2017-12-28T03:42:02.098Z,98493.59
2017-12-28T03:44:27.874Z,98497.15
2017-12-28T03:46:53.628Z,98496.66
2017-12-28T03:49:19.389Z,98504.44
2017-12-28T03:51:45.126Z,98498.52
2017-12-28T03:54:10.886Z,98500.86
2017-12-28T03:56:36.630Z,98508.22
2017-12-28T03:59:02.371Z,98508.22
2017-12-28T04:01:28.106Z,98502.38
2017-12-28T04:03:54.054Z,98507.56
2017-12-28T04:06:19.784Z,98511.84
2017-12-28T04:08:45.522Z,98524.50
2017-12-28T04:11:11.270Z,98536.70
2017-12-28T04:13:37.039Z,98535.28
2017-12-28T04:16:02.790Z,98540.03
2017-12-28T04:18:28.526Z,98536.59
2017-12-28T04:20:54.270Z,98542.09
2017-12-28T04:23:20.010Z,98553.37
2017-12-28T04:25:45.775Z,98553.81
2017-12-28T04:28:11.533Z,98555.98
2017-12-28T04:30:37.286Z,98553.36
2017-12-28T04:33:03.031Z,98552.93
2017-12-28T04:35:28.777Z,98554.67
2017-12-28T04:37:54.502Z,98562.53
2017-12-28T04:40:20.237Z,98563.77
2017-12-28T04:42:45.987Z,98560.66
2017-12-28T04:45:11.763Z,98561.81
2017-12-28T04:47:37.498Z,98556.58
2017-12-28T04:50:03.263Z,98563.94
2017-12-28T04:52:28.998Z,98565.42
2017-12-28T04:54:54.750Z,98576.71
2017-12-28T04:57:20.502Z,98578.92
2017-12-28T04:59:46.237Z,98578.50
2017-12-28T05:02:12.002Z,98569.56
2017-12-28T05:04:37.745Z,98569.94
2017-12-28T05:07:03.511Z,98571.03
2017-12-28T05:09:29.266Z,98596.52
2017-12-28T05:11:55.024Z,98597.06
2017-12-28T05:14:20.770Z,98602.49
2017-12-28T05:16:46.526Z,98611.84
2017-12-28T05:19:12.273Z,98621.59
2017-12-28T05:21:38.027Z,98631.16
2017-12-28T05:24:03.782Z,98645.00
2017-12-28T05:26:29.546Z,98652.63
2017-12-28T05:28:55.282Z,98658.64
2017-12-28T05:31:21.026Z,98651.34
2017-12-28T05:33:46.776Z,98662.90
2017-12-28T05:36:12.527Z,98671.67
2017-12-28T05:38:38.274Z,98670.25
2017-12-28T05:41:04.014Z,98676.36
2017-12-28T05:43:29.770Z,98688.36
2017-12-28T05:45:55.556Z,98682.86
2017-12-28T05:48:21.302Z,98695.24
2017-12-28T05:50:47.030Z,98696.34
2017-12-28T05:53:12.786Z,98695.23
2017-12-28T05:55:38.530Z,98703.13
2017-12-28T05:58:04.271Z,98710.61
2017-12-28T06:00:30.011Z,98712.92
2017-12-28T06:02:55.755Z,98706.09
2017-12-28T06:05:21.504Z,98708.33
2017-12-28T06:07:47.261Z,98708.80
2017-12-28T06:10:14.289Z,98710.94
2017-12-28T06:12:40.095Z,98718.86
2017-12-28T06:15:05.846Z,98724.13
2017-12-28T06:17:31.594Z,98724.61
2017-12-28T06:19:57.350Z,98728.91
2017-12-28T06:22:23.087Z,98733.31
2017-12-28T06:24:48.843Z,98742.10
2017-12-28T06:27:14.598Z,98745.55
2017-12-28T06:29:40.345Z,98757.47
2017-12-28T06:32:06.095Z,98765.00
2017-12-28T06:34:31.850Z,98774.18
2017-12-28T06:36:57.582Z,98783.91
2017-12-28T06:39:23.330Z,98788.56
2017-12-28T06:41:49.079Z,98792.47
2017-12-28T06:44:14.863Z,98795.09
2017-12-28T06:46:40.594Z,98800.48
2017-12-28T06:49:13.270Z,98816.17
2017-12-28T06:51:39.015Z,98824.91
2017-12-28T06:54:04.786Z,98830.41
2017-12-28T06:56:30.526Z,98840.02
2017-12-28T06:58:56.275Z,98839.03
2017-12-28T07:01:22.043Z,98849.86
2017-12-28T07:03:47.782Z,98858.17
2017-12-28T07:06:13.528Z,98860.89
2017-12-28T07:08:39.279Z,98858.80
2017-12-28T07:11:05.034Z,98860.72
2017-12-28T07:13:30.794Z,98863.05
2017-12-28T07:15:56.549Z,98866.85
2017-12-28T07:18:22.302Z,98872.06
2017-12-28T07:20:48.060Z,98874.09
2017-12-28T07:23:13.809Z,98870.37
2017-12-28T07:25:39.562Z,98876.05
2017-12-28T07:28:05.306Z,98869.21
2017-12-28T07:30:31.061Z,98874.47
2017-12-28T07:32:56.818Z,98875.07
2017-12-28T07:35:22.572Z,98872.14
2017-12-28T07:37:48.331Z,98880.70
2017-12-28T07:40:14.071Z,98887.33
2017-12-28T07:42:39.826Z,98883.73
2017-12-28T07:45:05.594Z,98886.67
2017-12-28T07:47:31.342Z,98891.59
2017-12-28T07:49:57.091Z,98890.69
2017-12-28T07:52:22.861Z,98898.44
2017-12-28T07:54:48.611Z,98895.75
2017-12-28T07:57:14.362Z,98899.62
2017-12-28T07:59:40.122Z,98899.19
2017-12-28T08:02:05.889Z,98898.72
2017-12-28T08:04:31.629Z,98905.20
2017-12-28T08:06:57.369Z,98909.08
2017-12-28T08:09:23.111Z,98911.22
2017-12-28T08:11:48.885Z,98915.45
2017-12-28T08:14:14.627Z,98914.38
2017-12-28T08:16:40.383Z,98917.38
2017-12-28T08:19:06.120Z,98919.12
2017-12-28T08:21:31.870Z,98929.13
2017-12-28T08:23:57.631Z,98930.78
2017-12-28T08:26:23.383Z,98933.80
2017-12-28T08:28:49.134Z,98935.56
2017-12-28T08:31:14.874Z,98935.17
2017-12-28T08:33:40.638Z,98947.27
2017-12-28T08:36:07.366Z,98955.78
2017-12-28T08:38:33.118Z,98957.48
2017-12-28T08:40:58.878Z,98943.93
2017-12-28T08:43:24.622Z,98946.94
2017-12-28T08:45:50.368Z,98951.09
2017-12-28T08:48:16.130Z,98952.88
2017-12-28T08:50:41.878Z,98954.50
2017-12-28T08:53:07.641Z,98947.53
2017-12-28T08:55:33.394Z,98956.13
2017-12-28T08:57:59.146Z,98950.43
2017-12-28T09:00:24.890Z,98962.57
2017-12-28T09:02:50.634Z,98945.05
2017-12-28T09:05:16.390Z,98956.64
2017-12-28T09:07:42.131Z,98953.28
2017-12-28T09:10:07.877Z,98964.98
2017-12-28T09:12:33.630Z,98965.42
2017-12-28T09:14:59.402Z,98968.71
2017-12-28T09:17:25.143Z,98966.53
2017-12-28T09:19:50.899Z,98971.55
2017-12-28T09:22:16.649Z,98974.09
2017-12-28T09:24:42.406Z,98976.62
2017-12-28T09:27:08.159Z,98981.29
2017-12-28T09:29:33.922Z,98975.16
2017-12-28T09:31:59.686Z,98984.05
2017-12-28T09:34:25.447Z,98977.31
2017-12-28T09:36:51.203Z,98978.54
2017-12-28T09:39:16.982Z,98982.45
2017-12-28T09:41:42.725Z,98984.03
2017-12-28T09:44:08.467Z,98997.41
2017-12-28T09:46:34.215Z,98994.20
2017-12-28T09:48:59.976Z,98995.54
2017-12-28T09:51:25.751Z,98986.35
2017-12-28T09:53:51.515Z,98996.38
2017-12-28T09:56:17.287Z,99003.37
2017-12-28T09:58:43.041Z,99007.75
2017-12-28T10:01:08.811Z,99001.91
2017-12-28T10:03:34.565Z,99009.55
2017-12-28T10:06:00.331Z,99015.99
2017-12-28T10:08:26.091Z,99008.84
2017-12-28T10:10:51.870Z,99011.89
2017-12-28T10:13:17.619Z,99011.37
2017-12-28T10:15:43.415Z,99012.69
2017-12-28T10:18:09.170Z,99017.47
2017-12-28T10:20:34.926Z,99019.61
2017-12-28T10:23:00.683Z,99024.05
2017-12-28T10:25:26.446Z,99032.69
2017-12-28T10:27:52.211Z,99035.22
2017-12-28T10:30:17.966Z,99040.36
2017-12-28T10:32:43.712Z,99040.97
2017-12-28T10:35:09.455Z,99039.61
2017-12-28T10:37:35.195Z,99044.94
2017-12-28T10:40:00.951Z,99048.45
2017-12-28T10:42:26.701Z,99046.91
2017-12-28T10:44:52.459Z,99056.24
2017-12-28T10:47:18.214Z,99061.38
2017-12-28T10:49:43.962Z,99059.16
2017-12-28T10:52:09.702Z,99061.20
2017-12-28T10:54:35.451Z,99066.69
2017-12-28T10:57:01.206Z,99064.52
2017-12-28T10:59:26.946Z,99061.86
2017-12-28T11:01:52.706Z,99062.77
2017-12-28T11:04:18.466Z,99079.46
2017-12-28T11:06:44.214Z,99075.68
2017-12-28T11:09:09.961Z,99079.95
2017-12-28T11:11:35.720Z,99080.25
2017-12-28T11:14:01.474Z,99087.13
2017-12-28T11:16:27.239Z,99086.02
2017-12-28T11:18:52.986Z,99091.06
2017-12-28T11:21:18.740Z,99086.06
2017-12-28T11:23:44.502Z,99085.33
2017-12-28T11:26:10.254Z,99091.44
2017-12-28T11:28:36.018Z,99084.13
2017-12-28T11:31:01.807Z,99088.06
2017-12-28T11:33:27.558Z,99090.91
2017-12-28T11:35:53.312Z,99089.89
2017-12-28T11:38:19.059Z,99099.75
2017-12-28T11:40:44.799Z,99098.12
2017-12-28T11:43:10.559Z,99090.89
2017-12-28T11:45:36.306Z,99088.11
2017-12-28T11:48:02.071Z,99098.25
2017-12-28T11:50:33.856Z,99094.39
2017-12-28T11:53:05.709Z,99096.96
2017-12-28T11:55:31.458Z,99095.39
2017-12-28T11:57:57.215Z,99090.11
2017-12-28T12:00:26.792Z,99093.37
2017-12-28T12:05:52.307Z,99100.72
2017-12-28T12:11:20.858Z,99100.23
2017-12-28T12:13:46.618Z,99109.05
2017-12-28T12:16:12.371Z,99110.68
2017-12-28T12:18:38.115Z,99105.39
2017-12-28T12:21:03.874Z,99110.14
2017-12-28T12:23:29.624Z,99109.47
2017-12-28T12:25:55.354Z,99112.56
2017-12-28T12:28:21.102Z,99109.27
2017-12-28T12:30:46.860Z,99119.66
2017-12-28T12:33:12.623Z,99125.36
2017-12-28T12:35:38.362Z,99127.77
2017-12-28T12:38:04.150Z,99130.20
2017-12-28T12:40:29.910Z,99127.63
2017-12-28T12:42:55.654Z,99132.34
2017-12-28T12:45:21.434Z,99136.33
2017-12-28T12:47:47.166Z,99135.84
2017-12-28T12:50:12.917Z,99142.53
2017-12-28T12:52:38.655Z,99137.52
2017-12-28T12:55:04.419Z,99139.28
2017-12-28T12:57:30.181Z,99139.76
2017-12-28T12:59:55.933Z,99139.86
2017-12-28T13:02:21.666Z,99144.02
2017-12-28T13:04:47.448Z,99147.80
2017-12-28T13:07:13.190Z,99148.77
2017-12-28T13:09:38.945Z,99146.91
2017-12-28T13:12:04.699Z,99150.69
2017-12-28T13:14:30.442Z,99159.73
2017-12-28T13:16:56.215Z,99164.23
2017-12-28T13:19:21.959Z,99157.83
2017-12-28T13:21:47.718Z,99162.48
2017-12-28T13:24:13.472Z,99161.03
2017-12-28T13:26:39.231Z,99167.33
2017-12-28T13:29:04.982Z,99166.06
2017-12-28T13:31:30.744Z,99161.08
2017-12-28T13:33:56.499Z,99161.18
2017-12-28T13:36:22.261Z,99165.50
2017-12-28T13:38:48.005Z,99163.30
2017-12-28T13:41:13.778Z,99164.58
2017-12-28T13:43:39.525Z,99169.77
2017-12-28T13:46:05.296Z,99171.91
2017-12-28T13:48:31.067Z,99176.94
2017-12-28T13:50:56.833Z,99171.77
2017-12-28T13:53:22.603Z,99167.67
2017-12-28T13:55:48.354Z,99164.98
2017-12-28T13:58:14.117Z,99167.06
2017-12-28T14:00:39.887Z,99160.56
2017-12-28T14:03:05.672Z,99174.09
2017-12-28T14:05:31.423Z,99181.86
2017-12-28T14:07:57.188Z,99179.72
2017-12-28T14:10:22.939Z,99185.35
2017-12-28T14:12:48.696Z,99196.31
2017-12-28T14:15:14.458Z,99200.28
2017-12-28T14:17:40.222Z,99207.53
2017-12-28T14:20:05.958Z,99212.77
2017-12-28T14:22:31.712Z,99209.41
2017-12-28T14:24:57.470Z,99212.51
2017-12-28T14:27:23.227Z,99220.06
2017-12-28T14:29:48.975Z,99220.02
2017-12-28T14:32:14.714Z,99216.61
2017-12-28T14:34:40.470Z,99234.12
2017-12-28T14:37:06.225Z,99229.80
2017-12-28T14:39:31.986Z,99231.15
2017-12-28T14:41:57.748Z,99236.43
2017-12-28T14:44:23.512Z,99242.59
2017-12-28T14:46:49.271Z,99236.52
2017-12-28T14:49:15.037Z,99242.31
2017-12-28T14:51:40.791Z,99239.66
2017-12-28T14:54:06.571Z,99247.59
2017-12-28T14:56:32.331Z,99241.97
2017-12-28T14:58:58.101Z,99243.71
2017-12-28T15:01:23.853Z,99252.01
2017-12-28T15:03:49.632Z,99258.63
2017-12-28T15:06:15.388Z,99255.67
2017-12-28T15:08:41.159Z,99261.73
2017-12-28T15:11:06.931Z,99260.07
2017-12-28T15:13:32.691Z,99264.56
2017-12-28T15:15:58.450Z,99269.87
2017-12-28T15:18:24.202Z,99275.63
2017-12-28T15:20:49.976Z,99270.00
2017-12-28T15:23:15.723Z,99269.41
2017-12-28T15:25:41.462Z,99275.55
2017-12-28T15:28:07.210Z,99274.67
2017-12-28T15:30:32.975Z,99282.48
2017-12-28T15:32:58.723Z,99280.86
2017-12-28T15:35:24.482Z,99287.19
2017-12-28T15:37:50.230Z,99287.98
2017-12-28T15:40:15.982Z,99288.85
2017-12-28T15:42:41.727Z,99298.42
2017-12-28T15:45:07.523Z,99299.58
2017-12-28T15:47:33.263Z,99298.63
2017-12-28T15:49:59.011Z,99302.16
2017-12-28T15:52:24.751Z,99304.06
2017-12-28T15:54:50.495Z,99307.99
2017-12-28T15:57:16.321Z,99314.93
2017-12-28T15:59:42.055Z,99314.53
2017-12-28T16:02:07.814Z,99316.47
2017-12-28T16:04:33.551Z,99312.27
2017-12-28T16:06:59.306Z,99311.00
2017-12-28T16:09:25.066Z,99317.97
2017-12-28T16:11:50.810Z,99319.80
2017-12-28T16:14:16.559Z,99325.07
2017-12-28T16:16:42.315Z,99325.47
2017-12-28T16:19:08.078Z,99332.20
2017-12-28T16:21:33.834Z,99333.58
2017-12-28T16:23:59.593Z,99332.67
2017-12-28T16:26:25.347Z,99336.16
2017-12-28T16:28:51.102Z,99345.75
2017-12-28T16:31:16.855Z,99345.39
2017-12-28T16:33:42.599Z,99350.22
2017-12-28T16:36:08.343Z,99352.00
2017-12-28T16:38:34.091Z,99354.30
2017-12-28T16:40:59.824Z,99352.63
2017-12-28T16:43:25.577Z,99349.20
2017-12-28T16:45:51.322Z,99362.31
2017-12-28T16:48:17.099Z,99361.34
2017-12-28T16:50:42.841Z,99355.31
2017-12-28T16:53:08.627Z,99356.55
2017-12-28T16:55:34.366Z,99355.67
2017-12-28T16:58:00.112Z,99352.77
2017-12-28T17:00:25.870Z,99359.74
2017-12-28T17:02:51.626Z,99366.75
2017-12-28T17:05:17.382Z,99369.36
2017-12-28T17:07:43.127Z,99371.61
2017-12-28T17:10:08.892Z,99371.14
2017-12-28T17:12:35.542Z,99368.16
2017-12-28T17:15:01.295Z,99372.45
2017-12-28T17:17:27.050Z,99381.67
2017-12-28T17:19:52.822Z,99383.89
2017-12-28T17:22:18.567Z,99384.22
2017-12-28T17:24:44.311Z,99382.88
2017-12-28T17:27:10.075Z,99389.12
2017-12-28T17:29:35.836Z,99393.00
2017-12-28T17:32:01.584Z,99393.88
2017-12-28T17:34:27.331Z,99398.27
2017-12-28T17:36:53.070Z,99394.45
2017-12-28T17:39:18.809Z,99398.34
2017-12-28T17:41:44.554Z,99401.86
2017-12-28T17:44:10.279Z,99403.17
2017-12-28T17:46:36.043Z,99400.15
2017-12-28T17:49:01.815Z,99403.70
2017-12-28T17:51:27.579Z,99412.32
2017-12-28T17:53:53.335Z,99412.35
2017-12-28T17:56:19.086Z,99408.03
2017-12-28T17:58:44.842Z,99416.71
2017-12-28T18:01:10.618Z,99415.77
2017-12-28T18:03:36.359Z,99423.66
2017-12-28T18:06:02.107Z,99426.77
2017-12-28T18:08:28.010Z,99429.05
2017-12-28T18:10:53.758Z,99432.53
2017-12-28T18:13:19.527Z,99435.11
2017-12-28T18:15:45.278Z,99440.88
2017-12-28T18:18:11.030Z,99441.78
2017-12-28T18:20:36.768Z,99450.44
2017-12-28T18:23:02.535Z,99450.93
2017-12-28T18:25:28.285Z,99447.81
2017-12-28T18:27:54.070Z,99456.56
2017-12-28T18:30:19.846Z,99455.82
2017-12-28T18:32:45.598Z,99454.98
2017-12-28T18:35:11.338Z,99462.35
2017-12-28T18:37:37.089Z,99460.20
2017-12-28T18:40:02.855Z,99468.08
2017-12-28T18:42:28.631Z,99465.97
2017-12-28T18:44:54.397Z,99468.52
2017-12-28T18:47:20.165Z,99468.20
2017-12-28T18:49:45.917Z,99479.12
2017-12-28T18:52:11.686Z,99479.97
2017-12-28T18:54:37.437Z,99481.70
2017-12-28T18:57:03.203Z,99485.16
2017-12-28T18:59:28.963Z,99489.55
2017-12-28T19:01:54.715Z,99507.81
2017-12-28T19:04:20.478Z,99503.49
2017-12-28T19:06:46.218Z,99500.97
2017-12-28T19:09:11.978Z,99506.63
2017-12-28T19:11:37.730Z,99510.08
2017-12-28T19:14:03.487Z,99510.11
2017-12-28T19:16:29.227Z,99512.79
2017-12-28T19:18:55.215Z,99508.92
2017-12-28T19:21:20.963Z,99509.45
2017-12-28T19:23:46.704Z,99517.23
2017-12-28T19:26:12.462Z,99518.56
2017-12-28T19:28:38.201Z,99512.47
2017-12-28T19:31:03.958Z,99515.46
2017-12-28T19:33:29.714Z,99516.80
2017-12-28T19:35:55.468Z,99522.98
2017-12-28T19:38:21.206Z,99527.47
2017-12-28T19:40:46.953Z,99514.92
2017-12-28T19:43:12.699Z,99522.82
2017-12-28T19:45:38.482Z,99525.78
2017-12-28T19:48:04.231Z,99525.30
2017-12-28T19:50:29.974Z,99523.52
2017-12-28T19:52:55.722Z,99529.19
2017-12-28T19:55:21.487Z,99535.20
2017-12-28T19:57:47.238Z,99541.24
2017-12-28T20:00:12.991Z,99536.42
2017-12-28T20:02:38.755Z,99541.67
2017-12-28T20:05:04.504Z,99545.14
2017-12-28T20:07:30.274Z,99532.02
2017-12-28T20:09:56.023Z,99537.27
2017-12-28T20:12:21.779Z,99541.53
2017-12-28T20:14:47.529Z,99546.33
2017-12-28T20:17:13.278Z,99553.23
2017-12-28T20:19:39.040Z,99549.73
2017-12-28T20:22:04.820Z,99553.51
2017-12-28T20:24:30.559Z,99565.73
2017-12-28T20:26:56.299Z,99570.12
2017-12-28T20:29:22.046Z,99565.77
2017-12-28T20:31:47.798Z,99568.25
2017-12-28T20:34:13.564Z,99577.33
2017-12-28T20:36:39.310Z,99578.34
2017-12-28T20:39:05.066Z,99576.80
2017-12-28T20:41:30.803Z,99575.55
2017-12-28T20:43:56.555Z,99579.92
2017-12-28T20:46:22.315Z,99590.36
2017-12-28T20:48:48.071Z,99589.02
2017-12-28T20:51:13.828Z,99581.69
2017-12-28T20:53:39.586Z,99584.66
2017-12-28T20:56:05.338Z,99600.28
2017-12-28T20:58:31.099Z,99589.79
2017-12-28T21:00:56.835Z,99593.80
2017-12-28T21:03:22.590Z,99594.23
2017-12-28T21:05:48.334Z,99601.20
2017-12-28T21:08:14.087Z,99602.05
2017-12-28T21:10:39.843Z,99592.41
2017-12-28T21:13:05.604Z,99608.39
2017-12-28T21:15:31.359Z,99606.70
2017-12-28T21:17:57.102Z,99606.81
2017-12-28T21:20:22.879Z,99605.55
2017-12-28T21:22:48.627Z,99599.64
2017-12-28T21:25:14.394Z,99597.59
2017-12-28T21:27:40.133Z,99604.18
2017-12-28T21:30:05.931Z,99605.11
2017-12-28T21:32:31.671Z,99608.69
2017-12-28T21:34:57.417Z,99611.60
2017-12-28T21:37:23.170Z,99611.03
2017-12-28T21:39:48.934Z,99619.16
2017-12-28T21:42:14.695Z,99616.08
2017-12-28T21:44:40.447Z,99615.16
2017-12-28T21:47:06.264Z,99621.95
2017-12-28T21:49:32.023Z,99621.42
2017-12-28T21:51:57.791Z,99616.66
2017-12-28T21:54:23.532Z,99612.28
2017-12-28T21:56:49.279Z,99621.86
2017-12-28T21:59:15.023Z,99614.45
2017-12-28T22:01:40.776Z,99622.22
2017-12-28T22:04:06.555Z,99631.34
2017-12-28T22:06:32.315Z,99634.34
2017-12-28T22:08:58.066Z,99634.73
2017-12-28T22:11:23.830Z,99637.31
2017-12-28T22:13:49.578Z,99633.40
2017-12-28T22:16:15.326Z,99634.34
2017-12-28T22:18:41.103Z,99638.27
2017-12-28T22:21:06.862Z,99641.72
2017-12-28T22:23:32.616Z,99641.27
2017-12-28T22:25:58.374Z,99646.92
2017-12-28T22:28:24.134Z,99638.22
2017-12-28T22:30:49.886Z,99655.56
2017-12-28T22:33:15.634Z,99657.20
2017-12-28T22:35:41.378Z,99654.57
2017-12-28T22:38:07.154Z,99658.02
2017-12-28T22:40:32.895Z,99658.02
2017-12-28T22:42:58.664Z,99660.61
2017-12-28T22:45:24.418Z,99657.98
2017-12-28T22:47:50.195Z,99665.36
2017-12-28T22:50:16.618Z,99660.97
2017-12-28T22:52:42.363Z,99664.87
2017-12-28T22:55:08.627Z,99664.41
2017-12-28T22:57:34.370Z,99664.88
2017-12-28T23:00:00.121Z,99661.80
2017-12-28T23:02:25.875Z,99662.67
2017-12-28T23:04:51.643Z,99660.48
2017-12-28T23:07:17.382Z,99663.52
2017-12-28T23:09:43.130Z,99670.87
2017-12-28T23:12:08.879Z,99668.69
2017-12-28T23:14:34.650Z,99678.28
2017-12-28T23:17:00.394Z,99678.77
2017-12-28T23:19:26.155Z,99677.92
2017-12-28T23:21:51.923Z,99683.22
2017-12-28T23:24:17.679Z,99685.88
2017-12-28T23:26:43.481Z,99687.13
2017-12-28T23:29:09.220Z,99691.52
2017-12-28T23:31:34.969Z,99692.36
2017-12-28T23:34:00.713Z,99687.16
2017-12-28T23:36:26.486Z,99688.90
2017-12-28T23:38:52.239Z,99687.58
2017-12-28T23:41:18.007Z,99684.06
2017-12-28T23:43:43.742Z,99687.98
2017-12-28T23:46:09.511Z,99687.14
2017-12-28T23:48:35.252Z,99680.99
2017-12-28T23:51:01.043Z,99687.86
2017-12-28T23:53:26.805Z,99696.50
2017-12-28T23:55:52.554Z,99693.38
2017-12-28T23:58:18.318Z,99699.09
