createdAt,value
2018-10-17T00:00:44.508Z,30.40
2018-10-17T00:03:14.289Z,31.07
2018-10-17T00:05:44.169Z,29.83
2018-10-17T00:08:13.808Z,29.87
2018-10-17T00:10:43.589Z,30.60
2018-10-17T00:13:13.464Z,32.97
2018-10-17T00:15:43.209Z,30.03
2018-10-17T00:18:12.866Z,29.93
2018-10-17T00:20:42.729Z,30.47
2018-10-17T00:23:12.577Z,30.93
2018-10-17T00:25:42.213Z,30.47
2018-10-17T00:28:11.910Z,32.20
2018-10-17T00:30:41.703Z,34.43
2018-10-17T00:33:11.452Z,32.83
2018-10-17T00:35:41.252Z,36.87
2018-10-17T00:38:11.108Z,32.77
2018-10-17T00:40:40.848Z,35.00
2018-10-17T00:43:10.630Z,34.97
2018-10-17T00:45:40.305Z,32.87
2018-10-17T00:48:10.069Z,35.33
2018-10-17T00:50:39.714Z,32.47
2018-10-17T00:53:09.577Z,34.33
2018-10-17T00:55:39.281Z,35.97
2018-10-17T00:58:09.257Z,34.73
2018-10-17T01:00:38.969Z,35.73
2018-10-17T01:03:08.744Z,34.77
2018-10-17T01:05:38.435Z,35.70
2018-10-17T01:08:08.224Z,35.07
2018-10-17T01:10:37.848Z,35.87
2018-10-17T01:13:07.685Z,36.70
2018-10-17T01:15:37.404Z,35.20
2018-10-17T01:18:07.036Z,34.80
2018-10-17T01:20:36.716Z,35.87
2018-10-17T01:23:06.545Z,36.20
2018-10-17T01:25:36.268Z,35.40
2018-10-17T01:28:06.024Z,35.20
2018-10-17T01:30:35.698Z,36.07
2018-10-17T01:33:05.488Z,39.10
2018-10-17T01:35:35.345Z,35.83
2018-10-17T01:38:05.005Z,34.03
2018-10-17T01:40:34.880Z,35.63
2018-10-17T01:43:04.930Z,34.40
2018-10-17T01:45:34.656Z,33.67
2018-10-17T01:48:04.508Z,33.40
2018-10-17T01:50:34.289Z,34.80
2018-10-17T01:53:04.117Z,33.83
2018-10-17T01:55:33.856Z,34.13
2018-10-17T01:58:03.624Z,35.60
2018-10-17T02:00:33.562Z,35.80
2018-10-17T02:03:03.208Z,33.37
2018-10-17T02:05:32.904Z,35.97
2018-10-17T02:08:02.669Z,33.73
2018-10-17T02:10:32.425Z,34.03
2018-10-17T02:13:02.283Z,34.73
2018-10-17T02:15:32.161Z,35.40
2018-10-17T02:18:01.899Z,36.40
2018-10-17T02:20:31.670Z,35.10
2018-10-17T02:23:01.430Z,33.27
2018-10-17T02:25:31.089Z,34.23
2018-10-17T02:28:00.765Z,33.33
2018-10-17T02:30:30.532Z,34.30
2018-10-17T02:33:00.222Z,35.13
2018-10-17T02:35:29.871Z,34.63
2018-10-17T02:37:59.544Z,34.30
2018-10-17T02:40:29.407Z,33.70
2018-10-17T02:42:59.299Z,32.97
2018-10-17T02:45:29.031Z,35.23
2018-10-17T02:47:58.790Z,35.93
2018-10-17T02:50:28.556Z,35.60
2018-10-17T02:52:58.354Z,35.83
2018-10-17T02:55:28.025Z,33.83
2018-10-17T02:57:57.689Z,32.90
2018-10-17T03:00:27.336Z,36.90
2018-10-17T03:02:56.972Z,34.50
2018-10-17T03:05:26.613Z,33.63
2018-10-17T03:07:56.366Z,35.93
2018-10-17T03:10:26.036Z,34.17
2018-10-17T03:12:55.723Z,37.37
2018-10-17T03:15:25.551Z,34.97
2018-10-17T03:17:55.402Z,36.70
2018-10-17T03:20:25.120Z,36.03
2018-10-17T03:22:54.788Z,35.17
2018-10-17T03:25:32.735Z,36.00
2018-10-17T03:28:05.846Z,36.53
2018-10-17T03:30:39.766Z,36.30
2018-10-17T03:33:09.384Z,36.67
2018-10-17T03:35:39.122Z,38.27
2018-10-17T03:38:08.816Z,36.77
2018-10-17T03:40:38.419Z,36.07
2018-10-17T03:43:08.184Z,36.63
2018-10-17T03:45:37.973Z,36.80
2018-10-17T03:48:07.724Z,36.73
2018-10-17T03:50:37.492Z,34.70
2018-10-17T03:53:07.204Z,37.73
2018-10-17T03:55:36.833Z,40.40
2018-10-17T03:58:06.589Z,38.27
2018-10-17T04:00:36.452Z,36.30
2018-10-17T04:03:06.261Z,36.77
2018-10-17T04:05:36.031Z,37.77
2018-10-17T04:08:05.749Z,36.83
2018-10-17T04:10:35.420Z,37.00
2018-10-17T04:13:05.246Z,37.80
2018-10-17T04:15:34.937Z,36.20
2018-10-17T04:18:04.730Z,35.80
2018-10-17T04:20:34.712Z,36.77
2018-10-17T04:23:04.540Z,36.80
2018-10-17T04:25:34.104Z,38.63
2018-10-17T04:28:03.985Z,40.57
2018-10-17T04:30:33.636Z,39.13
2018-10-17T04:33:03.397Z,37.70
2018-10-17T04:35:33.164Z,36.20
2018-10-17T04:38:02.960Z,39.57
2018-10-17T04:40:32.692Z,38.50
2018-10-17T04:43:02.595Z,36.93
2018-10-17T04:45:32.380Z,37.53
2018-10-17T04:48:02.217Z,37.27
2018-10-17T04:50:31.708Z,37.40
2018-10-17T04:53:01.661Z,35.90
2018-10-17T04:55:31.405Z,36.70
2018-10-17T04:58:01.325Z,37.60
2018-10-17T05:00:30.934Z,59.13
2018-10-17T05:03:00.689Z,39.27
2018-10-17T05:05:30.456Z,37.53
2018-10-17T05:08:00.102Z,40.60
2018-10-17T05:10:29.821Z,38.30
2018-10-17T05:12:59.671Z,40.17
2018-10-17T05:15:29.345Z,39.20
2018-10-17T05:17:59.196Z,38.60
2018-10-17T05:20:28.869Z,36.87
2018-10-17T05:22:58.650Z,38.07
2018-10-17T05:25:28.386Z,36.47
2018-10-17T05:27:58.070Z,37.27
2018-10-17T05:30:27.797Z,38.73
2018-10-17T05:32:57.608Z,38.67
2018-10-17T05:35:27.484Z,37.63
2018-10-17T05:37:57.352Z,36.87
2018-10-17T05:40:27.206Z,40.03
2018-10-17T05:42:57.096Z,37.67
2018-10-17T05:45:26.828Z,40.70
2018-10-17T05:47:56.473Z,36.93
2018-10-17T05:50:26.287Z,36.50
2018-10-17T05:52:56.061Z,37.43
2018-10-17T05:55:25.869Z,38.23
2018-10-17T05:57:55.804Z,39.13
2018-10-17T06:00:25.458Z,37.33
2018-10-17T06:02:55.197Z,37.27
2018-10-17T06:05:24.969Z,35.87
2018-10-17T06:07:54.686Z,38.33
2018-10-17T06:10:24.499Z,37.23
2018-10-17T06:12:54.339Z,38.63
2018-10-17T06:15:24.177Z,35.53
2018-10-17T06:17:53.937Z,37.73
2018-10-17T06:20:23.797Z,37.33
2018-10-17T06:22:53.494Z,36.83
2018-10-17T06:25:23.212Z,39.20
2018-10-17T06:27:52.885Z,46.30
2018-10-17T06:30:22.683Z,36.70
2018-10-17T06:32:52.495Z,36.17
2018-10-17T06:35:22.142Z,39.00
2018-10-17T06:37:51.977Z,36.87
2018-10-17T06:40:21.719Z,36.60
2018-10-17T06:42:51.394Z,37.67
2018-10-17T06:45:21.056Z,40.53
2018-10-17T06:47:50.856Z,37.23
2018-10-17T06:50:20.667Z,39.07
2018-10-17T06:52:50.486Z,39.90
2018-10-17T06:55:20.184Z,38.07
2018-10-17T06:57:49.889Z,36.10
2018-10-17T07:00:19.661Z,37.07
2018-10-17T07:02:49.316Z,37.17
2018-10-17T07:05:19.068Z,39.73
2018-10-17T07:07:48.749Z,39.43
2018-10-17T07:10:18.561Z,35.67
2018-10-17T07:12:48.317Z,40.77
2018-10-17T07:15:18.091Z,36.63
2018-10-17T07:17:47.855Z,39.37
2018-10-17T07:20:17.601Z,37.20
2018-10-17T07:22:47.268Z,37.80
2018-10-17T07:25:17.102Z,38.73
2018-10-17T07:27:46.808Z,39.83
2018-10-17T07:30:16.545Z,40.20
2018-10-17T07:32:46.330Z,38.47
2018-10-17T07:35:16.127Z,37.90
2018-10-17T07:37:45.883Z,37.27
2018-10-17T07:40:15.744Z,38.33
2018-10-17T07:42:45.378Z,37.80
2018-10-17T07:45:15.056Z,35.73
2018-10-17T07:47:44.714Z,39.67
2018-10-17T07:50:14.473Z,37.97
2018-10-17T07:52:44.289Z,35.67
2018-10-17T07:55:14.033Z,36.40
2018-10-17T07:57:43.819Z,38.87
2018-10-17T08:00:14.851Z,39.47
2018-10-17T08:02:44.565Z,36.63
2018-10-17T08:05:14.326Z,37.07
2018-10-17T08:07:44.125Z,37.90
2018-10-17T08:10:13.952Z,37.30
2018-10-17T08:12:43.733Z,36.70
2018-10-17T08:15:13.575Z,35.70
2018-10-17T08:17:43.388Z,36.47
2018-10-17T08:20:13.752Z,36.93
2018-10-17T08:22:43.569Z,39.43
2018-10-17T08:25:13.641Z,44.67
2018-10-17T08:27:43.821Z,46.60
2018-10-17T08:30:13.684Z,47.40
2018-10-17T08:32:43.408Z,47.70
2018-10-17T08:35:13.195Z,47.17
2018-10-17T08:37:43.216Z,45.47
2018-10-17T08:40:12.597Z,47.33
2018-10-17T08:42:42.391Z,49.40
2018-10-17T08:45:12.210Z,46.33
2018-10-17T08:47:42.003Z,46.07
2018-10-17T08:50:11.819Z,49.10
2018-10-17T08:52:41.533Z,48.70
2018-10-17T08:55:11.193Z,49.90
2018-10-17T08:57:40.959Z,48.80
2018-10-17T09:00:10.821Z,49.07
2018-10-17T09:02:40.602Z,47.83
2018-10-17T09:05:10.473Z,47.93
2018-10-17T09:07:40.343Z,48.53
2018-10-17T09:10:10.180Z,48.73
2018-10-17T09:12:40.160Z,50.00
2018-10-17T09:15:09.896Z,46.43
2018-10-17T09:17:39.665Z,48.27
2018-10-17T09:20:10.343Z,45.70
2018-10-17T09:22:39.917Z,48.17
2018-10-17T09:25:09.701Z,47.70
2018-10-17T09:27:39.459Z,46.47
2018-10-17T09:30:10.884Z,44.43
2018-10-17T09:32:40.597Z,46.40
2018-10-17T09:35:11.497Z,44.53
2018-10-17T09:37:41.264Z,46.67
2018-10-17T09:40:11.791Z,46.63
2018-10-17T09:42:41.881Z,48.13
2018-10-17T09:45:11.902Z,48.23
2018-10-17T09:47:41.645Z,48.30
2018-10-17T09:50:11.557Z,47.50
2018-10-17T09:52:41.279Z,48.20
2018-10-17T09:55:11.061Z,49.00
2018-10-17T09:57:40.870Z,46.57
2018-10-17T10:00:16.613Z,50.17
2018-10-17T10:02:46.411Z,50.40
2018-10-17T10:05:16.042Z,47.77
2018-10-17T10:07:45.828Z,50.33
2018-10-17T10:10:15.649Z,49.73
2018-10-17T10:12:45.452Z,49.80
2018-10-17T10:15:15.229Z,47.77
2018-10-17T10:17:44.985Z,48.33
2018-10-17T10:20:14.585Z,50.03
2018-10-17T10:22:44.342Z,47.10
2018-10-17T10:25:14.284Z,47.60
2018-10-17T10:27:43.973Z,48.63
2018-10-17T10:30:13.851Z,43.97
2018-10-17T10:32:43.569Z,41.50
2018-10-17T10:35:13.381Z,43.93
2018-10-17T10:37:43.130Z,44.30
2018-10-17T10:40:13.047Z,46.17
2018-10-17T10:42:42.673Z,46.03
2018-10-17T10:45:12.419Z,48.13
2018-10-17T10:47:42.186Z,48.70
2018-10-17T10:50:11.939Z,43.90
2018-10-17T10:52:41.745Z,48.20
2018-10-17T10:55:11.501Z,46.33
2018-10-17T10:57:41.358Z,46.80
2018-10-17T11:00:11.296Z,47.30
2018-10-17T11:02:41.074Z,46.20
2018-10-17T11:05:10.867Z,46.73
2018-10-17T11:07:40.707Z,50.73
2018-10-17T11:10:10.566Z,45.47
2018-10-17T11:12:40.343Z,49.90
2018-10-17T11:15:10.193Z,46.13
2018-10-17T11:17:39.871Z,48.13
2018-10-17T11:20:09.973Z,42.83
2018-10-17T11:22:39.683Z,50.73
2018-10-17T11:25:09.922Z,51.73
2018-10-17T11:27:39.672Z,45.37
2018-10-17T11:30:10.806Z,44.20
2018-10-17T11:32:40.682Z,48.20
2018-10-17T11:35:11.275Z,43.17
2018-10-17T11:37:41.032Z,45.50
2018-10-17T11:40:10.877Z,43.97
2018-10-17T11:42:40.496Z,45.40
2018-10-17T11:45:10.531Z,45.83
2018-10-17T11:47:40.256Z,44.27
2018-10-17T11:50:10.483Z,43.30
2018-10-17T11:52:40.538Z,42.57
2018-10-17T11:55:10.604Z,42.47
2018-10-17T11:57:40.354Z,43.10
2018-10-17T12:00:12.047Z,49.90
2018-10-17T12:02:41.974Z,45.20
2018-10-17T12:05:15.331Z,43.60
2018-10-17T12:07:44.937Z,43.50
2018-10-17T12:10:14.650Z,45.53
2018-10-17T12:12:44.382Z,44.27
2018-10-17T12:15:15.353Z,43.77
2018-10-17T12:17:44.999Z,45.50
2018-10-17T12:20:15.591Z,46.10
2018-10-17T12:22:45.759Z,41.23
2018-10-17T12:25:15.773Z,43.43
2018-10-17T12:27:45.429Z,42.57
2018-10-17T12:30:15.903Z,45.13
2018-10-17T12:32:45.657Z,46.90
2018-10-17T12:35:15.580Z,44.07
2018-10-17T12:37:45.149Z,42.73
2018-10-17T12:40:14.935Z,48.37
2018-10-17T12:42:44.584Z,46.83
2018-10-17T12:45:14.435Z,45.77
2018-10-17T12:47:44.106Z,51.27
2018-10-17T12:50:13.965Z,49.03
2018-10-17T12:52:43.781Z,46.63
2018-10-17T12:55:13.557Z,47.80
2018-10-17T12:57:43.258Z,43.83
2018-10-17T13:00:13.072Z,46.33
2018-10-17T13:02:43.070Z,47.47
2018-10-17T13:05:12.827Z,44.47
2018-10-17T13:07:42.759Z,45.13
2018-10-17T13:10:12.818Z,46.97
2018-10-17T13:12:42.645Z,46.47
2018-10-17T13:15:14.610Z,47.00
2018-10-17T13:17:45.625Z,47.90
2018-10-17T13:20:15.508Z,45.70
2018-10-17T13:22:45.263Z,44.63
2018-10-17T13:25:15.137Z,47.80
2018-10-17T13:27:44.791Z,41.67
2018-10-17T13:30:14.602Z,45.13
2018-10-17T13:32:44.336Z,42.90
2018-10-17T13:35:14.130Z,39.80
2018-10-17T13:37:43.881Z,45.60
2018-10-17T13:40:14.061Z,44.30
2018-10-17T13:42:43.889Z,43.80
2018-10-17T13:45:13.661Z,43.80
2018-10-17T13:47:43.441Z,41.50
2018-10-17T13:50:13.240Z,41.53
2018-10-17T13:52:43.091Z,43.97
2018-10-17T13:55:12.856Z,44.43
2018-10-17T13:57:42.639Z,39.50
2018-10-17T14:00:13.484Z,41.10
2018-10-17T14:02:44.197Z,41.20
2018-10-17T14:05:14.372Z,41.30
2018-10-17T14:07:44.044Z,39.60
2018-10-17T14:10:13.829Z,38.37
2018-10-17T14:12:43.537Z,40.10
2018-10-17T14:15:13.385Z,39.33
2018-10-17T14:17:43.160Z,38.70
2018-10-17T14:20:12.801Z,39.43
2018-10-17T14:22:42.668Z,44.60
2018-10-17T14:25:12.452Z,40.53
2018-10-17T14:27:42.223Z,39.73
2018-10-17T14:30:12.186Z,38.80
2018-10-17T14:32:41.900Z,47.27
2018-10-17T14:35:12.784Z,37.20
2018-10-17T14:37:42.534Z,40.93
2018-10-17T14:40:12.202Z,44.00
2018-10-17T14:42:41.984Z,42.03
2018-10-17T14:45:12.063Z,39.00
2018-10-17T14:47:41.753Z,39.60
2018-10-17T14:50:11.445Z,36.30
2018-10-17T14:52:41.265Z,32.47
2018-10-17T14:55:11.097Z,36.77
2018-10-17T14:57:40.853Z,36.50
2018-10-17T15:00:14.177Z,38.30
2018-10-17T15:02:44.526Z,37.30
2018-10-17T15:05:14.356Z,41.90
2018-10-17T15:07:44.258Z,37.47
2018-10-17T15:10:14.134Z,40.87
2018-10-17T15:12:43.878Z,40.90
2018-10-17T15:15:14.092Z,39.10
2018-10-17T15:17:43.857Z,32.07
2018-10-17T15:20:13.717Z,38.40
2018-10-17T15:22:43.564Z,38.70
2018-10-17T15:25:13.349Z,36.13
2018-10-17T15:27:43.053Z,34.47
2018-10-17T15:30:12.901Z,37.80
2018-10-17T15:32:42.505Z,37.50
2018-10-17T15:35:12.353Z,37.10
2018-10-17T15:37:42.118Z,38.73
2018-10-17T15:40:11.860Z,39.07
2018-10-17T15:42:41.653Z,38.10
2018-10-17T15:45:11.430Z,39.03
2018-10-17T15:47:41.045Z,38.97
2018-10-17T15:50:11.063Z,39.17
2018-10-17T15:52:40.882Z,39.80
2018-10-17T15:55:10.950Z,40.03
2018-10-17T15:57:40.814Z,38.90
2018-10-17T16:00:11.715Z,39.83
2018-10-17T16:02:41.500Z,38.63
2018-10-17T16:05:12.063Z,39.63
2018-10-17T16:07:42.132Z,38.17
2018-10-17T16:10:11.866Z,41.03
2018-10-17T16:12:41.251Z,39.73
2018-10-17T16:15:11.319Z,38.97
2018-10-17T16:17:40.986Z,38.80
2018-10-17T16:20:12.875Z,36.53
2018-10-17T16:22:42.772Z,37.63
2018-10-17T16:25:12.379Z,40.60
2018-10-17T16:27:41.907Z,39.13
2018-10-17T16:30:12.760Z,41.17
2018-10-17T16:32:42.409Z,41.20
2018-10-17T16:35:12.015Z,40.17
2018-10-17T16:37:41.713Z,38.20
2018-10-17T16:40:11.279Z,41.57
2018-10-17T16:42:40.929Z,42.43
2018-10-17T16:45:11.375Z,39.90
2018-10-17T16:47:41.036Z,41.87
2018-10-17T16:50:10.870Z,41.23
2018-10-17T16:52:40.430Z,41.57
2018-10-17T16:55:09.983Z,43.23
2018-10-17T16:57:40.076Z,41.77
2018-10-17T17:00:11.054Z,40.77
2018-10-17T17:02:40.964Z,39.40
2018-10-17T17:05:12.599Z,37.90
2018-10-17T17:07:42.412Z,40.77
2018-10-17T17:10:12.876Z,41.70
2018-10-17T17:12:42.261Z,37.27
2018-10-17T17:15:11.889Z,37.93
2018-10-17T17:17:41.289Z,37.00
2018-10-17T17:20:11.640Z,40.30
2018-10-17T17:22:41.654Z,38.00
2018-10-17T17:25:11.004Z,40.90
2018-10-17T17:27:40.537Z,38.27
2018-10-17T17:30:13.810Z,41.40
2018-10-17T17:32:43.209Z,39.07
2018-10-17T17:35:12.688Z,41.20
2018-10-17T17:37:43.799Z,43.90
2018-10-17T17:40:14.520Z,49.97
2018-10-17T17:42:44.027Z,52.57
2018-10-17T17:45:13.629Z,51.40
2018-10-17T17:47:43.847Z,50.00
2018-10-17T17:50:13.461Z,50.60
2018-10-17T17:52:43.117Z,47.00
2018-10-17T17:55:12.497Z,44.50
2018-10-17T17:57:42.196Z,44.63
2018-10-17T18:00:11.893Z,43.63
2018-10-17T18:02:41.488Z,41.83
2018-10-17T18:05:11.087Z,50.20
2018-10-17T18:07:40.534Z,50.50
2018-10-17T18:10:10.049Z,41.40
2018-10-17T18:12:39.375Z,42.93
2018-10-17T18:15:08.792Z,48.00
2018-10-17T18:17:38.204Z,42.43
2018-10-17T18:20:07.620Z,41.03
2018-10-17T18:22:36.982Z,43.40
2018-10-17T18:25:07.101Z,41.60
2018-10-17T18:27:37.089Z,41.73
2018-10-17T18:30:07.172Z,42.70
2018-10-17T18:32:36.532Z,42.97
2018-10-17T18:35:06.653Z,42.50
2018-10-17T18:37:36.033Z,43.67
2018-10-17T18:40:05.783Z,44.27
2018-10-17T18:42:35.235Z,41.70
2018-10-17T18:45:04.969Z,45.47
2018-10-17T18:47:34.360Z,41.90
2018-10-17T18:50:03.809Z,44.03
2018-10-17T18:52:33.188Z,42.90
2018-10-17T18:55:02.581Z,44.17
2018-10-17T18:57:31.999Z,40.87
2018-10-17T19:00:01.382Z,39.47
2018-10-17T19:02:30.760Z,42.70
2018-10-17T19:05:00.143Z,41.80
2018-10-17T19:07:29.524Z,35.70
2018-10-17T19:09:58.900Z,35.00
2018-10-17T19:12:28.281Z,34.97
2018-10-17T19:14:57.714Z,35.50
2018-10-17T19:17:27.117Z,33.80
2018-10-17T19:19:56.500Z,35.00
2018-10-17T19:22:25.915Z,36.20
2018-10-17T19:24:55.305Z,34.53
2018-10-17T19:27:24.686Z,33.77
2018-10-17T19:29:54.084Z,33.97
2018-10-17T19:32:23.754Z,37.10
2018-10-17T19:34:53.149Z,39.07
2018-10-17T19:37:22.661Z,39.20
2018-10-17T19:39:52.821Z,39.37
2018-10-17T19:42:22.188Z,39.37
2018-10-17T19:44:51.562Z,37.63
2018-10-17T19:47:20.920Z,37.67
2018-10-17T19:49:50.583Z,40.80
2018-10-17T19:52:20.936Z,37.43
2018-10-17T19:54:50.864Z,42.53
2018-10-17T19:57:20.744Z,41.57
2018-10-17T19:59:50.462Z,42.17
2018-10-17T20:02:20.322Z,39.63
2018-10-17T20:04:50.105Z,41.83
2018-10-17T20:07:19.836Z,46.30
2018-10-17T20:09:49.744Z,47.87
2018-10-17T20:12:19.594Z,48.43
2018-10-17T20:14:49.565Z,51.33
2018-10-17T20:17:19.413Z,43.53
2018-10-17T20:19:49.044Z,45.30
2018-10-17T20:22:18.821Z,45.93
2018-10-17T20:24:48.473Z,45.90
2018-10-17T20:27:18.260Z,44.27
2018-10-17T20:29:47.940Z,44.10
2018-10-17T20:32:17.585Z,44.97
2018-10-17T20:34:47.261Z,44.37
2018-10-17T20:37:17.141Z,44.90
2018-10-17T20:39:46.915Z,45.07
2018-10-17T20:42:16.632Z,46.83
2018-10-17T20:44:46.351Z,48.27
2018-10-17T20:47:16.069Z,45.03
2018-10-17T20:49:45.765Z,45.90
2018-10-17T20:52:15.746Z,46.90
2018-10-17T20:54:45.400Z,46.47
2018-10-17T20:57:15.160Z,48.27
2018-10-17T20:59:44.917Z,50.37
2018-10-17T21:02:14.718Z,50.50
2018-10-17T21:04:44.447Z,53.27
2018-10-17T21:07:14.224Z,53.33
2018-10-17T21:09:43.925Z,55.00
2018-10-17T21:12:13.686Z,53.83
2018-10-17T21:14:43.440Z,58.33
2018-10-17T21:17:13.212Z,55.90
2018-10-17T21:19:43.067Z,57.40
2018-10-17T21:22:12.927Z,55.40
2018-10-17T21:24:42.680Z,54.47
2018-10-17T21:27:12.354Z,55.67
2018-10-17T21:29:41.929Z,54.90
2018-10-17T21:32:11.542Z,54.53
2018-10-17T21:34:41.266Z,56.37
2018-10-17T21:37:10.958Z,55.50
2018-10-17T21:39:40.640Z,54.07
2018-10-17T21:42:10.401Z,57.27
2018-10-17T21:44:40.273Z,55.03
2018-10-17T21:47:09.929Z,56.10
2018-10-17T21:49:39.685Z,57.03
2018-10-17T21:52:09.362Z,54.90
2018-10-17T21:54:39.208Z,53.10
2018-10-17T21:57:08.956Z,53.20
2018-10-17T21:59:38.741Z,51.43
2018-10-17T22:02:08.448Z,54.23
2018-10-17T22:04:38.072Z,52.03
2018-10-17T22:07:07.957Z,53.10
2018-10-17T22:09:37.642Z,51.33
2018-10-17T22:12:07.444Z,49.30
2018-10-17T22:14:37.249Z,51.17
2018-10-17T22:17:08.215Z,51.10
2018-10-17T22:19:38.875Z,48.07
2018-10-17T22:22:09.154Z,49.73
2018-10-17T22:24:39.109Z,47.50
2018-10-17T22:27:08.840Z,49.43
2018-10-17T22:29:38.520Z,49.23
2018-10-17T22:32:08.234Z,51.00
2018-10-17T22:34:37.859Z,47.40
2018-10-17T22:37:08.017Z,48.07
2018-10-17T22:39:37.889Z,45.67
2018-10-17T22:42:07.743Z,48.40
2018-10-17T22:44:37.505Z,45.77
2018-10-17T22:47:07.724Z,46.13
2018-10-17T22:49:37.372Z,47.33
2018-10-17T22:52:07.185Z,44.27
2018-10-17T22:54:36.956Z,44.37
2018-10-17T22:57:06.957Z,45.97
2018-10-17T22:59:36.733Z,42.93
2018-10-17T23:02:06.696Z,44.17
2018-10-17T23:04:36.333Z,44.73
2018-10-17T23:07:06.103Z,44.33
2018-10-17T23:09:35.956Z,44.43
2018-10-17T23:12:05.813Z,43.77
2018-10-17T23:14:35.561Z,44.10
2018-10-17T23:17:05.312Z,43.73
2018-10-17T23:19:35.060Z,43.57
2018-10-17T23:22:04.841Z,46.37
2018-10-17T23:24:34.635Z,43.80
2018-10-17T23:27:04.449Z,44.20
2018-10-17T23:29:34.254Z,45.40
2018-10-17T23:32:03.987Z,46.20
2018-10-17T23:34:33.593Z,42.50
2018-10-17T23:37:03.382Z,44.73
2018-10-17T23:39:33.062Z,43.77
2018-10-17T23:42:02.866Z,42.60
2018-10-17T23:44:32.625Z,45.37
2018-10-17T23:47:02.447Z,42.73
2018-10-17T23:49:32.256Z,44.20
2018-10-17T23:52:01.972Z,42.83
2018-10-17T23:54:31.682Z,42.27
2018-10-17T23:57:01.490Z,41.97
2018-10-17T23:59:31.309Z,40.13
