createdAt,value
2018-08-19T00:01:49.701Z,8.87
2018-08-19T00:04:17.785Z,8.63
2018-08-19T00:06:45.845Z,8.43
2018-08-19T00:09:17.333Z,8.90
2018-08-19T00:11:46.321Z,8.77
2018-08-19T00:14:27.925Z,8.57
2018-08-19T00:17:00.178Z,8.83
2018-08-19T00:19:28.931Z,9.00
2018-08-19T00:21:57.058Z,9.33
2018-08-19T00:24:25.422Z,8.67
2018-08-19T00:26:53.590Z,9.83
2018-08-19T00:29:27.134Z,9.90
2018-08-19T00:31:55.889Z,9.60
2018-08-19T00:34:30.159Z,9.83
2018-08-19T00:36:58.470Z,9.30
2018-08-19T00:39:26.521Z,9.27
2018-08-19T00:41:55.029Z,9.77
2018-08-19T00:44:23.090Z,8.17
2018-08-19T00:46:51.150Z,8.17
2018-08-19T00:49:19.198Z,8.33
2018-08-19T00:51:52.701Z,7.80
2018-08-19T00:54:20.761Z,7.00
2018-08-19T00:56:50.470Z,7.63
2018-08-19T00:59:18.526Z,7.23
2018-08-19T01:01:46.582Z,6.83
2018-08-19T01:04:14.622Z,8.27
2018-08-19T01:06:48.289Z,6.50
2018-08-19T01:09:16.329Z,7.80
2018-08-19T01:11:44.382Z,6.60
2018-08-19T01:14:13.973Z,7.40
2018-08-19T01:16:42.416Z,6.80
2018-08-19T01:19:11.121Z,6.97
2018-08-19T01:21:39.182Z,8.30
2018-08-19T01:24:08.661Z,8.40
2018-08-19T01:26:39.171Z,7.83
2018-08-19T01:29:08.434Z,6.90
2018-08-19T01:31:36.574Z,7.87
2018-08-19T01:34:06.325Z,6.93
2018-08-19T01:36:34.400Z,7.00
2018-08-19T01:39:02.477Z,9.10
2018-08-19T01:41:31.168Z,7.60
2018-08-19T01:44:06.116Z,8.27
2018-08-19T01:46:36.508Z,6.83
2018-08-19T01:49:05.390Z,8.73
2018-08-19T01:51:34.631Z,7.33
2018-08-19T01:54:06.356Z,7.60
2018-08-19T01:56:35.145Z,6.67
2018-08-19T01:59:03.231Z,7.90
2018-08-19T02:01:43.473Z,8.40
2018-08-19T02:04:11.565Z,7.90
2018-08-19T02:06:40.076Z,9.43
2018-08-19T02:09:09.292Z,9.00
2018-08-19T02:11:37.330Z,9.20
2018-08-19T02:14:05.562Z,9.77
2018-08-19T02:16:33.609Z,9.10
2018-08-19T02:19:01.813Z,9.87
2018-08-19T02:21:29.850Z,9.27
2018-08-19T02:23:57.896Z,9.13
2018-08-19T02:26:29.797Z,10.70
2018-08-19T02:28:58.081Z,9.40
2018-08-19T02:31:26.130Z,12.13
2018-08-19T02:33:54.392Z,10.73
2018-08-19T02:36:22.418Z,9.47
2018-08-19T02:38:50.469Z,9.70
2018-08-19T02:41:18.523Z,10.37
2018-08-19T02:43:51.937Z,10.80
2018-08-19T02:46:19.999Z,10.37
2018-08-19T02:48:51.278Z,10.23
2018-08-19T02:51:20.449Z,9.73
2018-08-19T02:53:52.101Z,9.30
2018-08-19T02:56:20.514Z,11.83
2018-08-19T02:58:49.094Z,10.77
2018-08-19T03:01:17.953Z,10.00
2018-08-19T03:03:46.013Z,8.90
2018-08-19T03:06:14.364Z,9.77
2018-08-19T03:08:47.793Z,9.00
2018-08-19T03:11:17.646Z,8.10
2018-08-19T03:13:45.694Z,9.00
2018-08-19T03:16:13.760Z,9.43
2018-08-19T03:18:41.805Z,9.20
2018-08-19T03:21:09.925Z,9.37
2018-08-19T03:23:38.117Z,8.93
2018-08-19T03:26:06.192Z,10.77
2018-08-19T03:28:34.234Z,8.10
2018-08-19T03:31:02.988Z,7.67
2018-08-19T03:33:31.276Z,9.13
2018-08-19T03:35:59.312Z,9.00
2018-08-19T03:38:28.694Z,8.50
2018-08-19T03:40:57.737Z,7.97
2018-08-19T03:43:26.133Z,9.03
2018-08-19T03:45:54.250Z,8.47
2018-08-19T03:48:22.298Z,7.93
2018-08-19T03:50:50.393Z,7.63
2018-08-19T03:53:18.421Z,8.20
2018-08-19T03:55:46.461Z,8.00
2018-08-19T03:58:14.497Z,7.70
2018-08-19T04:00:44.465Z,7.97
2018-08-19T04:03:19.850Z,8.63
2018-08-19T04:05:51.037Z,8.53
2018-08-19T04:08:19.089Z,8.87
2018-08-19T04:10:47.819Z,9.00
2018-08-19T04:13:31.343Z,7.17
2018-08-19T04:16:00.627Z,7.40
2018-08-19T04:18:34.041Z,7.03
2018-08-19T04:21:06.182Z,8.33
2018-08-19T04:23:34.563Z,8.30
2018-08-19T04:26:02.946Z,7.20
2018-08-19T04:28:34.462Z,6.63
2018-08-19T04:31:04.137Z,7.60
2018-08-19T04:33:32.992Z,8.17
2018-08-19T04:36:01.578Z,7.63
2018-08-19T04:38:30.165Z,7.40
2018-08-19T04:40:59.396Z,7.73
2018-08-19T04:43:28.535Z,7.43
2018-08-19T04:45:56.605Z,7.23
2018-08-19T04:48:26.277Z,6.40
2018-08-19T04:50:55.637Z,7.83
2018-08-19T04:53:23.689Z,8.13
2018-08-19T04:55:53.013Z,7.60
2018-08-19T04:58:21.062Z,7.40
2018-08-19T05:00:49.137Z,7.70
2018-08-19T05:03:17.301Z,8.30
2018-08-19T05:05:45.582Z,8.30
2018-08-19T05:08:13.815Z,7.80
2018-08-19T05:10:42.352Z,7.40
2018-08-19T05:13:10.835Z,9.00
2018-08-19T05:15:39.995Z,8.93
2018-08-19T05:18:08.300Z,8.93
2018-08-19T05:20:36.425Z,8.87
2018-08-19T05:23:04.645Z,9.33
2018-08-19T05:25:32.690Z,8.97
2018-08-19T05:28:06.941Z,9.73
2018-08-19T05:30:36.205Z,10.10
2018-08-19T05:33:05.675Z,9.63
2018-08-19T05:35:34.533Z,10.47
2018-08-19T05:38:03.455Z,8.77
2018-08-19T05:40:32.213Z,9.13
2018-08-19T05:43:00.374Z,9.83
2018-08-19T05:45:28.454Z,10.87
2018-08-19T05:48:10.102Z,11.80
2018-08-19T05:50:38.193Z,11.20
2018-08-19T05:53:06.234Z,11.03
2018-08-19T05:55:34.293Z,10.90
2018-08-19T05:58:02.369Z,11.17
2018-08-19T06:00:31.020Z,10.77
2018-08-19T06:03:00.974Z,10.63
2018-08-19T06:05:29.545Z,11.43
2018-08-19T06:08:07.724Z,11.40
2018-08-19T06:10:35.781Z,11.10
2018-08-19T06:13:03.855Z,11.93
2018-08-19T06:15:31.914Z,10.90
2018-08-19T06:18:00.004Z,12.10
2018-08-19T06:20:28.392Z,11.53
2018-08-19T06:22:56.438Z,12.90
2018-08-19T06:25:24.496Z,11.90
2018-08-19T06:27:54.169Z,12.73
2018-08-19T06:30:22.274Z,11.60
2018-08-19T06:32:50.332Z,11.63
2018-08-19T06:35:18.385Z,12.70
2018-08-19T06:37:46.429Z,12.70
2018-08-19T06:40:16.232Z,12.00
2018-08-19T06:42:44.409Z,12.57
2018-08-19T06:45:13.189Z,13.40
2018-08-19T06:47:41.293Z,12.73
2018-08-19T06:50:19.453Z,13.67
2018-08-19T06:52:47.661Z,13.57
2018-08-19T06:55:16.105Z,14.50
2018-08-19T06:57:44.202Z,14.27
2018-08-19T07:00:16.356Z,13.60
2018-08-19T07:02:44.426Z,12.30
2018-08-19T07:05:12.479Z,12.60
2018-08-19T07:07:40.734Z,12.93
2018-08-19T07:10:08.982Z,13.23
2018-08-19T07:12:37.090Z,12.80
2018-08-19T07:15:05.721Z,13.10
2018-08-19T07:17:33.817Z,12.10
2018-08-19T07:20:01.942Z,14.77
2018-08-19T07:22:30.006Z,14.50
2018-08-19T07:24:58.070Z,15.77
2018-08-19T07:27:26.140Z,14.83
2018-08-19T07:29:54.181Z,16.10
2018-08-19T07:32:22.238Z,15.77
2018-08-19T07:34:50.436Z,14.90
2018-08-19T07:37:18.681Z,18.27
2018-08-19T07:39:52.753Z,16.70
2018-08-19T07:42:21.098Z,16.40
2018-08-19T07:44:49.167Z,17.80
2018-08-19T07:47:17.223Z,16.57
2018-08-19T07:49:45.273Z,16.10
2018-08-19T07:52:13.383Z,18.37
2018-08-19T07:54:41.633Z,15.10
2018-08-19T07:57:15.233Z,15.10
2018-08-19T07:59:43.981Z,16.70
2018-08-19T08:02:12.075Z,18.00
2018-08-19T08:04:41.725Z,18.40
2018-08-19T08:07:10.255Z,17.03
2018-08-19T08:09:38.833Z,16.27
2018-08-19T08:12:06.893Z,16.57
2018-08-19T08:14:34.954Z,15.20
2018-08-19T08:17:03.027Z,17.70
2018-08-19T08:19:31.097Z,16.00
2018-08-19T08:22:04.918Z,16.47
2018-08-19T08:24:32.974Z,14.17
2018-08-19T08:27:01.233Z,16.10
2018-08-19T08:29:29.377Z,15.53
2018-08-19T08:31:59.353Z,15.07
2018-08-19T08:34:28.863Z,13.33
2018-08-19T08:37:03.847Z,12.90
2018-08-19T08:39:33.496Z,13.10
2018-08-19T08:42:01.547Z,12.30
2018-08-19T08:44:30.049Z,11.97
2018-08-19T08:47:02.249Z,11.37
2018-08-19T08:49:35.685Z,11.53
2018-08-19T08:52:09.838Z,11.50
2018-08-19T08:54:39.670Z,12.93
2018-08-19T08:57:07.958Z,11.87
2018-08-19T08:59:36.013Z,13.20
2018-08-19T09:02:04.118Z,14.30
2018-08-19T09:04:32.174Z,14.27
2018-08-19T09:07:00.574Z,15.60
2018-08-19T09:09:28.645Z,15.87
2018-08-19T09:11:56.706Z,17.57
2018-08-19T09:14:25.273Z,15.90
2018-08-19T09:16:53.361Z,15.90
2018-08-19T09:19:22.470Z,17.53
2018-08-19T09:21:50.510Z,17.10
2018-08-19T09:24:18.562Z,17.47
2018-08-19T09:26:46.637Z,16.00
2018-08-19T09:29:14.734Z,18.27
2018-08-19T09:31:42.786Z,17.67
2018-08-19T09:34:10.835Z,17.40
2018-08-19T09:36:39.308Z,17.80
2018-08-19T09:39:09.222Z,17.80
2018-08-19T09:41:37.290Z,16.90
2018-08-19T09:44:05.469Z,17.53
2018-08-19T09:46:33.538Z,15.27
2018-08-19T09:49:01.642Z,16.33
2018-08-19T09:51:29.757Z,17.00
2018-08-19T09:53:58.434Z,17.13
2018-08-19T09:56:31.764Z,18.43
2018-08-19T09:59:05.053Z,16.00
2018-08-19T10:01:38.603Z,15.40
2018-08-19T10:04:24.329Z,15.90
2018-08-19T10:07:01.753Z,16.90
2018-08-19T10:09:30.507Z,13.83
2018-08-19T10:11:58.577Z,15.47
2018-08-19T10:14:26.650Z,14.50
2018-08-19T10:16:54.733Z,15.13
2018-08-19T10:19:23.312Z,14.77
2018-08-19T10:21:51.402Z,14.17
2018-08-19T10:24:24.573Z,14.13
2018-08-19T10:26:52.657Z,14.67
2018-08-19T10:29:20.852Z,13.53
2018-08-19T10:31:54.000Z,11.90
2018-08-19T10:34:29.283Z,12.03
2018-08-19T10:36:58.041Z,12.90
2018-08-19T10:39:26.765Z,13.20
2018-08-19T10:42:10.715Z,12.13
2018-08-19T10:44:38.782Z,11.17
2018-08-19T10:47:06.850Z,12.37
2018-08-19T10:49:34.925Z,11.67
2018-08-19T10:52:03.005Z,12.77
2018-08-19T10:54:31.114Z,10.77
2018-08-19T10:57:03.425Z,10.30
2018-08-19T10:59:31.521Z,11.60
2018-08-19T11:02:00.093Z,11.03
2018-08-19T11:04:28.350Z,10.90
2018-08-19T11:06:56.419Z,13.70
2018-08-19T11:09:25.316Z,13.50
2018-08-19T11:11:53.959Z,13.23
2018-08-19T11:14:22.053Z,13.40
2018-08-19T11:16:50.154Z,14.03
2018-08-19T11:19:19.161Z,16.00
2018-08-19T11:21:47.274Z,16.40
2018-08-19T11:24:20.461Z,16.60
2018-08-19T11:26:53.884Z,17.50
2018-08-19T11:29:22.977Z,16.37
2018-08-19T11:31:51.056Z,13.67
2018-08-19T11:34:19.709Z,13.07
2018-08-19T11:36:47.765Z,15.40
2018-08-19T11:39:16.857Z,14.90
2018-08-19T11:41:44.919Z,14.17
2018-08-19T11:44:15.464Z,12.80
2018-08-19T11:46:43.652Z,13.67
2018-08-19T11:49:14.998Z,14.30
2018-08-19T11:51:52.489Z,14.70
2018-08-19T11:54:21.483Z,13.23
2018-08-19T11:56:56.897Z,13.30
2018-08-19T11:59:30.457Z,15.80
2018-08-19T12:01:58.930Z,13.90
2018-08-19T12:04:27.046Z,12.00
2018-08-19T12:06:55.117Z,15.27
2018-08-19T12:09:23.186Z,15.30
2018-08-19T12:11:51.257Z,15.40
2018-08-19T12:14:19.313Z,14.30
2018-08-19T12:16:52.763Z,14.20
2018-08-19T12:19:22.573Z,15.00
2018-08-19T12:21:52.673Z,16.00
2018-08-19T12:24:25.306Z,16.63
2018-08-19T12:26:55.701Z,15.97
2018-08-19T12:29:25.178Z,14.73
2018-08-19T12:32:30.008Z,16.87
2018-08-19T12:34:59.237Z,16.33
2018-08-19T12:37:28.491Z,18.20
2018-08-19T12:39:57.093Z,20.80
2018-08-19T12:42:26.235Z,19.63
2018-08-19T12:45:00.591Z,18.70
2018-08-19T12:47:29.011Z,19.90
2018-08-19T12:50:03.582Z,17.17
2018-08-19T12:52:34.058Z,18.20
2018-08-19T12:55:05.447Z,15.27
2018-08-19T12:57:34.198Z,17.47
2018-08-19T13:00:08.849Z,15.00
2018-08-19T13:02:43.890Z,12.27
2018-08-19T13:05:12.817Z,12.97
2018-08-19T13:07:41.139Z,14.40
2018-08-19T13:10:09.281Z,12.70
2018-08-19T13:12:42.518Z,12.20
2018-08-19T13:15:10.938Z,11.20
2018-08-19T13:17:39.009Z,10.60
2018-08-19T13:20:09.221Z,9.90
2018-08-19T13:22:50.577Z,11.23
2018-08-19T13:25:20.016Z,10.23
2018-08-19T13:27:48.118Z,11.10
2018-08-19T13:30:16.764Z,10.07
2018-08-19T13:32:44.889Z,10.03
2018-08-19T13:35:12.938Z,9.23
2018-08-19T13:37:41.002Z,11.40
2018-08-19T13:40:10.490Z,10.70
2018-08-19T13:42:38.777Z,10.83
2018-08-19T13:45:12.244Z,9.47
2018-08-19T13:47:41.254Z,9.63
2018-08-19T13:50:09.533Z,10.37
2018-08-19T13:52:37.902Z,10.10
2018-08-19T13:55:08.205Z,9.53
2018-08-19T13:57:36.988Z,9.30
2018-08-19T14:00:12.950Z,8.30
2018-08-19T14:02:41.083Z,8.63
2018-08-19T14:05:09.885Z,9.77
2018-08-19T14:07:38.133Z,9.30
2018-08-19T14:10:07.709Z,9.37
2018-08-19T14:12:35.867Z,7.73
2018-08-19T14:15:04.437Z,8.37
2018-08-19T14:17:32.498Z,8.87
2018-08-19T14:20:00.574Z,9.10
2018-08-19T14:22:28.968Z,8.83
2018-08-19T14:24:57.030Z,8.43
2018-08-19T14:27:25.088Z,9.53
2018-08-19T14:29:53.243Z,9.43
2018-08-19T14:32:45.761Z,8.83
2018-08-19T14:35:14.021Z,8.50
2018-08-19T14:37:42.410Z,7.77
2018-08-19T14:40:12.585Z,8.70
2018-08-19T14:42:40.570Z,8.93
2018-08-19T14:45:08.712Z,8.63
2018-08-19T14:47:36.781Z,7.93
2018-08-19T14:50:10.783Z,8.70
2018-08-19T14:52:38.855Z,8.47
2018-08-19T14:55:07.098Z,9.10
2018-08-19T14:57:35.155Z,8.87
2018-08-19T15:00:03.582Z,9.80
2018-08-19T15:02:31.645Z,9.40
2018-08-19T15:04:59.737Z,8.93
2018-08-19T15:07:27.846Z,9.30
2018-08-19T15:09:56.013Z,8.70
2018-08-19T15:12:25.733Z,8.90
2018-08-19T15:14:57.134Z,9.00
2018-08-19T15:17:25.224Z,9.83
2018-08-19T15:19:53.789Z,9.60
2018-08-19T15:22:22.149Z,9.53
2018-08-19T15:24:50.727Z,9.60
2018-08-19T15:27:18.869Z,8.63
2018-08-19T15:29:48.789Z,8.57
2018-08-19T15:32:16.989Z,8.57
2018-08-19T15:34:44.903Z,9.13
2018-08-19T15:37:12.977Z,9.33
2018-08-19T15:39:41.588Z,9.20
2018-08-19T15:42:09.642Z,8.70
2018-08-19T15:44:37.733Z,7.37
2018-08-19T15:47:06.006Z,8.33
2018-08-19T15:49:34.045Z,8.80
2018-08-19T15:52:02.127Z,7.60
2018-08-19T15:54:30.197Z,7.50
2018-08-19T15:56:59.462Z,8.17
2018-08-19T15:59:27.869Z,7.90
2018-08-19T16:01:55.925Z,7.67
2018-08-19T16:04:24.434Z,7.37
2018-08-19T16:06:53.645Z,7.23
2018-08-19T16:09:23.957Z,7.10
2018-08-19T16:11:52.551Z,6.93
2018-08-19T16:14:27.689Z,6.20
2018-08-19T16:16:56.470Z,6.67
2018-08-19T16:19:24.544Z,7.23
2018-08-19T16:21:54.681Z,7.17
2018-08-19T16:24:23.053Z,7.23
2018-08-19T16:26:51.149Z,7.63
2018-08-19T16:29:19.836Z,7.90
2018-08-19T16:31:47.929Z,7.77
2018-08-19T16:34:16.018Z,7.03
2018-08-19T16:36:43.997Z,7.37
2018-08-19T16:39:13.559Z,7.40
2018-08-19T16:41:42.257Z,6.77
2018-08-19T16:44:10.480Z,7.40
2018-08-19T16:46:38.677Z,8.70
2018-08-19T16:49:06.737Z,7.50
2018-08-19T16:51:34.790Z,7.17
2018-08-19T16:54:02.867Z,7.90
2018-08-19T16:56:30.971Z,7.53
2018-08-19T16:58:59.021Z,7.33
2018-08-19T17:01:27.177Z,7.20
2018-08-19T17:03:55.386Z,7.83
2018-08-19T17:06:23.441Z,7.80
2018-08-19T17:08:51.497Z,7.67
2018-08-19T17:11:19.542Z,7.70
2018-08-19T17:13:47.603Z,7.93
2018-08-19T17:16:15.634Z,7.43
2018-08-19T17:18:43.694Z,8.00
2018-08-19T17:21:11.813Z,8.70
2018-08-19T17:23:39.851Z,7.37
2018-08-19T17:26:15.530Z,7.90
2018-08-19T17:28:43.514Z,8.90
2018-08-19T17:31:11.567Z,8.20
2018-08-19T17:33:39.620Z,8.60
2018-08-19T17:36:07.693Z,7.53
2018-08-19T17:38:36.497Z,8.33
2018-08-19T17:41:05.157Z,8.53
2018-08-19T17:43:41.172Z,9.23
2018-08-19T17:46:10.913Z,9.00
2018-08-19T17:48:39.993Z,8.50
2018-08-19T17:51:20.544Z,8.50
2018-08-19T17:53:48.583Z,8.33
2018-08-19T17:56:16.617Z,9.30
2018-08-19T17:58:44.655Z,8.93
2018-08-19T18:01:12.700Z,8.93
2018-08-19T18:03:40.773Z,8.17
2018-08-19T18:06:08.823Z,8.83
2018-08-19T18:08:36.889Z,8.70
2018-08-19T18:11:07.191Z,8.27
2018-08-19T18:13:35.245Z,8.40
2018-08-19T18:16:03.306Z,8.07
2018-08-19T18:18:31.366Z,8.40
2018-08-19T18:21:02.886Z,7.57
2018-08-19T18:23:30.970Z,7.83
2018-08-19T18:25:59.533Z,8.50
2018-08-19T18:28:29.798Z,8.70
2018-08-19T18:31:03.486Z,7.97
2018-08-19T18:33:31.546Z,7.90
2018-08-19T18:35:59.713Z,8.00
2018-08-19T18:38:31.020Z,9.13
2018-08-19T18:40:59.087Z,11.67
2018-08-19T18:43:27.146Z,12.43
2018-08-19T18:45:55.293Z,13.10
2018-08-19T18:48:23.261Z,13.30
2018-08-19T18:50:54.113Z,12.17
2018-08-19T18:53:22.620Z,13.77
2018-08-19T18:55:50.673Z,13.43
2018-08-19T18:58:18.738Z,13.93
2018-08-19T19:00:52.165Z,12.00
2018-08-19T19:03:20.231Z,13.27
2018-08-19T19:05:48.282Z,29.33
2018-08-19T19:08:17.466Z,13.50
2018-08-19T19:11:05.982Z,13.70
2018-08-19T19:13:34.713Z,14.30
2018-08-19T19:16:02.805Z,14.10
2018-08-19T19:18:30.894Z,14.47
2018-08-19T19:21:01.989Z,14.40
2018-08-19T19:23:38.693Z,13.23
2018-08-19T19:26:07.510Z,14.20
2018-08-19T19:28:35.621Z,16.20
2018-08-19T19:31:09.028Z,11.50
2018-08-19T19:33:37.398Z,10.77
2018-08-19T19:36:20.820Z,11.13
2018-08-19T19:38:54.469Z,9.90
2018-08-19T19:41:27.758Z,10.30
2018-08-19T19:43:55.801Z,9.90
2018-08-19T19:46:24.170Z,9.10
2018-08-19T19:48:52.269Z,9.63
2018-08-19T19:51:20.921Z,9.10
2018-08-19T19:53:48.977Z,8.50
2018-08-19T19:56:18.187Z,7.47
2018-08-19T19:58:47.279Z,9.63
2018-08-19T20:01:15.762Z,8.53
2018-08-19T20:03:48.880Z,7.73
2018-08-19T20:06:17.276Z,8.57
2018-08-19T20:08:46.333Z,6.83
2018-08-19T20:11:20.785Z,7.37
2018-08-19T20:13:49.225Z,7.27
2018-08-19T20:16:17.414Z,7.00
2018-08-19T20:18:45.497Z,7.83
2018-08-19T20:21:18.978Z,7.03
2018-08-19T20:23:47.038Z,7.00
2018-08-19T20:26:15.100Z,7.17
2018-08-19T20:28:43.238Z,7.00
2018-08-19T20:31:11.323Z,7.50
2018-08-19T20:33:39.514Z,6.90
2018-08-19T20:36:07.583Z,5.80
2018-08-19T20:38:35.650Z,6.70
2018-08-19T20:41:03.790Z,5.93
2018-08-19T20:43:31.853Z,7.00
2018-08-19T20:46:00.415Z,7.20
2018-08-19T20:48:28.484Z,6.47
2018-08-19T20:50:56.533Z,6.53
2018-08-19T20:53:24.611Z,6.70
2018-08-19T20:55:52.661Z,6.53
2018-08-19T20:58:20.744Z,7.67
2018-08-19T21:00:48.852Z,6.30
2018-08-19T21:03:16.927Z,7.20
2018-08-19T21:05:45.001Z,6.00
2018-08-19T21:08:14.813Z,5.53
2018-08-19T21:10:44.144Z,6.70
2018-08-19T21:13:13.291Z,6.23
2018-08-19T21:15:45.649Z,6.57
2018-08-19T21:18:13.828Z,7.03
2018-08-19T21:20:42.234Z,6.30
2018-08-19T21:23:10.302Z,6.77
2018-08-19T21:25:46.676Z,5.67
2018-08-19T21:28:15.017Z,7.03
2018-08-19T21:30:43.084Z,7.30
2018-08-19T21:33:11.137Z,6.67
2018-08-19T21:35:44.774Z,5.70
2018-08-19T21:38:12.832Z,6.83
2018-08-19T21:40:40.950Z,6.70
2018-08-19T21:43:09.257Z,6.57
2018-08-19T21:45:37.754Z,6.43
2018-08-19T21:48:10.845Z,6.93
2018-08-19T21:50:38.918Z,6.93
2018-08-19T21:53:09.369Z,6.57
2018-08-19T21:55:38.657Z,7.30
2018-08-19T21:58:07.170Z,6.40
2018-08-19T22:00:38.699Z,6.77
2018-08-19T22:03:16.309Z,7.40
2018-08-19T22:05:44.865Z,7.20
2018-08-19T22:08:13.074Z,7.43
2018-08-19T22:10:42.723Z,7.60
2018-08-19T22:13:10.847Z,7.63
2018-08-19T22:15:40.217Z,6.43
2018-08-19T22:18:10.989Z,7.30
2018-08-19T22:20:39.217Z,7.20
2018-08-19T22:23:07.281Z,8.50
2018-08-19T22:25:35.382Z,7.50
2018-08-19T22:28:03.493Z,7.43
2018-08-19T22:30:31.561Z,7.83
2018-08-19T22:32:59.878Z,7.57
2018-08-19T22:35:30.650Z,7.33
2018-08-19T22:38:02.001Z,7.37
2018-08-19T22:40:36.850Z,7.40
2018-08-19T22:43:05.985Z,7.83
2018-08-19T22:45:34.291Z,6.90
2018-08-19T22:48:02.360Z,7.13
2018-08-19T22:50:30.519Z,8.27
2018-08-19T22:52:58.569Z,7.20
2018-08-19T22:55:26.642Z,8.70
2018-08-19T22:57:59.214Z,7.30
2018-08-19T23:00:28.636Z,7.17
2018-08-19T23:02:56.717Z,7.50
2018-08-19T23:05:24.785Z,8.83
2018-08-19T23:07:52.835Z,8.57
2018-08-19T23:10:20.889Z,8.40
2018-08-19T23:12:48.955Z,8.40
2018-08-19T23:15:28.536Z,8.40
2018-08-19T23:17:56.650Z,8.50
2018-08-19T23:20:24.722Z,8.27
2018-08-19T23:22:52.791Z,7.80
2018-08-19T23:25:20.862Z,7.63
2018-08-19T23:27:48.909Z,9.20
2018-08-19T23:30:16.965Z,7.53
2018-08-19T23:32:45.012Z,7.93
2018-08-19T23:35:13.125Z,7.40
2018-08-19T23:37:41.295Z,8.87
2018-08-19T23:40:09.367Z,8.03
2018-08-19T23:42:37.413Z,7.73
2018-08-19T23:45:06.532Z,8.67
2018-08-19T23:47:34.628Z,8.17
2018-08-19T23:50:02.669Z,7.87
2018-08-19T23:52:30.729Z,8.33
2018-08-19T23:54:58.782Z,8.60
2018-08-19T23:57:26.875Z,8.80
2018-08-19T23:59:54.954Z,8.47
