createdAt,value
2023-05-23T00:00:38.549Z,0.00
2023-05-23T00:01:38.536Z,0.00
2023-05-23T00:02:38.742Z,0.00
2023-05-23T00:03:38.626Z,0.00
2023-05-23T00:04:38.568Z,0.00
2023-05-23T00:05:38.675Z,0.00
2023-05-23T00:06:38.544Z,0.00
2023-05-23T00:07:38.670Z,0.00
2023-05-23T00:08:38.565Z,0.00
2023-05-23T00:09:38.561Z,0.00
2023-05-23T00:10:38.556Z,0.00
2023-05-23T00:11:38.549Z,0.00
2023-05-23T00:12:38.557Z,0.00
2023-05-23T00:13:38.553Z,0.00
2023-05-23T00:14:38.559Z,0.00
2023-05-23T00:15:38.669Z,0.00
2023-05-23T00:16:38.607Z,0.00
2023-05-23T00:17:38.736Z,0.00
2023-05-23T00:18:38.558Z,0.00
2023-05-23T00:19:38.646Z,0.00
2023-05-23T00:20:38.568Z,0.00
2023-05-23T00:21:38.562Z,0.00
2023-05-23T00:22:38.559Z,0.00
2023-05-23T00:23:38.693Z,0.00
2023-05-23T00:24:38.564Z,0.00
2023-05-23T00:25:38.654Z,0.00
2023-05-23T00:26:38.561Z,0.00
2023-05-23T00:27:38.561Z,0.00
2023-05-23T00:28:38.576Z,0.00
2023-05-23T00:29:38.565Z,0.00
2023-05-23T00:30:38.578Z,0.00
2023-05-23T00:31:38.631Z,0.00
2023-05-23T00:32:38.612Z,0.00
2023-05-23T00:33:38.570Z,0.00
2023-05-23T00:34:38.583Z,0.00
2023-05-23T00:35:38.656Z,0.00
2023-05-23T00:36:38.586Z,0.00
2023-05-23T00:37:38.572Z,0.00
2023-05-23T00:38:38.580Z,0.00
2023-05-23T00:39:38.691Z,0.00
2023-05-23T00:40:38.579Z,0.00
2023-05-23T00:41:38.580Z,0.00
2023-05-23T00:42:38.605Z,0.00
2023-05-23T00:43:38.579Z,0.00
2023-05-23T00:44:38.584Z,0.00
2023-05-23T00:45:38.747Z,0.00
2023-05-23T00:46:38.655Z,0.00
2023-05-23T00:47:38.635Z,0.00
2023-05-23T00:48:38.607Z,0.00
2023-05-23T00:49:38.590Z,0.00
2023-05-23T00:50:38.587Z,0.00
2023-05-23T00:51:38.586Z,0.00
2023-05-23T00:52:38.588Z,0.00
2023-05-23T00:53:38.586Z,0.00
2023-05-23T00:54:38.599Z,0.00
2023-05-23T00:55:39.013Z,0.00
2023-05-23T00:56:38.595Z,0.00
2023-05-23T00:57:38.599Z,0.00
2023-05-23T00:58:38.596Z,0.00
2023-05-23T00:59:38.600Z,0.00
2023-05-23T01:00:38.645Z,0.00
2023-05-23T01:01:38.637Z,0.00
2023-05-23T01:02:38.615Z,0.00
2023-05-23T01:03:38.749Z,0.00
2023-05-23T01:04:38.599Z,0.00
2023-05-23T01:05:38.801Z,0.00
2023-05-23T01:06:38.605Z,0.00
2023-05-23T01:07:38.600Z,0.00
2023-05-23T01:08:38.618Z,0.00
2023-05-23T01:09:38.607Z,0.00
2023-05-23T01:10:38.607Z,0.00
2023-05-23T01:11:38.729Z,0.00
2023-05-23T01:12:38.603Z,0.00
2023-05-23T01:13:38.619Z,0.00
2023-05-23T01:14:38.612Z,0.00
2023-05-23T01:15:38.772Z,0.00
2023-05-23T01:16:38.638Z,0.00
2023-05-23T01:17:38.647Z,0.00
2023-05-23T01:18:38.624Z,0.00
2023-05-23T01:19:38.604Z,0.00
2023-05-23T01:20:38.603Z,0.00
2023-05-23T01:21:38.607Z,0.00
2023-05-23T01:22:38.627Z,0.00
2023-05-23T01:23:38.606Z,0.00
2023-05-23T01:24:38.610Z,0.00
2023-05-23T01:25:38.752Z,0.00
2023-05-23T01:26:38.613Z,0.00
2023-05-23T01:27:38.730Z,0.00
2023-05-23T01:28:38.620Z,0.00
2023-05-23T01:29:38.607Z,0.00
2023-05-23T01:30:38.629Z,0.00
2023-05-23T01:31:38.688Z,0.00
2023-05-23T01:32:38.668Z,0.00
2023-05-23T01:33:38.625Z,0.00
2023-05-23T01:34:38.621Z,0.00
2023-05-23T01:35:38.811Z,0.00
2023-05-23T01:36:38.614Z,0.00
2023-05-23T01:37:38.612Z,0.00
2023-05-23T01:38:38.619Z,0.00
2023-05-23T01:39:38.624Z,0.00
2023-05-23T01:40:38.620Z,0.00
2023-05-23T01:41:38.626Z,0.00
2023-05-23T01:42:38.624Z,0.00
2023-05-23T01:43:38.755Z,0.00
2023-05-23T01:44:38.641Z,0.00
2023-05-23T01:45:38.853Z,0.00
2023-05-23T01:46:38.630Z,0.00
2023-05-23T01:47:38.654Z,0.00
2023-05-23T01:48:38.631Z,0.00
2023-05-23T01:49:38.631Z,0.00
2023-05-23T01:50:38.634Z,0.00
2023-05-23T01:51:38.635Z,0.00
2023-05-23T01:52:38.630Z,0.00
2023-05-23T01:53:38.645Z,0.00
2023-05-23T01:54:38.634Z,0.00
2023-05-23T01:55:38.760Z,0.00
2023-05-23T01:56:38.649Z,0.00
2023-05-23T01:57:38.637Z,0.00
2023-05-23T01:58:38.640Z,0.00
2023-05-23T01:59:38.781Z,0.00
2023-05-23T02:00:38.636Z,0.00
2023-05-23T02:01:38.684Z,0.00
2023-05-23T02:02:38.729Z,0.00
2023-05-23T02:03:38.674Z,0.00
2023-05-23T02:04:38.646Z,0.00
2023-05-23T02:05:38.729Z,0.00
2023-05-23T02:06:38.642Z,0.00
2023-05-23T02:07:38.646Z,0.00
2023-05-23T02:08:38.643Z,0.00
2023-05-23T02:09:38.653Z,0.00
2023-05-23T02:10:38.651Z,0.00
2023-05-23T02:11:38.653Z,0.00
2023-05-23T02:12:38.651Z,0.00
2023-05-23T02:13:38.663Z,0.00
2023-05-23T02:14:38.648Z,0.00
2023-05-23T02:15:39.190Z,0.00
2023-05-23T02:16:38.735Z,0.00
2023-05-23T02:17:38.718Z,0.00
2023-05-23T02:18:38.652Z,0.00
2023-05-23T02:19:38.719Z,0.00
2023-05-23T02:20:38.653Z,0.00
2023-05-23T02:21:38.658Z,0.00
2023-05-23T02:22:38.658Z,0.00
2023-05-23T02:23:38.668Z,0.00
2023-05-23T02:24:38.655Z,0.00
2023-05-23T02:25:38.819Z,0.00
2023-05-23T02:26:38.662Z,0.00
2023-05-23T02:27:38.665Z,0.00
2023-05-23T02:28:38.657Z,0.00
2023-05-23T02:29:38.663Z,0.00
2023-05-23T02:30:38.666Z,0.00
2023-05-23T02:31:38.905Z,0.00
2023-05-23T02:32:38.700Z,0.00
2023-05-23T02:33:38.665Z,0.00
2023-05-23T02:34:38.670Z,0.00
2023-05-23T02:35:38.919Z,0.00
2023-05-23T02:36:38.666Z,0.00
2023-05-23T02:37:38.670Z,0.00
2023-05-23T02:38:38.669Z,0.00
2023-05-23T02:39:38.668Z,0.00
2023-05-23T02:40:38.674Z,0.00
2023-05-23T02:41:38.680Z,0.00
2023-05-23T02:42:38.687Z,0.00
2023-05-23T02:43:38.673Z,0.00
2023-05-23T02:44:38.665Z,0.00
2023-05-23T02:45:38.848Z,0.00
2023-05-23T02:46:38.698Z,0.00
2023-05-23T02:47:38.870Z,0.00
2023-05-23T02:48:38.685Z,0.00
2023-05-23T02:49:38.681Z,0.00
2023-05-23T02:50:38.673Z,0.00
2023-05-23T02:51:38.678Z,0.00
2023-05-23T02:52:38.678Z,0.00
2023-05-23T02:53:38.688Z,0.00
2023-05-23T02:54:38.677Z,0.00
2023-05-23T02:55:39.193Z,0.00
2023-05-23T02:56:38.681Z,0.00
2023-05-23T02:57:38.678Z,0.00
2023-05-23T02:58:38.683Z,0.00
2023-05-23T02:59:38.722Z,0.00
2023-05-23T03:00:38.680Z,0.00
2023-05-23T03:01:38.705Z,0.00
2023-05-23T03:02:38.784Z,0.00
2023-05-23T03:03:38.906Z,0.00
2023-05-23T03:04:38.735Z,0.00
2023-05-23T03:05:39.056Z,0.00
2023-05-23T03:06:38.700Z,0.00
2023-05-23T03:07:38.702Z,0.00
2023-05-23T03:08:38.702Z,0.00
2023-05-23T03:09:38.694Z,0.00
2023-05-23T03:10:38.718Z,5.63
2023-05-23T03:11:38.706Z,5.63
2023-05-23T03:12:38.701Z,5.63
2023-05-23T03:13:38.742Z,5.63
2023-05-23T03:14:38.707Z,5.63
2023-05-23T03:15:38.906Z,5.63
2023-05-23T03:16:38.816Z,5.63
2023-05-23T03:17:38.772Z,5.63
2023-05-23T03:18:38.706Z,5.63
2023-05-23T03:19:38.810Z,5.63
2023-05-23T03:20:38.720Z,5.63
2023-05-23T03:21:38.710Z,5.63
2023-05-23T03:22:38.714Z,5.63
2023-05-23T03:23:38.711Z,5.63
2023-05-23T03:24:38.714Z,5.63
2023-05-23T03:25:38.826Z,11.25
2023-05-23T03:26:38.712Z,11.25
2023-05-23T03:27:38.720Z,11.25
2023-05-23T03:28:38.727Z,11.25
2023-05-23T03:29:38.712Z,11.25
2023-05-23T03:30:38.719Z,11.25
2023-05-23T03:31:38.753Z,11.25
2023-05-23T03:32:38.768Z,11.25
2023-05-23T03:33:40.507Z,11.25
2023-05-23T03:34:38.718Z,11.25
2023-05-23T03:35:39.166Z,11.25
2023-05-23T03:36:38.721Z,11.25
2023-05-23T03:37:38.727Z,11.25
2023-05-23T03:38:38.720Z,11.25
2023-05-23T03:39:39.845Z,11.25
2023-05-23T03:40:38.720Z,11.25
2023-05-23T03:41:38.727Z,16.88
2023-05-23T03:42:38.734Z,16.88
2023-05-23T03:43:38.728Z,16.88
2023-05-23T03:44:38.746Z,16.88
2023-05-23T03:45:38.961Z,16.88
2023-05-23T03:46:40.099Z,16.88
2023-05-23T03:47:38.757Z,16.88
2023-05-23T03:48:38.727Z,22.50
2023-05-23T03:49:38.723Z,22.50
2023-05-23T03:50:38.733Z,28.13
2023-05-23T03:51:38.860Z,28.13
2023-05-23T03:52:38.727Z,33.75
2023-05-23T03:53:38.737Z,33.75
2023-05-23T03:54:39.063Z,39.38
2023-05-23T03:55:38.937Z,39.38
2023-05-23T03:56:38.738Z,45.00
2023-05-23T03:57:38.741Z,45.00
2023-05-23T03:58:38.738Z,45.00
2023-05-23T03:59:38.756Z,45.00
2023-05-23T04:00:38.737Z,45.00
2023-05-23T04:01:38.743Z,45.00
2023-05-23T04:02:38.822Z,45.00
2023-05-23T04:03:38.864Z,39.38
2023-05-23T04:04:38.821Z,39.38
2023-05-23T04:05:39.022Z,33.75
2023-05-23T04:06:38.737Z,33.75
2023-05-23T04:07:38.877Z,33.75
2023-05-23T04:08:38.753Z,28.13
2023-05-23T04:09:38.753Z,28.13
2023-05-23T04:10:38.750Z,28.13
2023-05-23T04:11:38.747Z,28.13
2023-05-23T04:12:38.741Z,22.50
2023-05-23T04:13:38.745Z,22.50
2023-05-23T04:14:38.744Z,22.50
2023-05-23T04:15:38.851Z,22.50
2023-05-23T04:16:38.986Z,22.50
2023-05-23T04:17:38.804Z,22.50
2023-05-23T04:18:38.761Z,16.88
2023-05-23T04:19:38.872Z,22.50
2023-05-23T04:20:38.751Z,22.50
2023-05-23T04:21:38.750Z,22.50
2023-05-23T04:22:38.739Z,22.50
2023-05-23T04:23:38.861Z,22.50
2023-05-23T04:24:38.746Z,28.13
2023-05-23T04:25:38.860Z,28.13
2023-05-23T04:26:38.740Z,28.13
2023-05-23T04:27:40.177Z,28.13
2023-05-23T04:28:38.738Z,28.13
2023-05-23T04:29:38.764Z,28.13
2023-05-23T04:30:38.749Z,33.75
2023-05-23T04:31:38.826Z,33.75
2023-05-23T04:32:38.789Z,33.75
2023-05-23T04:33:38.760Z,33.75
2023-05-23T04:34:38.749Z,33.75
2023-05-23T04:35:39.044Z,33.75
2023-05-23T04:36:38.755Z,33.75
2023-05-23T04:37:38.768Z,33.75
2023-05-23T04:38:38.762Z,39.38
2023-05-23T04:39:38.879Z,39.38
2023-05-23T04:40:38.766Z,45.00
2023-05-23T04:41:38.930Z,45.00
2023-05-23T04:42:38.763Z,50.63
2023-05-23T04:43:38.764Z,50.63
2023-05-23T04:44:38.786Z,56.25
2023-05-23T04:45:39.088Z,56.25
2023-05-23T04:46:38.815Z,61.88
2023-05-23T04:47:38.919Z,61.88
2023-05-23T04:48:38.927Z,67.50
2023-05-23T04:49:38.848Z,67.50
2023-05-23T04:50:38.813Z,73.13
2023-05-23T04:51:38.774Z,73.13
2023-05-23T04:52:38.816Z,78.75
2023-05-23T04:53:38.829Z,78.75
2023-05-23T04:54:38.762Z,78.75
2023-05-23T04:55:39.213Z,78.75
2023-05-23T04:56:38.762Z,78.75
2023-05-23T04:57:38.784Z,78.75
2023-05-23T04:58:38.766Z,78.75
2023-05-23T04:59:38.787Z,78.75
2023-05-23T05:00:39.098Z,73.13
2023-05-23T05:01:38.797Z,73.13
2023-05-23T05:02:38.805Z,67.50
2023-05-23T05:03:38.819Z,61.88
2023-05-23T05:04:38.775Z,56.25
2023-05-23T05:05:38.772Z,50.63
2023-05-23T05:06:38.775Z,50.63
2023-05-23T05:07:38.778Z,45.00
2023-05-23T05:08:38.772Z,45.00
2023-05-23T05:09:38.777Z,45.00
2023-05-23T05:10:38.985Z,45.00
2023-05-23T05:11:38.915Z,45.00
2023-05-23T05:12:38.778Z,45.00
2023-05-23T05:13:38.794Z,45.00
2023-05-23T05:14:38.779Z,45.00
2023-05-23T05:15:38.791Z,50.63
2023-05-23T05:16:38.829Z,56.25
2023-05-23T05:17:38.811Z,61.88
2023-05-23T05:18:38.778Z,67.50
2023-05-23T05:19:38.832Z,73.13
2023-05-23T05:20:38.889Z,78.75
2023-05-23T05:21:38.788Z,78.75
2023-05-23T05:22:38.793Z,78.75
2023-05-23T05:23:38.798Z,78.75
2023-05-23T05:24:38.790Z,78.75
2023-05-23T05:25:38.791Z,78.75
2023-05-23T05:26:38.783Z,78.75
2023-05-23T05:27:38.907Z,84.38
2023-05-23T05:28:38.802Z,90.00
2023-05-23T05:29:38.798Z,95.63
2023-05-23T05:30:39.070Z,101.25
2023-05-23T05:31:38.905Z,106.88
2023-05-23T05:32:38.848Z,112.50
2023-05-23T05:33:38.788Z,106.88
2023-05-23T05:34:38.792Z,101.25
2023-05-23T05:35:38.796Z,95.63
2023-05-23T05:36:38.790Z,84.38
2023-05-23T05:37:38.801Z,78.75
2023-05-23T05:38:38.790Z,73.13
2023-05-23T05:39:38.803Z,67.50
2023-05-23T05:40:39.009Z,67.50
2023-05-23T05:41:38.801Z,61.88
2023-05-23T05:42:38.797Z,61.88
2023-05-23T05:43:38.940Z,56.25
2023-05-23T05:44:38.808Z,56.25
2023-05-23T05:45:38.809Z,56.25
2023-05-23T05:46:38.830Z,56.25
2023-05-23T05:47:38.865Z,56.25
2023-05-23T05:48:38.814Z,56.25
2023-05-23T05:49:38.823Z,61.88
2023-05-23T05:50:38.900Z,61.88
2023-05-23T05:51:38.809Z,67.50
2023-05-23T05:52:38.811Z,73.13
2023-05-23T05:53:38.808Z,78.75
2023-05-23T05:54:38.813Z,78.75
2023-05-23T05:55:38.815Z,78.75
2023-05-23T05:56:38.817Z,78.75
2023-05-23T05:57:38.854Z,78.75
2023-05-23T05:58:38.814Z,73.13
2023-05-23T05:59:38.935Z,73.13
2023-05-23T06:00:39.074Z,73.13
2023-05-23T06:01:38.824Z,73.13
2023-05-23T06:02:38.851Z,73.13
2023-05-23T06:03:38.969Z,78.75
2023-05-23T06:04:38.931Z,84.38
2023-05-23T06:05:38.818Z,90.00
2023-05-23T06:06:38.823Z,95.63
2023-05-23T06:07:38.826Z,106.88
2023-05-23T06:08:38.840Z,106.88
2023-05-23T06:09:38.828Z,106.88
2023-05-23T06:10:39.073Z,106.88
2023-05-23T06:11:38.827Z,106.88
2023-05-23T06:12:38.838Z,106.88
2023-05-23T06:13:38.825Z,106.88
2023-05-23T06:14:38.834Z,106.88
2023-05-23T06:15:38.973Z,106.88
2023-05-23T06:16:38.952Z,112.50
2023-05-23T06:17:38.873Z,118.13
2023-05-23T06:18:38.840Z,123.75
2023-05-23T06:19:38.917Z,129.38
2023-05-23T06:20:39.026Z,129.38
2023-05-23T06:21:38.877Z,140.63
2023-05-23T06:22:38.839Z,146.25
2023-05-23T06:23:38.846Z,151.88
2023-05-23T06:24:38.838Z,157.50
2023-05-23T06:25:38.845Z,157.50
2023-05-23T06:26:38.852Z,168.75
2023-05-23T06:27:38.839Z,174.38
2023-05-23T06:28:38.854Z,185.63
2023-05-23T06:29:38.846Z,191.25
2023-05-23T06:30:39.114Z,180.00
2023-05-23T06:31:39.034Z,168.75
2023-05-23T06:32:38.887Z,168.75
2023-05-23T06:33:38.860Z,168.75
2023-05-23T06:34:38.865Z,168.75
2023-05-23T06:35:38.845Z,168.75
2023-05-23T06:36:38.848Z,163.13
2023-05-23T06:37:38.847Z,157.50
2023-05-23T06:38:38.849Z,151.88
2023-05-23T06:39:38.848Z,146.25
2023-05-23T06:40:38.995Z,140.63
2023-05-23T06:41:38.853Z,135.00
2023-05-23T06:42:38.853Z,135.00
2023-05-23T06:43:38.852Z,140.63
2023-05-23T06:44:38.853Z,146.25
2023-05-23T06:45:38.933Z,151.88
2023-05-23T06:46:40.355Z,146.25
2023-05-23T06:47:38.984Z,140.63
2023-05-23T06:48:38.855Z,140.63
2023-05-23T06:49:38.855Z,146.25
2023-05-23T06:50:38.987Z,163.13
2023-05-23T06:51:38.884Z,185.63
2023-05-23T06:52:38.862Z,213.75
2023-05-23T06:53:38.858Z,219.38
2023-05-23T06:54:38.860Z,213.75
2023-05-23T06:55:38.862Z,208.13
2023-05-23T06:56:38.884Z,208.13
2023-05-23T06:57:38.873Z,225.00
2023-05-23T06:58:38.876Z,241.88
2023-05-23T06:59:38.866Z,253.13
2023-05-23T07:00:39.019Z,264.38
2023-05-23T07:01:38.960Z,258.75
2023-05-23T07:02:38.919Z,258.75
2023-05-23T07:03:38.894Z,264.38
2023-05-23T07:04:38.874Z,281.25
2023-05-23T07:05:40.851Z,298.13
2023-05-23T07:06:38.880Z,326.25
2023-05-23T07:07:38.876Z,354.38
2023-05-23T07:08:38.887Z,376.88
2023-05-23T07:09:38.874Z,393.75
2023-05-23T07:10:39.000Z,399.38
2023-05-23T07:11:38.875Z,416.25
2023-05-23T07:12:38.877Z,461.25
2023-05-23T07:13:38.877Z,495.00
2023-05-23T07:14:38.880Z,545.63
2023-05-23T07:15:38.883Z,568.13
2023-05-23T07:16:38.945Z,590.63
2023-05-23T07:17:38.912Z,613.13
2023-05-23T07:18:38.948Z,669.38
2023-05-23T07:19:39.018Z,720.00
2023-05-23T07:20:39.201Z,753.75
2023-05-23T07:21:38.887Z,770.63
2023-05-23T07:22:38.892Z,765.00
2023-05-23T07:23:38.885Z,742.50
2023-05-23T07:24:38.893Z,703.13
2023-05-23T07:25:42.190Z,663.75
2023-05-23T07:26:38.903Z,635.63
2023-05-23T07:27:38.897Z,613.13
2023-05-23T07:28:38.904Z,596.25
2023-05-23T07:29:38.899Z,573.75
2023-05-23T07:30:39.149Z,573.75
2023-05-23T07:31:38.902Z,590.63
2023-05-23T07:32:38.926Z,624.38
2023-05-23T07:33:38.901Z,663.75
2023-05-23T07:34:38.909Z,703.13
2023-05-23T07:35:38.968Z,697.50
2023-05-23T07:36:38.906Z,663.75
2023-05-23T07:37:38.914Z,624.38
2023-05-23T07:38:38.909Z,596.25
2023-05-23T07:39:38.915Z,568.13
2023-05-23T07:40:39.193Z,528.75
2023-05-23T07:41:38.909Z,489.38
2023-05-23T07:42:38.924Z,466.88
2023-05-23T07:43:38.941Z,433.13
2023-05-23T07:44:38.921Z,421.88
2023-05-23T07:45:38.916Z,433.13
2023-05-23T07:46:38.952Z,455.63
2023-05-23T07:47:38.952Z,500.63
2023-05-23T07:48:38.962Z,551.25
2023-05-23T07:49:38.924Z,590.63
2023-05-23T07:50:39.023Z,568.13
2023-05-23T07:51:38.956Z,551.25
2023-05-23T07:52:38.939Z,556.88
2023-05-23T07:53:38.935Z,562.50
2023-05-23T07:54:38.936Z,579.38
2023-05-23T07:55:38.937Z,585.00
2023-05-23T07:56:38.944Z,669.38
2023-05-23T07:57:38.941Z,1051.88
2023-05-23T07:58:38.945Z,1563.75
2023-05-23T07:59:38.942Z,1726.88
2023-05-23T08:00:39.167Z,776.25
2023-05-23T08:01:38.995Z,759.38
2023-05-23T08:02:38.983Z,838.13
2023-05-23T08:03:38.954Z,3301.88
2023-05-23T08:04:39.057Z,2272.50
2023-05-23T08:05:38.954Z,1248.75
2023-05-23T08:06:43.399Z,2070.00
2023-05-23T08:07:39.040Z,3020.63
2023-05-23T08:08:38.970Z,1766.25
2023-05-23T08:09:38.965Z,1563.75
2023-05-23T08:10:39.003Z,2188.13
2023-05-23T08:11:38.980Z,871.88
2023-05-23T08:12:38.980Z,883.13
2023-05-23T08:13:38.975Z,2126.25
2023-05-23T08:14:50.572Z,2508.75
2023-05-23T08:15:38.994Z,2025.00
2023-05-23T08:16:39.117Z,2778.75
2023-05-23T08:17:39.035Z,4050.00
2023-05-23T08:18:39.090Z,2272.50
2023-05-23T08:19:39.029Z,3729.38
2023-05-23T08:20:39.239Z,1816.88
2023-05-23T08:21:39.012Z,1704.38
2023-05-23T08:22:39.025Z,1417.50
2023-05-23T08:23:39.046Z,1693.13
2023-05-23T08:24:39.038Z,1507.50
2023-05-23T08:25:39.034Z,1192.50
2023-05-23T08:26:39.035Z,2131.88
2023-05-23T08:27:39.045Z,2070.00
2023-05-23T08:28:39.047Z,1417.50
2023-05-23T08:29:39.053Z,1271.25
2023-05-23T08:30:39.246Z,1451.25
2023-05-23T08:31:39.099Z,2081.25
2023-05-23T08:32:39.119Z,1254.38
2023-05-23T08:33:39.087Z,2300.63
2023-05-23T08:34:39.094Z,1254.38
2023-05-23T08:35:39.102Z,1518.75
2023-05-23T08:36:39.101Z,2120.63
2023-05-23T08:37:39.135Z,1591.88
2023-05-23T08:38:39.116Z,2818.13
2023-05-23T08:39:39.142Z,3853.13
2023-05-23T08:40:39.218Z,3037.50
2023-05-23T08:41:39.148Z,3915.00
2023-05-23T08:42:39.192Z,2193.75
2023-05-23T08:43:39.153Z,1445.63
2023-05-23T08:44:39.160Z,1597.50
2023-05-23T08:45:39.167Z,1861.88
2023-05-23T08:46:39.221Z,3453.75
2023-05-23T08:47:39.214Z,2520.00
2023-05-23T08:48:39.207Z,1771.88
2023-05-23T08:49:39.213Z,1721.25
2023-05-23T08:50:39.440Z,2514.38
2023-05-23T08:51:39.213Z,2390.63
2023-05-23T08:52:39.225Z,2148.75
2023-05-23T08:53:39.238Z,2002.50
2023-05-23T08:54:39.253Z,2604.38
2023-05-23T08:55:39.501Z,2750.63
2023-05-23T08:56:39.264Z,3240.00
2023-05-23T08:57:39.294Z,3105.00
2023-05-23T08:58:39.285Z,1558.13
2023-05-23T08:59:39.290Z,1704.38
2023-05-23T09:00:39.305Z,2013.75
2023-05-23T09:01:39.328Z,2002.50
2023-05-23T09:02:39.383Z,1940.63
2023-05-23T09:03:39.338Z,1957.50
2023-05-23T09:04:39.345Z,1485.00
2023-05-23T09:05:39.466Z,1485.00
2023-05-23T09:06:39.369Z,2115.00
2023-05-23T09:07:39.387Z,2351.25
2023-05-23T09:08:39.393Z,1625.63
2023-05-23T09:09:39.402Z,1614.38
2023-05-23T09:10:39.611Z,2711.25
2023-05-23T09:11:39.440Z,1878.75
2023-05-23T09:12:39.431Z,1845.00
2023-05-23T09:13:39.448Z,1456.88
2023-05-23T09:14:39.455Z,2300.63
2023-05-23T09:15:39.471Z,1648.13
2023-05-23T09:16:39.555Z,3937.50
2023-05-23T09:17:39.507Z,2475.00
2023-05-23T09:18:39.506Z,3999.38
2023-05-23T09:19:39.567Z,2508.75
2023-05-23T09:20:39.697Z,2238.75
2023-05-23T09:21:39.538Z,2345.63
2023-05-23T09:22:39.558Z,1496.25
2023-05-23T09:23:39.574Z,1783.13
2023-05-23T09:24:39.591Z,3183.75
2023-05-23T09:25:39.589Z,4876.88
2023-05-23T09:26:39.595Z,4916.25
2023-05-23T09:27:39.628Z,5000.63
2023-05-23T09:28:39.626Z,5096.25
2023-05-23T09:29:39.637Z,5124.38
2023-05-23T09:30:39.796Z,5062.50
2023-05-23T09:31:39.673Z,3363.75
2023-05-23T09:32:39.714Z,4775.63
2023-05-23T09:33:39.692Z,3442.50
2023-05-23T09:34:39.702Z,3886.88
2023-05-23T09:35:39.712Z,4961.25
2023-05-23T09:36:39.744Z,5023.13
2023-05-23T09:37:39.763Z,4696.88
2023-05-23T09:38:39.802Z,5518.13
2023-05-23T09:39:39.817Z,4381.88
2023-05-23T09:40:39.923Z,5141.25
2023-05-23T09:41:39.833Z,4843.13
2023-05-23T09:42:39.822Z,4657.50
2023-05-23T09:43:39.865Z,4668.75
2023-05-23T09:44:40.665Z,4753.13
2023-05-23T09:45:39.874Z,4618.13
2023-05-23T09:46:39.933Z,4387.50
2023-05-23T09:47:39.985Z,4342.50
2023-05-23T09:48:39.930Z,4432.50
2023-05-23T09:49:39.943Z,4522.50
2023-05-23T09:50:40.240Z,4753.13
2023-05-23T09:51:39.976Z,5079.38
2023-05-23T09:52:39.995Z,5310.00
2023-05-23T09:53:40.012Z,5411.25
2023-05-23T09:54:40.032Z,5214.38
2023-05-23T09:55:40.066Z,4876.88
2023-05-23T09:56:40.067Z,4505.63
2023-05-23T09:57:40.091Z,4173.75
2023-05-23T09:58:40.114Z,4089.38
2023-05-23T09:59:40.140Z,4353.75
2023-05-23T10:00:40.377Z,4612.50
2023-05-23T10:01:40.251Z,4888.13
2023-05-23T10:02:40.211Z,5135.63
2023-05-23T10:03:40.207Z,5321.25
2023-05-23T10:04:40.299Z,5383.13
2023-05-23T10:05:40.254Z,5422.50
2023-05-23T10:06:40.283Z,5428.13
2023-05-23T10:07:40.296Z,5287.50
2023-05-23T10:08:40.314Z,5259.38
2023-05-23T10:09:40.328Z,5400.00
2023-05-23T10:10:40.543Z,5512.50
2023-05-23T10:11:40.379Z,5630.63
2023-05-23T10:12:40.413Z,5518.13
2023-05-23T10:13:40.426Z,5546.25
2023-05-23T10:14:40.442Z,5889.38
2023-05-23T10:15:40.496Z,2362.50
2023-05-23T10:16:40.526Z,5613.75
2023-05-23T10:17:40.573Z,5563.13
2023-05-23T10:18:40.528Z,4072.50
2023-05-23T10:19:40.644Z,3729.38
2023-05-23T10:20:40.989Z,4601.25
2023-05-23T10:21:40.614Z,4258.13
2023-05-23T10:22:40.615Z,4269.38
2023-05-23T10:23:40.641Z,4539.38
2023-05-23T10:24:40.666Z,4927.50
2023-05-23T10:25:40.698Z,4156.88
2023-05-23T10:26:40.714Z,1378.13
2023-05-23T10:27:40.744Z,1130.63
2023-05-23T10:28:40.761Z,1080.00
2023-05-23T10:29:40.805Z,4241.25
2023-05-23T10:30:41.141Z,4685.63
2023-05-23T10:31:40.958Z,5220.00
2023-05-23T10:32:40.937Z,5557.50
2023-05-23T10:33:40.888Z,877.50
2023-05-23T10:34:40.924Z,815.63
2023-05-23T10:35:40.972Z,843.75
2023-05-23T10:36:40.971Z,1918.13
2023-05-23T10:37:41.034Z,3673.13
2023-05-23T10:38:41.060Z,5917.50
2023-05-23T10:39:41.013Z,5906.25
2023-05-23T10:40:41.227Z,5653.13
2023-05-23T10:41:41.038Z,1231.88
2023-05-23T10:42:41.072Z,933.75
2023-05-23T10:43:41.112Z,5833.13
2023-05-23T10:44:41.134Z,4595.63
2023-05-23T10:45:41.129Z,5456.25
2023-05-23T10:46:41.186Z,1018.13
2023-05-23T10:47:41.277Z,5619.38
2023-05-23T10:48:41.188Z,1946.25
2023-05-23T10:49:41.205Z,5585.63
2023-05-23T10:50:41.610Z,5523.75
2023-05-23T10:51:41.260Z,4044.38
2023-05-23T10:52:41.286Z,5456.25
2023-05-23T10:53:41.295Z,5467.50
2023-05-23T10:54:41.311Z,5574.38
2023-05-23T10:55:41.334Z,5720.63
2023-05-23T10:56:41.354Z,2891.25
2023-05-23T10:57:41.446Z,3133.13
2023-05-23T10:58:41.413Z,5985.00
2023-05-23T10:59:41.418Z,1299.38
2023-05-23T11:00:41.655Z,5366.25
2023-05-23T11:01:41.524Z,5203.13
2023-05-23T11:02:41.570Z,4871.25
2023-05-23T11:03:41.652Z,4747.50
2023-05-23T11:04:41.541Z,4775.63
2023-05-23T11:05:41.551Z,5096.25
2023-05-23T11:06:41.557Z,5293.13
2023-05-23T11:07:41.592Z,1130.63
2023-05-23T11:08:47.610Z,1968.75
2023-05-23T11:09:41.640Z,1423.13
2023-05-23T11:10:41.946Z,1051.88
2023-05-23T11:11:41.683Z,905.63
2023-05-23T11:12:41.698Z,1023.75
2023-05-23T11:13:41.732Z,3003.75
2023-05-23T11:14:41.759Z,821.25
2023-05-23T11:15:41.770Z,770.63
2023-05-23T11:16:41.948Z,680.63
2023-05-23T11:17:41.842Z,590.63
2023-05-23T11:18:41.831Z,585.00
2023-05-23T11:19:41.912Z,579.38
2023-05-23T11:20:42.109Z,500.63
2023-05-23T11:21:41.894Z,416.25
2023-05-23T11:22:41.907Z,388.13
2023-05-23T11:23:41.977Z,523.13
2023-05-23T11:24:41.943Z,866.25
2023-05-23T11:25:41.970Z,4623.75
2023-05-23T11:26:41.976Z,1243.13
2023-05-23T11:27:42.090Z,2193.75
2023-05-23T11:28:42.013Z,2536.88
2023-05-23T11:29:42.048Z,1456.88
2023-05-23T11:30:42.316Z,1434.38
2023-05-23T11:31:42.103Z,1147.50
2023-05-23T11:32:42.118Z,916.88
2023-05-23T11:33:42.104Z,703.13
2023-05-23T11:34:42.124Z,669.38
2023-05-23T11:35:42.245Z,810.00
2023-05-23T11:36:42.150Z,1018.13
2023-05-23T11:37:42.173Z,888.75
2023-05-23T11:38:42.180Z,815.63
2023-05-23T11:39:42.201Z,759.38
2023-05-23T11:40:42.728Z,618.75
2023-05-23T11:41:42.235Z,523.13
2023-05-23T11:42:42.283Z,534.38
2023-05-23T11:43:42.266Z,556.88
2023-05-23T11:44:42.279Z,590.63
2023-05-23T11:45:42.374Z,585.00
2023-05-23T11:46:42.304Z,613.13
2023-05-23T11:47:42.337Z,911.25
2023-05-23T11:48:42.331Z,4376.25
2023-05-23T11:49:42.355Z,5135.63
2023-05-23T11:50:42.574Z,5011.88
2023-05-23T11:51:42.424Z,1406.25
2023-05-23T11:52:42.392Z,1023.75
2023-05-23T11:53:42.522Z,956.25
2023-05-23T11:54:42.422Z,855.00
2023-05-23T11:55:42.427Z,815.63
2023-05-23T11:56:42.434Z,736.88
2023-05-23T11:57:42.452Z,585.00
2023-05-23T11:58:42.462Z,551.25
2023-05-23T11:59:42.480Z,658.13
2023-05-23T12:00:42.680Z,753.75
2023-05-23T12:01:42.509Z,810.00
2023-05-23T12:02:42.598Z,838.13
2023-05-23T12:03:42.634Z,1035.00
2023-05-23T12:04:42.578Z,1040.63
2023-05-23T12:05:42.552Z,3223.13
2023-05-23T12:06:42.564Z,2694.38
2023-05-23T12:07:42.679Z,1170.00
2023-05-23T12:08:42.582Z,1018.13
2023-05-23T12:09:42.595Z,922.50
2023-05-23T12:10:42.944Z,787.50
2023-05-23T12:11:42.637Z,810.00
2023-05-23T12:12:42.633Z,804.38
2023-05-23T12:13:42.658Z,776.25
2023-05-23T12:14:42.663Z,759.38
2023-05-23T12:15:42.704Z,736.88
2023-05-23T12:16:42.753Z,759.38
2023-05-23T12:17:42.695Z,781.88
2023-05-23T12:18:42.689Z,804.38
2023-05-23T12:19:42.804Z,821.25
2023-05-23T12:20:43.021Z,810.00
2023-05-23T12:21:42.733Z,798.75
2023-05-23T12:22:42.742Z,770.63
2023-05-23T12:23:42.767Z,765.00
2023-05-23T12:24:42.749Z,793.13
2023-05-23T12:25:43.039Z,793.13
2023-05-23T12:26:42.772Z,810.00
2023-05-23T12:27:42.794Z,855.00
2023-05-23T12:28:42.831Z,911.25
2023-05-23T12:29:42.835Z,928.13
2023-05-23T12:30:42.993Z,961.88
2023-05-23T12:31:42.879Z,978.75
2023-05-23T12:32:42.863Z,1006.88
2023-05-23T12:33:42.839Z,984.38
2023-05-23T12:34:42.845Z,928.13
2023-05-23T12:35:42.961Z,798.75
2023-05-23T12:36:48.995Z,781.88
2023-05-23T12:37:42.917Z,984.38
2023-05-23T12:38:42.879Z,961.88
2023-05-23T12:39:42.919Z,1063.13