createdAt,value
2019-05-23T00:02:54.731Z,83.00
2019-05-23T00:06:02.640Z,83.30
2019-05-23T00:09:09.100Z,83.28
2019-05-23T00:12:30.668Z,83.51
2019-05-23T00:15:36.411Z,83.45
2019-05-23T00:18:40.500Z,83.28
2019-05-23T00:21:45.452Z,82.87
2019-05-23T00:24:49.465Z,83.45
2019-05-23T00:27:53.992Z,83.44
2019-05-23T00:31:01.416Z,83.17
2019-05-23T00:34:07.021Z,83.44
2019-05-23T00:37:12.490Z,83.18
2019-05-23T00:40:17.808Z,83.31
2019-05-23T00:43:22.064Z,83.55
2019-05-23T00:46:26.487Z,83.54
2019-05-23T00:49:30.755Z,83.07
2019-05-23T00:52:35.730Z,83.29
2019-05-23T00:55:39.734Z,83.50
2019-05-23T00:58:44.825Z,83.72
2019-05-23T01:01:49.186Z,83.27
2019-05-23T01:04:53.506Z,83.11
2019-05-23T01:07:58.031Z,83.31
2019-05-23T01:11:03.877Z,83.44
2019-05-23T01:14:08.436Z,83.61
2019-05-23T01:17:13.508Z,83.52
2019-05-23T01:20:20.889Z,83.07
2019-05-23T01:23:24.996Z,83.23
2019-05-23T01:26:29.640Z,83.10
2019-05-23T01:29:39.613Z,83.16
2019-05-23T01:32:45.059Z,83.62
2019-05-23T01:35:49.509Z,83.63
2019-05-23T01:38:53.845Z,83.58
2019-05-23T01:41:58.542Z,83.27
2019-05-23T01:45:03.299Z,83.35
2019-05-23T01:48:07.391Z,83.24
2019-05-23T01:51:11.545Z,83.76
2019-05-23T01:54:15.803Z,83.46
2019-05-23T01:57:19.804Z,83.66
2019-05-23T02:00:26.648Z,83.30
2019-05-23T02:03:31.833Z,83.76
2019-05-23T02:06:35.547Z,83.44
2019-05-23T02:09:39.918Z,83.66
2019-05-23T02:12:43.709Z,83.59
2019-05-23T02:15:47.763Z,83.78
2019-05-23T02:18:52.347Z,83.82
2019-05-23T02:21:57.491Z,83.65
2019-05-23T02:25:01.891Z,83.78
2019-05-23T02:28:06.381Z,83.66
2019-05-23T02:31:11.116Z,83.69
2019-05-23T02:34:15.625Z,84.04
2019-05-23T02:37:34.640Z,83.99
2019-05-23T02:40:53.770Z,83.79
2019-05-23T02:44:03.618Z,83.98
2019-05-23T02:47:25.497Z,83.69
2019-05-23T02:50:36.909Z,83.58
2019-05-23T02:53:40.985Z,83.60
2019-05-23T02:56:46.372Z,83.77
2019-05-23T02:59:54.377Z,83.77
2019-05-23T03:03:02.508Z,83.69
2019-05-23T03:06:12.665Z,83.52
2019-05-23T03:09:19.321Z,83.65
2019-05-23T03:12:25.530Z,83.25
2019-05-23T03:15:30.917Z,83.49
2019-05-23T03:18:40.047Z,83.58
2019-05-23T03:21:45.511Z,83.43
2019-05-23T03:24:50.505Z,83.65
2019-05-23T03:27:54.448Z,83.74
2019-05-23T03:31:25.419Z,83.88
2019-05-23T03:34:09.019Z,83.92
2019-05-23T03:37:14.710Z,83.42
2019-05-23T03:40:19.802Z,83.84
2019-05-23T03:43:23.551Z,83.74
2019-05-23T03:46:28.934Z,84.01
2019-05-23T03:49:33.785Z,83.74
2019-05-23T03:52:37.990Z,83.68
2019-05-23T03:55:43.154Z,84.11
2019-05-23T03:58:47.788Z,83.88
2019-05-23T04:01:52.281Z,84.13
2019-05-23T04:04:57.225Z,84.41
2019-05-23T04:08:01.732Z,84.61
2019-05-23T04:11:05.982Z,84.36
2019-05-23T04:14:10.229Z,84.44
2019-05-23T04:17:15.221Z,84.68
2019-05-23T04:20:19.790Z,84.77
2019-05-23T04:23:23.645Z,84.95
2019-05-23T04:26:27.827Z,85.14
2019-05-23T04:29:31.809Z,85.06
2019-05-23T04:32:35.782Z,85.58
2019-05-23T04:35:40.159Z,85.60
2019-05-23T04:38:43.857Z,85.71
2019-05-23T04:41:47.911Z,85.83
2019-05-23T04:44:51.635Z,85.83
2019-05-23T04:47:56.393Z,85.54
2019-05-23T04:51:01.220Z,85.94
2019-05-23T04:54:05.464Z,86.12
2019-05-23T04:57:10.298Z,86.28
2019-05-23T05:00:16.818Z,86.42
2019-05-23T05:03:21.674Z,86.46
2019-05-23T05:06:25.981Z,86.23
2019-05-23T05:09:32.165Z,86.50
2019-05-23T05:12:36.253Z,86.43
2019-05-23T05:15:40.421Z,86.56
2019-05-23T05:18:44.502Z,86.60
2019-05-23T05:21:48.305Z,86.49
2019-05-23T05:24:52.240Z,86.76
2019-05-23T05:27:55.972Z,86.56
2019-05-23T05:30:59.806Z,86.68
2019-05-23T05:34:03.679Z,86.67
2019-05-23T05:37:07.464Z,86.94
2019-05-23T05:40:11.728Z,86.39
2019-05-23T05:43:16.034Z,86.74
2019-05-23T05:46:21.522Z,86.98
2019-05-23T05:49:25.750Z,86.71
2019-05-23T05:52:30.706Z,86.71
2019-05-23T05:55:34.883Z,86.52
2019-05-23T05:58:38.594Z,86.66
2019-05-23T06:01:42.474Z,86.71
2019-05-23T06:04:46.437Z,85.97
2019-05-23T06:07:50.447Z,85.76
2019-05-23T06:10:54.445Z,84.71
2019-05-23T06:13:58.245Z,84.76
2019-05-23T06:17:05.177Z,85.11
2019-05-23T06:20:10.450Z,82.38
2019-05-23T06:23:14.359Z,83.17
2019-05-23T06:26:18.389Z,82.02
2019-05-23T06:29:22.913Z,81.45
2019-05-23T06:32:28.740Z,83.15
2019-05-23T06:35:32.627Z,80.90
2019-05-23T06:38:37.037Z,78.95
2019-05-23T06:41:41.191Z,77.20
2019-05-23T06:44:45.366Z,74.65
2019-05-23T06:47:49.496Z,72.74
2019-05-23T06:50:53.530Z,71.62
2019-05-23T06:53:58.012Z,71.20
2019-05-23T06:57:02.286Z,69.90
2019-05-23T07:00:06.285Z,68.14
2019-05-23T07:03:10.324Z,68.82
2019-05-23T07:06:18.192Z,65.16
2019-05-23T07:09:22.489Z,64.84
2019-05-23T07:12:26.276Z,59.74
2019-05-23T07:15:30.979Z,58.95
2019-05-23T07:18:34.784Z,58.10
2019-05-23T07:21:38.988Z,60.98
2019-05-23T07:24:56.892Z,58.13
2019-05-23T07:27:48.285Z,56.18
2019-05-23T07:30:53.290Z,54.25
2019-05-23T07:34:02.177Z,55.26
2019-05-23T07:37:03.135Z,55.25
2019-05-23T07:40:07.096Z,54.44
2019-05-23T07:43:11.385Z,53.72
2019-05-23T07:46:15.836Z,52.95
2019-05-23T07:49:20.088Z,51.39
2019-05-23T07:52:24.604Z,52.73
2019-05-23T07:55:35.340Z,50.61
2019-05-23T07:58:39.304Z,53.12
2019-05-23T08:01:46.882Z,53.12
2019-05-23T08:04:51.045Z,51.31
2019-05-23T08:07:55.448Z,52.00
2019-05-23T08:10:59.207Z,51.14
2019-05-23T08:14:03.243Z,52.72
2019-05-23T08:17:07.791Z,50.97
2019-05-23T08:20:12.460Z,48.05
2019-05-23T08:23:16.848Z,50.02
2019-05-23T08:26:21.575Z,49.03
2019-05-23T08:29:26.946Z,48.99
2019-05-23T08:32:30.871Z,47.32
2019-05-23T08:35:34.849Z,48.18
2019-05-23T08:38:39.063Z,48.03
2019-05-23T08:41:43.053Z,48.82
2019-05-23T08:44:47.314Z,48.62
2019-05-23T08:47:51.080Z,46.90
2019-05-23T08:50:55.429Z,47.55
2019-05-23T08:53:59.677Z,46.02
2019-05-23T08:57:04.946Z,46.42
2019-05-23T09:00:10.276Z,46.78
2019-05-23T09:03:15.043Z,46.32
2019-05-23T09:06:18.934Z,46.77
2019-05-23T09:09:29.486Z,47.14
2019-05-23T09:12:29.022Z,46.72
2019-05-23T09:15:32.791Z,46.41
2019-05-23T09:18:36.999Z,47.61
2019-05-23T09:21:41.050Z,48.19
2019-05-23T09:24:44.764Z,45.74
2019-05-23T09:27:49.543Z,47.05
2019-05-23T09:30:53.538Z,46.25
2019-05-23T09:33:57.727Z,45.69
2019-05-23T09:37:01.497Z,47.00
2019-05-23T09:40:06.404Z,45.95
2019-05-23T09:43:10.478Z,45.07
2019-05-23T09:46:14.247Z,46.57
2019-05-23T09:49:17.970Z,45.89
2019-05-23T09:52:23.304Z,44.99
2019-05-23T09:55:27.246Z,45.85
2019-05-23T09:58:30.935Z,44.82
2019-05-23T10:01:35.849Z,43.85
2019-05-23T10:04:39.627Z,43.42
2019-05-23T10:07:43.319Z,43.84
2019-05-23T10:10:47.093Z,43.71
2019-05-23T10:13:50.797Z,42.51
2019-05-23T10:16:54.487Z,43.23
2019-05-23T10:20:00.596Z,42.14
2019-05-23T10:23:03.833Z,45.27
2019-05-23T10:26:08.429Z,41.34
2019-05-23T10:29:12.566Z,42.67
2019-05-23T10:32:16.774Z,38.22
2019-05-23T10:35:20.819Z,39.70
2019-05-23T10:38:24.655Z,36.97
2019-05-23T10:41:28.623Z,35.54
2019-05-23T10:44:32.333Z,34.03
2019-05-23T10:47:36.090Z,32.84
2019-05-23T10:50:44.678Z,32.51
2019-05-23T10:53:45.578Z,33.79
2019-05-23T10:56:49.263Z,32.40
2019-05-23T10:59:53.205Z,33.42
2019-05-23T11:02:57.039Z,33.39
2019-05-23T11:06:14.814Z,31.05
2019-05-23T11:09:09.055Z,31.76
2019-05-23T11:12:13.326Z,31.05
2019-05-23T11:15:17.590Z,31.82
2019-05-23T11:18:21.380Z,31.27
2019-05-23T11:21:25.641Z,31.83
2019-05-23T11:24:29.468Z,30.58
2019-05-23T11:27:33.956Z,31.00
2019-05-23T11:30:44.723Z,29.24
2019-05-23T11:33:48.662Z,31.78
2019-05-23T11:36:52.677Z,28.93
2019-05-23T11:39:56.546Z,28.95
2019-05-23T11:43:00.894Z,30.56
2019-05-23T11:46:15.400Z,30.35
2019-05-23T11:49:19.079Z,28.15
2019-05-23T11:52:23.343Z,30.24
2019-05-23T11:55:27.039Z,28.71
2019-05-23T11:58:32.672Z,30.39
2019-05-23T12:02:01.480Z,33.35
2019-05-23T12:05:09.331Z,30.08
2019-05-23T12:08:13.255Z,31.23
2019-05-23T12:11:18.089Z,33.42
2019-05-23T12:14:21.806Z,32.99
2019-05-23T12:17:28.537Z,29.49
2019-05-23T12:20:32.230Z,32.50
2019-05-23T12:23:36.094Z,29.90
2019-05-23T12:26:39.794Z,30.74
2019-05-23T12:29:44.347Z,30.60
2019-05-23T12:32:48.018Z,31.81
2019-05-23T12:35:51.797Z,30.06
2019-05-23T12:38:55.489Z,28.89
2019-05-23T12:41:59.586Z,30.97
2019-05-23T12:45:05.213Z,29.83
2019-05-23T12:48:15.911Z,29.10
2019-05-23T12:51:21.075Z,30.42
2019-05-23T12:54:25.733Z,28.67
2019-05-23T12:57:30.032Z,30.30
2019-05-23T13:00:49.490Z,30.55
2019-05-23T13:03:53.600Z,30.21
2019-05-23T13:06:57.438Z,28.94
2019-05-23T13:10:01.583Z,28.95
2019-05-23T13:13:05.558Z,30.75
2019-05-23T13:16:09.319Z,29.77
2019-05-23T13:19:13.609Z,28.79
2019-05-23T13:22:18.150Z,28.98
2019-05-23T13:25:22.090Z,27.27
2019-05-23T13:28:26.412Z,28.89
2019-05-23T13:31:30.271Z,32.76
2019-05-23T13:34:33.974Z,29.95
2019-05-23T13:37:52.332Z,30.81
2019-05-23T13:40:43.484Z,32.88
2019-05-23T13:43:47.306Z,28.88
2019-05-23T13:46:51.298Z,29.10
2019-05-23T13:49:55.084Z,30.68
2019-05-23T13:52:59.928Z,31.19
2019-05-23T13:56:04.393Z,32.43
2019-05-23T13:59:08.341Z,31.90
2019-05-23T14:02:12.487Z,29.66
2019-05-23T14:05:19.193Z,32.49
2019-05-23T14:08:23.446Z,32.03
2019-05-23T14:14:31.085Z,31.23
2019-05-23T14:17:41.838Z,32.01
2019-05-23T14:20:45.837Z,31.72
2019-05-23T14:23:50.154Z,31.37
2019-05-23T14:27:00.839Z,32.61
2019-05-23T14:30:11.999Z,32.27
2019-05-23T14:33:30.943Z,34.41
2019-05-23T14:36:54.911Z,32.61
2019-05-23T14:40:04.046Z,33.71
2019-05-23T14:43:14.198Z,33.98
2019-05-23T14:46:19.331Z,34.74
2019-05-23T14:49:29.621Z,34.91
2019-05-23T14:52:38.005Z,35.47
2019-05-23T14:55:41.822Z,35.76
2019-05-23T14:58:46.291Z,35.07
2019-05-23T15:01:50.904Z,35.78
2019-05-23T15:04:55.246Z,34.64
2019-05-23T15:07:59.120Z,34.95
2019-05-23T15:11:03.226Z,34.61
2019-05-23T15:14:07.409Z,34.77
2019-05-23T15:17:11.509Z,35.71
2019-05-23T15:20:15.359Z,35.06
2019-05-23T15:23:19.052Z,39.48
2019-05-23T15:26:23.961Z,35.29
2019-05-23T15:29:29.280Z,36.21
2019-05-23T15:32:34.027Z,35.02
2019-05-23T15:35:38.014Z,35.34
2019-05-23T15:38:41.800Z,36.18
2019-05-23T15:41:45.627Z,35.96
2019-05-23T15:44:53.423Z,35.75
2019-05-23T15:47:57.470Z,34.62
2019-05-23T15:51:02.065Z,34.51
2019-05-23T15:54:15.028Z,39.73
2019-05-23T15:57:24.701Z,35.53
2019-05-23T16:00:46.536Z,37.28
2019-05-23T16:03:53.394Z,37.08
2019-05-23T16:06:57.838Z,37.48
2019-05-23T16:10:01.620Z,35.17
2019-05-23T16:13:05.416Z,36.07
2019-05-23T16:16:09.882Z,35.61
2019-05-23T16:19:13.987Z,35.42
2019-05-23T16:22:18.081Z,40.28
2019-05-23T16:25:22.230Z,36.04
2019-05-23T16:28:26.011Z,36.51
2019-05-23T16:31:29.910Z,38.14
2019-05-23T16:34:34.286Z,36.47
2019-05-23T16:37:38.901Z,35.86
2019-05-23T16:40:42.585Z,37.93
2019-05-23T16:43:46.446Z,38.95
2019-05-23T16:46:50.411Z,39.32
2019-05-23T16:49:54.454Z,43.99
2019-05-23T16:52:58.165Z,36.44
2019-05-23T16:56:12.962Z,38.26
2019-05-23T16:59:38.611Z,43.91
2019-05-23T17:02:51.901Z,36.81
2019-05-23T17:06:05.273Z,36.54
2019-05-23T17:10:05.818Z,42.05
2019-05-23T17:12:57.780Z,37.89
2019-05-23T17:16:06.881Z,37.30
2019-05-23T17:19:35.925Z,38.59
2019-05-23T17:22:48.852Z,37.34
2019-05-23T17:25:57.903Z,37.83
2019-05-23T17:29:02.484Z,41.81
2019-05-23T17:32:09.848Z,37.30
2019-05-23T17:35:14.010Z,36.33
2019-05-23T17:38:17.872Z,41.94
2019-05-23T17:41:21.724Z,38.42
2019-05-23T17:44:25.675Z,39.10
2019-05-23T17:47:29.580Z,42.47
2019-05-23T17:50:34.969Z,44.63
2019-05-23T17:53:38.929Z,39.67
2019-05-23T17:56:42.647Z,39.29
2019-05-23T17:59:46.429Z,44.44
2019-05-23T18:02:50.199Z,42.81
2019-05-23T18:05:54.218Z,45.82
2019-05-23T18:08:58.397Z,42.42
2019-05-23T18:12:02.266Z,46.69
2019-05-23T18:15:06.508Z,42.77
2019-05-23T18:18:10.289Z,45.14
2019-05-23T18:21:14.190Z,47.28
2019-05-23T18:24:19.026Z,47.62
2019-05-23T18:27:23.353Z,42.68
2019-05-23T18:30:34.148Z,42.61
2019-05-23T18:33:38.167Z,44.09
2019-05-23T18:36:42.343Z,44.71
2019-05-23T18:39:46.299Z,44.68
2019-05-23T18:42:50.054Z,45.99
2019-05-23T18:45:57.784Z,47.83
2019-05-23T18:49:01.793Z,49.84
2019-05-23T18:52:05.975Z,50.60
2019-05-23T18:55:10.161Z,47.03
2019-05-23T18:58:19.086Z,50.34
2019-05-23T19:01:26.722Z,51.62
2019-05-23T19:04:30.632Z,52.76
2019-05-23T19:07:34.432Z,53.87
2019-05-23T19:10:38.834Z,53.80
2019-05-23T19:13:42.589Z,55.26
2019-05-23T19:16:47.842Z,56.03
2019-05-23T19:19:51.535Z,56.56
2019-05-23T19:22:55.568Z,57.31
2019-05-23T19:25:59.902Z,58.58
2019-05-23T19:29:03.619Z,59.25
2019-05-23T19:32:08.255Z,59.20
2019-05-23T19:35:12.443Z,58.59
2019-05-23T19:38:16.706Z,58.42
2019-05-23T19:41:36.165Z,58.14
2019-05-23T19:44:28.226Z,59.27
2019-05-23T19:47:32.225Z,59.97
2019-05-23T19:50:37.262Z,59.61
2019-05-23T19:53:41.366Z,59.54
2019-05-23T19:56:45.331Z,60.53
2019-05-23T19:59:49.303Z,60.23
2019-05-23T20:02:56.954Z,60.67
2019-05-23T20:06:00.827Z,61.74
2019-05-23T20:09:09.639Z,61.69
2019-05-23T20:12:14.868Z,62.49
2019-05-23T20:15:19.003Z,62.35
2019-05-23T20:18:23.112Z,62.51
2019-05-23T20:21:26.800Z,62.91
2019-05-23T20:24:30.515Z,62.82
2019-05-23T20:27:34.826Z,62.90
2019-05-23T20:30:56.421Z,63.20
2019-05-23T20:34:00.201Z,62.70
2019-05-23T20:37:04.673Z,63.31
2019-05-23T20:40:08.674Z,64.07
2019-05-23T20:43:12.537Z,63.70
2019-05-23T20:46:17.355Z,63.82
2019-05-23T20:49:21.607Z,64.18
2019-05-23T20:52:25.379Z,63.81
2019-05-23T20:55:29.821Z,64.14
2019-05-23T20:58:33.601Z,64.18
2019-05-23T21:01:39.431Z,64.37
2019-05-23T21:04:43.158Z,65.60
2019-05-23T21:07:47.053Z,63.96
2019-05-23T21:10:50.747Z,64.23
2019-05-23T21:13:54.509Z,64.35
2019-05-23T21:16:58.656Z,64.14
2019-05-23T21:20:02.697Z,64.86
2019-05-23T21:23:06.485Z,65.67
2019-05-23T21:26:10.623Z,64.66
2019-05-23T21:29:14.500Z,64.80
2019-05-23T21:32:18.543Z,64.91
2019-05-23T21:35:22.257Z,65.83
2019-05-23T21:38:26.293Z,65.20
2019-05-23T21:41:30.452Z,64.16
2019-05-23T21:44:34.193Z,64.73
2019-05-23T21:47:37.842Z,65.00
2019-05-23T21:50:42.126Z,65.63
2019-05-23T21:53:45.916Z,65.25
2019-05-23T21:56:50.010Z,65.98
2019-05-23T21:59:53.783Z,65.45
2019-05-23T22:02:58.121Z,66.02
2019-05-23T22:06:02.172Z,66.24
2019-05-23T22:09:08.891Z,66.30
2019-05-23T22:12:14.531Z,66.23
2019-05-23T22:15:34.016Z,66.12
2019-05-23T22:18:38.051Z,66.85
2019-05-23T22:21:41.759Z,66.29
2019-05-23T22:24:45.558Z,66.12
2019-05-23T22:27:49.242Z,66.64
2019-05-23T22:30:52.941Z,66.33
2019-05-23T22:34:05.767Z,66.51
2019-05-23T22:37:17.932Z,66.10
2019-05-23T22:40:21.623Z,66.16
2019-05-23T22:43:25.795Z,66.10
2019-05-23T22:46:30.065Z,65.61
2019-05-23T22:49:33.817Z,65.47
2019-05-23T22:52:37.528Z,66.21
2019-05-23T22:55:41.209Z,65.77
2019-05-23T22:58:45.036Z,65.52
2019-05-23T23:01:48.725Z,66.61
2019-05-23T23:04:52.538Z,65.75
2019-05-23T23:07:56.740Z,65.23
2019-05-23T23:11:00.697Z,65.62
2019-05-23T23:14:04.692Z,64.78
2019-05-23T23:17:08.408Z,65.68
2019-05-23T23:20:12.285Z,67.72
2019-05-23T23:23:15.992Z,68.61
2019-05-23T23:26:19.832Z,67.03
2019-05-23T23:29:23.506Z,68.15
2019-05-23T23:32:27.280Z,68.39
2019-05-23T23:35:31.419Z,68.96
2019-05-23T23:38:35.201Z,69.60
2019-05-23T23:41:38.910Z,68.71
2019-05-23T23:44:41.854Z,69.29
2019-05-23T23:48:03.497Z,69.27
2019-05-23T23:51:25.185Z,69.54
2019-05-23T23:54:46.938Z,69.82
2019-05-23T23:57:58.797Z,69.60
