createdAt,value
2023-04-12T00:00:56.023Z,4903.00
2023-04-12T00:01:56.062Z,5182.00
2023-04-12T00:02:56.218Z,5430.00
2023-04-12T00:03:56.659Z,5636.00
2023-04-12T00:04:56.234Z,5779.00
2023-04-12T00:05:56.242Z,5938.00
2023-04-12T00:06:56.253Z,6103.00
2023-04-12T00:07:56.335Z,6273.00
2023-04-12T00:08:56.310Z,6299.00
2023-04-12T00:09:56.311Z,6279.00
2023-04-12T00:10:56.321Z,6301.00
2023-04-12T00:11:56.335Z,6325.00
2023-04-12T00:12:56.348Z,5981.00
2023-04-12T00:13:56.452Z,5731.00
2023-04-12T00:14:56.409Z,5330.00
2023-04-12T00:15:56.456Z,5036.00
2023-04-12T00:16:56.419Z,4500.00
2023-04-12T00:17:56.473Z,3994.00
2023-04-12T00:18:56.431Z,3907.00
2023-04-12T00:19:56.486Z,4076.00
2023-04-12T00:20:56.443Z,4209.00
2023-04-12T00:21:56.492Z,4257.00
2023-04-12T00:22:56.486Z,4142.00
2023-04-12T00:23:56.821Z,4012.00
2023-04-12T00:24:56.509Z,3968.00
2023-04-12T00:25:56.551Z,3964.00
2023-04-12T00:26:56.537Z,3789.00
2023-04-12T00:27:56.556Z,3601.00
2023-04-12T00:28:56.597Z,3438.00
2023-04-12T00:29:56.663Z,3452.00
2023-04-12T00:30:56.696Z,3590.00
2023-04-12T00:31:56.663Z,3483.00
2023-04-12T00:32:56.749Z,3419.00
2023-04-12T00:33:56.916Z,3374.00
2023-04-12T00:34:56.736Z,3382.00
2023-04-12T00:35:56.806Z,3390.00
2023-04-12T00:36:56.783Z,3368.00
2023-04-12T00:37:56.801Z,3385.00
2023-04-12T00:38:56.773Z,3335.00
2023-04-12T00:39:56.790Z,3285.00
2023-04-12T00:40:56.763Z,3351.00
2023-04-12T00:41:56.793Z,3361.00
2023-04-12T00:42:56.844Z,3415.00
2023-04-12T00:43:57.373Z,3584.00
2023-04-12T00:44:56.852Z,3633.00
2023-04-12T00:45:56.917Z,3724.00
2023-04-12T00:46:56.925Z,3673.00
2023-04-12T00:47:56.960Z,3751.00
2023-04-12T00:48:56.956Z,3790.00
2023-04-12T00:49:56.946Z,3764.00
2023-04-12T00:50:56.949Z,3825.00
2023-04-12T00:51:57.006Z,3851.00
2023-04-12T00:52:57.076Z,3822.00
2023-04-12T00:53:57.266Z,3788.00
2023-04-12T00:54:57.109Z,3744.00
2023-04-12T00:55:57.147Z,3784.00
2023-04-12T00:56:57.193Z,3870.00
2023-04-12T00:57:57.251Z,3893.00
2023-04-12T00:58:57.275Z,3712.00
2023-04-12T00:59:57.370Z,3575.00
2023-04-12T01:00:57.488Z,3326.00
2023-04-12T01:01:57.526Z,3235.00
2023-04-12T01:02:57.584Z,2971.00
2023-04-12T01:03:58.395Z,2796.00
2023-04-12T01:04:57.616Z,2665.00
2023-04-12T01:05:57.627Z,2788.00
2023-04-12T01:06:57.696Z,2802.00
2023-04-12T01:07:57.755Z,2781.00
2023-04-12T01:08:57.810Z,2719.00
2023-04-12T01:09:57.854Z,2911.00
2023-04-12T01:10:57.875Z,3269.00
2023-04-12T01:11:57.957Z,3864.00
2023-04-12T01:12:58.029Z,4199.00
2023-04-12T01:13:58.242Z,4593.00
2023-04-12T01:14:58.102Z,5274.00
2023-04-12T01:15:58.174Z,5673.00
2023-04-12T01:16:58.190Z,5794.00
2023-04-12T01:17:58.368Z,5950.00
2023-04-12T01:18:58.263Z,6004.00
2023-04-12T01:19:58.340Z,5938.00
2023-04-12T01:20:58.393Z,5779.00
2023-04-12T01:21:58.442Z,5025.00
2023-04-12T01:22:58.494Z,4279.00
2023-04-12T01:23:58.819Z,3893.00
2023-04-12T01:24:58.615Z,3695.00
2023-04-12T01:25:58.759Z,3538.00
2023-04-12T01:26:58.743Z,3445.00
2023-04-12T01:27:58.849Z,3394.00
2023-04-12T01:28:58.853Z,3456.00
2023-04-12T01:29:58.915Z,3574.00
2023-04-12T01:30:58.970Z,3754.00
2023-04-12T01:31:59.129Z,3760.00
2023-04-12T01:32:59.165Z,3738.00
2023-04-12T01:33:59.444Z,3908.00
2023-04-12T01:34:59.230Z,3929.00
2023-04-12T01:35:59.272Z,3731.00
2023-04-12T01:36:59.279Z,3781.00
2023-04-12T01:37:59.333Z,3872.00
2023-04-12T01:38:59.376Z,3952.00
2023-04-12T01:39:59.492Z,4015.00
2023-04-12T01:40:59.514Z,4097.00
2023-04-12T01:41:59.611Z,4161.00
2023-04-12T01:42:59.657Z,4306.00
2023-04-12T01:43:59.701Z,4196.00
2023-04-12T01:44:59.785Z,4188.00
2023-04-12T01:45:59.939Z,4273.00
2023-04-12T01:46:59.922Z,4121.00
2023-04-12T01:47:59.987Z,3969.00
2023-04-12T01:49:00.010Z,3900.00
2023-04-12T01:50:00.129Z,4017.00
2023-04-12T01:51:00.129Z,4089.00
2023-04-12T01:52:00.197Z,4085.00
2023-04-12T01:53:00.252Z,4164.00
2023-04-12T01:54:00.325Z,4292.00
2023-04-12T01:55:00.397Z,4263.00
2023-04-12T01:56:00.427Z,4329.00
2023-04-12T01:57:00.474Z,4307.00
2023-04-12T01:58:00.569Z,4258.00
2023-04-12T01:59:00.610Z,4161.00
2023-04-12T02:00:00.665Z,4143.00
2023-04-12T02:01:00.689Z,4198.00
2023-04-12T02:02:00.834Z,4188.00
2023-04-12T02:03:00.986Z,4126.00
2023-04-12T02:04:01.550Z,4168.00
2023-04-12T02:05:00.873Z,4212.00
2023-04-12T02:06:00.871Z,4239.00
2023-04-12T02:07:00.941Z,4064.00
2023-04-12T02:08:01.022Z,3988.00
2023-04-12T02:09:01.033Z,4109.00
2023-04-12T02:10:01.084Z,4085.00
2023-04-12T02:11:01.173Z,3962.00
2023-04-12T02:12:01.172Z,3875.00
2023-04-12T02:13:01.242Z,3974.00
2023-04-12T02:14:01.258Z,3822.00
2023-04-12T02:15:01.330Z,3838.00
2023-04-12T02:16:01.390Z,3921.00
2023-04-12T02:17:01.472Z,3999.00
2023-04-12T02:18:01.619Z,3965.00
2023-04-12T02:19:01.556Z,3925.00
2023-04-12T02:20:01.587Z,4005.00
2023-04-12T02:21:01.638Z,4200.00
2023-04-12T02:22:01.741Z,4197.00
2023-04-12T02:23:02.021Z,4310.00
2023-04-12T02:24:01.724Z,4381.00
2023-04-12T02:25:01.764Z,4628.00
2023-04-12T02:26:01.815Z,4750.00
2023-04-12T02:27:01.820Z,4916.00
2023-04-12T02:28:01.892Z,5077.00
2023-04-12T02:29:01.873Z,5244.00
2023-04-12T02:30:01.896Z,5251.00
2023-04-12T02:31:02.025Z,5195.00
2023-04-12T02:32:02.000Z,5112.00
2023-04-12T02:33:02.054Z,5233.00
2023-04-12T02:34:02.067Z,5454.00
2023-04-12T02:35:02.082Z,5618.00
2023-04-12T02:36:02.138Z,5773.00
2023-04-12T02:37:02.130Z,5863.00
2023-04-12T02:38:02.185Z,5942.00
2023-04-12T02:39:02.285Z,5834.00
2023-04-12T02:40:02.294Z,5709.00
2023-04-12T02:41:02.333Z,5438.00
2023-04-12T02:42:02.378Z,5201.00
2023-04-12T02:43:02.419Z,5231.00
2023-04-12T02:44:02.425Z,5399.00
2023-04-12T02:45:02.518Z,5467.00
2023-04-12T02:46:02.612Z,5579.00
2023-04-12T02:47:02.622Z,5574.00
2023-04-12T02:48:02.718Z,5625.00
2023-04-12T02:49:02.657Z,5678.00
2023-04-12T02:50:02.679Z,5735.00
2023-04-12T02:51:02.751Z,5813.00
2023-04-12T02:52:02.759Z,5892.00
2023-04-12T02:53:02.868Z,5977.00
2023-04-12T02:54:02.863Z,6100.00
2023-04-12T02:55:02.905Z,6147.00
2023-04-12T02:56:03.898Z,6131.00
2023-04-12T02:57:02.920Z,5944.00
2023-04-12T02:58:02.948Z,5884.00
2023-04-12T02:59:02.942Z,5863.00
2023-04-12T03:00:02.964Z,5853.00
2023-04-12T03:01:02.960Z,5917.00
2023-04-12T03:02:03.038Z,5942.00
2023-04-12T03:03:03.208Z,6162.00
2023-04-12T03:04:03.136Z,6380.00
2023-04-12T03:05:03.076Z,6563.00
2023-04-12T03:06:03.091Z,6721.00
2023-04-12T03:07:03.144Z,6859.00
2023-04-12T03:08:03.171Z,6840.00
2023-04-12T03:09:03.184Z,6945.00
2023-04-12T03:10:03.240Z,7131.00
2023-04-12T03:11:03.234Z,7180.00
2023-04-12T03:12:03.283Z,7105.00
2023-04-12T03:13:03.313Z,7068.00
2023-04-12T03:14:03.289Z,7081.00
2023-04-12T03:15:03.357Z,6912.00
2023-04-12T03:16:03.400Z,6493.00
2023-04-12T03:17:03.418Z,6228.00
2023-04-12T03:18:03.461Z,6068.00
2023-04-12T03:19:03.382Z,6151.00
2023-04-12T03:20:03.380Z,6038.00
2023-04-12T03:21:03.395Z,5907.00
2023-04-12T03:22:03.403Z,5854.00
2023-04-12T03:23:03.444Z,5783.00
2023-04-12T03:24:03.410Z,5730.00
2023-04-12T03:25:03.417Z,5691.00
2023-04-12T03:26:03.459Z,5611.00
2023-04-12T03:27:03.473Z,5585.00
2023-04-12T03:28:03.575Z,5592.00
2023-04-12T03:29:03.498Z,5547.00
2023-04-12T03:30:03.519Z,5462.00
2023-04-12T03:31:03.588Z,5582.00
2023-04-12T03:32:03.582Z,5479.00
2023-04-12T03:33:03.638Z,5320.00
2023-04-12T03:34:03.630Z,5273.00
2023-04-12T03:35:03.642Z,5209.00
2023-04-12T03:36:03.710Z,5224.00
2023-04-12T03:37:03.760Z,5341.00
2023-04-12T03:38:03.722Z,5435.00
2023-04-12T03:39:03.723Z,5487.00
2023-04-12T03:40:03.730Z,5575.00
2023-04-12T03:41:03.784Z,5656.00
2023-04-12T03:42:03.785Z,5744.00
2023-04-12T03:43:03.846Z,5797.00
2023-04-12T03:44:03.887Z,5709.00
2023-04-12T03:45:03.865Z,5617.00
2023-04-12T03:46:03.945Z,5639.00
2023-04-12T03:47:03.931Z,5657.00
2023-04-12T03:48:04.023Z,5759.00
2023-04-12T03:49:03.994Z,5750.00
2023-04-12T03:51:04.017Z,5730.00
2023-04-12T03:52:04.008Z,5695.00
2023-04-12T03:53:04.012Z,5610.00
2023-04-12T03:54:04.015Z,5359.00
2023-04-12T03:55:03.964Z,5360.00
2023-04-12T03:56:03.988Z,5379.00
2023-04-12T03:57:03.996Z,5398.00
2023-04-12T03:58:04.005Z,5478.00
2023-04-12T03:59:03.960Z,5575.00
2023-04-12T04:00:03.977Z,5562.00
2023-04-12T04:01:03.978Z,5569.00
2023-04-12T04:02:03.944Z,5694.00
2023-04-12T04:03:03.987Z,5817.00
2023-04-12T04:04:04.208Z,5892.00
2023-04-12T04:05:04.118Z,5814.00
2023-04-12T04:06:03.913Z,5888.00
2023-04-12T04:07:03.926Z,6170.00
2023-04-12T04:08:03.932Z,6357.00
2023-04-12T04:09:03.935Z,6554.00
2023-04-12T04:10:03.893Z,6719.00
2023-04-12T04:11:03.892Z,6819.00
2023-04-12T04:12:03.896Z,6905.00
2023-04-12T04:13:03.883Z,6982.00
2023-04-12T04:14:03.899Z,7085.00
2023-04-12T04:15:03.839Z,7133.00
2023-04-12T04:16:03.894Z,7115.00
2023-04-12T04:17:03.827Z,7093.00
2023-04-12T04:18:03.857Z,7200.00
2023-04-12T04:19:03.840Z,7167.00
2023-04-12T04:20:03.832Z,7186.00
2023-04-12T04:21:03.796Z,7224.00
2023-04-12T04:22:03.800Z,7229.00
2023-04-12T04:23:03.815Z,7275.00
2023-04-12T04:24:03.822Z,7287.00
2023-04-12T04:25:03.795Z,7036.00
2023-04-12T04:26:03.764Z,7013.00
2023-04-12T04:27:03.766Z,7043.00
2023-04-12T04:28:03.780Z,7015.00
2023-04-12T04:29:03.753Z,7053.00
2023-04-12T04:30:03.761Z,7200.00
2023-04-12T04:31:03.770Z,7306.00
2023-04-12T04:32:03.737Z,7472.00
2023-04-12T04:33:03.824Z,7542.00
2023-04-12T04:34:03.758Z,7602.00
2023-04-12T04:35:03.729Z,7676.00
2023-04-12T04:36:03.838Z,7636.00
2023-04-12T04:37:03.846Z,7638.00
2023-04-12T04:38:03.872Z,7544.00
2023-04-12T04:39:03.922Z,7512.00
2023-04-12T04:40:03.970Z,7451.00
2023-04-12T04:41:04.023Z,7444.00
2023-04-12T04:42:04.038Z,7465.00
2023-04-12T04:43:05.001Z,7502.00
2023-04-12T04:44:04.219Z,7518.00
2023-04-12T04:45:04.198Z,7576.00
2023-04-12T04:46:04.356Z,7652.00
2023-04-12T04:47:04.380Z,7667.00
2023-04-12T04:48:04.444Z,7700.00
2023-04-12T04:49:04.531Z,7656.00
2023-04-12T04:50:04.504Z,7641.00
2023-04-12T04:51:04.622Z,7664.00
2023-04-12T04:52:04.652Z,7733.00
2023-04-12T04:53:04.719Z,7784.00
2023-04-12T04:54:04.751Z,7735.00
2023-04-12T04:55:07.400Z,7703.00
2023-04-12T04:56:04.820Z,7707.00
2023-04-12T04:57:04.775Z,7725.00
2023-04-12T04:58:04.812Z,7522.00
2023-04-12T04:59:04.801Z,7370.00
2023-04-12T05:00:04.787Z,7266.00
2023-04-12T05:02:24.575Z,500.00
2023-04-12T05:03:24.533Z,500.00
2023-04-12T05:04:24.574Z,500.00
2023-04-12T05:05:24.411Z,500.00
2023-04-12T05:06:24.428Z,500.00
2023-04-12T05:07:24.445Z,511.00
2023-04-12T05:08:24.453Z,508.00
2023-04-12T05:09:24.428Z,494.00
2023-04-12T05:10:24.437Z,400.00
2023-04-12T05:11:24.431Z,400.00
2023-04-12T05:12:24.426Z,400.00
2023-04-12T05:13:24.369Z,400.00
2023-04-12T05:14:24.392Z,441.00
2023-04-12T05:15:24.430Z,534.00
2023-04-12T05:17:44.078Z,500.00
2023-04-12T05:18:44.066Z,500.00
2023-04-12T05:19:44.026Z,500.00
2023-04-12T05:20:44.023Z,500.00
2023-04-12T05:23:11.900Z,500.00
2023-04-12T05:24:04.237Z,500.00
2023-04-12T05:25:04.218Z,500.00
2023-04-12T05:26:04.206Z,500.00
2023-04-12T05:27:04.223Z,500.00
2023-04-12T05:28:04.235Z,500.00
2023-04-12T05:29:04.182Z,493.00
2023-04-12T05:30:04.193Z,503.00
2023-04-12T05:31:04.267Z,557.00
2023-04-12T05:32:04.156Z,565.00
2023-04-12T05:33:04.242Z,568.00
2023-04-12T05:34:04.379Z,612.00
2023-04-12T05:35:04.164Z,633.00
2023-04-12T05:36:04.309Z,687.00
2023-04-12T05:37:04.130Z,653.00
2023-04-12T05:38:04.205Z,593.00
2023-04-12T05:39:04.457Z,562.00
2023-04-12T05:40:04.326Z,567.00
2023-04-12T05:41:05.304Z,1507.00
2023-04-12T05:42:04.474Z,1356.00
2023-04-12T05:43:04.442Z,901.00
2023-04-12T05:44:04.863Z,630.00
2023-04-12T05:45:04.504Z,597.00
2023-04-12T05:47:32.449Z,500.00
2023-04-12T05:48:24.778Z,500.00
2023-04-12T05:49:24.988Z,500.00
2023-04-12T05:50:24.775Z,500.00
2023-04-12T05:51:37.657Z,500.00
2023-04-12T05:52:25.771Z,500.00
2023-04-12T05:53:24.744Z,500.00
2023-04-12T05:54:25.019Z,500.00
2023-04-12T05:55:24.831Z,500.00
2023-04-12T05:56:24.732Z,500.00
2023-04-12T05:57:24.732Z,503.00
2023-04-12T05:58:24.735Z,499.00
2023-04-12T05:59:24.749Z,513.00
2023-04-12T06:00:24.743Z,522.00
2023-04-12T06:01:24.704Z,508.00
2023-04-12T06:02:24.950Z,452.00
2023-04-12T06:03:24.797Z,474.00
2023-04-12T06:04:32.022Z,495.00
2023-04-12T06:05:25.737Z,496.00
2023-04-12T06:06:24.693Z,507.00
2023-04-12T06:07:24.678Z,547.00
2023-04-12T06:08:24.715Z,603.00
2023-04-12T06:09:24.781Z,786.00
2023-04-12T06:10:24.710Z,811.00
2023-04-12T06:11:24.760Z,714.00
2023-04-12T06:12:24.693Z,758.00
2023-04-12T06:13:24.686Z,757.00
2023-04-12T06:14:24.949Z,733.00
2023-04-12T06:15:24.614Z,755.00
2023-04-12T06:16:24.815Z,643.00
2023-04-12T06:17:25.721Z,617.00
2023-04-12T06:18:24.636Z,572.00
2023-04-12T06:19:24.599Z,583.00
2023-04-12T06:20:24.703Z,614.00
2023-04-12T06:21:24.618Z,623.00
2023-04-12T06:22:24.533Z,603.00
2023-04-12T06:23:24.545Z,647.00
2023-04-12T06:24:24.914Z,716.00
2023-04-12T06:25:24.608Z,759.00
2023-04-12T06:26:24.575Z,821.00
2023-04-12T06:27:24.605Z,899.00
2023-04-12T06:28:24.674Z,939.00
2023-04-12T06:29:24.562Z,822.00
2023-04-12T06:30:24.719Z,918.00
2023-04-12T06:31:24.808Z,977.00
2023-04-12T06:32:24.661Z,762.00
2023-04-12T06:33:24.602Z,738.00
2023-04-12T06:34:25.514Z,690.00
2023-04-12T06:35:24.540Z,741.00
2023-04-12T06:36:24.813Z,650.00
2023-04-12T06:37:24.627Z,654.00
2023-04-12T06:38:24.587Z,640.00
2023-04-12T06:39:25.008Z,616.00
2023-04-12T06:40:24.608Z,638.00
2023-04-12T06:41:24.628Z,642.00
2023-04-12T06:42:24.609Z,655.00
2023-04-12T06:43:24.644Z,674.00
2023-04-12T06:44:24.633Z,707.00
2023-04-12T06:45:24.656Z,738.00
2023-04-12T06:46:24.739Z,728.00
2023-04-12T06:47:24.753Z,751.00
2023-04-12T06:48:24.761Z,788.00
2023-04-12T06:49:24.715Z,855.00
2023-04-12T06:50:24.792Z,917.00
2023-04-12T06:51:24.835Z,862.00
2023-04-12T06:52:25.145Z,853.00
2023-04-12T06:53:24.958Z,991.00
2023-04-12T06:54:25.033Z,1027.00
2023-04-12T06:55:25.038Z,1117.00
2023-04-12T06:56:25.090Z,1156.00
2023-04-12T06:57:25.157Z,1199.00
2023-04-12T06:58:25.134Z,1215.00
2023-04-12T06:59:25.245Z,1059.00
2023-04-12T07:00:25.266Z,977.00
2023-04-12T07:01:25.399Z,923.00
2023-04-12T07:02:25.274Z,968.00
2023-04-12T07:03:25.312Z,967.00
2023-04-12T07:04:25.258Z,952.00
2023-04-12T07:05:25.286Z,651.00
2023-04-12T07:06:26.271Z,462.00
2023-04-12T07:07:25.384Z,420.00
2023-04-12T07:08:26.274Z,418.00
2023-04-12T07:09:25.419Z,400.00
2023-04-12T07:10:25.569Z,434.00
2023-04-12T07:11:25.568Z,450.00
2023-04-12T07:12:25.547Z,499.00
2023-04-12T07:13:25.646Z,519.00
2023-04-12T07:14:25.601Z,556.00
2023-04-12T07:15:25.704Z,2445.00
2023-04-12T07:16:25.726Z,4436.00
2023-04-12T07:17:25.771Z,5817.00
2023-04-12T07:18:25.821Z,5967.00
2023-04-12T07:19:25.873Z,5896.00
2023-04-12T07:20:26.096Z,5798.00
2023-04-12T07:21:25.890Z,5658.00
2023-04-12T07:22:25.923Z,5221.00
2023-04-12T07:23:25.985Z,5196.00
2023-04-12T07:24:26.005Z,4346.00
2023-04-12T07:25:26.468Z,3004.00
2023-04-12T07:26:26.111Z,2057.00
2023-04-12T07:27:26.444Z,1619.00
2023-04-12T07:28:26.122Z,1518.00
2023-04-12T07:29:26.209Z,1513.00
2023-04-12T07:30:26.306Z,1498.00
2023-04-12T07:31:26.258Z,1532.00
2023-04-12T07:32:26.604Z,1525.00
2023-04-12T07:33:26.384Z,1545.00
2023-04-12T07:34:26.695Z,1294.00
2023-04-12T07:35:26.475Z,1166.00
2023-04-12T07:36:26.524Z,768.00
2023-04-12T07:37:26.539Z,587.00
2023-04-12T07:38:26.562Z,586.00
2023-04-12T07:39:26.483Z,571.00
2023-04-12T07:40:26.973Z,400.00
2023-04-12T07:41:26.577Z,400.00
2023-04-12T07:42:26.726Z,400.00
2023-04-12T07:43:26.692Z,400.00
2023-04-12T07:44:26.753Z,414.00
2023-04-12T07:45:27.004Z,433.00
2023-04-12T07:46:26.986Z,400.00
2023-04-12T07:47:27.047Z,407.00
2023-04-12T07:48:27.023Z,498.00
2023-04-12T07:49:27.036Z,453.00
2023-04-12T07:50:27.126Z,450.00
2023-04-12T07:51:27.144Z,451.00
2023-04-12T07:52:27.160Z,467.00
2023-04-12T07:53:27.274Z,487.00
2023-04-12T07:54:27.315Z,522.00
2023-04-12T07:55:27.296Z,508.00
2023-04-12T07:56:27.294Z,441.00
2023-04-12T07:57:27.305Z,484.00
2023-04-12T07:58:27.309Z,604.00
2023-04-12T07:59:27.331Z,490.00
2023-04-12T08:00:27.389Z,485.00
2023-04-12T08:01:27.415Z,531.00
2023-04-12T08:02:27.589Z,521.00
2023-04-12T08:03:27.585Z,485.00
2023-04-12T08:04:27.636Z,439.00
2023-04-12T08:05:28.005Z,450.00
2023-04-12T08:06:30.117Z,455.00
2023-04-12T08:07:27.476Z,440.00
2023-04-12T08:08:27.440Z,400.00
2023-04-12T08:09:27.446Z,400.00
2023-04-12T08:10:27.517Z,400.00
2023-04-12T08:11:27.474Z,400.00
2023-04-12T08:12:27.423Z,400.00
2023-04-12T08:13:27.411Z,449.00
2023-04-12T08:14:27.364Z,448.00
2023-04-12T08:15:27.445Z,498.00
2023-04-12T08:16:27.451Z,580.00
2023-04-12T08:17:27.414Z,599.00
2023-04-12T08:18:27.415Z,566.00
2023-04-12T08:19:27.406Z,558.00
2023-04-12T08:20:27.463Z,499.00
2023-04-12T08:21:27.438Z,504.00
2023-04-12T08:22:27.326Z,489.00
2023-04-12T08:23:27.336Z,503.00
2023-04-12T08:24:27.346Z,559.00
2023-04-12T08:25:27.496Z,885.00
2023-04-12T08:26:27.851Z,1140.00
2023-04-12T08:27:27.313Z,1077.00
2023-04-12T08:28:27.344Z,699.00
2023-04-12T08:29:27.416Z,654.00
2023-04-12T08:30:27.468Z,579.00
2023-04-12T08:31:27.507Z,569.00
2023-04-12T08:32:28.028Z,659.00
2023-04-12T08:33:27.653Z,762.00
2023-04-12T08:34:27.627Z,647.00
2023-04-12T08:35:28.109Z,785.00
2023-04-12T08:36:27.813Z,1104.00
2023-04-12T08:37:27.727Z,1144.00
2023-04-12T08:38:41.340Z,856.00
2023-04-12T08:39:28.822Z,668.00
2023-04-12T08:40:27.800Z,601.00
2023-04-12T08:41:27.871Z,551.00
2023-04-12T08:42:27.965Z,542.00
2023-04-12T08:43:27.821Z,540.00
2023-04-12T08:44:27.900Z,530.00
2023-04-12T08:45:27.996Z,481.00
2023-04-12T08:46:27.802Z,524.00
2023-04-12T08:47:27.888Z,581.00
2023-04-12T08:48:27.789Z,606.00
2023-04-12T08:49:28.516Z,761.00
2023-04-12T08:50:27.841Z,656.00
2023-04-12T08:51:27.940Z,641.00
2023-04-12T08:52:27.849Z,568.00
2023-04-12T08:53:27.826Z,516.00
2023-04-12T08:54:27.864Z,457.00
2023-04-12T08:55:28.061Z,452.00
2023-04-12T08:56:27.917Z,495.00
2023-04-12T08:57:29.041Z,483.00
2023-04-12T08:58:27.960Z,500.00
2023-04-12T08:59:27.947Z,523.00
2023-04-12T09:00:28.527Z,625.00
2023-04-12T09:01:28.005Z,594.00
2023-04-12T09:02:28.083Z,600.00
2023-04-12T09:03:29.443Z,574.00
2023-04-12T09:04:28.017Z,611.00
2023-04-12T09:05:28.086Z,814.00
2023-04-12T09:06:28.027Z,736.00
2023-04-12T09:07:27.991Z,630.00
2023-04-12T09:08:28.023Z,558.00
2023-04-12T09:09:28.004Z,501.00
2023-04-12T09:10:28.012Z,409.00
2023-04-12T09:11:27.994Z,540.00
2023-04-12T09:12:27.997Z,412.00
2023-04-12T09:13:27.956Z,400.00
2023-04-12T09:14:27.908Z,436.00
2023-04-12T09:15:28.062Z,539.00
2023-04-12T09:16:27.969Z,547.00
2023-04-12T09:17:27.962Z,593.00
2023-04-12T09:18:27.941Z,571.00
2023-04-12T09:19:27.905Z,718.00
2023-04-12T09:20:28.123Z,662.00
2023-04-12T09:21:27.915Z,847.00
2023-04-12T09:22:27.865Z,844.00
2023-04-12T09:23:27.872Z,824.00
2023-04-12T09:24:27.949Z,992.00
2023-04-12T09:25:27.849Z,1005.00
2023-04-12T09:26:27.953Z,812.00
2023-04-12T09:27:27.861Z,832.00
2023-04-12T09:28:27.877Z,697.00
2023-04-12T09:29:27.850Z,951.00
2023-04-12T09:30:27.805Z,803.00
2023-04-12T09:31:27.917Z,650.00
2023-04-12T09:32:27.937Z,628.00
2023-04-12T09:33:27.800Z,481.00
2023-04-12T09:34:28.071Z,511.00
2023-04-12T09:35:28.575Z,562.00
2023-04-12T09:36:27.767Z,644.00
2023-04-12T09:37:27.816Z,641.00
2023-04-12T09:38:27.953Z,658.00
2023-04-12T09:39:27.771Z,633.00
2023-04-12T09:40:27.851Z,556.00
2023-04-12T09:41:28.587Z,426.00
2023-04-12T09:42:33.779Z,400.00
2023-04-12T09:43:28.788Z,401.00
2023-04-12T09:44:27.760Z,445.00
2023-04-12T09:45:28.033Z,514.00
2023-04-12T09:46:27.875Z,468.00
2023-04-12T09:47:27.756Z,463.00
2023-04-12T09:48:27.735Z,479.00
2023-04-12T09:49:27.752Z,503.00
2023-04-12T09:50:29.582Z,534.00
2023-04-12T09:51:27.700Z,400.00
2023-04-12T09:52:27.766Z,400.00
2023-04-12T09:53:27.780Z,400.00
2023-04-12T09:54:28.042Z,400.00
2023-04-12T09:55:28.208Z,570.00
2023-04-12T09:56:28.085Z,707.00
2023-04-12T09:57:28.140Z,633.00
2023-04-12T09:58:29.396Z,466.00
2023-04-12T09:59:28.284Z,562.00
2023-04-12T10:00:29.519Z,554.00
2023-04-12T10:01:28.366Z,586.00
2023-04-12T10:02:28.680Z,557.00
2023-04-12T10:03:29.122Z,710.00
2023-04-12T10:04:28.607Z,823.00
2023-04-12T10:05:28.656Z,821.00
2023-04-12T10:06:29.565Z,533.00
2023-04-12T10:07:28.330Z,529.00
2023-04-12T10:08:28.381Z,535.00
2023-04-12T10:09:28.459Z,500.00
2023-04-12T10:10:28.497Z,471.00
2023-04-12T10:11:29.051Z,516.00
2023-04-12T10:12:28.635Z,543.00
2023-04-12T10:13:28.717Z,544.00
2023-04-12T10:14:28.733Z,581.00
2023-04-12T10:15:28.738Z,637.00
2023-04-12T10:16:29.066Z,664.00
2023-04-12T10:17:28.900Z,845.00
2023-04-12T10:18:29.986Z,1058.00
2023-04-12T10:19:28.979Z,1187.00
2023-04-12T10:20:29.681Z,913.00
2023-04-12T10:21:29.030Z,1080.00
2023-04-12T10:22:29.089Z,1031.00
2023-04-12T10:23:29.111Z,1289.00
2023-04-12T10:24:29.095Z,1254.00
2023-04-12T10:25:29.228Z,1137.00
2023-04-12T10:26:29.569Z,1149.00
2023-04-12T10:27:29.204Z,1057.00
2023-04-12T10:28:29.221Z,1173.00
2023-04-12T10:29:29.238Z,1242.00
2023-04-12T10:30:29.225Z,1286.00
2023-04-12T10:31:30.110Z,1091.00
2023-04-12T10:32:29.241Z,966.00
2023-04-12T10:33:29.341Z,939.00
2023-04-12T10:34:29.314Z,1134.00
2023-04-12T10:35:30.065Z,1289.00
2023-04-12T10:36:29.690Z,1133.00
2023-04-12T10:37:29.403Z,1252.00
2023-04-12T10:38:29.417Z,1404.00
2023-04-12T10:39:29.479Z,1468.00
2023-04-12T10:40:29.554Z,1357.00
2023-04-12T10:41:29.593Z,1750.00
2023-04-12T10:42:29.647Z,1719.00
2023-04-12T10:43:29.547Z,1676.00
2023-04-12T10:44:29.563Z,1335.00
2023-04-12T10:45:29.603Z,1350.00
2023-04-12T10:46:30.106Z,1687.00
2023-04-12T10:47:29.931Z,2338.00
2023-04-12T10:48:30.519Z,2782.00
2023-04-12T10:49:29.676Z,2676.00
2023-04-12T10:50:29.613Z,2393.00
2023-04-12T10:51:29.703Z,2033.00
2023-04-12T10:52:29.681Z,2038.00
2023-04-12T10:53:29.680Z,1933.00
2023-04-12T10:54:29.677Z,1641.00
2023-04-12T10:55:29.697Z,1765.00
2023-04-12T10:57:29.676Z,2160.00
2023-04-12T10:58:29.698Z,1906.00
2023-04-12T10:59:44.882Z,1573.00
2023-04-12T11:00:30.793Z,1490.00
2023-04-12T11:01:29.797Z,1373.00
2023-04-12T11:02:29.816Z,1177.00
2023-04-12T11:03:29.819Z,881.00
2023-04-12T11:04:29.824Z,653.00
2023-04-12T11:05:29.796Z,862.00
2023-04-12T11:06:29.690Z,1034.00
2023-04-12T11:07:30.009Z,646.00
2023-04-12T11:08:29.624Z,534.00
2023-04-12T11:09:29.901Z,467.00
2023-04-12T11:10:29.642Z,460.00
2023-04-12T11:11:30.054Z,501.00
2023-04-12T11:12:29.622Z,597.00
2023-04-12T11:13:29.604Z,752.00
2023-04-12T11:14:29.543Z,1010.00
2023-04-12T11:15:29.728Z,641.00
2023-04-12T11:16:29.665Z,653.00
2023-04-12T11:17:29.584Z,1003.00
2023-04-12T11:18:29.733Z,1250.00
2023-04-12T11:19:29.734Z,965.00
2023-04-12T11:20:30.615Z,994.00
2023-04-12T11:21:29.766Z,1221.00
2023-04-12T11:22:29.830Z,968.00
2023-04-12T11:23:29.888Z,765.00
2023-04-12T11:24:29.807Z,632.00
2023-04-12T11:25:29.852Z,656.00
2023-04-12T11:26:30.054Z,560.00
2023-04-12T11:27:29.871Z,503.00
2023-04-12T11:28:31.810Z,575.00
2023-04-12T11:29:29.850Z,599.00
2023-04-12T11:30:29.853Z,647.00
2023-04-12T11:31:30.093Z,549.00
2023-04-12T11:32:29.927Z,533.00
2023-04-12T11:33:29.865Z,558.00
2023-04-12T11:34:29.848Z,480.00
2023-04-12T11:35:29.937Z,518.00
2023-04-12T11:36:30.070Z,553.00
2023-04-12T11:37:29.819Z,608.00
2023-04-12T11:38:29.841Z,594.00
2023-04-12T11:39:32.035Z,667.00
2023-04-12T11:40:29.793Z,675.00
2023-04-12T11:41:29.845Z,699.00
2023-04-12T11:42:29.810Z,736.00
2023-04-12T11:43:29.756Z,804.00
2023-04-12T11:44:31.876Z,719.00
2023-04-12T11:45:30.744Z,661.00
2023-04-12T11:46:29.774Z,648.00
2023-04-12T11:47:29.872Z,761.00
2023-04-12T11:48:29.753Z,922.00
2023-04-12T11:49:29.774Z,835.00
2023-04-12T11:50:29.712Z,658.00
2023-04-12T11:51:32.218Z,875.00
2023-04-12T11:52:29.709Z,804.00
2023-04-12T11:53:29.694Z,556.00
2023-04-12T11:54:29.715Z,611.00
2023-04-12T11:55:29.699Z,771.00
2023-04-12T11:56:29.695Z,839.00
2023-04-12T11:57:29.693Z,921.00
2023-04-12T11:58:29.649Z,783.00
2023-04-12T11:59:29.745Z,859.00
2023-04-12T12:00:29.612Z,927.00
2023-04-12T12:01:29.659Z,913.00
2023-04-12T12:02:34.605Z,1127.00
2023-04-12T12:03:30.747Z,1100.00
2023-04-12T12:04:29.792Z,1144.00
2023-04-12T12:05:29.885Z,1131.00
2023-04-12T12:06:29.783Z,1090.00
2023-04-12T12:07:29.849Z,1073.00
2023-04-12T12:08:29.567Z,1092.00
2023-04-12T12:09:29.574Z,1153.00
2023-04-12T12:10:43.758Z,1062.00
2023-04-12T12:11:30.622Z,1032.00
2023-04-12T12:12:29.594Z,897.00
2023-04-12T12:13:29.574Z,1069.00
2023-04-12T12:14:29.573Z,801.00
2023-04-12T12:15:29.594Z,817.00
2023-04-12T12:16:29.629Z,623.00
2023-04-12T12:17:29.560Z,878.00
2023-04-12T12:18:29.550Z,812.00
2023-04-12T12:19:29.550Z,878.00
2023-04-12T12:20:29.489Z,1086.00
2023-04-12T12:21:29.487Z,772.00
2023-04-12T12:22:29.612Z,821.00
2023-04-12T12:23:29.536Z,1222.00
2023-04-12T12:24:29.472Z,682.00