createdAt,value
2023-02-08T00:00:45.569Z,-2.33
2023-02-08T00:03:13.550Z,-2.32
2023-02-08T00:05:41.330Z,-2.33
2023-02-08T00:08:09.287Z,-2.31
2023-02-08T00:10:37.096Z,-2.33
2023-02-08T00:13:06.089Z,-2.33
2023-02-08T00:15:33.710Z,-2.35
2023-02-08T00:18:01.370Z,-2.38
2023-02-08T00:20:29.092Z,-2.40
2023-02-08T00:22:57.355Z,-2.42
2023-02-08T00:25:24.995Z,-2.44
2023-02-08T00:27:52.711Z,-2.44
2023-02-08T00:30:21.916Z,-2.47
2023-02-08T00:32:49.628Z,-2.49
2023-02-08T00:35:17.365Z,-2.52
2023-02-08T00:37:44.963Z,-2.54
2023-02-08T00:40:13.333Z,-2.56
2023-02-08T00:42:41.388Z,-2.59
2023-02-08T00:45:10.120Z,-2.62
2023-02-08T00:47:39.226Z,-2.62
2023-02-08T00:50:08.017Z,-2.64
2023-02-08T00:52:35.572Z,-2.68
2023-02-08T00:55:03.243Z,-2.70
2023-02-08T00:57:32.617Z,-2.70
2023-02-08T01:00:00.288Z,-2.71
2023-02-08T01:02:28.784Z,-2.71
2023-02-08T01:04:57.769Z,-2.70
2023-02-08T01:07:25.379Z,-2.70
2023-02-08T01:09:53.287Z,-2.68
2023-02-08T01:12:21.013Z,-2.67
2023-02-08T01:14:48.704Z,-2.61
2023-02-08T01:17:16.436Z,-2.55
2023-02-08T01:19:44.049Z,-2.52
2023-02-08T01:22:13.011Z,-2.54
2023-02-08T01:24:40.714Z,-2.57
2023-02-08T01:27:08.336Z,-2.59
2023-02-08T01:29:36.187Z,-2.63
2023-02-08T01:32:03.791Z,-2.67
2023-02-08T01:34:31.429Z,-2.71
2023-02-08T01:36:59.097Z,-2.74
2023-02-08T01:39:28.064Z,-2.80
2023-02-08T01:41:55.826Z,-2.84
2023-02-08T01:45:02.918Z,-2.87
2023-02-08T01:47:31.041Z,-2.91
2023-02-08T01:49:58.803Z,-2.92
2023-02-08T01:52:30.111Z,-2.94
2023-02-08T01:55:03.357Z,-2.95
2023-02-08T01:57:31.553Z,-2.95
2023-02-08T02:00:02.496Z,-2.95
2023-02-08T02:02:30.897Z,-2.92
2023-02-08T02:04:58.524Z,-2.91
2023-02-08T02:07:29.881Z,-2.88
2023-02-08T02:10:08.908Z,-2.85
2023-02-08T02:12:38.954Z,-2.80
2023-02-08T02:15:07.055Z,-2.76
2023-02-08T02:17:35.841Z,-2.73
2023-02-08T02:20:10.035Z,-2.69
2023-02-08T02:22:58.037Z,-2.66
2023-02-08T02:25:53.120Z,-2.64
2023-02-08T02:28:53.130Z,-2.61
2023-02-08T02:31:52.766Z,-2.59
2023-02-08T02:34:27.239Z,-2.58
2023-02-08T02:37:02.354Z,-2.59
2023-02-08T02:39:40.214Z,-2.60
2023-02-08T02:42:32.760Z,-2.62
2023-02-08T02:45:09.452Z,-2.64
2023-02-08T02:47:45.323Z,-2.65
2023-02-08T02:50:20.247Z,-2.65
2023-02-08T02:52:57.041Z,-2.66
2023-02-08T02:55:27.045Z,-2.68
2023-02-08T02:57:59.373Z,-2.70
2023-02-08T03:00:31.164Z,-2.71
2023-02-08T03:03:00.196Z,-2.74
2023-02-08T03:05:29.075Z,-2.77
2023-02-08T03:08:11.960Z,-2.81
2023-02-08T03:11:00.195Z,-2.86
2023-02-08T03:13:37.970Z,-2.90
2023-02-08T03:16:18.116Z,-2.93
2023-02-08T03:19:00.753Z,-2.97
2023-02-08T03:21:39.017Z,-2.98
2023-02-08T03:24:20.792Z,-3.00
2023-02-08T03:26:56.830Z,-3.00
2023-02-08T03:29:32.232Z,-2.99
2023-02-08T03:32:03.713Z,-2.99
2023-02-08T03:34:42.854Z,-2.99
2023-02-08T03:37:16.180Z,-2.99
2023-02-08T03:39:45.576Z,-3.00
2023-02-08T03:42:16.409Z,-2.99
2023-02-08T03:44:52.266Z,-2.97
2023-02-08T03:47:25.743Z,-2.97
2023-02-08T03:49:58.019Z,-2.97
2023-02-08T03:52:26.357Z,-2.98
2023-02-08T03:54:58.131Z,-2.99
2023-02-08T03:57:28.567Z,-2.97
2023-02-08T03:59:59.599Z,-2.97
2023-02-08T04:02:31.080Z,-2.96
2023-02-08T04:05:01.814Z,-2.97
2023-02-08T04:07:29.558Z,-2.98
2023-02-08T04:09:58.042Z,-2.98
2023-02-08T04:12:25.649Z,-2.98
2023-02-08T04:14:53.281Z,-2.98
2023-02-08T04:17:20.922Z,-2.99
2023-02-08T04:19:48.615Z,-3.00
2023-02-08T04:22:17.557Z,-3.01
2023-02-08T04:24:45.290Z,-3.01
2023-02-08T04:27:13.026Z,-3.01
2023-02-08T04:29:41.643Z,-3.00
2023-02-08T04:32:11.641Z,-3.02
2023-02-08T04:34:39.328Z,-3.01
2023-02-08T04:37:07.427Z,-3.01
2023-02-08T04:39:36.521Z,-3.00
2023-02-08T04:42:04.251Z,-3.00
2023-02-08T04:44:32.858Z,-3.02
2023-02-08T04:47:00.552Z,-3.04
2023-02-08T04:49:28.150Z,-3.04
2023-02-08T04:51:55.760Z,-3.06
2023-02-08T04:54:23.435Z,-3.09
2023-02-08T04:56:52.582Z,-3.11
2023-02-08T04:59:20.264Z,-3.12
2023-02-08T05:01:47.983Z,-3.17
2023-02-08T05:04:15.642Z,-3.20
2023-02-08T05:06:43.241Z,-3.17
2023-02-08T05:09:11.160Z,-3.17
2023-02-08T05:11:38.838Z,-3.18
2023-02-08T05:14:07.789Z,-3.16
2023-02-08T05:16:35.466Z,-3.16
2023-02-08T05:19:03.144Z,-3.15
2023-02-08T05:21:31.087Z,-3.14
2023-02-08T05:23:58.696Z,-3.14
2023-02-08T05:26:26.321Z,-3.13
2023-02-08T05:28:53.985Z,-3.13
2023-02-08T05:31:25.392Z,-3.12
2023-02-08T05:33:53.947Z,-3.12
2023-02-08T05:36:23.198Z,-3.13
2023-02-08T05:38:51.202Z,-3.13
2023-02-08T05:41:19.105Z,-3.14
2023-02-08T05:43:46.832Z,-3.14
2023-02-08T05:46:15.025Z,-3.16
2023-02-08T05:48:44.545Z,-3.17
2023-02-08T05:51:12.284Z,-3.20
2023-02-08T05:53:40.100Z,-3.21
2023-02-08T05:56:08.285Z,-3.21
2023-02-08T05:58:36.185Z,-3.22
2023-02-08T06:01:09.140Z,-3.23
2023-02-08T06:03:36.827Z,-3.24
2023-02-08T06:06:06.129Z,-3.25
2023-02-08T06:08:34.182Z,-3.25
2023-02-08T06:11:01.768Z,-3.26
2023-02-08T06:13:30.117Z,-3.28
2023-02-08T06:15:57.758Z,-3.29
2023-02-08T06:18:25.364Z,-3.28
2023-02-08T06:20:53.694Z,-3.29
2023-02-08T06:23:23.169Z,-3.29
2023-02-08T06:25:50.869Z,-3.28
2023-02-08T06:28:18.542Z,-3.27
2023-02-08T06:30:46.360Z,-3.27
2023-02-08T06:33:15.775Z,-3.27
2023-02-08T06:35:45.958Z,-3.27
2023-02-08T06:38:13.651Z,-3.28
2023-02-08T06:40:42.830Z,-3.27
2023-02-08T06:43:10.626Z,-3.27
2023-02-08T06:45:38.296Z,-3.24
2023-02-08T06:48:06.383Z,-3.25
2023-02-08T06:50:34.173Z,-3.25
2023-02-08T06:53:01.814Z,-3.23
2023-02-08T06:55:29.421Z,-3.23
2023-02-08T06:57:58.449Z,-3.23
2023-02-08T07:00:26.074Z,-3.22
2023-02-08T07:02:53.621Z,-3.21
2023-02-08T07:05:21.319Z,-3.17
2023-02-08T07:07:49.520Z,-3.14
2023-02-08T07:10:17.528Z,-3.13
2023-02-08T07:12:45.162Z,-3.11
2023-02-08T07:15:14.156Z,-3.09
2023-02-08T07:17:41.940Z,-3.08
2023-02-08T07:20:11.349Z,-3.04
2023-02-08T07:22:39.563Z,-3.02
2023-02-08T07:25:08.691Z,-3.00
2023-02-08T07:27:36.640Z,-2.95
2023-02-08T07:30:04.972Z,-2.90
2023-02-08T07:32:34.896Z,-2.85
2023-02-08T07:35:02.817Z,-2.78
2023-02-08T07:37:31.694Z,-2.73
2023-02-08T07:39:59.438Z,-2.70
2023-02-08T07:42:27.149Z,-2.66
2023-02-08T07:44:54.869Z,-2.62
2023-02-08T07:47:22.520Z,-2.57
2023-02-08T07:49:51.478Z,-2.53
2023-02-08T07:52:19.045Z,-2.50
2023-02-08T07:54:46.676Z,-2.45
2023-02-08T07:57:20.293Z,-2.42
2023-02-08T07:59:48.110Z,-2.36
2023-02-08T08:02:16.496Z,-2.31
2023-02-08T08:04:44.150Z,-2.25
2023-02-08T08:07:13.076Z,-2.18
2023-02-08T08:09:40.804Z,-2.06
2023-02-08T08:12:08.457Z,-1.94
2023-02-08T08:14:36.115Z,-1.84
2023-02-08T08:17:03.715Z,-1.74
2023-02-08T08:19:31.304Z,-1.64
2023-02-08T08:21:59.257Z,-1.53
2023-02-08T08:24:28.504Z,-1.40
2023-02-08T08:26:56.150Z,-1.34
2023-02-08T08:29:23.747Z,-1.21
2023-02-08T08:31:52.082Z,-1.12
2023-02-08T08:34:19.701Z,-0.98
2023-02-08T08:36:47.343Z,-0.87
2023-02-08T08:39:15.231Z,-0.74
2023-02-08T08:41:44.197Z,-0.66
2023-02-08T08:44:11.880Z,-0.57
2023-02-08T08:46:40.173Z,-0.52
2023-02-08T08:49:07.867Z,-0.45
2023-02-08T08:51:36.126Z,-0.37
2023-02-08T08:54:04.071Z,-0.29
2023-02-08T08:56:32.792Z,-0.20
2023-02-08T08:59:01.860Z,-0.17
2023-02-08T09:01:29.701Z,-0.11
2023-02-08T09:03:57.464Z,-0.08
2023-02-08T09:06:25.041Z,-0.01
2023-02-08T09:08:52.738Z,0.13
2023-02-08T09:11:20.412Z,0.28
2023-02-08T09:13:51.297Z,0.39
2023-02-08T09:16:20.841Z,0.50
2023-02-08T09:18:48.534Z,0.62
2023-02-08T09:21:18.170Z,0.73
2023-02-08T09:23:47.401Z,0.86
2023-02-08T09:26:17.772Z,0.95
2023-02-08T09:28:45.892Z,0.97
2023-02-08T09:31:19.687Z,1.03
2023-02-08T09:33:49.000Z,1.11
2023-02-08T09:36:17.953Z,1.17
2023-02-08T09:38:46.346Z,1.25
2023-02-08T09:41:25.930Z,1.33
2023-02-08T09:44:04.714Z,1.41
2023-02-08T09:46:38.462Z,1.39
2023-02-08T09:49:17.402Z,1.44
2023-02-08T09:51:48.608Z,1.49
2023-02-08T09:54:21.782Z,1.48
2023-02-08T09:56:51.468Z,1.53
2023-02-08T09:59:23.835Z,1.60
2023-02-08T10:01:54.867Z,1.66
2023-02-08T10:04:31.407Z,1.83
2023-02-08T10:06:59.137Z,1.92
2023-02-08T10:09:28.228Z,1.98
2023-02-08T10:12:07.737Z,2.09
2023-02-08T10:14:46.816Z,2.21
2023-02-08T10:17:41.487Z,2.31
2023-02-08T10:20:20.894Z,2.41
2023-02-08T10:23:01.228Z,2.52
2023-02-08T10:25:46.316Z,2.61
2023-02-08T10:28:29.256Z,2.76
2023-02-08T10:31:03.545Z,2.77
2023-02-08T10:33:37.280Z,2.89
2023-02-08T10:36:15.386Z,2.99
2023-02-08T10:38:46.775Z,2.96
2023-02-08T10:41:19.482Z,2.99
2023-02-08T10:43:51.014Z,3.06
2023-02-08T10:46:27.001Z,3.04
2023-02-08T10:49:04.936Z,3.09
2023-02-08T10:51:34.361Z,3.04
2023-02-08T10:54:02.012Z,3.13
2023-02-08T10:56:48.226Z,3.24
2023-02-08T10:59:20.207Z,3.29
2023-02-08T11:01:49.436Z,3.21
2023-02-08T11:04:17.939Z,3.32
2023-02-08T11:06:49.575Z,3.33
2023-02-08T11:09:29.085Z,3.50
2023-02-08T11:11:58.556Z,3.56
2023-02-08T11:14:44.636Z,3.65
2023-02-08T11:17:27.076Z,3.73
2023-02-08T11:19:54.962Z,3.77
2023-02-08T11:22:27.563Z,3.80
2023-02-08T11:24:58.543Z,3.84
2023-02-08T11:27:34.743Z,3.92
2023-02-08T11:30:22.056Z,3.91
2023-02-08T11:33:11.079Z,3.95
2023-02-08T11:35:38.759Z,3.93
2023-02-08T11:38:17.206Z,4.06
2023-02-08T11:40:46.573Z,4.16
2023-02-08T11:43:22.488Z,4.31
2023-02-08T11:45:50.780Z,4.37
2023-02-08T11:48:24.258Z,4.41
2023-02-08T11:50:58.828Z,4.42
2023-02-08T11:53:32.243Z,4.45
2023-02-08T11:56:05.879Z,4.53
2023-02-08T11:58:33.969Z,4.56
2023-02-08T12:01:04.523Z,4.64
2023-02-08T12:03:37.322Z,4.74
2023-02-08T12:06:21.302Z,4.82
2023-02-08T12:09:01.852Z,4.81
2023-02-08T12:11:37.751Z,4.84
2023-02-08T12:14:26.912Z,4.89
2023-02-08T12:17:20.462Z,4.94
2023-02-08T12:20:09.015Z,5.07
2023-02-08T12:22:41.898Z,5.09
2023-02-08T12:25:25.717Z,5.23
2023-02-08T12:28:01.329Z,5.22
2023-02-08T12:30:34.741Z,5.24
2023-02-08T12:33:25.143Z,5.31
2023-02-08T12:36:31.209Z,5.36
2023-02-08T12:39:29.137Z,5.42
2023-02-08T12:42:33.325Z,5.56
2023-02-08T12:45:27.495Z,5.59
2023-02-08T12:48:07.301Z,5.64
2023-02-08T12:50:41.095Z,5.67
2023-02-08T12:53:18.461Z,5.70
2023-02-08T12:55:49.826Z,5.71
2023-02-08T12:58:27.844Z,5.79
2023-02-08T13:00:57.546Z,5.78
2023-02-08T13:03:35.876Z,5.74
2023-02-08T13:06:07.444Z,5.71
2023-02-08T13:08:41.767Z,5.74
2023-02-08T13:11:20.118Z,5.79
2023-02-08T13:13:57.749Z,5.81
2023-02-08T13:16:30.326Z,5.77
2023-02-08T13:19:12.549Z,5.75
2023-02-08T13:21:43.721Z,5.76
2023-02-08T13:24:19.939Z,5.75
2023-02-08T13:26:47.619Z,5.77
2023-02-08T13:29:20.429Z,5.76
2023-02-08T13:31:52.323Z,5.79
2023-02-08T13:34:29.096Z,5.83
2023-02-08T13:37:00.419Z,5.82
2023-02-08T13:39:36.225Z,5.74
2023-02-08T13:42:06.673Z,5.62
2023-02-08T13:44:38.388Z,5.55
2023-02-08T13:47:07.698Z,5.56
2023-02-08T13:50:00.815Z,5.55
2023-02-08T13:52:49.102Z,5.60
2023-02-08T13:55:53.313Z,5.64
2023-02-08T13:59:05.728Z,5.70
2023-02-08T14:01:36.616Z,5.69
2023-02-08T14:04:34.961Z,5.72
2023-02-08T14:07:16.810Z,5.74
2023-02-08T14:10:11.231Z,5.69
2023-02-08T14:12:43.994Z,5.66
2023-02-08T14:15:30.802Z,5.63
2023-02-08T14:18:01.602Z,5.56
2023-02-08T14:20:41.014Z,5.50
2023-02-08T14:23:23.067Z,5.35
2023-02-08T14:25:52.465Z,5.20
2023-02-08T14:28:27.110Z,5.16
2023-02-08T14:30:58.729Z,5.17
2023-02-08T14:33:31.762Z,5.16
2023-02-08T14:36:02.773Z,5.14
2023-02-08T14:38:53.027Z,5.07
2023-02-08T14:41:43.643Z,4.95
2023-02-08T14:44:55.952Z,4.88
2023-02-08T14:47:58.932Z,4.78
2023-02-08T14:50:35.018Z,4.68
2023-02-08T14:53:07.707Z,4.64
2023-02-08T14:55:44.056Z,4.57
2023-02-08T14:58:16.211Z,4.50
2023-02-08T15:00:45.543Z,4.43
2023-02-08T15:03:17.411Z,4.35
2023-02-08T15:06:03.553Z,4.30
2023-02-08T15:08:31.384Z,4.24
2023-02-08T15:10:59.144Z,4.18
2023-02-08T15:13:26.874Z,4.08
2023-02-08T15:15:56.894Z,4.03
2023-02-08T15:18:29.001Z,3.95
2023-02-08T15:21:04.362Z,3.89
2023-02-08T15:23:32.722Z,3.82
2023-02-08T15:26:02.731Z,3.76
2023-02-08T15:28:32.648Z,3.69
2023-02-08T15:31:03.401Z,3.60
2023-02-08T15:33:31.970Z,3.50
2023-02-08T15:36:06.192Z,3.41
2023-02-08T15:38:38.380Z,3.31
2023-02-08T15:41:08.162Z,3.25
2023-02-08T15:43:37.239Z,3.19
2023-02-08T15:46:07.743Z,3.13
2023-02-08T15:48:39.396Z,3.05
2023-02-08T15:51:11.362Z,2.98
2023-02-08T15:53:41.583Z,2.89
2023-02-08T15:56:12.386Z,2.79
2023-02-08T15:58:45.150Z,2.70
2023-02-08T16:01:19.694Z,2.62
2023-02-08T16:03:50.331Z,2.54
2023-02-08T16:06:24.467Z,2.43
2023-02-08T16:08:55.207Z,2.33
2023-02-08T16:11:27.148Z,2.24
2023-02-08T16:13:58.186Z,2.15
2023-02-08T16:16:37.518Z,2.06
2023-02-08T16:19:07.721Z,2.00
2023-02-08T16:21:39.283Z,1.95
2023-02-08T16:24:20.394Z,1.90
2023-02-08T16:26:55.629Z,1.84
2023-02-08T16:29:27.272Z,1.81
2023-02-08T16:32:03.326Z,1.74
2023-02-08T16:34:33.851Z,1.66
2023-02-08T16:37:04.653Z,1.60
2023-02-08T16:39:42.247Z,1.53
2023-02-08T16:42:23.846Z,1.45
2023-02-08T16:45:17.447Z,1.37
2023-02-08T16:47:47.752Z,1.29
2023-02-08T16:50:18.356Z,1.22
2023-02-08T16:52:49.495Z,1.16
2023-02-08T16:55:20.437Z,1.07
2023-02-08T16:57:49.771Z,1.00
2023-02-08T17:00:23.595Z,0.92
2023-02-08T17:02:51.689Z,0.85
2023-02-08T17:05:20.868Z,0.79
2023-02-08T17:07:50.445Z,0.73
2023-02-08T17:10:21.978Z,0.67
2023-02-08T17:12:49.627Z,0.65
2023-02-08T17:15:17.671Z,0.63
2023-02-08T17:17:45.269Z,0.63
2023-02-08T17:20:20.978Z,0.65
2023-02-08T17:22:50.575Z,0.66
2023-02-08T17:25:19.884Z,0.67
2023-02-08T17:27:50.824Z,0.70
2023-02-08T17:30:22.741Z,0.72
2023-02-08T17:32:50.764Z,0.72
2023-02-08T17:35:19.002Z,0.72
2023-02-08T17:37:47.568Z,0.72
2023-02-08T17:40:17.691Z,0.71
2023-02-08T17:42:47.586Z,0.71
2023-02-08T17:45:15.670Z,0.70
2023-02-08T17:47:43.342Z,0.69
2023-02-08T17:50:12.530Z,0.68
2023-02-08T17:52:41.691Z,0.71
2023-02-08T17:55:13.409Z,0.71
2023-02-08T17:57:43.272Z,0.71
2023-02-08T18:00:13.827Z,0.71
2023-02-08T18:02:44.580Z,0.73
2023-02-08T18:05:12.315Z,0.73
2023-02-08T18:07:41.369Z,0.74
2023-02-08T18:10:10.977Z,0.74
2023-02-08T18:12:39.173Z,0.74
2023-02-08T18:15:11.986Z,0.75
2023-02-08T18:17:40.035Z,0.75
2023-02-08T18:20:09.073Z,0.74
2023-02-08T18:22:38.098Z,0.73
2023-02-08T18:25:06.565Z,0.72
2023-02-08T18:27:34.537Z,0.72
2023-02-08T18:30:02.179Z,0.71
2023-02-08T18:32:31.197Z,0.68
2023-02-08T18:35:00.166Z,0.66
2023-02-08T18:37:28.829Z,0.67
2023-02-08T18:39:56.617Z,0.66
2023-02-08T18:42:24.262Z,0.64
2023-02-08T18:44:51.835Z,0.64
2023-02-08T18:47:19.477Z,0.62
2023-02-08T18:49:48.436Z,0.61
2023-02-08T18:52:16.122Z,0.57
2023-02-08T18:54:43.757Z,0.55
2023-02-08T18:57:11.395Z,0.53
2023-02-08T18:59:39.577Z,0.51
2023-02-08T19:02:08.699Z,0.48
2023-02-08T19:04:38.668Z,0.48
2023-02-08T19:07:07.730Z,0.47
2023-02-08T19:09:35.798Z,0.44
2023-02-08T19:12:03.859Z,0.40
2023-02-08T19:14:31.503Z,0.36
2023-02-08T19:16:59.125Z,0.34
2023-02-08T19:19:26.818Z,0.31
2023-02-08T19:21:54.387Z,0.28
2023-02-08T19:24:23.347Z,0.25
2023-02-08T19:26:50.981Z,0.23
2023-02-08T19:29:21.784Z,0.21
2023-02-08T19:31:50.506Z,0.18
2023-02-08T19:34:19.174Z,0.15
2023-02-08T19:36:51.547Z,0.09
2023-02-08T19:39:21.178Z,0.08
2023-02-08T19:41:52.618Z,0.06
2023-02-08T19:44:21.732Z,0.02
2023-02-08T19:46:51.363Z,-0.01
2023-02-08T19:49:19.741Z,-0.04
2023-02-08T19:51:47.419Z,-0.07
2023-02-08T19:54:17.064Z,-0.07
2023-02-08T19:56:45.079Z,-0.08
2023-02-08T19:59:19.920Z,-0.10
2023-02-08T20:01:48.011Z,-0.10
2023-02-08T20:04:16.153Z,-0.11
2023-02-08T20:06:44.961Z,-0.11
2023-02-08T20:09:16.273Z,-0.14
2023-02-08T20:11:56.363Z,-0.14
2023-02-08T20:14:26.545Z,-0.15
2023-02-08T20:16:54.690Z,-0.19
2023-02-08T20:19:22.339Z,-0.20
2023-02-08T20:21:50.177Z,-0.19
2023-02-08T20:24:18.561Z,-0.19
2023-02-08T20:26:48.024Z,-0.19
2023-02-08T20:29:16.673Z,-0.18
2023-02-08T20:31:48.064Z,-0.18
2023-02-08T20:34:18.619Z,-0.18
2023-02-08T20:37:04.448Z,-0.17
2023-02-08T20:39:34.087Z,-0.18
2023-02-08T20:42:01.988Z,-0.19
2023-02-08T20:44:30.805Z,-0.21
2023-02-08T20:46:59.753Z,-0.21
2023-02-08T20:49:27.414Z,-0.23
2023-02-08T20:51:55.599Z,-0.23
2023-02-08T20:54:24.919Z,-0.24
2023-02-08T20:56:53.965Z,-0.25
2023-02-08T20:59:22.317Z,-0.26
2023-02-08T21:01:50.151Z,-0.27
2023-02-08T21:04:23.120Z,-0.28
2023-02-08T21:06:51.609Z,-0.32
2023-02-08T21:09:21.027Z,-0.33
2023-02-08T21:11:48.787Z,-0.37
2023-02-08T21:14:20.597Z,-0.39
2023-02-08T21:16:51.213Z,-0.41
2023-02-08T21:19:21.395Z,-0.42
2023-02-08T21:21:51.371Z,-0.45
2023-02-08T21:24:18.968Z,-0.45
2023-02-08T21:26:46.891Z,-0.46
2023-02-08T21:29:14.471Z,-0.49
2023-02-08T21:31:42.254Z,-0.50
2023-02-08T21:34:09.995Z,-0.54
2023-02-08T21:36:38.956Z,-0.57
2023-02-08T21:39:06.706Z,-0.60
2023-02-08T21:41:35.064Z,-0.63
2023-02-08T21:44:04.703Z,-0.66
2023-02-08T21:46:33.511Z,-0.68
2023-02-08T21:49:19.500Z,-0.71
2023-02-08T21:52:05.748Z,-0.72
2023-02-08T21:54:44.470Z,-0.77
2023-02-08T21:57:15.472Z,-0.79
2023-02-08T21:59:43.521Z,-0.81
2023-02-08T22:02:14.538Z,-0.82
2023-02-08T22:04:46.631Z,-0.84
2023-02-08T22:07:16.019Z,-0.89
2023-02-08T22:09:43.614Z,-0.89
2023-02-08T22:12:15.433Z,-0.91
2023-02-08T22:14:43.329Z,-0.94
2023-02-08T22:17:11.413Z,-0.95
2023-02-08T22:19:39.269Z,-0.95
2023-02-08T22:22:07.220Z,-0.98
2023-02-08T22:24:37.925Z,-0.98
2023-02-08T22:27:05.775Z,-0.98
2023-02-08T22:29:33.987Z,-0.98
2023-02-08T22:32:02.069Z,-0.99
2023-02-08T22:34:29.867Z,-1.00
2023-02-08T22:36:57.872Z,-0.99
2023-02-08T22:39:25.619Z,-1.00
2023-02-08T22:41:54.610Z,-1.02
2023-02-08T22:44:22.340Z,-1.02
2023-02-08T22:46:49.990Z,-1.05
2023-02-08T22:49:17.672Z,-1.04
2023-02-08T22:51:45.317Z,-1.06
2023-02-08T22:54:12.907Z,-1.07
2023-02-08T22:56:40.498Z,-1.07
2023-02-08T22:59:09.514Z,-1.07
2023-02-08T23:01:38.748Z,-1.11
2023-02-08T23:04:06.613Z,-1.11
2023-02-08T23:06:35.496Z,-1.14
2023-02-08T23:09:03.684Z,-1.16
2023-02-08T23:11:31.331Z,-1.19
2023-02-08T23:13:59.177Z,-1.20
2023-02-08T23:16:28.221Z,-1.19
2023-02-08T23:18:55.828Z,-1.21
2023-02-08T23:21:23.437Z,-1.23
2023-02-08T23:23:51.141Z,-1.24
2023-02-08T23:26:20.785Z,-1.24
2023-02-08T23:28:50.717Z,-1.27
2023-02-08T23:31:19.336Z,-1.29
2023-02-08T23:33:48.896Z,-1.30
2023-02-08T23:36:18.727Z,-1.32
2023-02-08T23:38:46.395Z,-1.33
2023-02-08T23:41:16.674Z,-1.34
2023-02-08T23:43:44.676Z,-1.34
2023-02-08T23:46:16.048Z,-1.36
2023-02-08T23:48:44.214Z,-1.37
2023-02-08T23:51:13.181Z,-1.38
2023-02-08T23:53:41.438Z,-1.40
2023-02-08T23:56:14.868Z,-1.40
2023-02-08T23:58:43.290Z,-1.41
