createdAt,value
2019-03-03T00:01:04.992Z,93.10
2019-03-03T00:03:37.675Z,93.50
2019-03-03T00:06:05.264Z,93.40
2019-03-03T00:08:33.144Z,93.50
2019-03-03T00:11:00.867Z,93.40
2019-03-03T00:13:28.615Z,93.50
2019-03-03T00:15:56.370Z,93.90
2019-03-03T00:18:24.222Z,93.60
2019-03-03T00:20:51.849Z,94.30
2019-03-03T00:23:19.541Z,94.30
2019-03-03T00:25:47.817Z,94.00
2019-03-03T00:28:16.050Z,94.00
2019-03-03T00:30:43.740Z,93.80
2019-03-03T00:33:11.376Z,93.90
2019-03-03T00:35:38.989Z,93.80
2019-03-03T00:38:11.613Z,93.90
2019-03-03T00:41:01.393Z,93.90
2019-03-03T00:43:56.305Z,93.80
2019-03-03T00:46:43.519Z,94.00
2019-03-03T00:49:45.695Z,93.90
2019-03-03T00:52:23.463Z,93.70
2019-03-03T00:55:05.641Z,93.50
2019-03-03T00:57:51.165Z,93.40
2019-03-03T01:00:43.748Z,93.20
2019-03-03T01:03:17.121Z,93.20
2019-03-03T01:06:06.954Z,93.20
2019-03-03T01:09:00.267Z,93.10
2019-03-03T01:12:05.692Z,93.10
2019-03-03T01:15:01.794Z,93.20
2019-03-03T01:18:03.766Z,93.10
2019-03-03T01:20:49.516Z,93.00
2019-03-03T01:23:45.194Z,92.90
2019-03-03T01:26:13.330Z,93.10
2019-03-03T01:28:42.192Z,93.10
2019-03-03T01:31:09.831Z,93.10
2019-03-03T01:33:38.396Z,93.00
2019-03-03T01:36:06.102Z,92.80
2019-03-03T01:38:33.745Z,92.80
2019-03-03T01:41:01.968Z,92.70
2019-03-03T01:43:30.749Z,92.70
2019-03-03T01:46:02.220Z,92.70
2019-03-03T01:48:30.545Z,92.70
2019-03-03T01:50:58.357Z,92.80
2019-03-03T01:53:25.885Z,92.60
2019-03-03T01:55:53.689Z,92.80
2019-03-03T01:58:21.726Z,92.90
2019-03-03T02:00:49.343Z,93.00
2019-03-03T02:03:17.110Z,92.90
2019-03-03T02:05:44.973Z,92.80
2019-03-03T02:08:12.477Z,92.60
2019-03-03T02:10:40.814Z,92.60
2019-03-03T02:13:08.976Z,92.50
2019-03-03T02:15:37.012Z,92.70
2019-03-03T02:18:04.981Z,92.70
2019-03-03T02:20:32.626Z,92.70
2019-03-03T02:23:00.273Z,92.90
2019-03-03T02:25:27.997Z,93.00
2019-03-03T02:27:56.626Z,93.20
2019-03-03T02:30:24.560Z,93.20
2019-03-03T02:32:52.355Z,93.20
2019-03-03T02:35:19.919Z,93.10
2019-03-03T02:37:47.794Z,93.20
2019-03-03T02:40:16.025Z,93.20
2019-03-03T02:42:44.020Z,93.40
2019-03-03T02:45:13.555Z,93.30
2019-03-03T02:47:41.577Z,93.50
2019-03-03T02:50:11.063Z,93.60
2019-03-03T02:52:38.734Z,93.60
2019-03-03T02:55:08.347Z,93.50
2019-03-03T02:57:36.110Z,93.30
2019-03-03T03:00:05.774Z,93.40
2019-03-03T03:02:49.798Z,93.50
2019-03-03T03:05:44.124Z,93.60
2019-03-03T03:08:15.548Z,93.80
2019-03-03T03:10:59.902Z,93.90
2019-03-03T03:13:54.056Z,94.00
2019-03-03T03:16:27.481Z,94.00
2019-03-03T03:19:08.171Z,93.80
2019-03-03T03:21:49.519Z,93.70
2019-03-03T03:24:42.401Z,93.60
2019-03-03T03:27:19.210Z,93.60
2019-03-03T03:30:09.105Z,93.40
2019-03-03T03:32:50.551Z,93.20
2019-03-03T03:35:43.685Z,93.10
2019-03-03T03:38:21.414Z,93.60
2019-03-03T03:41:04.432Z,93.20
2019-03-03T03:43:54.332Z,93.00
2019-03-03T03:46:36.664Z,93.00
2019-03-03T03:49:26.875Z,92.90
2019-03-03T03:52:12.691Z,92.80
2019-03-03T03:55:08.871Z,92.70
2019-03-03T03:58:08.156Z,92.60
2019-03-03T04:00:44.399Z,92.70
2019-03-03T04:03:40.473Z,92.70
2019-03-03T04:06:16.115Z,92.60
2019-03-03T04:09:15.066Z,92.50
2019-03-03T04:12:04.797Z,92.30
2019-03-03T04:14:50.946Z,92.30
2019-03-03T04:17:34.645Z,92.30
2019-03-03T04:20:19.315Z,92.20
2019-03-03T04:23:13.577Z,92.10
2019-03-03T04:26:00.781Z,92.10
2019-03-03T04:28:50.663Z,92.20
2019-03-03T04:31:27.930Z,92.20
2019-03-03T04:34:17.781Z,92.10
2019-03-03T04:37:07.748Z,92.00
2019-03-03T04:39:42.164Z,91.80
2019-03-03T04:42:33.262Z,91.90
2019-03-03T04:45:14.756Z,91.60
2019-03-03T04:48:00.575Z,91.40
2019-03-03T04:50:38.073Z,91.40
2019-03-03T04:53:28.148Z,91.30
2019-03-03T04:56:27.076Z,91.20
2019-03-03T04:59:12.781Z,91.30
2019-03-03T05:01:51.261Z,91.40
2019-03-03T05:04:26.989Z,91.50
2019-03-03T05:07:14.208Z,91.40
2019-03-03T05:09:56.940Z,91.30
2019-03-03T05:12:49.777Z,91.10
2019-03-03T05:15:37.752Z,91.10
2019-03-03T05:18:27.608Z,91.20
2019-03-03T05:20:55.368Z,91.20
2019-03-03T05:23:23.060Z,91.10
2019-03-03T05:25:50.619Z,91.10
2019-03-03T05:28:20.311Z,91.10
2019-03-03T05:30:48.001Z,91.10
2019-03-03T05:33:15.906Z,91.10
2019-03-03T05:35:43.634Z,91.10
2019-03-03T05:38:11.570Z,91.20
2019-03-03T05:40:39.133Z,91.40
2019-03-03T05:43:06.785Z,91.50
2019-03-03T05:45:34.354Z,91.40
2019-03-03T05:48:01.989Z,91.40
2019-03-03T05:50:30.163Z,91.40
2019-03-03T05:52:57.897Z,91.50
2019-03-03T05:55:25.809Z,92.10
2019-03-03T05:57:53.815Z,92.10
2019-03-03T06:00:21.725Z,92.00
2019-03-03T06:02:49.345Z,92.00
2019-03-03T06:05:16.936Z,92.00
2019-03-03T06:07:44.404Z,92.00
2019-03-03T06:10:12.132Z,92.00
2019-03-03T06:12:40.154Z,92.40
2019-03-03T06:15:09.451Z,92.20
2019-03-03T06:17:37.376Z,92.10
2019-03-03T06:20:07.234Z,92.10
2019-03-03T06:22:35.071Z,92.00
2019-03-03T06:25:03.855Z,91.90
2019-03-03T06:27:31.459Z,91.80
2019-03-03T06:29:59.182Z,91.80
2019-03-03T06:32:26.908Z,91.80
2019-03-03T06:34:54.657Z,92.00
2019-03-03T06:37:24.045Z,91.90
2019-03-03T06:39:51.967Z,91.90
2019-03-03T06:42:25.998Z,91.80
2019-03-03T06:44:54.180Z,91.60
2019-03-03T06:47:31.313Z,91.50
2019-03-03T06:50:07.883Z,91.50
2019-03-03T06:52:36.225Z,91.40
2019-03-03T06:55:04.301Z,91.10
2019-03-03T06:57:32.089Z,90.70
2019-03-03T07:00:03.085Z,90.70
2019-03-03T07:02:30.695Z,90.60
2019-03-03T07:04:58.961Z,90.60
2019-03-03T07:07:33.657Z,90.60
2019-03-03T07:10:12.042Z,90.60
2019-03-03T07:12:41.714Z,90.80
2019-03-03T07:15:29.345Z,90.90
2019-03-03T07:18:42.827Z,90.70
2019-03-03T07:22:28.287Z,90.70
2019-03-03T07:25:13.200Z,90.90
2019-03-03T07:32:17.451Z,91.00
2019-03-03T07:34:49.067Z,91.00
2019-03-03T07:37:26.305Z,90.30
2019-03-03T07:59:05.039Z,90.30
2019-03-03T08:02:09.690Z,90.60
2019-03-03T08:21:38.915Z,87.70
2019-03-03T09:37:22.546Z,87.60
2019-03-03T09:40:09.685Z,87.60
2019-03-03T09:57:25.400Z,86.60
2019-03-03T10:00:13.161Z,86.20
2019-03-03T10:03:31.868Z,85.80
2019-03-03T10:09:32.401Z,85.70
2019-03-03T10:12:09.154Z,85.00
2019-03-03T10:14:42.826Z,84.90
2019-03-03T10:17:39.469Z,85.00
2019-03-03T10:20:52.477Z,85.80
2019-03-03T10:23:51.539Z,85.20
2019-03-03T10:26:56.068Z,85.70
2019-03-03T10:29:48.720Z,85.70
2019-03-03T10:33:36.429Z,85.60
2019-03-03T10:40:29.590Z,85.10
2019-03-03T10:47:24.579Z,84.90
2019-03-03T10:50:07.609Z,84.50
2019-03-03T10:53:38.428Z,84.50
2019-03-03T10:56:24.260Z,83.90
2019-03-03T10:59:16.138Z,84.20
2019-03-03T11:02:06.878Z,83.90
2019-03-03T11:05:39.380Z,84.10
2019-03-03T11:29:43.625Z,82.70
2019-03-03T13:55:32.736Z,81.60
2019-03-03T13:58:15.769Z,80.60
2019-03-03T14:01:38.716Z,80.80
2019-03-03T14:05:08.988Z,81.40
2019-03-03T14:08:19.394Z,81.80
2019-03-03T14:11:01.329Z,81.30
2019-03-03T14:14:10.020Z,81.90
2019-03-03T14:17:11.939Z,81.60
2019-03-03T14:20:04.319Z,81.70
2019-03-03T14:23:14.843Z,81.80
2019-03-03T14:28:41.531Z,82.10
2019-03-03T14:31:09.567Z,81.70
2019-03-03T14:33:39.784Z,82.10
2019-03-03T14:36:07.874Z,82.40
2019-03-03T14:38:45.881Z,82.60
2019-03-03T14:41:14.009Z,82.30
2019-03-03T14:43:42.693Z,82.10
2019-03-03T14:46:17.738Z,81.70
2019-03-03T14:48:47.385Z,81.60
2019-03-03T14:51:14.991Z,81.70
2019-03-03T14:53:42.646Z,81.80
2019-03-03T14:56:20.478Z,81.50
2019-03-03T14:58:48.066Z,81.10
2019-03-03T15:01:16.283Z,81.00
2019-03-03T15:03:46.523Z,81.30
2019-03-03T15:06:23.982Z,80.90
2019-03-03T15:08:43.832Z,80.30
2019-03-03T15:11:11.847Z,80.40
2019-03-03T15:13:39.863Z,80.50
2019-03-03T15:16:08.253Z,80.60
2019-03-03T15:18:36.434Z,80.50
2019-03-03T15:21:04.758Z,80.50
2019-03-03T15:23:33.701Z,80.20
2019-03-03T15:26:01.627Z,80.20
2019-03-03T15:28:29.367Z,80.50
2019-03-03T15:30:57.377Z,80.00
2019-03-03T15:33:25.411Z,80.10
2019-03-03T15:35:53.118Z,80.00
2019-03-03T15:38:20.777Z,80.20
2019-03-03T15:40:48.326Z,79.70
2019-03-03T15:43:16.145Z,80.40
2019-03-03T15:45:43.924Z,80.00
2019-03-03T15:48:11.613Z,80.20
2019-03-03T15:50:39.120Z,80.10
2019-03-03T15:53:06.988Z,80.30
2019-03-03T15:55:34.833Z,80.00
2019-03-03T15:58:02.641Z,80.30
2019-03-03T16:00:30.840Z,80.10
2019-03-03T16:02:58.691Z,80.50
2019-03-03T16:05:35.641Z,80.30
2019-03-03T16:08:03.316Z,80.40
2019-03-03T16:10:30.834Z,80.50
2019-03-03T16:12:58.874Z,80.90
2019-03-03T16:15:26.471Z,80.60
2019-03-03T16:17:54.173Z,80.80
2019-03-03T16:20:25.890Z,80.90
2019-03-03T16:22:53.616Z,81.30
2019-03-03T16:25:22.452Z,81.30
2019-03-03T16:27:50.602Z,81.10
2019-03-03T16:30:18.956Z,81.50
2019-03-03T16:32:48.629Z,81.60
2019-03-03T16:35:16.217Z,81.10
2019-03-03T16:37:43.970Z,81.40
2019-03-03T16:40:13.489Z,81.40
2019-03-03T16:42:45.822Z,81.40
2019-03-03T16:45:11.854Z,81.10
2019-03-03T16:47:39.470Z,81.10
2019-03-03T16:50:08.977Z,81.20
2019-03-03T16:52:39.627Z,81.30
2019-03-03T16:55:08.130Z,81.90
2019-03-03T16:57:38.041Z,80.90
2019-03-03T17:00:08.459Z,81.00
2019-03-03T17:02:36.116Z,80.50
2019-03-03T17:05:04.918Z,80.70
2019-03-03T17:07:32.749Z,80.20
2019-03-03T17:10:00.547Z,80.30
2019-03-03T17:12:28.809Z,80.00
2019-03-03T17:15:00.012Z,80.30
2019-03-03T17:17:27.768Z,80.40
2019-03-03T17:19:55.416Z,80.30
2019-03-03T17:22:24.982Z,80.20
2019-03-03T17:24:52.549Z,80.40
2019-03-03T17:27:20.084Z,80.50
2019-03-03T17:29:47.737Z,80.00
2019-03-03T17:32:15.384Z,80.00
2019-03-03T17:34:51.606Z,80.20
2019-03-03T17:37:19.369Z,80.50
2019-03-03T17:39:47.141Z,80.40
2019-03-03T17:42:14.994Z,80.50
2019-03-03T17:44:42.800Z,80.50
2019-03-03T17:47:10.429Z,80.50
2019-03-03T17:49:38.068Z,80.60
2019-03-03T17:52:08.760Z,80.40
2019-03-03T17:54:36.529Z,80.50
2019-03-03T17:57:05.156Z,81.50
2019-03-03T17:59:33.648Z,80.70
2019-03-03T18:02:01.436Z,80.80
2019-03-03T18:04:30.118Z,81.10
2019-03-03T18:06:57.965Z,81.50
2019-03-03T18:09:25.965Z,81.60
2019-03-03T18:11:53.758Z,81.70
2019-03-03T18:14:22.180Z,81.90
2019-03-03T18:16:50.238Z,82.30
2019-03-03T18:19:20.973Z,82.40
2019-03-03T18:21:49.031Z,83.00
2019-03-03T18:24:17.681Z,82.90
2019-03-03T18:26:45.957Z,82.60
2019-03-03T18:29:14.190Z,82.70
2019-03-03T18:31:42.550Z,82.70
2019-03-03T18:34:10.657Z,82.80
2019-03-03T18:36:38.438Z,83.10
2019-03-03T18:39:09.225Z,82.90
2019-03-03T18:41:37.680Z,82.90
2019-03-03T18:44:05.833Z,82.90
2019-03-03T18:46:33.548Z,82.90
2019-03-03T18:49:01.415Z,83.20
2019-03-03T18:51:30.595Z,83.30
2019-03-03T18:54:01.096Z,83.40
2019-03-03T18:56:29.852Z,83.90
2019-03-03T18:59:02.094Z,84.10
2019-03-03T19:01:29.752Z,84.10
2019-03-03T19:03:57.485Z,84.10
2019-03-03T19:06:25.940Z,84.10
2019-03-03T19:08:53.851Z,84.20
2019-03-03T19:11:26.695Z,84.00
2019-03-03T19:13:55.968Z,84.20
2019-03-03T19:16:23.798Z,84.00
2019-03-03T19:18:52.210Z,83.80
2019-03-03T19:21:20.725Z,83.40
2019-03-03T19:23:50.510Z,83.50
2019-03-03T19:26:19.047Z,83.70
2019-03-03T19:28:48.393Z,83.40
2019-03-03T19:31:16.278Z,83.30
2019-03-03T19:33:49.109Z,83.10
2019-03-03T19:36:16.982Z,83.40
2019-03-03T19:38:49.197Z,84.00
2019-03-03T19:41:17.262Z,85.00
2019-03-03T19:43:45.580Z,84.40
2019-03-03T19:46:13.529Z,84.40
2019-03-03T19:48:41.357Z,84.40
2019-03-03T19:51:09.392Z,84.50
2019-03-03T19:53:42.601Z,84.80
2019-03-03T19:56:10.370Z,84.40
2019-03-03T19:59:13.538Z,84.70
2019-03-03T20:01:41.273Z,84.60
2019-03-03T20:04:09.205Z,84.60
2019-03-03T20:06:36.984Z,84.60
2019-03-03T20:09:07.153Z,84.20
2019-03-03T20:11:36.464Z,83.40
2019-03-03T20:14:04.768Z,84.20
2019-03-03T20:16:36.164Z,84.50
2019-03-03T20:19:35.694Z,85.20
2019-03-03T20:28:46.468Z,85.00
2019-03-03T20:31:14.918Z,85.20
2019-03-03T20:34:42.932Z,85.50
2019-03-03T20:37:12.522Z,85.50
2019-03-03T20:39:43.497Z,85.50
2019-03-03T20:42:11.767Z,85.20
2019-03-03T20:44:40.238Z,85.20
2019-03-03T20:47:11.837Z,85.30
2019-03-03T20:49:41.957Z,85.70
2019-03-03T20:52:10.457Z,86.40
2019-03-03T20:54:41.278Z,86.70
2019-03-03T20:57:13.657Z,86.90
2019-03-03T20:59:48.135Z,87.70
2019-03-03T21:02:19.558Z,87.20
2019-03-03T21:04:47.973Z,88.30
2019-03-03T21:07:35.797Z,89.30
2019-03-03T21:10:04.658Z,90.00
2019-03-03T21:12:32.827Z,90.10
2019-03-03T21:15:03.005Z,90.50
2019-03-03T21:17:30.998Z,90.90
2019-03-03T21:19:59.435Z,91.10
2019-03-03T21:22:27.874Z,91.00
2019-03-03T21:25:13.851Z,91.00
2019-03-03T21:27:44.005Z,90.90
2019-03-03T21:30:18.349Z,90.60
2019-03-03T21:32:48.552Z,90.40
2019-03-03T21:35:25.553Z,90.30
2019-03-03T21:41:40.818Z,90.40
2019-03-03T21:44:21.692Z,90.50
2019-03-03T21:46:51.716Z,90.50
2019-03-03T21:49:34.261Z,90.40
2019-03-03T21:52:03.081Z,90.40
2019-03-03T21:54:31.214Z,90.60
2019-03-03T21:57:02.115Z,90.60
2019-03-03T21:59:35.774Z,90.50
2019-03-03T22:02:03.617Z,90.60
2019-03-03T22:04:34.280Z,90.90
2019-03-03T22:07:07.118Z,90.90
2019-03-03T22:09:35.198Z,91.00
2019-03-03T22:12:03.132Z,91.00
2019-03-03T22:14:33.091Z,91.10
2019-03-03T22:17:01.506Z,91.10
2019-03-03T22:19:29.604Z,91.20
2019-03-03T22:21:57.390Z,91.30
2019-03-03T22:24:28.255Z,91.30
2019-03-03T22:27:04.347Z,91.40
2019-03-03T22:29:35.155Z,91.40
2019-03-03T22:32:03.035Z,91.20
2019-03-03T22:34:33.977Z,91.40
2019-03-03T22:37:04.323Z,91.20
2019-03-03T22:39:31.890Z,91.10
2019-03-03T22:42:03.167Z,91.20
2019-03-03T22:44:34.177Z,91.50
2019-03-03T22:47:01.969Z,91.60
2019-03-03T22:49:32.330Z,91.60
2019-03-03T22:52:07.533Z,91.70
2019-03-03T22:54:42.576Z,91.90
2019-03-03T22:57:13.499Z,91.70
2019-03-03T22:59:44.332Z,91.70
2019-03-03T23:02:33.473Z,91.60
2019-03-03T23:05:45.673Z,91.70
2019-03-03T23:08:47.173Z,91.90
2019-03-03T23:11:54.344Z,91.90
2019-03-03T23:15:06.896Z,91.80
2019-03-03T23:20:55.370Z,92.30
2019-03-03T23:26:37.537Z,92.40
2019-03-03T23:31:56.509Z,92.50
2019-03-03T23:34:27.129Z,92.40
2019-03-03T23:36:59.169Z,92.30
2019-03-03T23:39:26.843Z,92.30
2019-03-03T23:41:56.986Z,92.40
2019-03-03T23:44:24.872Z,92.40
2019-03-03T23:46:52.700Z,92.40
2019-03-03T23:49:31.631Z,92.50
2019-03-03T23:52:03.153Z,92.50
2019-03-03T23:54:33.363Z,92.50
2019-03-03T23:57:01.789Z,92.50
2019-03-03T23:59:29.496Z,92.50
