createdAt,value
2019-03-04T00:01:46.327Z,99243.69
2019-03-04T00:04:37.812Z,99233.44
2019-03-04T00:07:29.185Z,99228.80
2019-03-04T00:10:20.511Z,99187.41
2019-03-04T00:13:12.188Z,99170.70
2019-03-04T00:16:03.891Z,99149.83
2019-03-04T00:18:55.462Z,99165.34
2019-03-04T00:21:46.823Z,99151.61
2019-03-04T00:24:38.446Z,99152.61
2019-03-04T00:27:30.960Z,99150.69
2019-03-04T00:30:22.323Z,99160.33
2019-03-04T00:33:14.150Z,99153.50
2019-03-04T00:36:05.847Z,99119.56
2019-03-04T00:38:57.435Z,99113.41
2019-03-04T00:41:49.075Z,99114.84
2019-03-04T00:44:40.448Z,99095.90
2019-03-04T00:47:31.836Z,99070.30
2019-03-04T00:50:23.443Z,99069.81
2019-03-04T00:53:14.759Z,99054.94
2019-03-04T00:56:07.020Z,99053.75
2019-03-04T00:58:58.374Z,99062.14
2019-03-04T01:01:50.064Z,99040.03
2019-03-04T01:04:41.660Z,99031.77
2019-03-04T01:07:33.353Z,99037.59
2019-03-04T01:10:24.997Z,99048.22
2019-03-04T01:13:16.649Z,99038.13
2019-03-04T01:16:08.067Z,99046.88
2019-03-04T01:18:59.506Z,99043.92
2019-03-04T01:21:51.342Z,99036.68
2019-03-04T01:24:43.503Z,98981.22
2019-03-04T01:27:35.204Z,98986.46
2019-03-04T01:30:26.957Z,98987.48
2019-03-04T01:33:18.406Z,98980.50
2019-03-04T01:36:10.824Z,98983.75
2019-03-04T01:39:02.362Z,98963.72
2019-03-04T01:41:55.671Z,98980.75
2019-03-04T01:44:47.250Z,98983.52
2019-03-04T01:47:39.572Z,98963.59
2019-03-04T01:50:31.076Z,98953.22
2019-03-04T01:53:22.508Z,98940.26
2019-03-04T01:56:14.174Z,98929.72
2019-03-04T01:59:06.007Z,98924.29
2019-03-04T02:01:58.434Z,98912.03
2019-03-04T02:04:50.865Z,98902.72
2019-03-04T02:07:42.294Z,98883.39
2019-03-04T02:10:33.716Z,98867.70
2019-03-04T02:13:25.357Z,98867.39
2019-03-04T02:16:16.796Z,98861.11
2019-03-04T13:29:25.184Z,99696.92
2019-03-04T13:32:17.006Z,99696.17
2019-03-04T13:35:11.567Z,99697.49
2019-03-04T13:38:03.446Z,99699.09
2019-03-04T13:40:54.892Z,99701.70
2019-03-04T13:43:47.521Z,99705.00
2019-03-04T13:46:39.867Z,99706.13
2019-03-04T13:49:31.190Z,99706.38
2019-03-04T13:52:22.811Z,99714.63
2019-03-04T13:55:16.339Z,99713.41
2019-03-04T13:58:07.699Z,99726.02
2019-03-04T14:00:59.521Z,99732.42
2019-03-04T14:03:50.927Z,99737.11
2019-03-04T14:06:42.578Z,99733.28
2019-03-04T14:09:34.560Z,99741.52
2019-03-04T14:12:26.239Z,99745.67
2019-03-04T14:15:22.367Z,99745.12
2019-03-04T14:18:13.796Z,99749.83
2019-03-04T14:21:05.211Z,99756.94
2019-03-04T14:23:56.615Z,99763.63
2019-03-04T14:26:48.124Z,99766.88
2019-03-04T14:29:39.774Z,99772.81
2019-03-04T14:32:31.375Z,99783.23
2019-03-04T14:35:22.809Z,99791.16
2019-03-04T14:38:14.330Z,99795.67
2019-03-04T14:41:06.892Z,99806.70
2019-03-04T14:43:58.278Z,99813.04
2019-03-04T14:46:49.558Z,99813.03
2019-03-04T14:49:45.009Z,99819.23
2019-03-04T14:52:36.784Z,99825.25
2019-03-04T14:55:28.529Z,99822.78
2019-03-04T14:58:20.941Z,99821.69
2019-03-04T15:01:13.101Z,99809.77
2019-03-04T15:04:04.718Z,99836.94
2019-03-04T15:06:55.967Z,99834.74
2019-03-04T15:09:49.538Z,99829.79
2019-03-04T15:12:40.441Z,99831.17
2019-03-04T15:15:32.279Z,99822.84
2019-03-04T15:18:23.754Z,99827.17
2019-03-04T15:21:16.349Z,99830.33
2019-03-04T15:24:08.050Z,99825.25
2019-03-04T15:26:59.612Z,99830.54
2019-03-04T15:29:51.785Z,99829.27
2019-03-04T15:32:43.275Z,99828.34
2019-03-04T15:35:35.085Z,99837.69
2019-03-04T15:38:26.668Z,99846.50
2019-03-04T15:41:18.545Z,99844.00
2019-03-04T15:44:09.876Z,99845.72
2019-03-04T15:47:01.322Z,99848.53
2019-03-04T15:49:52.997Z,99846.81
2019-03-04T15:52:45.341Z,99851.55
2019-03-04T15:55:37.140Z,99859.84
2019-03-04T15:58:28.867Z,99855.08
2019-03-04T16:01:20.303Z,99867.28
2019-03-04T16:04:11.803Z,99873.89
2019-03-04T16:07:03.104Z,99874.31
2019-03-04T16:09:55.040Z,99876.69
2019-03-04T16:12:47.151Z,99874.38
2019-03-04T16:15:41.158Z,99876.59
2019-03-04T16:18:33.379Z,99882.43
2019-03-04T16:21:25.000Z,99875.75
2019-03-04T16:24:16.454Z,99877.67
2019-03-04T16:27:15.247Z,99874.75
2019-03-04T16:30:13.585Z,99875.27
2019-03-04T16:33:04.934Z,99876.91
2019-03-04T16:35:56.335Z,99873.66
2019-03-04T16:38:47.614Z,99883.23
2019-03-04T16:41:39.758Z,99889.25
2019-03-04T16:44:31.363Z,99900.38
2019-03-04T16:47:22.815Z,99917.84
2019-03-04T16:50:15.109Z,99921.48
2019-03-04T16:53:07.114Z,99925.89
2019-03-04T16:55:58.450Z,99929.16
2019-03-04T16:58:49.774Z,99925.27
2019-03-04T17:01:42.024Z,99924.91
2019-03-04T17:04:33.408Z,99934.45
2019-03-04T17:07:25.106Z,99937.86
2019-03-04T17:10:19.099Z,99942.87
2019-03-04T17:13:10.564Z,99949.30
2019-03-04T17:16:03.722Z,99952.11
2019-03-04T17:18:55.822Z,99955.25
2019-03-04T17:21:47.246Z,99951.11
2019-03-04T17:24:39.653Z,99957.73
2019-03-04T17:27:31.775Z,99951.48
2019-03-04T17:30:23.340Z,99951.25
2019-03-04T17:33:15.002Z,99953.44
2019-03-04T17:36:06.634Z,99957.95
2019-03-04T17:38:58.279Z,99963.69
2019-03-04T17:41:49.786Z,99969.29
2019-03-04T17:44:42.068Z,99963.63
2019-03-04T17:47:33.715Z,99967.92
2019-03-04T17:50:31.202Z,99970.68
2019-03-04T17:53:23.741Z,99977.32
2019-03-04T17:56:15.334Z,99989.73
2019-03-04T17:59:06.597Z,99985.65
2019-03-04T18:01:57.887Z,99989.70
2019-03-04T18:04:50.026Z,99990.71
2019-03-04T18:07:42.309Z,99985.02
2019-03-04T18:10:33.663Z,99983.71
2019-03-04T18:13:25.257Z,99991.15
2019-03-04T18:16:17.282Z,99992.86
2019-03-04T18:19:08.856Z,99993.27
2019-03-04T18:22:01.085Z,99991.56
2019-03-04T18:24:53.857Z,99997.67
2019-03-04T18:27:52.606Z,99992.14
2019-03-04T18:31:19.733Z,99991.82
2019-03-04T18:35:05.190Z,99994.89
2019-03-04T18:38:59.695Z,100000.27
2019-03-04T18:42:36.084Z,99997.98
2019-03-04T18:46:15.462Z,99999.47
2019-03-04T18:49:06.887Z,99998.36
2019-03-04T18:51:58.311Z,100018.42
2019-03-04T18:54:50.580Z,100027.22
2019-03-04T18:57:42.749Z,100033.36
2019-03-04T19:00:34.087Z,100040.06
2019-03-04T19:03:25.877Z,100044.24
2019-03-04T19:06:17.424Z,100041.10
2019-03-04T19:09:10.733Z,100054.33
2019-03-04T19:12:02.208Z,100053.94
2019-03-04T19:14:54.572Z,100060.30
2019-03-04T19:17:46.145Z,100055.81
2019-03-04T19:20:37.871Z,100058.38
2019-03-04T19:23:29.623Z,100060.44
2019-03-04T19:26:21.208Z,100054.61
2019-03-04T19:29:13.138Z,100052.39
2019-03-04T19:32:05.537Z,100063.91
2019-03-04T19:34:57.192Z,100065.88
2019-03-04T19:37:48.874Z,100070.28
2019-03-04T19:40:40.345Z,100071.67
2019-03-04T19:43:33.278Z,100071.16
2019-03-04T19:46:24.837Z,100072.81
2019-03-04T19:49:16.465Z,100070.05
2019-03-04T19:52:08.606Z,100073.48
2019-03-04T19:55:00.424Z,100078.64
2019-03-04T19:57:51.885Z,100086.33
2019-03-04T20:00:43.388Z,100101.63
2019-03-04T20:03:36.409Z,100101.60
2019-03-04T20:06:27.640Z,100104.45
2019-03-04T20:09:19.263Z,100112.59
2019-03-04T20:12:10.754Z,100119.02
2019-03-04T20:15:02.964Z,100115.50
2019-03-04T20:17:56.477Z,100120.15
2019-03-04T20:20:47.801Z,100123.34
2019-03-04T20:23:39.407Z,100124.08
2019-03-04T20:26:30.744Z,100123.45
2019-03-04T20:29:23.040Z,100121.27
2019-03-04T20:32:14.376Z,100119.88
2019-03-04T20:35:07.193Z,100112.40
2019-03-04T20:38:00.578Z,100116.70
2019-03-04T20:40:52.195Z,100121.80
2019-03-04T20:43:43.818Z,100119.27
2019-03-04T20:46:35.102Z,100132.94
2019-03-04T20:49:27.320Z,100133.33
2019-03-04T20:52:18.436Z,100134.72
2019-03-04T20:55:10.411Z,100130.06
2019-03-04T20:58:02.597Z,100133.33
2019-03-04T21:00:54.248Z,100132.72
2019-03-04T21:03:45.740Z,100136.45
2019-03-04T21:06:38.059Z,100148.48
2019-03-04T21:09:29.666Z,100145.92
2019-03-04T21:12:21.669Z,100153.80
2019-03-04T21:15:13.994Z,100158.84
2019-03-04T21:18:06.198Z,100168.97
2019-03-04T21:20:57.944Z,100173.97
2019-03-04T21:23:50.268Z,100175.74
2019-03-04T21:26:47.537Z,100170.14
2019-03-04T21:30:20.043Z,100170.23
2019-03-04T21:34:07.713Z,100174.03
2019-03-04T21:37:16.428Z,100177.93
2019-03-04T21:40:32.291Z,100184.08
2019-03-04T21:43:35.124Z,100187.75
2019-03-04T21:47:19.740Z,100193.13
2019-03-04T21:50:14.931Z,100203.23
2019-03-04T21:53:17.332Z,100201.27
2019-03-04T21:57:19.995Z,100201.56
2019-03-04T22:00:21.953Z,100204.22
2019-03-04T22:03:24.276Z,100209.77
2019-03-04T22:06:16.309Z,100213.21
2019-03-04T22:09:08.379Z,100218.81
2019-03-04T22:12:01.777Z,100222.61
2019-03-04T22:14:53.196Z,100221.00
2019-03-04T22:17:44.689Z,100231.86
2019-03-04T22:20:36.831Z,100239.80
2019-03-04T22:23:28.550Z,100237.08
2019-03-04T22:26:21.204Z,100239.14
2019-03-04T22:29:12.904Z,100245.42
2019-03-04T22:32:04.817Z,100237.62
2019-03-04T22:34:56.275Z,100240.55
2019-03-04T22:37:47.984Z,100246.35
2019-03-04T22:40:40.860Z,100254.08
2019-03-04T22:43:33.239Z,100249.02
2019-03-04T22:46:24.627Z,100254.52
2019-03-04T22:49:15.995Z,100261.45
2019-03-04T22:52:07.495Z,100260.91
2019-03-04T22:54:58.807Z,100254.79
2019-03-04T22:57:50.490Z,100257.43
2019-03-04T23:01:41.818Z,100267.27
2019-03-04T23:05:09.713Z,100269.27
2019-03-04T23:08:01.627Z,100259.56
2019-03-04T23:10:53.375Z,100267.06
2019-03-04T23:14:00.250Z,100264.30
2019-03-04T23:16:51.626Z,100268.03
2019-03-04T23:19:43.182Z,100277.61
2019-03-04T23:22:34.708Z,100279.83
2019-03-04T23:25:27.043Z,100279.40
2019-03-04T23:28:19.505Z,100279.83
2019-03-04T23:31:10.804Z,100283.33
2019-03-04T23:34:02.180Z,100284.82
2019-03-04T23:36:53.475Z,100282.77
2019-03-04T23:39:44.726Z,100273.42
2019-03-04T23:42:36.479Z,100278.06
2019-03-04T23:45:27.848Z,100278.02
2019-03-04T23:48:20.144Z,100277.76
2019-03-04T23:51:11.569Z,100276.80
2019-03-04T23:54:03.009Z,100276.55
2019-03-04T23:56:56.305Z,100272.36
2019-03-04T23:59:47.701Z,100275.67
