createdAt,value
2023-01-05T00:01:35.443Z,1.87
2023-01-05T00:04:05.697Z,1.47
2023-01-05T00:06:34.191Z,1.73
2023-01-05T00:09:02.636Z,1.30
2023-01-05T00:11:48.116Z,0.90
2023-01-05T00:14:35.590Z,0.83
2023-01-05T00:17:21.565Z,1.80
2023-01-05T00:20:08.633Z,1.23
2023-01-05T00:22:42.268Z,0.80
2023-01-05T00:25:13.239Z,1.37
2023-01-05T00:27:43.036Z,0.90
2023-01-05T00:30:14.545Z,0.90
2023-01-05T00:32:44.206Z,1.30
2023-01-05T00:35:15.407Z,1.10
2023-01-05T00:37:45.398Z,1.30
2023-01-05T00:40:16.741Z,2.20
2023-01-05T00:42:45.611Z,1.33
2023-01-05T00:45:15.521Z,1.97
2023-01-05T00:47:44.429Z,7.00
2023-01-05T00:50:16.099Z,1.30
2023-01-05T00:52:45.015Z,0.83
2023-01-05T00:55:13.781Z,2.07
2023-01-05T00:57:42.528Z,0.97
2023-01-05T01:00:15.269Z,1.50
2023-01-05T01:02:43.651Z,1.60
2023-01-05T01:05:13.877Z,1.13
2023-01-05T01:07:42.282Z,1.33
2023-01-05T01:10:12.197Z,0.80
2023-01-05T01:15:10.176Z,0.90
2023-01-05T01:17:38.277Z,1.03
2023-01-05T01:20:07.851Z,0.93
2023-01-05T01:22:37.479Z,1.20
2023-01-05T01:25:06.503Z,0.80
2023-01-05T01:27:35.147Z,0.90
2023-01-05T01:30:03.420Z,0.90
2023-01-05T01:32:31.763Z,0.90
2023-01-05T01:34:59.990Z,1.53
2023-01-05T01:37:28.512Z,0.80
2023-01-05T01:39:59.981Z,0.90
2023-01-05T01:42:29.776Z,0.80
2023-01-05T01:45:00.457Z,0.80
2023-01-05T01:47:43.483Z,1.03
2023-01-05T01:50:17.107Z,1.57
2023-01-05T01:52:48.934Z,1.47
2023-01-05T01:55:19.266Z,2.60
2023-01-05T01:57:50.011Z,0.80
2023-01-05T02:00:20.183Z,0.80
2023-01-05T02:02:55.167Z,1.00
2023-01-05T02:05:29.175Z,1.50
2023-01-05T02:07:57.857Z,0.80
2023-01-05T02:10:43.678Z,0.80
2023-01-05T02:13:31.433Z,0.80
2023-01-05T02:16:08.418Z,1.37
2023-01-05T02:18:52.628Z,1.03
2023-01-05T02:21:31.303Z,1.30
2023-01-05T02:24:39.047Z,4.63
2023-01-05T02:27:38.481Z,0.80
2023-01-05T02:30:59.843Z,3.03
2023-01-05T02:34:07.404Z,1.30
2023-01-05T02:36:43.558Z,0.90
2023-01-05T02:39:16.642Z,1.10
2023-01-05T02:41:50.613Z,0.80
2023-01-05T02:44:21.509Z,0.80
2023-01-05T02:47:01.518Z,0.80
2023-01-05T02:49:31.368Z,0.80
2023-01-05T02:52:03.801Z,0.90
2023-01-05T02:54:36.413Z,0.80
2023-01-05T02:57:08.967Z,0.90
2023-01-05T02:59:42.092Z,0.80
2023-01-05T03:02:14.313Z,0.80
2023-01-05T03:04:48.357Z,0.87
2023-01-05T03:07:23.851Z,0.80
2023-01-05T03:09:53.562Z,0.80
2023-01-05T03:12:46.749Z,0.80
2023-01-05T03:15:20.989Z,0.80
2023-01-05T03:17:52.620Z,0.80
2023-01-05T03:20:24.483Z,0.80
2023-01-05T03:23:14.997Z,0.80
2023-01-05T03:26:01.774Z,0.80
2023-01-05T03:28:57.818Z,0.83
2023-01-05T03:31:52.907Z,0.90
2023-01-05T03:34:48.548Z,0.80
2023-01-05T03:37:28.029Z,1.17
2023-01-05T03:39:57.818Z,0.70
2023-01-05T03:42:27.420Z,0.80
2023-01-05T03:44:56.016Z,1.00
2023-01-05T03:47:25.630Z,0.77
2023-01-05T03:49:53.913Z,1.10
2023-01-05T03:52:22.193Z,1.00
2023-01-05T03:54:51.407Z,1.00
2023-01-05T03:57:21.721Z,0.80
2023-01-05T03:59:50.499Z,0.90
2023-01-05T04:02:19.076Z,1.20
2023-01-05T04:04:48.152Z,0.80
2023-01-05T04:07:16.784Z,0.80
2023-01-05T04:09:45.309Z,0.77
2023-01-05T04:12:14.752Z,0.80
2023-01-05T04:14:46.974Z,0.80
2023-01-05T04:17:15.404Z,0.80
2023-01-05T04:19:44.116Z,0.70
2023-01-05T04:22:12.954Z,0.80
2023-01-05T04:24:41.339Z,0.90
2023-01-05T04:27:09.990Z,0.70
2023-01-05T04:29:40.598Z,0.80
2023-01-05T04:32:10.892Z,0.70
2023-01-05T04:34:39.806Z,1.20
2023-01-05T04:37:09.083Z,0.70
2023-01-05T04:39:37.776Z,0.80
2023-01-05T04:42:06.327Z,0.70
2023-01-05T04:44:35.769Z,0.90
2023-01-05T04:47:06.243Z,2.40
2023-01-05T04:49:40.688Z,0.70
2023-01-05T04:52:10.811Z,0.70
2023-01-05T04:54:39.511Z,1.00
2023-01-05T04:57:09.595Z,0.77
2023-01-05T04:59:38.972Z,1.03
2023-01-05T05:02:07.571Z,1.67
2023-01-05T05:04:36.146Z,0.80
2023-01-05T05:07:07.232Z,0.80
2023-01-05T05:09:35.909Z,0.80
2023-01-05T05:12:04.907Z,1.00
2023-01-05T05:14:34.814Z,0.80
2023-01-05T05:17:04.591Z,0.70
2023-01-05T05:19:33.985Z,1.13
2023-01-05T05:22:04.122Z,0.80
2023-01-05T05:24:34.065Z,1.50
2023-01-05T05:27:02.578Z,0.77
2023-01-05T05:29:31.240Z,0.80
2023-01-05T05:31:59.666Z,0.80
2023-01-05T05:34:27.920Z,1.57
2023-01-05T05:36:56.192Z,1.10
2023-01-05T05:39:24.707Z,0.80
2023-01-05T05:41:54.493Z,0.70
2023-01-05T05:44:22.761Z,0.80
2023-01-05T05:46:51.493Z,0.80
2023-01-05T05:49:20.030Z,0.80
2023-01-05T05:51:48.755Z,1.00
2023-01-05T05:54:17.220Z,0.70
2023-01-05T05:56:45.488Z,0.90
2023-01-05T05:59:15.168Z,0.80
2023-01-05T06:01:43.473Z,1.00
2023-01-05T06:04:12.169Z,0.80
2023-01-05T06:06:40.644Z,0.70
2023-01-05T06:09:08.913Z,1.00
2023-01-05T06:11:37.521Z,0.80
2023-01-05T06:14:06.422Z,0.80
2023-01-05T06:16:36.328Z,0.80
2023-01-05T06:19:04.877Z,0.90
2023-01-05T06:21:33.261Z,1.00
2023-01-05T06:24:01.535Z,0.90
2023-01-05T06:26:30.043Z,0.80
2023-01-05T06:28:58.354Z,0.80
2023-01-05T06:31:26.647Z,1.30
2023-01-05T06:33:56.347Z,1.10
2023-01-05T06:36:24.740Z,1.17
2023-01-05T06:38:52.965Z,0.70
2023-01-05T06:41:21.297Z,0.80
2023-01-05T06:43:49.521Z,1.77
2023-01-05T06:46:17.883Z,2.10
2023-01-05T06:48:46.091Z,0.90
2023-01-05T06:51:15.710Z,0.90
2023-01-05T06:53:45.209Z,0.93
2023-01-05T06:56:13.639Z,0.90
2023-01-05T06:58:41.800Z,1.03
2023-01-05T07:01:10.240Z,0.80
2023-01-05T07:03:38.958Z,0.80
2023-01-05T07:06:12.990Z,1.27
2023-01-05T07:08:44.757Z,0.90
2023-01-05T07:11:13.919Z,1.67
2023-01-05T07:13:42.258Z,2.00
2023-01-05T07:16:10.495Z,1.20
2023-01-05T07:18:38.654Z,0.80
2023-01-05T07:21:07.202Z,1.70
2023-01-05T07:23:37.847Z,0.90
2023-01-05T07:26:08.942Z,1.30
2023-01-05T07:28:37.932Z,0.80
2023-01-05T07:31:07.617Z,0.80
2023-01-05T07:33:39.899Z,2.10
2023-01-05T07:36:09.654Z,1.13
2023-01-05T07:38:37.913Z,1.57
2023-01-05T07:41:07.726Z,1.57
2023-01-05T07:43:36.821Z,3.00
2023-01-05T07:46:06.156Z,1.00
2023-01-05T07:48:34.568Z,1.17
2023-01-05T07:51:03.771Z,1.00
2023-01-05T07:53:38.097Z,0.73
2023-01-05T07:56:15.239Z,6.50
2023-01-05T07:58:44.209Z,1.00
2023-01-05T08:01:14.613Z,0.90
2023-01-05T08:03:43.420Z,0.80
2023-01-05T08:06:13.573Z,1.83
2023-01-05T08:08:42.406Z,1.13
2023-01-05T08:11:15.485Z,2.30
2023-01-05T08:14:03.089Z,0.87
2023-01-05T08:16:33.384Z,1.10
2023-01-05T08:19:07.761Z,0.90
2023-01-05T08:21:39.223Z,6.93
2023-01-05T08:24:08.130Z,2.20
2023-01-05T08:26:37.989Z,1.27
2023-01-05T08:29:07.964Z,1.10
2023-01-05T08:31:37.685Z,1.20
2023-01-05T08:34:07.704Z,1.27
2023-01-05T08:36:36.031Z,2.77
2023-01-05T08:39:04.789Z,0.93
2023-01-05T08:41:36.010Z,0.90
2023-01-05T08:44:09.221Z,1.50
2023-01-05T08:46:38.095Z,1.10
2023-01-05T08:49:09.426Z,1.20
2023-01-05T08:51:37.753Z,1.47
2023-01-05T08:54:06.296Z,1.40
2023-01-05T08:56:38.701Z,1.97
2023-01-05T08:59:12.671Z,5.10
2023-01-05T09:01:40.988Z,1.23
2023-01-05T09:04:09.570Z,1.00
2023-01-05T09:06:37.717Z,1.70
2023-01-05T09:09:06.410Z,5.20
2023-01-05T09:11:35.581Z,2.67
2023-01-05T09:14:04.198Z,2.07
2023-01-05T09:17:05.045Z,18.73
2023-01-05T09:19:24.165Z,1.50
2023-01-05T09:21:53.709Z,1.20
2023-01-05T09:24:21.955Z,1.17
2023-01-05T09:26:50.421Z,2.10
2023-01-05T09:29:18.969Z,0.90
2023-01-05T09:31:48.696Z,1.30
2023-01-05T09:34:19.127Z,1.50
2023-01-05T09:36:47.725Z,1.53
2023-01-05T09:39:16.084Z,3.20
2023-01-05T09:41:47.918Z,1.80
2023-01-05T09:44:24.015Z,2.90
2023-01-05T09:46:55.469Z,4.07
2023-01-05T09:49:26.154Z,1.90
2023-01-05T09:51:58.937Z,3.10
2023-01-05T09:54:29.078Z,2.87
2023-01-05T09:57:08.988Z,2.70
2023-01-05T09:59:39.781Z,1.70
2023-01-05T10:02:19.553Z,7.00
2023-01-05T10:04:48.768Z,4.17
2023-01-05T10:07:23.377Z,3.53
2023-01-05T10:09:52.284Z,3.80
2023-01-05T10:12:42.969Z,4.10
2023-01-05T10:15:14.975Z,2.87
2023-01-05T10:17:45.042Z,2.27
2023-01-05T10:20:18.879Z,5.97
2023-01-05T10:23:00.246Z,4.37
2023-01-05T10:25:36.498Z,4.67
2023-01-05T10:28:17.109Z,5.03
2023-01-05T10:30:56.988Z,4.00
2023-01-05T10:33:45.681Z,2.13
2023-01-05T10:39:30.420Z,4.50
2023-01-05T10:42:05.556Z,7.27
2023-01-05T10:44:55.230Z,4.63
2023-01-05T10:47:25.588Z,6.07
2023-01-05T10:49:56.046Z,4.17
2023-01-05T10:52:27.878Z,3.53
2023-01-05T10:54:59.939Z,3.10
2023-01-05T10:57:44.412Z,5.50
2023-01-05T11:00:16.807Z,5.83
2023-01-05T11:03:03.213Z,4.20
2023-01-05T11:05:39.651Z,8.50
2023-01-05T11:08:17.192Z,4.30
2023-01-05T11:10:52.828Z,6.33
2023-01-05T11:13:33.134Z,5.97
2023-01-05T11:16:11.509Z,12.03
2023-01-05T11:18:51.002Z,4.40
2023-01-05T11:21:21.871Z,5.60
2023-01-05T11:23:55.940Z,4.73
2023-01-05T11:26:30.383Z,5.07
2023-01-05T11:29:01.149Z,4.73
2023-01-05T11:31:34.963Z,8.20
2023-01-05T11:34:12.557Z,8.60
2023-01-05T11:36:54.115Z,7.77
2023-01-05T11:39:30.846Z,7.23
2023-01-05T11:42:23.362Z,8.53
2023-01-05T11:44:55.670Z,3.97
2023-01-05T11:47:28.759Z,10.13
2023-01-05T11:50:08.689Z,7.77
2023-01-05T11:52:41.728Z,5.33
2023-01-05T11:55:33.940Z,8.43
2023-01-05T11:58:17.815Z,8.33
2023-01-05T12:01:16.711Z,8.00
2023-01-05T12:04:01.373Z,6.10
2023-01-05T12:07:01.474Z,13.10
2023-01-05T12:09:35.518Z,13.80
2023-01-05T12:12:30.515Z,6.80
2023-01-05T12:15:30.790Z,7.67
2023-01-05T12:18:08.106Z,8.50
2023-01-05T12:20:56.222Z,9.70
2023-01-05T12:23:49.641Z,7.77
2023-01-05T12:26:27.627Z,7.10
2023-01-05T12:35:52.363Z,8.03
2023-01-05T12:38:33.293Z,5.20
2023-01-05T12:41:21.756Z,6.03
2023-01-05T12:44:03.279Z,7.33
2023-01-05T12:46:42.923Z,7.23
2023-01-05T12:49:16.149Z,8.53
2023-01-05T12:51:48.437Z,12.40
2023-01-05T12:54:29.272Z,8.43
2023-01-05T12:57:02.450Z,5.13
2023-01-05T12:59:37.875Z,5.40
2023-01-05T13:02:25.477Z,8.00
2023-01-05T13:04:59.780Z,4.57
2023-01-05T13:07:32.791Z,10.03
2023-01-05T13:10:04.138Z,8.00
2023-01-05T13:12:35.137Z,8.23
2023-01-05T13:15:15.072Z,4.27
2023-01-05T13:17:47.927Z,9.27
2023-01-05T13:20:28.908Z,9.83
2023-01-05T13:23:02.634Z,6.63
2023-01-05T13:25:34.476Z,6.20
2023-01-05T13:30:47.501Z,2.60
2023-01-05T13:33:46.843Z,3.37
2023-01-05T13:36:28.413Z,4.43
2023-01-05T13:39:23.252Z,6.30
2023-01-05T13:42:22.450Z,5.80
2023-01-05T13:45:22.866Z,9.27
2023-01-05T13:48:13.149Z,5.40
2023-01-05T13:50:54.142Z,7.27
2023-01-05T13:53:25.761Z,7.03
2023-01-05T13:55:57.611Z,9.20
2023-01-05T13:58:45.371Z,11.57
2023-01-05T14:01:17.716Z,7.27
2023-01-05T14:03:53.775Z,6.80
2023-01-05T14:06:24.628Z,7.33
2023-01-05T14:08:59.092Z,6.40
2023-01-05T14:11:28.818Z,11.93
2023-01-05T14:13:59.668Z,9.57
2023-01-05T14:16:53.354Z,7.17
2023-01-05T14:19:42.155Z,6.13
2023-01-05T14:22:37.250Z,9.43
2023-01-05T14:25:50.729Z,6.83
2023-01-05T14:28:41.948Z,2.83
2023-01-05T14:31:42.541Z,6.00
2023-01-05T14:34:19.861Z,7.20
2023-01-05T14:37:01.920Z,7.10
2023-01-05T14:39:41.348Z,7.50
2023-01-05T14:42:20.308Z,5.53
2023-01-05T14:44:52.176Z,4.20
2023-01-05T14:47:36.284Z,6.47
2023-01-05T14:50:07.101Z,8.40
2023-01-05T14:52:57.968Z,8.20
2023-01-05T14:55:44.709Z,7.63
2023-01-05T14:58:16.062Z,8.93
2023-01-05T15:00:57.659Z,11.00
2023-01-05T15:03:36.793Z,4.70
2023-01-05T15:06:09.570Z,11.20
2023-01-05T15:09:19.143Z,5.97
2023-01-05T15:12:13.240Z,3.30
2023-01-05T15:15:05.187Z,4.93
2023-01-05T15:18:07.984Z,8.03
2023-01-05T15:21:09.653Z,7.43
2023-01-05T15:23:57.832Z,6.13
2023-01-05T15:26:44.009Z,8.80
2023-01-05T15:29:46.529Z,5.23
2023-01-05T15:32:19.616Z,4.83
2023-01-05T15:34:53.833Z,6.57
2023-01-05T15:37:25.134Z,6.93
2023-01-05T15:39:56.569Z,7.20
2023-01-05T15:42:35.495Z,8.37
2023-01-05T15:45:03.863Z,8.43
2023-01-05T15:47:32.198Z,9.80
2023-01-05T15:50:02.414Z,10.77
2023-01-05T15:52:35.232Z,12.10
2023-01-05T15:55:13.583Z,21.40
2023-01-05T15:57:41.990Z,20.07
2023-01-05T16:00:18.408Z,14.63
2023-01-05T16:02:46.653Z,27.77
2023-01-05T16:05:17.644Z,18.70
2023-01-05T16:07:48.245Z,13.37
2023-01-05T16:10:25.129Z,17.57
2023-01-05T16:12:57.237Z,30.90
2023-01-05T16:15:26.205Z,5.10
2023-01-05T16:17:57.361Z,2.73
2023-01-05T16:20:26.945Z,4.67
2023-01-05T16:23:08.459Z,5.80
2023-01-05T16:25:42.191Z,5.57
2023-01-05T16:28:18.158Z,8.70
2023-01-05T16:30:48.209Z,7.43
2023-01-05T16:33:34.863Z,8.00
2023-01-05T16:36:18.863Z,8.70
2023-01-05T16:38:47.914Z,8.17
2023-01-05T16:41:22.783Z,4.47
2023-01-05T16:43:54.421Z,5.47
2023-01-05T16:46:40.976Z,6.10
2023-01-05T16:49:39.112Z,7.73
2023-01-05T16:52:24.435Z,4.00
2023-01-05T16:55:27.581Z,4.70
2023-01-05T16:58:03.732Z,3.60
2023-01-05T17:00:38.540Z,3.40
2023-01-05T17:03:31.483Z,2.57
2023-01-05T17:06:01.388Z,4.83
2023-01-05T17:08:32.177Z,4.93
2023-01-05T17:11:02.837Z,2.50
2023-01-05T17:13:38.179Z,3.07
2023-01-05T17:16:07.115Z,11.07
2023-01-05T17:18:35.404Z,9.73
2023-01-05T17:21:05.949Z,7.70
2023-01-05T17:23:38.418Z,7.00
2023-01-05T17:26:09.623Z,7.37
2023-01-05T17:28:42.210Z,7.83
2023-01-05T17:33:40.175Z,8.37
2023-01-05T17:36:08.890Z,17.40
2023-01-05T17:38:37.628Z,33.37
2023-01-05T17:41:06.451Z,14.17
2023-01-05T17:43:35.094Z,5.80
2023-01-05T17:46:07.776Z,7.67
2023-01-05T17:48:36.455Z,9.50
2023-01-05T17:51:04.939Z,13.00
2023-01-05T17:53:33.378Z,11.17
2023-01-05T17:58:29.981Z,8.37
2023-01-05T18:00:58.176Z,10.17
2023-01-05T18:03:28.006Z,10.67
2023-01-05T18:05:56.414Z,8.27
2023-01-05T18:08:24.648Z,12.93
2023-01-05T18:10:52.978Z,10.40
2023-01-05T18:13:22.889Z,11.03
2023-01-05T18:15:53.258Z,8.20
2023-01-05T18:18:22.531Z,8.50
2023-01-05T18:20:52.731Z,8.70
2023-01-05T18:23:21.959Z,8.27
2023-01-05T18:25:50.119Z,9.97
2023-01-05T18:28:18.367Z,5.13
2023-01-05T18:30:46.980Z,6.83
2023-01-05T18:33:15.488Z,11.03
2023-01-05T18:35:44.203Z,5.00
2023-01-05T18:38:14.091Z,8.90
2023-01-05T18:40:42.474Z,6.40
2023-01-05T18:43:10.757Z,6.57
2023-01-05T18:45:39.986Z,4.47
2023-01-05T18:48:09.790Z,8.63
2023-01-05T18:50:42.308Z,5.13
2023-01-05T18:53:10.686Z,4.30
2023-01-05T18:55:43.296Z,5.30
2023-01-05T18:58:12.511Z,4.50
2023-01-05T19:00:41.263Z,4.80
2023-01-05T19:03:10.095Z,2.30
2023-01-05T19:05:42.592Z,2.20
2023-01-05T19:08:11.999Z,2.57
2023-01-05T19:10:40.483Z,2.40
2023-01-05T19:13:10.286Z,3.20
2023-01-05T19:15:39.156Z,2.80
2023-01-05T19:18:08.082Z,2.67
2023-01-05T19:20:36.273Z,2.93
2023-01-05T19:23:04.559Z,4.20
2023-01-05T19:25:32.732Z,2.13
2023-01-05T19:28:02.351Z,1.70
2023-01-05T19:30:32.285Z,5.30
2023-01-05T19:33:02.323Z,2.30
2023-01-05T19:35:31.220Z,5.20
2023-01-05T19:38:00.534Z,4.83
2023-01-05T19:40:28.817Z,2.80
2023-01-05T19:42:57.305Z,2.00
2023-01-05T19:45:25.542Z,2.77
2023-01-05T19:47:55.528Z,2.37
2023-01-05T19:50:23.808Z,2.27
2023-01-05T19:52:52.250Z,4.17
2023-01-05T19:55:20.559Z,2.40
2023-01-05T19:57:49.027Z,7.63
2023-01-05T20:00:18.197Z,1.83
2023-01-05T20:02:46.647Z,2.23
2023-01-05T20:05:17.378Z,1.60
2023-01-05T20:07:45.729Z,4.13
2023-01-05T20:10:14.534Z,2.07
2023-01-05T20:12:43.029Z,3.23
2023-01-05T20:15:13.211Z,6.97
2023-01-05T20:17:42.554Z,10.13
2023-01-05T20:20:12.789Z,2.63
2023-01-05T20:22:42.604Z,2.63
2023-01-05T20:25:11.409Z,2.80
2023-01-05T20:27:40.013Z,5.37
2023-01-05T20:30:09.989Z,4.30
2023-01-05T20:32:38.236Z,5.23
2023-01-05T20:35:07.059Z,2.60
2023-01-05T20:37:35.603Z,2.27
2023-01-05T20:40:06.541Z,3.23
2023-01-05T20:42:35.148Z,2.90
2023-01-05T20:45:03.977Z,2.70
2023-01-05T20:47:43.066Z,2.80
2023-01-05T20:50:11.569Z,2.43
2023-01-05T20:52:40.211Z,2.17
2023-01-05T20:55:10.053Z,2.60
2023-01-05T20:57:38.196Z,3.23
2023-01-05T21:00:07.594Z,5.93
2023-01-05T21:02:35.897Z,2.90
2023-01-05T21:05:04.295Z,3.10
2023-01-05T21:07:35.122Z,2.27
2023-01-05T21:10:03.507Z,4.23
2023-01-05T21:12:33.248Z,6.50
2023-01-05T21:15:01.414Z,3.70
2023-01-05T21:17:29.709Z,1.97
2023-01-05T21:19:58.578Z,3.00
2023-01-05T21:22:27.328Z,3.13
2023-01-05T21:24:55.570Z,2.90
2023-01-05T21:27:25.929Z,2.20
2023-01-05T21:29:55.533Z,1.90
2023-01-05T21:32:23.990Z,3.60
2023-01-05T21:34:52.405Z,2.47
2023-01-05T21:37:20.773Z,2.93
2023-01-05T21:39:49.003Z,2.60
2023-01-05T21:42:34.630Z,4.90
2023-01-05T21:45:04.283Z,2.00
2023-01-05T21:47:32.608Z,1.50
2023-01-05T21:50:00.721Z,2.77
2023-01-05T21:52:46.293Z,3.10
2023-01-05T21:55:28.355Z,3.80
2023-01-05T21:57:56.757Z,3.03
2023-01-05T22:00:27.338Z,2.07
2023-01-05T22:02:55.845Z,2.97
2023-01-05T22:05:24.555Z,6.33
2023-01-05T22:07:52.785Z,1.70
2023-01-05T22:10:21.038Z,3.30
2023-01-05T22:12:49.224Z,6.50
2023-01-05T22:15:17.950Z,4.77
2023-01-05T22:17:47.613Z,2.97
2023-01-05T22:20:16.187Z,3.33
2023-01-05T22:22:44.445Z,4.90
2023-01-05T22:25:12.813Z,2.50
2023-01-05T22:27:41.298Z,2.60
2023-01-05T22:30:10.456Z,3.97
2023-01-05T22:32:39.025Z,4.57
2023-01-05T22:35:09.557Z,2.60
2023-01-05T22:37:37.746Z,4.03
2023-01-05T22:40:07.063Z,6.67
2023-01-05T22:42:35.258Z,2.67
2023-01-05T22:45:03.524Z,2.03
2023-01-05T22:47:31.955Z,4.20
2023-01-05T22:50:00.335Z,4.93
2023-01-05T22:52:29.942Z,1.77
2023-01-05T22:54:58.158Z,1.87
2023-01-05T22:57:26.393Z,3.93
2023-01-05T22:59:54.738Z,3.13
2023-01-05T23:02:23.092Z,3.20
2023-01-05T23:04:51.740Z,4.70
2023-01-05T23:07:22.578Z,4.57
2023-01-05T23:09:52.168Z,3.27
2023-01-05T23:12:20.396Z,5.40
2023-01-05T23:14:48.528Z,6.90
2023-01-05T23:17:16.735Z,13.50
2023-01-05T23:19:45.000Z,4.70
2023-01-05T23:22:13.259Z,7.53
2023-01-05T23:24:41.794Z,5.90
2023-01-05T23:27:12.175Z,8.00
2023-01-05T23:29:40.292Z,11.20
2023-01-05T23:32:08.819Z,10.70
2023-01-05T23:34:37.809Z,9.77
2023-01-05T23:37:07.260Z,7.80
2023-01-05T23:39:35.459Z,3.60
2023-01-05T23:42:03.898Z,3.33
2023-01-05T23:44:33.767Z,5.90
2023-01-05T23:47:01.992Z,4.00
2023-01-05T23:49:30.162Z,3.07
2023-01-05T23:51:58.462Z,4.67
2023-01-05T23:54:26.588Z,4.50
2023-01-05T23:56:54.696Z,4.17
2023-01-05T23:59:22.953Z,2.40
