createdAt,value
2019-03-15T00:02:59.960Z,67.04
2019-03-15T00:05:34.708Z,66.77
2019-03-15T00:08:09.304Z,66.77
2019-03-15T00:10:44.290Z,66.96
2019-03-15T00:13:18.915Z,66.82
2019-03-15T00:15:52.073Z,66.76
2019-03-15T00:18:26.623Z,66.78
2019-03-15T00:21:01.319Z,66.64
2019-03-15T00:23:36.303Z,66.54
2019-03-15T00:26:11.128Z,65.69
2019-03-15T00:28:47.784Z,65.42
2019-03-15T00:31:21.235Z,64.79
2019-03-15T00:33:55.652Z,64.84
2019-03-15T00:36:30.285Z,64.84
2019-03-15T00:39:05.300Z,64.61
2019-03-15T00:41:39.953Z,64.57
2019-03-15T00:44:13.292Z,64.33
2019-03-15T00:46:47.895Z,63.82
2019-03-15T00:49:21.615Z,63.82
2019-03-15T00:51:59.278Z,64.29
2019-03-15T00:54:34.127Z,64.29
2019-03-15T00:57:08.703Z,63.82
2019-03-15T00:59:43.293Z,63.79
2019-03-15T01:02:17.960Z,63.79
2019-03-15T01:04:52.603Z,63.56
2019-03-15T01:07:27.334Z,63.56
2019-03-15T01:10:01.895Z,63.48
2019-03-15T01:12:36.417Z,63.19
2019-03-15T01:15:11.378Z,63.16
2019-03-15T01:17:46.294Z,63.32
2019-03-15T01:20:20.906Z,63.19
2019-03-15T01:25:31.957Z,63.50
2019-03-15T01:28:06.667Z,63.27
2019-03-15T01:30:41.285Z,63.17
2019-03-15T01:33:16.284Z,63.16
2019-03-15T01:35:50.871Z,63.23
2019-03-15T01:38:24.279Z,63.11
2019-03-15T01:41:00.228Z,63.42
2019-03-15T01:43:36.397Z,63.42
2019-03-15T01:46:10.961Z,64.20
2019-03-15T01:48:45.651Z,65.02
2019-03-15T01:51:20.275Z,65.76
2019-03-15T01:53:55.265Z,65.82
2019-03-15T01:56:29.760Z,65.60
2019-03-15T01:59:03.111Z,65.21
2019-03-15T02:01:36.071Z,65.26
2019-03-15T02:04:09.288Z,65.26
2019-03-15T02:06:43.911Z,64.37
2019-03-15T02:09:18.691Z,63.78
2019-03-15T02:11:52.287Z,64.17
2019-03-15T02:14:27.643Z,63.28
2019-03-15T02:17:01.101Z,63.25
2019-03-15T02:19:35.491Z,62.63
2019-03-15T02:22:10.290Z,62.63
2019-03-15T02:24:44.700Z,62.27
2019-03-15T02:27:19.355Z,61.56
2019-03-15T02:29:54.281Z,61.49
2019-03-15T02:32:28.737Z,60.85
2019-03-15T02:35:03.361Z,60.74
2019-03-15T02:37:38.288Z,60.60
2019-03-15T02:40:12.974Z,60.60
2019-03-15T02:42:48.363Z,60.40
2019-03-15T02:45:22.951Z,60.39
2019-03-15T02:47:57.669Z,60.18
2019-03-15T02:50:32.267Z,60.50
2019-03-15T02:53:06.954Z,60.63
2019-03-15T02:55:42.662Z,60.74
2019-03-15T02:58:17.359Z,60.63
2019-03-15T03:00:52.288Z,60.61
2019-03-15T03:03:27.289Z,60.69
2019-03-15T03:06:02.404Z,60.68
2019-03-15T03:08:37.278Z,60.93
2019-03-15T03:11:11.982Z,60.93
2019-03-15T03:13:47.654Z,60.57
2019-03-15T03:16:22.286Z,60.57
2019-03-15T03:18:57.192Z,60.67
2019-03-15T03:21:32.287Z,60.74
2019-03-15T03:24:07.295Z,60.64
2019-03-15T03:26:42.344Z,60.55
2019-03-15T03:29:17.291Z,60.17
2019-03-15T03:31:52.291Z,60.18
2019-03-15T03:34:26.947Z,60.41
2019-03-15T03:37:01.970Z,60.42
2019-03-15T03:39:37.112Z,60.01
2019-03-15T03:42:11.778Z,60.30
2019-03-15T03:44:46.638Z,60.30
2019-03-15T03:49:12.762Z,60.50
2019-03-15T03:51:47.275Z,60.50
2019-03-15T03:54:22.309Z,60.43
2019-03-15T03:56:56.952Z,60.53
2019-03-15T03:59:31.877Z,60.16
2019-03-15T04:02:09.941Z,60.16
2019-03-15T04:04:44.735Z,60.13
2019-03-15T04:07:19.478Z,60.19
2019-03-15T04:09:54.328Z,59.99
2019-03-15T04:12:28.940Z,59.99
2019-03-15T04:15:03.686Z,60.32
2019-03-15T04:17:37.276Z,60.32
2019-03-15T04:20:11.855Z,60.03
2019-03-15T04:22:46.682Z,59.96
2019-03-15T04:25:21.387Z,59.79
2019-03-15T04:27:56.278Z,60.04
2019-03-15T04:30:31.276Z,59.91
2019-03-15T04:33:06.284Z,59.70
2019-03-15T04:35:41.266Z,59.96
2019-03-15T04:38:16.242Z,59.83
2019-03-15T04:40:50.742Z,59.69
2019-03-15T04:43:25.289Z,59.93
2019-03-15T04:46:00.135Z,59.88
2019-03-15T04:48:34.689Z,59.76
2019-03-15T04:51:09.519Z,59.76
2019-03-15T04:53:44.286Z,59.91
2019-03-15T04:56:18.951Z,60.04
2019-03-15T04:58:53.704Z,59.80
2019-03-15T05:01:28.278Z,59.49
2019-03-15T05:04:03.292Z,59.94
2019-03-15T05:06:38.441Z,60.08
2019-03-15T05:09:13.363Z,59.94
2019-03-15T05:11:48.275Z,60.03
2019-03-15T05:14:22.758Z,60.33
2019-03-15T05:16:57.293Z,60.53
2019-03-15T05:19:31.944Z,60.52
2019-03-15T05:22:06.797Z,60.60
2019-03-15T05:24:42.551Z,60.60
2019-03-15T05:27:17.279Z,60.65
2019-03-15T05:29:51.946Z,61.01
2019-03-15T05:32:26.286Z,61.22
2019-03-15T05:35:00.950Z,61.20
2019-03-15T05:37:34.096Z,61.24
2019-03-15T05:40:09.287Z,61.58
2019-03-15T05:42:43.860Z,61.54
2019-03-15T05:45:18.319Z,61.81
2019-03-15T05:47:53.174Z,61.97
2019-03-15T05:50:28.120Z,62.10
2019-03-15T05:53:02.710Z,61.80
2019-03-15T05:55:37.280Z,61.85
2019-03-15T05:58:12.954Z,61.85
2019-03-15T06:00:47.769Z,62.00
2019-03-15T06:03:23.297Z,62.03
2019-03-15T06:05:58.103Z,62.18
2019-03-15T06:08:33.659Z,62.20
2019-03-15T06:11:08.288Z,62.20
2019-03-15T06:13:42.793Z,62.34
2019-03-15T06:16:16.273Z,62.68
2019-03-15T06:18:50.727Z,62.51
2019-03-15T06:21:25.308Z,62.09
2019-03-15T06:24:00.128Z,61.70
2019-03-15T06:26:34.666Z,61.36
2019-03-15T06:29:09.283Z,61.36
2019-03-15T06:31:43.860Z,61.64
2019-03-15T06:34:17.278Z,61.34
2019-03-15T06:36:51.684Z,60.88
2019-03-15T06:39:26.273Z,60.88
2019-03-15T06:42:01.281Z,61.11
2019-03-15T06:44:37.575Z,61.27
2019-03-15T06:47:12.298Z,61.48
2019-03-15T06:49:47.325Z,61.42
2019-03-15T06:52:22.269Z,60.85
2019-03-15T06:54:57.709Z,60.22
2019-03-15T06:57:32.395Z,59.78
2019-03-15T07:00:07.750Z,60.24
2019-03-15T07:02:41.255Z,60.13
2019-03-15T07:05:15.688Z,60.00
2019-03-15T07:07:50.317Z,60.00
2019-03-15T07:10:25.108Z,60.21
2019-03-15T07:12:59.898Z,58.29
2019-03-15T07:15:33.248Z,57.17
2019-03-15T07:18:08.042Z,57.08
2019-03-15T07:20:42.791Z,56.94
2019-03-15T07:25:39.936Z,57.54
2019-03-15T07:28:14.290Z,57.54
2019-03-15T07:30:49.075Z,57.41
2019-03-15T07:33:23.725Z,56.88
2019-03-15T07:35:56.864Z,56.88
2019-03-15T07:38:31.133Z,55.81
2019-03-15T07:41:05.924Z,54.91
2019-03-15T07:43:39.266Z,54.21
2019-03-15T07:46:13.692Z,51.68
2019-03-15T07:48:48.275Z,51.68
2019-03-15T07:51:22.701Z,51.79
2019-03-15T07:53:57.272Z,50.07
2019-03-15T07:56:31.827Z,50.52
2019-03-15T07:59:06.074Z,51.99
2019-03-15T08:01:39.270Z,51.67
2019-03-15T08:04:16.971Z,52.35
2019-03-15T08:06:49.905Z,52.35
2019-03-15T08:09:22.674Z,52.88
2019-03-15T08:11:57.258Z,52.95
2019-03-15T08:14:31.869Z,51.35
2019-03-15T08:17:05.330Z,51.14
2019-03-15T08:19:39.656Z,51.29
2019-03-15T08:22:15.266Z,51.10
2019-03-15T08:24:51.821Z,51.64
2019-03-15T08:27:26.920Z,51.35
2019-03-15T08:30:01.271Z,51.35
2019-03-15T08:32:35.940Z,51.29
2019-03-15T08:35:11.631Z,51.29
2019-03-15T08:37:46.342Z,51.25
2019-03-15T08:40:21.095Z,50.67
2019-03-15T08:42:55.698Z,49.66
2019-03-15T08:45:29.263Z,49.66
2019-03-15T08:48:04.732Z,49.70
2019-03-15T08:50:38.041Z,49.70
2019-03-15T08:53:11.092Z,49.67
2019-03-15T08:55:45.645Z,49.24
2019-03-15T08:58:22.167Z,49.24
2019-03-15T09:00:56.623Z,49.09
2019-03-15T09:03:34.161Z,48.56
2019-03-15T09:06:08.108Z,47.89
2019-03-15T09:08:42.683Z,45.25
2019-03-15T09:11:17.270Z,46.09
2019-03-15T09:13:52.105Z,46.09
2019-03-15T09:16:26.714Z,46.29
2019-03-15T09:19:01.635Z,45.98
2019-03-15T09:21:36.269Z,46.16
2019-03-15T09:24:11.269Z,46.16
2019-03-15T09:26:45.706Z,45.77
2019-03-15T09:29:19.263Z,46.08
2019-03-15T09:32:04.880Z,47.53
2019-03-15T09:34:30.350Z,47.53
2019-03-15T09:37:05.286Z,47.97
2019-03-15T09:39:40.136Z,48.14
2019-03-15T09:42:14.738Z,47.08
2019-03-15T09:44:49.553Z,47.08
2019-03-15T09:47:24.274Z,47.81
2019-03-15T09:49:58.886Z,48.17
2019-03-15T09:52:32.265Z,47.26
2019-03-15T09:55:07.123Z,47.84
2019-03-15T09:57:42.056Z,47.84
2019-03-15T10:00:17.861Z,47.91
2019-03-15T10:02:51.292Z,47.91
2019-03-15T10:05:26.265Z,47.84
2019-03-15T10:08:00.930Z,47.84
2019-03-15T10:10:34.268Z,47.28
2019-03-15T10:13:08.656Z,47.89
2019-03-15T10:15:43.309Z,47.89
2019-03-15T10:18:17.945Z,48.60
2019-03-15T10:20:51.105Z,48.60
2019-03-15T10:23:25.714Z,48.86
2019-03-15T10:26:00.254Z,49.49
2019-03-15T10:28:35.072Z,49.96
2019-03-15T10:31:09.663Z,49.38
2019-03-15T10:33:50.252Z,49.38
2019-03-15T10:36:20.669Z,48.72
2019-03-15T10:38:55.287Z,48.20
2019-03-15T10:41:30.273Z,47.49
2019-03-15T10:44:04.893Z,47.53
2019-03-15T10:46:40.530Z,47.99
2019-03-15T10:49:15.281Z,50.46
2019-03-15T10:51:49.766Z,50.46
2019-03-15T10:54:24.302Z,51.00
2019-03-15T10:56:59.245Z,51.89
2019-03-15T10:59:33.706Z,52.67
2019-03-15T11:02:09.316Z,53.31
2019-03-15T11:04:43.987Z,54.94
2019-03-15T11:07:17.334Z,58.05
2019-03-15T11:09:51.686Z,58.05
2019-03-15T11:12:26.307Z,58.96
2019-03-15T11:15:00.890Z,60.13
2019-03-15T11:17:35.327Z,60.52
2019-03-15T11:20:10.702Z,61.23
2019-03-15T11:22:45.271Z,62.44
2019-03-15T11:25:19.875Z,61.88
2019-03-15T11:27:53.078Z,62.38
2019-03-15T11:30:27.287Z,62.64
2019-03-15T11:33:02.262Z,62.72
2019-03-15T11:35:37.265Z,62.65
2019-03-15T11:38:12.258Z,62.23
2019-03-15T11:40:47.271Z,63.65
2019-03-15T11:43:22.140Z,64.09
2019-03-15T11:45:56.723Z,63.20
2019-03-15T11:48:31.322Z,63.20
2019-03-15T11:51:05.708Z,63.36
2019-03-15T11:53:40.269Z,62.77
2019-03-15T11:56:26.462Z,62.77
2019-03-15T11:58:52.273Z,62.87
2019-03-15T12:01:27.240Z,62.89
2019-03-15T12:04:01.764Z,64.16
2019-03-15T12:06:36.278Z,64.54
2019-03-15T12:09:11.628Z,64.84
2019-03-15T12:11:46.345Z,64.75
2019-03-15T12:14:20.931Z,65.07
2019-03-15T12:16:55.337Z,65.33
2019-03-15T12:19:29.949Z,65.77
2019-03-15T12:22:06.625Z,65.87
2019-03-15T12:24:39.282Z,66.06
2019-03-15T12:27:13.691Z,65.98
2019-03-15T12:29:49.270Z,65.41
2019-03-15T12:32:24.020Z,65.41
2019-03-15T12:34:58.935Z,65.37
2019-03-15T12:37:33.316Z,65.37
2019-03-15T12:40:09.113Z,65.12
2019-03-15T12:42:43.950Z,65.23
2019-03-15T12:45:18.347Z,64.81
2019-03-15T12:47:52.944Z,65.81
2019-03-15T12:50:27.642Z,66.44
2019-03-15T12:53:02.272Z,66.68
2019-03-15T12:55:36.774Z,66.35
2019-03-15T12:58:11.275Z,67.28
2019-03-15T13:00:45.952Z,67.61
2019-03-15T13:03:20.581Z,67.36
2019-03-15T13:05:55.114Z,66.70
2019-03-15T13:08:29.684Z,66.92
2019-03-15T13:11:04.284Z,66.92
2019-03-15T13:13:40.681Z,66.76
2019-03-15T13:16:15.287Z,67.08
2019-03-15T13:18:49.735Z,66.72
2019-03-15T13:21:24.271Z,66.96
2019-03-15T13:23:58.915Z,66.67
2019-03-15T13:26:33.327Z,66.93
2019-03-15T13:29:08.114Z,66.93
2019-03-15T13:31:42.730Z,66.70
2019-03-15T13:34:17.283Z,67.27
2019-03-15T13:36:51.707Z,67.27
2019-03-15T13:39:26.305Z,67.53
2019-03-15T13:42:01.286Z,67.39
2019-03-15T13:44:36.274Z,67.38
2019-03-15T13:47:10.952Z,67.60
2019-03-15T13:49:43.871Z,68.16
2019-03-15T13:52:18.299Z,67.60
2019-03-15T13:54:52.944Z,67.76
2019-03-15T13:57:27.642Z,67.83
2019-03-15T14:00:02.326Z,67.90
2019-03-15T14:02:38.251Z,67.93
2019-03-15T14:05:13.276Z,67.59
2019-03-15T14:07:47.955Z,67.64
2019-03-15T14:10:22.587Z,67.64
2019-03-15T14:12:57.294Z,68.20
2019-03-15T14:15:32.285Z,68.39
2019-03-15T14:18:06.781Z,68.44
2019-03-15T14:20:41.233Z,68.52
2019-03-15T14:23:15.777Z,69.35
2019-03-15T14:25:50.275Z,69.49
2019-03-15T14:28:25.134Z,69.49
2019-03-15T14:30:59.873Z,69.65
2019-03-15T14:33:33.270Z,69.65
2019-03-15T14:36:08.133Z,69.41
2019-03-15T14:38:42.941Z,69.22
2019-03-15T14:41:18.131Z,69.61
2019-03-15T14:43:52.801Z,70.07
2019-03-15T14:46:26.077Z,70.07
2019-03-15T14:48:59.277Z,70.44
2019-03-15T14:51:33.699Z,70.70
2019-03-15T14:54:09.294Z,70.70
2019-03-15T14:56:44.019Z,70.67
2019-03-15T14:59:18.323Z,71.42
2019-03-15T15:01:52.712Z,71.42
2019-03-15T15:04:27.288Z,72.32
2019-03-15T15:07:04.279Z,72.93
2019-03-15T15:09:38.761Z,73.75
2019-03-15T15:12:13.115Z,73.80
2019-03-15T15:14:53.002Z,73.37
2019-03-15T15:17:30.600Z,72.69
2019-03-15T15:20:05.274Z,72.69
2019-03-15T15:22:39.951Z,72.92
2019-03-15T15:25:14.655Z,73.00
2019-03-15T15:27:49.116Z,73.22
2019-03-15T15:30:23.693Z,73.36
2019-03-15T15:32:58.260Z,73.42
2019-03-15T15:35:32.899Z,73.41
2019-03-15T15:38:07.409Z,72.82
2019-03-15T15:40:41.958Z,72.79
2019-03-15T15:43:16.279Z,72.60
2019-03-15T15:45:50.705Z,72.61
2019-03-15T15:48:25.268Z,72.76
2019-03-15T15:50:59.904Z,73.01
2019-03-15T15:53:34.364Z,72.85
2019-03-15T15:56:09.889Z,72.56
2019-03-15T15:58:43.030Z,72.26
2019-03-15T16:01:17.274Z,72.17
2019-03-15T16:03:51.941Z,72.05
2019-03-15T16:06:25.110Z,71.84
2019-03-15T16:08:59.335Z,71.82
2019-03-15T16:11:33.946Z,71.82
2019-03-15T16:14:08.353Z,71.71
2019-03-15T16:16:42.876Z,71.83
2019-03-15T16:19:16.005Z,71.82
2019-03-15T16:21:50.285Z,71.89
2019-03-15T16:24:24.775Z,71.67
2019-03-15T16:26:57.680Z,71.71
2019-03-15T16:29:31.949Z,71.44
2019-03-15T16:32:06.282Z,71.50
2019-03-15T16:34:40.754Z,71.08
2019-03-15T16:37:15.283Z,70.87
2019-03-15T16:39:49.666Z,70.95
2019-03-15T16:42:24.250Z,71.15
2019-03-15T16:44:58.675Z,71.09
2019-03-15T16:47:33.044Z,70.99
2019-03-15T16:50:09.666Z,70.81
2019-03-15T16:52:44.164Z,70.81
2019-03-15T16:55:18.676Z,71.22
2019-03-15T16:57:53.363Z,71.22
2019-03-15T17:00:27.945Z,71.41
2019-03-15T17:03:02.337Z,71.10
2019-03-15T17:05:37.261Z,71.10
2019-03-15T17:08:11.967Z,70.88
2019-03-15T17:10:46.921Z,70.37
2019-03-15T17:13:21.469Z,70.37
2019-03-15T17:15:56.414Z,70.10
2019-03-15T17:18:32.284Z,70.10
2019-03-15T17:21:06.691Z,70.02
2019-03-15T17:23:41.262Z,70.43
2019-03-15T17:26:15.680Z,70.43
2019-03-15T17:28:58.587Z,70.32
2019-03-15T17:31:26.243Z,70.26
2019-03-15T17:34:00.717Z,70.08
2019-03-15T17:36:35.276Z,70.22
2019-03-15T17:39:10.713Z,70.23
2019-03-15T17:41:43.853Z,70.23
2019-03-15T17:44:18.283Z,69.98
2019-03-15T17:46:52.941Z,69.83
2019-03-15T17:49:27.265Z,69.92
2019-03-15T17:52:01.697Z,69.65
2019-03-15T17:54:36.272Z,69.65
2019-03-15T17:57:10.663Z,69.94
2019-03-15T18:00:08.328Z,69.86
2019-03-15T18:02:42.872Z,69.86
2019-03-15T18:05:17.323Z,69.97
2019-03-15T18:07:53.744Z,70.16
2019-03-15T18:10:26.694Z,70.07
2019-03-15T18:13:01.093Z,69.99
2019-03-15T18:15:35.664Z,69.89
2019-03-15T18:18:10.270Z,69.89
2019-03-15T18:20:44.701Z,70.12
2019-03-15T18:23:19.274Z,70.39
2019-03-15T18:25:53.888Z,71.05
2019-03-15T18:28:28.109Z,70.90
2019-03-15T18:31:02.614Z,72.95
2019-03-15T18:33:37.263Z,72.95
2019-03-15T18:36:11.737Z,73.33
2019-03-15T18:38:46.233Z,73.47
2019-03-15T18:41:20.672Z,73.47
2019-03-15T18:43:55.127Z,73.44
2019-03-15T18:46:29.580Z,73.82
2019-03-15T18:49:04.254Z,73.82
2019-03-15T18:51:38.701Z,74.18
2019-03-15T18:54:17.664Z,74.87
2019-03-15T18:56:49.250Z,75.73
2019-03-15T18:59:23.725Z,76.77
2019-03-15T19:02:01.294Z,77.03
2019-03-15T19:04:36.347Z,76.36
2019-03-15T19:07:11.274Z,75.95
2019-03-15T19:09:46.256Z,76.82
2019-03-15T19:12:20.776Z,75.95
2019-03-15T19:14:55.691Z,75.68
2019-03-15T19:17:30.465Z,74.20
2019-03-15T19:20:05.303Z,74.28
2019-03-15T19:22:40.079Z,74.44
2019-03-15T19:25:15.278Z,74.61
2019-03-15T19:27:50.056Z,74.80
2019-03-15T19:30:24.630Z,74.26
2019-03-15T19:32:59.277Z,74.00
2019-03-15T19:35:33.298Z,74.52
2019-03-15T19:38:08.144Z,74.54
2019-03-15T19:40:42.766Z,74.27
2019-03-15T19:43:16.033Z,74.27
2019-03-15T19:46:06.100Z,73.33
2019-03-15T19:48:42.284Z,73.33
2019-03-15T19:51:17.104Z,74.00
2019-03-15T19:53:51.725Z,73.36
2019-03-15T19:56:24.849Z,72.92
2019-03-15T19:58:59.352Z,72.35
2019-03-15T20:01:34.125Z,71.64
2019-03-15T20:04:08.703Z,71.74
2019-03-15T20:06:41.802Z,70.71
2019-03-15T20:09:15.057Z,70.21
2019-03-15T20:11:49.277Z,71.07
2019-03-15T20:14:23.928Z,71.14
2019-03-15T20:16:58.274Z,71.43
2019-03-15T20:19:32.664Z,71.85
2019-03-15T20:22:09.368Z,72.75
2019-03-15T20:24:44.479Z,72.14
2019-03-15T20:27:20.328Z,72.72
2019-03-15T20:29:54.942Z,73.09
2019-03-15T20:32:29.286Z,72.72
2019-03-15T20:35:03.768Z,73.16
2019-03-15T20:37:37.019Z,73.38
2019-03-15T20:40:11.626Z,73.26
2019-03-15T20:42:46.120Z,74.00
2019-03-15T20:45:20.788Z,74.00
2019-03-15T20:47:56.256Z,73.92
2019-03-15T20:50:31.130Z,73.86
2019-03-15T20:53:09.740Z,73.79
2019-03-15T20:55:42.067Z,73.83
2019-03-15T20:58:16.776Z,74.32
2019-03-15T21:00:51.095Z,74.32
2019-03-15T21:03:25.651Z,73.56
2019-03-15T21:06:00.283Z,73.56
2019-03-15T21:08:34.820Z,73.57
2019-03-15T21:11:07.865Z,73.70
2019-03-15T21:13:42.125Z,73.51
2019-03-15T21:16:18.243Z,73.67
2019-03-15T21:18:52.949Z,73.40
2019-03-15T21:21:28.699Z,72.43
2019-03-15T21:24:03.027Z,72.43
2019-03-15T21:26:37.335Z,72.12
2019-03-15T21:29:12.014Z,71.94
2019-03-15T21:31:46.729Z,71.55
2019-03-15T21:34:19.961Z,71.55
2019-03-15T21:36:54.283Z,71.00
2019-03-15T21:39:28.786Z,70.73
2019-03-15T21:42:03.960Z,70.19
2019-03-15T21:44:38.341Z,70.19
2019-03-15T21:47:12.961Z,70.01
2019-03-15T21:49:47.129Z,69.42
2019-03-15T21:52:21.676Z,68.93
2019-03-15T21:54:57.142Z,68.93
2019-03-15T21:57:31.896Z,68.96
2019-03-15T22:00:05.300Z,68.89
2019-03-15T22:02:39.897Z,69.09
2019-03-15T22:05:14.310Z,69.06
2019-03-15T22:07:48.759Z,68.87
2019-03-15T22:10:23.287Z,68.48
2019-03-15T22:12:57.963Z,68.68
2019-03-15T22:15:32.672Z,68.77
2019-03-15T22:18:07.138Z,68.41
2019-03-15T22:20:41.796Z,67.85
2019-03-15T22:23:16.281Z,66.89
2019-03-15T22:25:51.291Z,65.94
2019-03-15T22:28:26.906Z,65.94
2019-03-15T22:30:59.925Z,66.48
2019-03-15T22:33:34.288Z,66.57
2019-03-15T22:36:08.926Z,66.05
2019-03-15T22:38:43.282Z,65.54
2019-03-15T22:41:17.759Z,65.60
2019-03-15T22:43:50.825Z,65.58
2019-03-15T22:46:25.283Z,64.16
2019-03-15T22:48:59.960Z,64.16
2019-03-15T22:51:34.333Z,64.13
2019-03-15T22:54:08.797Z,64.43
2019-03-15T22:56:41.868Z,63.17
2019-03-15T22:59:16.295Z,63.22
2019-03-15T23:01:51.119Z,61.23
2019-03-15T23:04:25.677Z,58.26
2019-03-15T23:07:00.142Z,58.26
2019-03-15T23:09:34.962Z,56.77
2019-03-15T23:12:08.125Z,56.20
2019-03-15T23:14:42.721Z,54.73
2019-03-15T23:17:17.299Z,54.73
2019-03-15T23:19:51.907Z,54.69
2019-03-15T23:22:25.108Z,54.46
2019-03-15T23:24:59.799Z,55.01
2019-03-15T23:27:33.049Z,54.69
2019-03-15T23:30:06.290Z,53.82
2019-03-15T23:34:34.882Z,53.55
2019-03-15T23:37:07.872Z,52.77
2019-03-15T23:39:42.315Z,52.67
2019-03-15T23:42:16.952Z,52.23
2019-03-15T23:44:49.877Z,52.29
2019-03-15T23:47:24.269Z,52.65
2019-03-15T23:49:58.792Z,52.65
2019-03-15T23:52:32.045Z,52.86
2019-03-15T23:55:05.008Z,53.45
2019-03-15T23:57:37.869Z,53.69
