createdAt,value
2023-04-08T00:02:00.172Z,97.20
2023-04-08T00:04:28.381Z,97.30
2023-04-08T00:06:56.641Z,97.30
2023-04-08T00:09:24.625Z,97.60
2023-04-08T00:11:54.420Z,96.90
2023-04-08T00:14:24.459Z,97.70
2023-04-08T00:16:52.668Z,97.40
2023-04-08T00:19:21.022Z,97.40
2023-04-08T00:21:49.181Z,97.80
2023-04-08T00:24:17.264Z,97.40
2023-04-08T00:26:45.256Z,97.30
2023-04-08T00:29:13.261Z,97.00
2023-04-08T00:31:42.771Z,97.20
2023-04-08T00:34:11.580Z,97.20
2023-04-08T00:36:40.114Z,97.20
2023-04-08T00:39:08.315Z,97.30
2023-04-08T00:41:36.389Z,97.20
2023-04-08T00:44:04.449Z,97.20
2023-04-08T00:46:34.613Z,97.40
2023-04-08T00:49:04.283Z,97.30
2023-04-08T00:51:32.659Z,97.20
2023-04-08T00:54:01.451Z,97.20
2023-04-08T00:56:29.479Z,97.30
2023-04-08T00:58:57.479Z,97.20
2023-04-08T01:01:35.570Z,97.20
2023-04-08T01:04:14.420Z,97.40
2023-04-08T01:06:50.640Z,97.50
2023-04-08T01:09:22.185Z,97.50
2023-04-08T01:11:53.268Z,97.70
2023-04-08T01:14:26.231Z,97.70
2023-04-08T01:16:57.910Z,97.70
2023-04-08T01:19:30.334Z,97.90
2023-04-08T01:22:06.584Z,97.90
2023-04-08T01:24:38.034Z,97.90
2023-04-08T01:27:08.933Z,97.90
2023-04-08T01:29:38.281Z,97.90
2023-04-08T01:32:08.899Z,98.00
2023-04-08T01:34:38.127Z,98.00
2023-04-08T01:37:08.190Z,98.10
2023-04-08T01:39:37.181Z,98.10
2023-04-08T01:42:07.283Z,98.10
2023-04-08T01:44:37.009Z,98.20
2023-04-08T01:47:05.257Z,98.30
2023-04-08T01:49:34.066Z,98.20
2023-04-08T01:52:02.484Z,98.20
2023-04-08T01:54:30.556Z,98.30
2023-04-08T01:56:59.983Z,98.30
2023-04-08T01:59:33.903Z,98.30
2023-04-08T02:02:03.334Z,98.20
2023-04-08T02:04:31.606Z,98.40
2023-04-08T02:07:00.104Z,98.40
2023-04-08T02:09:28.458Z,98.40
2023-04-08T02:11:56.897Z,98.30
2023-04-08T02:14:26.177Z,98.40
2023-04-08T02:17:01.859Z,98.40
2023-04-08T02:19:33.498Z,98.40
2023-04-08T02:22:12.318Z,98.40
2023-04-08T02:24:41.634Z,98.50
2023-04-08T02:27:11.405Z,98.50
2023-04-08T02:29:42.264Z,98.60
2023-04-08T02:32:13.108Z,98.60
2023-04-08T02:34:42.885Z,98.60
2023-04-08T02:37:11.114Z,98.60
2023-04-08T02:39:39.128Z,98.60
2023-04-08T02:42:07.139Z,98.60
2023-04-08T02:44:35.144Z,98.60
2023-04-08T02:47:03.136Z,98.70
2023-04-08T02:49:32.436Z,98.70
2023-04-08T02:52:00.412Z,98.70
2023-04-08T02:54:28.320Z,98.80
2023-04-08T02:56:56.285Z,98.80
2023-04-08T02:59:24.206Z,98.90
2023-04-08T03:01:52.299Z,98.80
2023-04-08T03:04:20.297Z,99.00
2023-04-08T03:06:49.667Z,99.00
2023-04-08T03:09:17.750Z,99.00
2023-04-08T03:11:45.851Z,99.10
2023-04-08T03:14:13.785Z,99.00
2023-04-08T03:16:41.827Z,99.10
2023-04-08T03:19:09.865Z,99.00
2023-04-08T03:21:37.801Z,99.10
2023-04-08T03:24:07.297Z,99.00
2023-04-08T03:26:35.289Z,99.10
2023-04-08T03:29:03.336Z,99.10
2023-04-08T03:31:31.544Z,99.10
2023-04-08T03:33:59.505Z,99.10
2023-04-08T03:36:27.954Z,99.10
2023-04-08T03:38:56.191Z,99.10
2023-04-08T03:41:25.560Z,99.20
2023-04-08T03:43:53.510Z,99.20
2023-04-08T03:46:22.550Z,99.10
2023-04-08T03:48:50.821Z,99.00
2023-04-08T03:51:18.928Z,99.30
2023-04-08T03:53:48.173Z,99.20
2023-04-08T03:56:16.272Z,99.30
2023-04-08T03:58:45.807Z,99.30
2023-04-08T04:01:14.067Z,99.20
2023-04-08T04:03:42.196Z,99.20
2023-04-08T04:06:10.709Z,99.20
2023-04-08T04:08:38.894Z,99.20
2023-04-08T04:11:07.043Z,99.20
2023-04-08T04:13:35.115Z,99.20
2023-04-08T04:16:04.721Z,99.10
2023-04-08T04:18:32.753Z,99.40
2023-04-08T04:21:00.809Z,99.30
2023-04-08T04:23:29.047Z,99.20
2023-04-08T04:25:57.147Z,99.30
2023-04-08T04:28:25.159Z,99.20
2023-04-08T04:30:55.277Z,99.30
2023-04-08T04:33:25.726Z,99.20
2023-04-08T04:39:54.381Z,99.30
2023-04-08T04:42:22.536Z,99.20
2023-04-08T04:44:50.474Z,99.40
2023-04-08T04:47:18.800Z,99.40
2023-04-08T04:49:48.279Z,99.50
2023-04-08T04:52:16.239Z,99.40
2023-04-08T04:54:44.832Z,99.40
2023-04-08T04:57:12.817Z,99.50
2023-04-08T04:59:41.198Z,99.20
2023-04-08T05:02:09.765Z,99.30
2023-04-08T05:04:37.848Z,99.40
2023-04-08T05:07:07.142Z,99.50
2023-04-08T05:09:35.174Z,99.50
2023-04-08T05:12:03.128Z,99.40
2023-04-08T05:14:31.350Z,99.40
2023-04-08T05:16:59.378Z,99.40
2023-04-08T05:19:27.371Z,99.40
2023-04-08T05:21:55.389Z,99.50
2023-04-08T05:24:24.769Z,99.50
2023-04-08T05:26:53.405Z,99.60
2023-04-08T05:29:22.010Z,99.40
2023-04-08T05:31:50.068Z,99.70
2023-04-08T05:34:22.835Z,99.70
2023-04-08T05:36:52.753Z,99.50
2023-04-08T05:39:21.027Z,99.60
2023-04-08T05:41:50.431Z,99.50
2023-04-08T05:44:18.641Z,99.10
2023-04-08T05:46:46.652Z,99.20
2023-04-08T05:49:15.624Z,99.60
2023-04-08T05:51:43.677Z,99.40
2023-04-08T05:54:11.657Z,99.30
2023-04-08T05:56:39.621Z,99.30
2023-04-08T05:59:08.920Z,99.40
2023-04-08T06:01:37.006Z,99.60
2023-04-08T06:04:05.290Z,99.50
2023-04-08T06:06:33.345Z,99.60
2023-04-08T06:09:01.354Z,99.30
2023-04-08T06:11:29.302Z,99.20
2023-04-08T06:13:57.223Z,99.40
2023-04-08T06:16:26.669Z,99.30
2023-04-08T06:18:55.080Z,99.30
2023-04-08T06:21:23.061Z,99.60
2023-04-08T06:23:51.640Z,99.70
2023-04-08T06:29:01.903Z,99.60
2023-04-08T06:31:30.831Z,99.50
2023-04-08T06:33:58.775Z,99.10
2023-04-08T06:36:28.260Z,99.20
2023-04-08T06:38:56.212Z,99.40
2023-04-08T06:41:24.120Z,99.30
2023-04-08T06:44:23.016Z,99.20
2023-04-08T06:46:51.108Z,99.40
2023-04-08T06:49:19.473Z,98.90
2023-04-08T06:51:47.396Z,99.60
2023-04-08T06:54:15.423Z,99.20
2023-04-08T06:58:51.852Z,99.80
2023-04-08T07:01:20.013Z,99.50
2023-04-08T07:03:48.156Z,99.60
2023-04-08T07:06:16.292Z,99.60
2023-04-08T07:08:44.249Z,99.90
2023-04-08T07:11:12.296Z,99.60
2023-04-08T07:13:40.581Z,99.80
2023-04-08T07:16:09.968Z,99.90
2023-04-08T07:18:37.949Z,99.70
2023-04-08T07:21:06.494Z,99.60
2023-04-08T07:23:35.064Z,99.90
2023-04-08T07:26:04.639Z,99.90
2023-04-08T07:28:32.644Z,99.90
2023-04-08T07:31:11.768Z,99.90
2023-04-08T07:33:39.938Z,99.70
2023-04-08T07:36:08.046Z,99.60
2023-04-08T07:38:35.996Z,99.90
2023-04-08T07:41:04.069Z,99.90
2023-04-08T07:43:32.580Z,99.70
2023-04-08T07:46:03.466Z,99.90
2023-04-08T07:48:33.582Z,99.90
2023-04-08T07:51:09.115Z,99.90
2023-04-08T07:53:39.303Z,99.90
2023-04-08T07:56:13.443Z,99.90
2023-04-08T07:58:42.259Z,99.90
2023-04-08T08:01:21.157Z,99.40
2023-04-08T08:03:52.188Z,99.90
2023-04-08T08:06:20.980Z,99.90
2023-04-08T08:08:49.323Z,99.90
2023-04-08T08:11:17.291Z,99.90
2023-04-08T08:13:45.429Z,99.70
2023-04-08T08:16:13.583Z,99.90
2023-04-08T08:18:41.981Z,99.70
2023-04-08T08:21:11.544Z,99.90
2023-04-08T08:23:39.593Z,99.90
2023-04-08T08:26:11.001Z,99.90
2023-04-08T08:28:39.287Z,99.70
2023-04-08T08:31:07.824Z,99.30
2023-04-08T08:33:36.057Z,99.90
2023-04-08T08:36:05.164Z,99.60
2023-04-08T08:38:34.649Z,99.90
2023-04-08T08:41:04.007Z,99.60
2023-04-08T08:43:33.420Z,99.50
2023-04-08T08:46:01.741Z,99.50
2023-04-08T08:48:30.201Z,99.50
2023-04-08T08:50:58.636Z,99.50
2023-04-08T08:53:33.413Z,99.20
2023-04-08T08:58:35.255Z,99.20
2023-04-08T09:01:03.231Z,99.60
2023-04-08T09:03:31.333Z,99.60
2023-04-08T09:06:01.432Z,99.20
2023-04-08T09:08:32.092Z,99.10
2023-04-08T09:11:15.590Z,99.20
2023-04-08T09:13:44.122Z,98.90
2023-04-08T09:16:14.914Z,99.50
2023-04-08T09:18:44.711Z,99.30
2023-04-08T09:21:14.171Z,99.10
2023-04-08T09:23:44.462Z,99.00
2023-04-08T09:26:15.580Z,98.80
2023-04-08T09:28:45.322Z,98.80
2023-04-08T09:31:23.634Z,98.90
2023-04-08T09:33:53.549Z,99.10
2023-04-08T09:36:21.922Z,98.90
2023-04-08T09:38:50.564Z,99.10
2023-04-08T09:41:23.460Z,98.70
2023-04-08T09:43:54.254Z,98.60
2023-04-08T09:46:28.124Z,98.90
2023-04-08T09:49:06.197Z,98.70
2023-04-08T09:51:41.491Z,98.70
2023-04-08T09:54:15.659Z,98.70
2023-04-08T09:57:03.648Z,98.60
2023-04-08T09:59:34.996Z,99.10
2023-04-08T10:02:10.792Z,98.90
2023-04-08T10:04:42.849Z,98.90
2023-04-08T10:07:11.086Z,98.90
2023-04-08T10:09:41.518Z,98.70
2023-04-08T10:12:11.281Z,98.70
2023-04-08T10:14:40.586Z,98.60
2023-04-08T10:17:27.350Z,98.50
2023-04-08T10:19:55.669Z,98.60
2023-04-08T10:22:57.412Z,98.50
2023-04-08T10:25:33.902Z,99.20
2023-04-08T10:28:23.990Z,99.00
2023-04-08T10:30:53.015Z,98.90
2023-04-08T10:33:24.281Z,99.30
2023-04-08T10:35:55.637Z,99.00
2023-04-08T10:38:23.825Z,98.60
2023-04-08T10:40:52.470Z,98.90
2023-04-08T10:43:22.102Z,99.30
2023-04-08T10:45:51.503Z,99.20
2023-04-08T10:48:22.413Z,99.40
2023-04-08T10:50:55.548Z,99.20
2023-04-08T10:53:31.570Z,99.20
2023-04-08T10:56:06.805Z,99.60
2023-04-08T10:58:37.475Z,99.20
2023-04-08T11:01:07.376Z,98.90
2023-04-08T11:03:48.249Z,98.80
2023-04-08T11:06:17.448Z,99.30
2023-04-08T11:08:45.588Z,99.40
2023-04-08T11:11:13.636Z,99.30
2023-04-08T11:13:53.181Z,99.10
2023-04-08T11:16:23.262Z,99.10
2023-04-08T11:18:52.695Z,98.90
2023-04-08T11:21:22.214Z,99.30
2023-04-08T11:23:51.762Z,99.20
2023-04-08T11:26:21.101Z,99.50
2023-04-08T11:28:51.809Z,99.30
2023-04-08T11:31:23.506Z,99.10
2023-04-08T11:33:55.148Z,99.20
2023-04-08T11:36:23.686Z,99.00
2023-04-08T11:38:54.515Z,98.70
2023-04-08T11:41:22.996Z,98.90
2023-04-08T11:43:57.076Z,99.00
2023-04-08T11:46:25.353Z,98.80
2023-04-08T11:49:04.826Z,98.90
2023-04-08T11:51:34.342Z,98.70
2023-04-08T11:54:06.103Z,98.50
2023-04-08T11:56:46.717Z,98.60
2023-04-08T11:59:16.339Z,98.70
2023-04-08T12:01:44.415Z,98.80
2023-04-08T12:04:12.697Z,98.40
2023-04-08T12:06:43.526Z,98.70
2023-04-08T12:09:11.523Z,98.80
2023-04-08T12:11:39.591Z,98.50
2023-04-08T12:14:07.629Z,98.50
2023-04-08T12:16:37.501Z,98.50
2023-04-08T12:19:05.500Z,98.70
2023-04-08T12:21:33.899Z,98.50
2023-04-08T12:24:02.379Z,99.50
2023-04-08T12:26:30.643Z,99.10
2023-04-08T12:28:58.615Z,99.30
2023-04-08T12:31:27.769Z,99.30
2023-04-08T12:33:57.304Z,99.20
2023-04-08T12:36:26.903Z,99.20
2023-04-08T12:38:55.056Z,99.20
2023-04-08T12:41:23.055Z,98.70
2023-04-08T12:43:51.376Z,99.30
2023-04-08T12:46:19.700Z,98.70
2023-04-08T12:48:56.380Z,99.30
2023-04-08T12:51:32.366Z,99.30
2023-04-08T12:54:01.281Z,99.40
2023-04-08T12:56:29.298Z,99.30
2023-04-08T12:58:57.676Z,99.30
2023-04-08T13:01:25.953Z,99.00
2023-04-08T13:03:54.345Z,99.40
2023-04-08T13:06:22.725Z,99.00
2023-04-08T13:08:52.231Z,99.10
2023-04-08T13:11:21.210Z,99.20
2023-04-08T13:13:49.392Z,99.00
2023-04-08T13:16:17.856Z,98.90
2023-04-08T13:18:45.832Z,99.00
2023-04-08T13:21:13.786Z,99.00
2023-04-08T13:23:42.279Z,99.40
2023-04-08T13:26:11.676Z,99.00
2023-04-08T13:28:53.655Z,99.10
2023-04-08T13:31:25.034Z,98.70
2023-04-08T13:33:54.646Z,99.00
2023-04-08T13:36:25.098Z,99.10
2023-04-08T13:38:53.725Z,98.80
2023-04-08T13:41:23.328Z,99.10
2023-04-08T13:43:51.338Z,98.80
2023-04-08T13:46:19.436Z,98.80
2023-04-08T13:48:47.648Z,98.90
2023-04-08T13:51:15.807Z,99.10
2023-04-08T13:53:44.064Z,99.40
2023-04-08T13:56:12.230Z,99.10
2023-04-08T13:58:42.824Z,98.70
2023-04-08T14:01:11.129Z,98.70
2023-04-08T14:03:39.338Z,98.80
2023-04-08T14:06:07.912Z,99.00
2023-04-08T14:08:36.104Z,99.50
2023-04-08T14:11:04.067Z,99.30
2023-04-08T14:13:32.972Z,99.30
2023-04-08T14:16:03.024Z,98.90
2023-04-08T14:18:31.215Z,99.10
2023-04-08T14:20:59.104Z,99.40
2023-04-08T14:23:27.082Z,99.50
2023-04-08T14:25:55.494Z,99.60
2023-04-08T14:28:23.464Z,98.90
2023-04-08T14:30:51.466Z,99.40
2023-04-08T14:33:21.011Z,98.80
2023-04-08T14:35:49.036Z,99.00
2023-04-08T14:38:17.845Z,99.00
2023-04-08T14:40:46.213Z,98.80
2023-04-08T14:43:14.156Z,99.20
2023-04-08T14:45:42.278Z,98.70
2023-04-08T14:48:10.209Z,99.00
2023-04-08T14:50:39.641Z,99.10
2023-04-08T14:53:07.758Z,99.50
2023-04-08T14:55:35.731Z,99.20
2023-04-08T14:58:03.951Z,98.90
2023-04-08T15:00:31.946Z,99.10
2023-04-08T15:03:00.193Z,98.90
2023-04-08T15:05:28.251Z,99.10
2023-04-08T15:07:57.602Z,98.90
2023-04-08T15:10:27.917Z,99.00
2023-04-08T15:12:56.171Z,98.90
2023-04-08T15:15:24.152Z,99.00
2023-04-08T15:17:52.391Z,98.80
2023-04-08T15:20:20.530Z,98.70
2023-04-08T15:22:48.874Z,98.90
2023-04-08T15:25:18.367Z,98.60
2023-04-08T15:27:46.579Z,98.90
2023-04-08T15:30:14.504Z,98.80
2023-04-08T15:32:43.498Z,98.60
2023-04-08T15:35:12.053Z,98.60
2023-04-08T15:37:40.924Z,98.70
2023-04-08T15:40:10.085Z,98.80
2023-04-08T15:42:39.400Z,98.50
2023-04-08T15:45:08.147Z,98.30
2023-04-08T15:47:36.777Z,98.50
2023-04-08T15:50:05.249Z,98.60
2023-04-08T15:52:35.084Z,98.60
2023-04-08T15:55:03.577Z,98.60
2023-04-08T15:57:32.470Z,97.90
2023-04-08T16:00:01.885Z,98.20
2023-04-08T16:02:30.033Z,98.60
2023-04-08T16:04:58.227Z,97.80
2023-04-08T16:07:26.276Z,97.90
2023-04-08T16:09:54.238Z,98.60
2023-04-08T16:12:22.230Z,98.60
2023-04-08T16:14:51.222Z,98.20
2023-04-08T16:17:20.822Z,97.90
2023-04-08T16:19:49.093Z,98.10
2023-04-08T16:22:17.120Z,98.30
2023-04-08T16:24:45.772Z,98.20
2023-04-08T16:27:13.720Z,97.40
2023-04-08T16:29:42.113Z,97.90
2023-04-08T16:32:10.039Z,97.80
2023-04-08T16:34:39.380Z,97.90
2023-04-08T16:37:07.360Z,98.20
2023-04-08T16:39:35.321Z,98.40
2023-04-08T16:42:03.229Z,97.40
2023-04-08T16:44:31.346Z,97.90
2023-04-08T16:46:59.280Z,97.60
2023-04-08T16:49:28.230Z,98.10
2023-04-08T16:51:58.310Z,97.60
2023-04-08T16:54:26.440Z,97.30
2023-04-08T16:56:54.889Z,97.50
2023-04-08T16:59:23.138Z,97.10
2023-04-08T17:01:51.602Z,97.20
2023-04-08T17:04:19.576Z,97.30
2023-04-08T17:06:48.630Z,97.90
2023-04-08T17:09:18.363Z,97.70
2023-04-08T17:11:46.461Z,97.60
2023-04-08T17:14:15.048Z,97.70
2023-04-08T17:16:43.116Z,97.80
2023-04-08T17:19:13.207Z,98.00
2023-04-08T17:21:43.004Z,97.90
2023-04-08T17:24:11.334Z,97.70
2023-04-08T17:26:41.785Z,97.90
2023-04-08T17:29:10.056Z,97.90
2023-04-08T17:31:39.647Z,97.90
2023-04-08T17:34:07.841Z,97.80
2023-04-08T17:36:36.141Z,97.90
2023-04-08T17:39:04.518Z,98.00
2023-04-08T17:41:39.570Z,98.20
2023-04-08T17:44:10.584Z,97.80
2023-04-08T17:46:38.526Z,97.70
2023-04-08T17:49:06.479Z,97.80
2023-04-08T17:51:34.446Z,97.60
2023-04-08T17:54:02.472Z,97.70
2023-04-08T17:56:30.953Z,98.20
2023-04-08T17:58:58.908Z,98.00
2023-04-08T18:01:28.497Z,98.10
2023-04-08T18:03:57.283Z,98.20
2023-04-08T18:06:25.970Z,98.20
2023-04-08T18:08:54.063Z,98.20
2023-04-08T18:11:24.182Z,98.20
2023-04-08T18:13:52.501Z,98.20
2023-04-08T18:16:21.809Z,98.10
2023-04-08T18:18:51.375Z,97.90
2023-04-08T18:21:19.330Z,98.20
2023-04-08T18:23:47.827Z,98.20
2023-04-08T18:26:15.944Z,98.10
2023-04-08T18:28:43.975Z,98.00
2023-04-08T18:31:12.328Z,98.30
2023-04-08T18:33:40.561Z,98.20
2023-04-08T18:36:12.225Z,98.50
2023-04-08T18:38:41.085Z,98.20
2023-04-08T18:41:09.374Z,98.50
2023-04-08T18:43:37.357Z,98.40
2023-04-08T18:46:05.706Z,98.30
2023-04-08T18:48:34.090Z,98.40
2023-04-08T18:51:02.598Z,98.50
2023-04-08T18:53:32.098Z,98.40
2023-04-08T18:56:00.167Z,98.40
2023-04-08T18:58:28.218Z,98.20
2023-04-08T19:00:56.215Z,98.20
2023-04-08T19:03:24.513Z,98.30
2023-04-08T19:05:52.744Z,98.30
2023-04-08T19:08:20.724Z,98.20
2023-04-08T19:10:50.006Z,98.30
2023-04-08T19:13:18.000Z,98.40
2023-04-08T19:15:45.988Z,98.30
2023-04-08T19:18:13.931Z,98.20
2023-04-08T19:20:41.960Z,98.20
2023-04-08T19:23:09.943Z,98.30
2023-04-08T19:25:37.900Z,98.10
2023-04-08T19:28:09.088Z,98.30
2023-04-08T19:30:38.216Z,98.30
2023-04-08T19:33:07.722Z,98.50
2023-04-08T19:35:35.835Z,98.30
2023-04-08T19:38:03.885Z,98.40
2023-04-08T19:40:32.014Z,98.30
2023-04-08T19:43:00.076Z,98.30
2023-04-08T19:45:29.448Z,98.30
2023-04-08T19:47:57.405Z,98.50
2023-04-08T19:50:25.650Z,98.40
2023-04-08T19:52:53.683Z,98.30
2023-04-08T19:55:21.858Z,98.30
2023-04-08T19:57:51.741Z,98.80
2023-04-08T20:00:20.031Z,98.60
2023-04-08T20:02:49.867Z,98.50
2023-04-08T20:05:18.538Z,98.40
2023-04-08T20:07:46.616Z,98.20
2023-04-08T20:10:14.632Z,98.40
2023-04-08T20:12:42.619Z,98.20
2023-04-08T20:15:23.768Z,98.30
2023-04-08T20:17:54.276Z,98.20
2023-04-08T20:20:22.754Z,98.30
2023-04-08T20:22:50.840Z,98.30
2023-04-08T20:25:18.979Z,98.40
2023-04-08T20:27:47.083Z,98.20
2023-04-08T20:30:15.069Z,98.40
2023-04-08T20:32:43.175Z,98.40
2023-04-08T20:35:13.349Z,98.60
2023-04-08T20:37:41.514Z,98.60
2023-04-08T20:40:10.469Z,98.60
2023-04-08T20:42:38.538Z,98.60
2023-04-08T20:45:07.754Z,98.70
2023-04-08T20:47:35.730Z,98.70
2023-04-08T20:50:03.748Z,98.70
2023-04-08T20:52:34.156Z,98.70
2023-04-08T20:55:02.130Z,98.70
2023-04-08T20:57:30.127Z,98.70
2023-04-08T20:59:58.195Z,98.70
2023-04-08T21:02:26.444Z,98.80
2023-04-08T21:04:54.449Z,98.60
2023-04-08T21:07:22.524Z,98.90
2023-04-08T21:09:51.823Z,98.80
2023-04-08T21:12:19.753Z,98.70
2023-04-08T21:14:47.738Z,98.80
2023-04-08T21:17:15.837Z,98.80
2023-04-08T21:19:44.641Z,98.70
2023-04-08T21:22:12.619Z,98.70
2023-04-08T21:24:40.588Z,98.80
2023-04-08T21:27:09.882Z,98.80
2023-04-08T21:29:37.852Z,98.50
2023-04-08T21:32:06.432Z,98.90
2023-04-08T21:34:34.363Z,98.60
2023-04-08T21:37:02.354Z,98.80
2023-04-08T21:39:30.292Z,98.90
2023-04-08T21:41:58.584Z,99.00
2023-04-08T21:44:27.945Z,98.70
2023-04-08T21:46:56.021Z,98.90
2023-04-08T21:49:24.333Z,99.00
2023-04-08T21:51:52.265Z,99.00
2023-04-08T21:54:20.164Z,99.00
2023-04-08T21:56:48.179Z,98.90
2023-04-08T21:59:16.102Z,98.90
2023-04-08T22:01:45.491Z,99.00
2023-04-08T22:04:13.613Z,98.90
2023-04-08T22:06:41.658Z,98.70
2023-04-08T22:09:09.620Z,99.30
2023-04-08T22:11:37.575Z,99.10
2023-04-08T22:14:05.494Z,99.10
2023-04-08T22:16:33.858Z,99.10
2023-04-08T22:19:03.426Z,99.10
2023-04-08T22:21:31.495Z,99.00
2023-04-08T22:23:59.475Z,99.10
2023-04-08T22:26:27.996Z,98.90
2023-04-08T22:28:56.070Z,99.10
2023-04-08T22:31:24.076Z,99.00
2023-04-08T22:33:52.071Z,98.90
2023-04-08T22:36:21.497Z,99.40
2023-04-08T22:38:49.760Z,99.20
2023-04-08T22:41:18.935Z,99.00
2023-04-08T22:43:46.982Z,99.30
2023-04-08T22:46:15.368Z,99.30
2023-04-08T22:48:43.392Z,99.20
2023-04-08T22:51:11.485Z,99.10
2023-04-08T22:53:41.060Z,99.20
2023-04-08T22:56:09.021Z,99.20
2023-04-08T22:58:37.000Z,99.20
2023-04-08T23:01:12.311Z,99.10
2023-04-08T23:03:40.545Z,99.10
2023-04-08T23:06:08.549Z,99.20
2023-04-08T23:08:36.661Z,98.90
2023-04-08T23:11:06.107Z,99.40
2023-04-08T23:13:34.136Z,99.20
2023-04-08T23:16:02.369Z,99.50
2023-04-08T23:18:30.326Z,99.30
2023-04-08T23:20:58.667Z,99.30
2023-04-08T23:23:26.826Z,99.30
2023-04-08T23:25:55.876Z,99.20
2023-04-08T23:28:25.452Z,99.10
2023-04-08T23:30:54.151Z,99.10
2023-04-08T23:33:22.102Z,99.10
2023-04-08T23:35:50.084Z,99.20
2023-04-08T23:38:18.153Z,99.10
2023-04-08T23:40:46.075Z,99.10
2023-04-08T23:43:14.112Z,99.10
2023-04-08T23:45:43.629Z,99.10
2023-04-08T23:48:11.548Z,99.00
2023-04-08T23:50:39.496Z,99.10
2023-04-08T23:53:07.701Z,99.30
2023-04-08T23:55:35.668Z,99.20
2023-04-08T23:58:03.564Z,99.20
