createdAt,value
2018-07-14T00:02:23.087Z,100.00
2018-07-14T00:04:51.562Z,100.00
2018-07-14T00:07:20.107Z,100.00
2018-07-14T00:09:48.673Z,100.00
2018-07-14T00:12:17.360Z,100.00
2018-07-14T00:14:45.776Z,100.00
2018-07-14T00:17:14.458Z,100.00
2018-07-14T00:19:42.898Z,100.00
2018-07-14T00:22:11.421Z,100.00
2018-07-14T00:24:39.876Z,100.00
2018-07-14T00:27:08.300Z,100.00
2018-07-14T00:29:36.769Z,100.00
2018-07-14T00:32:05.872Z,100.00
2018-07-14T00:34:34.375Z,100.00
2018-07-14T00:37:02.835Z,100.00
2018-07-14T00:39:31.331Z,100.00
2018-07-14T00:41:59.903Z,100.00
2018-07-14T00:44:28.361Z,100.00
2018-07-14T00:46:56.812Z,100.00
2018-07-14T00:49:25.260Z,100.00
2018-07-14T00:51:53.847Z,100.00
2018-07-14T00:54:22.323Z,100.00
2018-07-14T00:56:50.786Z,100.00
2018-07-14T00:59:19.195Z,100.00
2018-07-14T01:01:47.641Z,100.00
2018-07-14T01:04:16.102Z,100.00
2018-07-14T01:06:44.548Z,100.00
2018-07-14T01:09:13.019Z,100.00
2018-07-14T01:11:41.462Z,100.00
2018-07-14T01:14:10.147Z,100.00
2018-07-14T01:16:38.859Z,100.00
2018-07-14T01:19:07.330Z,100.00
2018-07-14T01:21:35.886Z,100.00
2018-07-14T01:24:04.346Z,100.00
2018-07-14T01:26:32.811Z,100.00
2018-07-14T01:29:01.275Z,100.00
2018-07-14T01:31:29.721Z,100.00
2018-07-14T01:33:58.227Z,100.00
2018-07-14T01:36:26.686Z,100.00
2018-07-14T01:38:55.111Z,100.00
2018-07-14T01:41:23.578Z,100.00
2018-07-14T01:43:52.044Z,100.00
2018-07-14T01:46:20.507Z,100.00
2018-07-14T01:48:48.984Z,100.00
2018-07-14T01:51:17.464Z,100.00
2018-07-14T01:53:45.942Z,100.00
2018-07-14T01:56:14.371Z,100.00
2018-07-14T01:58:42.900Z,100.00
2018-07-14T02:01:11.380Z,100.00
2018-07-14T02:07:11.116Z,100.00
2018-07-14T02:09:39.560Z,100.00
2018-07-14T02:12:08.399Z,100.00
2018-07-14T02:14:36.869Z,100.00
2018-07-14T02:17:05.286Z,100.00
2018-07-14T02:19:33.774Z,100.00
2018-07-14T02:22:02.191Z,100.00
2018-07-14T02:24:30.671Z,100.00
2018-07-14T02:26:59.264Z,100.00
2018-07-14T02:29:27.701Z,100.00
2018-07-14T02:31:56.209Z,100.00
2018-07-14T02:34:24.702Z,100.00
2018-07-14T02:36:53.225Z,100.00
2018-07-14T02:39:21.698Z,100.00
2018-07-14T02:41:50.206Z,100.00
2018-07-14T02:44:18.671Z,100.00
2018-07-14T02:46:47.110Z,100.00
2018-07-14T02:49:15.644Z,100.00
2018-07-14T02:51:44.146Z,100.00
2018-07-14T02:54:12.755Z,100.00
2018-07-14T02:56:41.229Z,100.00
2018-07-14T02:59:09.672Z,100.00
2018-07-14T03:01:38.324Z,100.00
2018-07-14T03:04:06.791Z,100.00
2018-07-14T03:06:35.267Z,100.00
2018-07-14T03:09:04.780Z,100.00
2018-07-14T03:11:33.236Z,100.00
2018-07-14T03:14:01.692Z,100.00
2018-07-14T03:16:30.152Z,100.00
2018-07-14T03:18:58.699Z,100.00
2018-07-14T03:21:27.165Z,100.00
2018-07-14T03:23:55.576Z,100.00
2018-07-14T03:26:24.005Z,100.00
2018-07-14T03:28:52.480Z,100.00
2018-07-14T03:31:20.957Z,100.00
2018-07-14T03:33:49.500Z,100.00
2018-07-14T03:36:17.979Z,100.00
2018-07-14T03:38:46.415Z,100.00
2018-07-14T03:41:15.198Z,100.00
2018-07-14T03:43:43.632Z,100.00
2018-07-14T03:46:12.041Z,100.00
2018-07-14T03:48:40.486Z,100.00
2018-07-14T03:51:08.923Z,100.00
2018-07-14T03:53:37.403Z,100.00
2018-07-14T03:56:06.399Z,100.00
2018-07-14T03:58:34.832Z,100.00
2018-07-14T04:01:03.308Z,100.00
2018-07-14T04:03:31.731Z,100.00
2018-07-14T04:06:00.199Z,100.00
2018-07-14T04:08:28.627Z,100.00
2018-07-14T04:10:57.084Z,100.00
2018-07-14T04:13:25.551Z,100.00
2018-07-14T04:15:53.987Z,100.00
2018-07-14T04:18:22.443Z,100.00
2018-07-14T04:20:50.927Z,100.00
2018-07-14T04:23:19.358Z,100.00
2018-07-14T04:25:47.830Z,100.00
2018-07-14T04:28:16.298Z,100.00
2018-07-14T04:30:44.762Z,100.00
2018-07-14T04:33:13.162Z,100.00
2018-07-14T04:35:41.815Z,100.00
2018-07-14T04:38:40.933Z,100.00
2018-07-14T04:41:09.387Z,100.00
2018-07-14T04:43:37.880Z,100.00
2018-07-14T04:46:06.702Z,100.00
2018-07-14T04:48:35.172Z,100.00
2018-07-14T04:51:03.651Z,100.00
2018-07-14T04:53:32.077Z,100.00
2018-07-14T04:56:00.547Z,100.00
2018-07-14T04:58:28.988Z,100.00
2018-07-14T05:00:57.520Z,100.00
2018-07-14T05:03:25.961Z,100.00
2018-07-14T05:05:54.666Z,100.00
2018-07-14T05:08:23.376Z,100.00
2018-07-14T05:10:52.316Z,100.00
2018-07-14T05:13:20.834Z,100.00
2018-07-14T05:15:49.306Z,100.00
2018-07-14T05:18:17.775Z,100.00
2018-07-14T05:20:46.220Z,100.00
2018-07-14T05:23:14.690Z,100.00
2018-07-14T05:25:43.151Z,100.00
2018-07-14T05:28:11.779Z,100.00
2018-07-14T05:30:40.235Z,100.00
2018-07-14T05:33:08.672Z,100.00
2018-07-14T05:35:37.141Z,100.00
2018-07-14T05:38:05.589Z,100.00
2018-07-14T05:40:34.050Z,100.00
2018-07-14T05:43:02.735Z,100.00
2018-07-14T05:45:31.225Z,99.73
2018-07-14T05:47:59.663Z,99.71
2018-07-14T05:50:28.092Z,97.07
2018-07-14T05:52:56.521Z,96.57
2018-07-14T05:55:25.639Z,92.76
2018-07-14T05:57:54.071Z,92.61
2018-07-14T06:00:22.506Z,90.04
2018-07-14T06:02:50.914Z,89.53
2018-07-14T06:05:19.375Z,89.92
2018-07-14T06:07:47.799Z,88.53
2018-07-14T06:10:16.252Z,90.24
2018-07-14T06:12:44.714Z,88.51
2018-07-14T06:15:13.303Z,90.05
2018-07-14T06:17:41.758Z,89.74
2018-07-14T06:20:10.779Z,86.46
2018-07-14T06:22:39.320Z,85.17
2018-07-14T06:25:08.402Z,86.12
2018-07-14T06:27:37.167Z,87.46
2018-07-14T06:30:07.394Z,85.34
2018-07-14T06:32:35.827Z,85.84
2018-07-14T06:35:04.445Z,83.20
2018-07-14T06:37:32.918Z,82.94
2018-07-14T06:40:01.496Z,82.69
2018-07-14T06:42:29.923Z,82.05
2018-07-14T06:44:58.606Z,83.04
2018-07-14T06:47:27.011Z,84.12
2018-07-14T06:49:55.480Z,82.69
2018-07-14T06:52:23.900Z,81.71
2018-07-14T06:54:53.351Z,81.41
2018-07-14T06:57:21.834Z,79.88
2018-07-14T06:59:50.272Z,78.32
2018-07-14T07:02:18.759Z,78.61
2018-07-14T07:04:47.167Z,78.51
2018-07-14T07:07:15.868Z,78.01
2018-07-14T07:09:44.309Z,79.15
2018-07-14T07:12:12.901Z,80.10
2018-07-14T07:14:41.637Z,77.81
2018-07-14T07:17:10.292Z,78.71
2018-07-14T07:19:39.023Z,78.03
2018-07-14T07:22:07.427Z,77.17
2018-07-14T07:24:35.816Z,77.33
2018-07-14T07:27:04.272Z,75.67
2018-07-14T07:29:32.737Z,75.54
2018-07-14T07:32:01.163Z,75.34
2018-07-14T07:34:29.688Z,75.49
2018-07-14T07:36:58.271Z,75.72
2018-07-14T07:39:26.719Z,74.10
2018-07-14T07:41:55.225Z,73.52
2018-07-14T07:44:23.656Z,72.77
2018-07-14T07:46:52.113Z,74.38
2018-07-14T07:49:20.574Z,74.15
2018-07-14T07:51:48.989Z,72.85
2018-07-14T07:54:17.807Z,72.08
2018-07-14T07:56:46.299Z,72.69
2018-07-14T07:59:14.699Z,72.19
2018-07-14T08:01:43.180Z,73.18
2018-07-14T08:04:11.663Z,71.63
2018-07-14T08:06:40.089Z,71.65
2018-07-14T08:09:09.058Z,70.87
2018-07-14T08:11:37.486Z,71.54
2018-07-14T08:14:06.182Z,72.08
2018-07-14T08:16:34.627Z,70.30
2018-07-14T08:19:03.183Z,71.86
2018-07-14T08:21:31.631Z,72.58
2018-07-14T08:24:00.041Z,69.46
2018-07-14T08:26:28.586Z,69.37
2018-07-14T08:28:56.980Z,70.38
2018-07-14T08:31:25.427Z,68.67
2018-07-14T08:33:53.880Z,67.66
2018-07-14T08:36:22.328Z,68.07
2018-07-14T08:38:50.776Z,66.86
2018-07-14T08:41:19.211Z,65.96
2018-07-14T08:43:47.685Z,66.86
2018-07-14T08:46:16.107Z,69.39
2018-07-14T08:48:44.736Z,67.66
2018-07-14T08:51:13.531Z,66.71
2018-07-14T08:53:41.890Z,69.12
2018-07-14T08:56:10.355Z,67.70
2018-07-14T08:58:38.889Z,63.41
2018-07-14T09:01:08.219Z,63.53
2018-07-14T09:03:36.668Z,63.77
2018-07-14T09:06:05.496Z,62.23
2018-07-14T09:08:33.893Z,61.46
2018-07-14T09:11:02.325Z,60.69
2018-07-14T09:13:30.772Z,61.14
2018-07-14T09:15:59.207Z,59.79
2018-07-14T09:19:30.329Z,61.60
2018-07-14T09:21:58.973Z,58.57
2018-07-14T09:24:27.397Z,57.28
2018-07-14T09:26:55.859Z,56.85
2018-07-14T09:29:24.324Z,54.98
2018-07-14T09:31:52.765Z,56.10
2018-07-14T09:34:21.195Z,55.10
2018-07-14T09:36:49.728Z,54.46
2018-07-14T09:39:18.192Z,54.22
2018-07-14T09:41:46.617Z,53.25
2018-07-14T09:44:15.460Z,53.69
2018-07-14T09:46:43.893Z,53.87
2018-07-14T09:49:12.561Z,51.99
2018-07-14T09:51:41.299Z,54.05
2018-07-14T09:54:09.714Z,52.43
2018-07-14T09:56:38.175Z,51.01
2018-07-14T09:59:06.639Z,50.63
2018-07-14T10:01:35.086Z,50.88
2018-07-14T10:04:03.547Z,49.61
2018-07-14T10:06:31.972Z,47.44
2018-07-14T10:09:14.880Z,50.40
2018-07-14T10:11:43.326Z,50.49
2018-07-14T10:14:12.019Z,49.46
2018-07-14T10:16:40.486Z,50.60
2018-07-14T10:19:09.081Z,47.91
2018-07-14T10:21:37.619Z,46.82
2018-07-14T10:24:06.400Z,46.06
2018-07-14T10:26:34.882Z,45.01
2018-07-14T10:29:03.414Z,44.27
2018-07-14T10:31:32.153Z,45.41
2018-07-14T10:34:01.052Z,44.84
2018-07-14T10:36:29.635Z,44.69
2018-07-14T10:38:58.115Z,44.99
2018-07-14T10:41:26.555Z,44.88
2018-07-14T10:43:55.010Z,45.41
2018-07-14T10:46:23.451Z,44.99
2018-07-14T10:48:51.982Z,43.67
2018-07-14T10:51:20.434Z,43.98
2018-07-14T10:53:48.871Z,43.79
2018-07-14T10:56:17.294Z,44.44
2018-07-14T10:58:45.699Z,43.39
2018-07-14T11:01:14.139Z,44.32
2018-07-14T11:03:42.551Z,44.40
2018-07-14T11:06:11.016Z,43.57
2018-07-14T11:08:39.539Z,41.68
2018-07-14T11:11:07.967Z,39.59
2018-07-14T11:13:36.393Z,40.69
2018-07-14T11:16:04.806Z,42.78
2018-07-14T11:18:33.564Z,43.30
2018-07-14T11:21:02.301Z,39.33
2018-07-14T11:23:30.760Z,41.94
2018-07-14T11:25:59.484Z,41.90
2018-07-14T11:28:27.928Z,39.18
2018-07-14T11:30:56.357Z,38.35
2018-07-14T11:33:24.803Z,39.09
2018-07-14T11:35:53.259Z,39.16
2018-07-14T11:38:21.768Z,38.77
2018-07-14T11:40:50.305Z,39.70
2018-07-14T11:43:18.939Z,36.38
2018-07-14T11:45:47.397Z,36.88
2018-07-14T11:48:15.822Z,37.21
2018-07-14T11:50:44.271Z,36.71
2018-07-14T11:53:12.889Z,36.28
2018-07-14T11:55:41.342Z,35.86
2018-07-14T11:58:09.771Z,33.39
2018-07-14T12:00:38.204Z,32.94
2018-07-14T12:03:07.007Z,33.93
2018-07-14T12:05:35.467Z,31.31
2018-07-14T12:08:03.945Z,31.00
2018-07-14T12:10:32.348Z,31.01
2018-07-14T12:13:00.908Z,31.49
2018-07-14T12:15:29.355Z,30.71
2018-07-14T12:17:57.787Z,32.00
2018-07-14T12:20:26.269Z,31.43
2018-07-14T12:22:54.739Z,30.52
2018-07-14T12:25:23.199Z,32.04
2018-07-14T12:27:51.628Z,29.58
2018-07-14T12:30:20.157Z,29.71
2018-07-14T12:32:48.536Z,29.62
2018-07-14T12:35:16.946Z,29.99
2018-07-14T12:37:45.386Z,35.70
2018-07-14T12:40:14.191Z,37.63
2018-07-14T12:42:42.669Z,38.93
2018-07-14T12:45:11.120Z,39.77
2018-07-14T12:47:39.546Z,39.35
2018-07-14T12:50:08.647Z,37.70
2018-07-14T12:52:37.607Z,41.45
2018-07-14T12:55:06.343Z,40.81
2018-07-14T12:57:34.811Z,41.11
2018-07-14T13:00:03.495Z,44.07
2018-07-14T13:02:31.998Z,45.09
2018-07-14T13:05:00.458Z,45.79
2018-07-14T13:07:28.910Z,46.68
2018-07-14T13:09:57.369Z,48.43
2018-07-14T13:12:25.784Z,48.58
2018-07-14T13:14:54.477Z,47.59
2018-07-14T13:17:22.895Z,48.57
2018-07-14T13:19:51.336Z,51.48
2018-07-14T13:22:19.843Z,51.91
2018-07-14T13:24:48.255Z,53.21
2018-07-14T13:27:16.735Z,52.40
2018-07-14T13:29:45.881Z,50.99
2018-07-14T13:32:14.304Z,51.15
2018-07-14T13:34:42.768Z,49.90
2018-07-14T13:37:11.200Z,49.31
2018-07-14T13:39:39.618Z,49.99
2018-07-14T13:42:08.099Z,47.93
2018-07-14T13:44:36.619Z,48.82
2018-07-14T13:47:05.433Z,47.36
2018-07-14T13:49:33.841Z,49.10
2018-07-14T13:52:02.307Z,45.64
2018-07-14T13:54:31.329Z,44.80
2018-07-14T13:56:59.767Z,39.40
2018-07-14T13:59:28.210Z,45.45
2018-07-14T14:01:56.679Z,42.81
2018-07-14T14:04:25.107Z,38.13
2018-07-14T14:06:53.728Z,40.23
2018-07-14T14:09:22.318Z,38.23
2018-07-14T14:11:50.748Z,38.16
2018-07-14T14:14:19.263Z,39.72
2018-07-14T14:16:47.725Z,34.85
2018-07-14T14:19:16.217Z,35.65
2018-07-14T14:21:44.704Z,33.92
2018-07-14T14:24:13.181Z,33.10
2018-07-14T14:26:41.661Z,32.84
2018-07-14T14:29:10.077Z,32.39
2018-07-14T14:31:38.514Z,33.44
2018-07-14T14:34:07.011Z,28.96
2018-07-14T14:36:35.453Z,29.38
2018-07-14T14:39:04.365Z,29.19
2018-07-14T14:41:32.764Z,32.95
2018-07-14T14:44:01.219Z,30.75
2018-07-14T14:46:29.664Z,31.74
2018-07-14T14:48:58.380Z,33.83
2018-07-14T14:51:27.059Z,33.34
2018-07-14T14:53:55.519Z,35.84
2018-07-14T14:56:24.068Z,35.19
2018-07-14T14:58:52.571Z,35.79
2018-07-14T15:01:21.084Z,36.18
2018-07-14T15:03:49.596Z,37.24
2018-07-14T15:06:18.196Z,39.29
2018-07-14T15:08:46.653Z,39.47
2018-07-14T15:11:15.057Z,41.34
2018-07-14T15:13:43.581Z,42.15
2018-07-14T15:16:12.030Z,48.07
2018-07-14T15:18:40.508Z,50.90
2018-07-14T15:21:08.918Z,49.81
2018-07-14T15:23:37.371Z,47.74
2018-07-14T15:26:06.166Z,49.58
2018-07-14T15:28:34.590Z,51.06
2018-07-14T15:31:03.140Z,52.50
2018-07-14T15:33:31.792Z,54.82
2018-07-14T15:36:00.239Z,56.34
2018-07-14T15:38:28.715Z,59.96
2018-07-14T15:40:57.487Z,60.19
2018-07-14T15:43:25.932Z,64.06
2018-07-14T15:45:54.386Z,67.51
2018-07-14T15:48:22.831Z,67.26
2018-07-14T15:50:51.310Z,66.34
2018-07-14T15:53:19.711Z,68.07
2018-07-14T15:55:48.196Z,67.11
2018-07-14T15:58:16.639Z,67.56
2018-07-14T16:00:45.120Z,67.33
2018-07-14T16:03:13.557Z,65.32
2018-07-14T16:05:42.457Z,67.04
2018-07-14T16:08:11.164Z,67.77
2018-07-14T16:10:39.627Z,68.09
2018-07-14T16:13:08.531Z,66.37
2018-07-14T16:15:36.972Z,67.82
2018-07-14T16:18:05.864Z,67.54
2018-07-14T16:20:34.273Z,67.14
2018-07-14T16:23:02.765Z,67.06
2018-07-14T16:25:31.217Z,61.29
2018-07-14T16:27:59.633Z,63.46
2018-07-14T16:30:28.238Z,63.55
2018-07-14T16:32:56.867Z,66.07
2018-07-14T16:35:25.340Z,65.76
2018-07-14T16:37:53.763Z,62.83
2018-07-14T16:40:22.203Z,60.48
2018-07-14T16:42:50.652Z,58.53
2018-07-14T16:45:19.083Z,56.26
2018-07-14T16:47:47.584Z,54.70
2018-07-14T16:50:16.057Z,49.51
2018-07-14T16:52:44.465Z,46.99
2018-07-14T16:55:12.955Z,45.63
2018-07-14T16:57:41.498Z,46.07
2018-07-14T17:00:10.193Z,43.31
2018-07-14T17:02:38.594Z,45.46
2018-07-14T17:05:07.038Z,40.84
2018-07-14T17:07:35.507Z,43.77
2018-07-14T17:10:04.011Z,41.84
2018-07-14T17:12:32.451Z,41.84
2018-07-14T17:15:00.903Z,41.44
2018-07-14T17:17:29.336Z,40.71
2018-07-14T17:19:57.790Z,42.11
2018-07-14T17:22:26.264Z,43.17
2018-07-14T17:24:54.774Z,41.15
2018-07-14T17:27:23.183Z,42.96
2018-07-14T17:29:51.796Z,39.64
2018-07-14T17:32:20.259Z,38.76
2018-07-14T17:34:48.708Z,39.06
2018-07-14T17:37:17.351Z,37.40
2018-07-14T17:39:46.051Z,39.46
2018-07-14T17:42:14.493Z,43.40
2018-07-14T17:44:42.939Z,44.52
2018-07-14T17:47:11.638Z,45.08
2018-07-14T17:49:40.320Z,45.00
2018-07-14T17:52:08.987Z,46.67
2018-07-14T17:54:37.262Z,50.97
2018-07-14T17:57:06.264Z,48.22
2018-07-14T17:59:34.707Z,48.02
2018-07-14T18:02:03.214Z,49.23
2018-07-14T18:04:31.669Z,47.20
2018-07-14T18:07:00.125Z,49.87
2018-07-14T18:09:28.596Z,53.11
2018-07-14T18:11:57.302Z,56.18
2018-07-14T18:14:25.743Z,60.22
2018-07-14T18:16:54.164Z,64.72
2018-07-14T18:19:22.630Z,65.90
2018-07-14T18:21:51.111Z,67.80
2018-07-14T18:24:19.540Z,72.36
2018-07-14T18:26:48.006Z,75.42
2018-07-14T18:29:17.149Z,76.96
2018-07-14T18:31:45.823Z,75.97
2018-07-14T18:34:14.277Z,75.87
2018-07-14T18:36:42.723Z,73.48
2018-07-14T18:39:11.131Z,74.56
2018-07-14T18:41:39.585Z,78.03
2018-07-14T18:44:08.015Z,80.72
2018-07-14T18:46:36.487Z,80.20
2018-07-14T18:49:05.027Z,83.61
2018-07-14T18:51:33.532Z,85.87
2018-07-14T18:54:02.006Z,86.32
2018-07-14T18:56:30.469Z,83.76
2018-07-14T18:58:58.890Z,84.37
2018-07-14T19:01:27.351Z,85.53
2018-07-14T19:03:55.763Z,85.36
2018-07-14T19:06:24.219Z,89.24
2018-07-14T19:08:52.677Z,88.39
2018-07-14T19:11:21.131Z,89.04
2018-07-14T19:13:50.141Z,87.73
2018-07-14T19:16:18.591Z,89.11
2018-07-14T19:18:47.110Z,91.06
2018-07-14T19:21:15.724Z,90.31
2018-07-14T19:23:44.194Z,90.82
2018-07-14T19:26:13.027Z,91.74
2018-07-14T19:28:41.343Z,90.88
2018-07-14T19:31:09.795Z,90.73
2018-07-14T19:33:38.204Z,92.20
2018-07-14T19:36:06.668Z,92.06
2018-07-14T19:38:35.078Z,94.26
2018-07-14T19:41:03.650Z,95.03
2018-07-14T19:43:32.137Z,95.48
2018-07-14T19:46:00.786Z,97.07
2018-07-14T19:48:29.275Z,97.35
2018-07-14T19:50:58.217Z,97.50
2018-07-14T19:53:26.931Z,97.69
2018-07-14T19:55:55.685Z,98.78
2018-07-14T19:58:24.081Z,100.00
2018-07-14T20:00:53.835Z,100.00
2018-07-14T20:03:22.272Z,100.00
2018-07-14T20:05:51.038Z,100.00
2018-07-14T20:08:19.754Z,100.00
2018-07-14T20:10:48.240Z,100.00
2018-07-14T20:13:16.740Z,100.00
2018-07-14T20:15:45.183Z,100.00
2018-07-14T20:18:13.610Z,100.00
2018-07-14T20:20:42.076Z,100.00
2018-07-14T20:23:11.028Z,100.00
2018-07-14T20:25:39.629Z,100.00
2018-07-14T20:28:08.027Z,100.00
2018-07-14T20:30:36.488Z,100.00
2018-07-14T20:33:04.937Z,100.00
2018-07-14T20:35:33.348Z,100.00
2018-07-14T20:38:01.999Z,100.00
2018-07-14T20:40:30.449Z,100.00
2018-07-14T20:42:58.905Z,100.00
2018-07-14T20:45:30.220Z,100.00
2018-07-14T20:47:58.611Z,100.00
2018-07-14T20:50:27.525Z,100.00
2018-07-14T20:52:55.964Z,100.00
2018-07-14T20:55:24.411Z,100.00
2018-07-14T20:57:52.990Z,100.00
2018-07-14T21:00:21.780Z,100.00
2018-07-14T21:02:50.275Z,100.00
2018-07-14T21:05:18.791Z,100.00
2018-07-14T21:07:47.781Z,100.00
2018-07-14T21:10:16.585Z,100.00
2018-07-14T21:12:45.361Z,100.00
2018-07-14T21:15:14.124Z,100.00
2018-07-14T21:17:42.721Z,100.00
2018-07-14T21:20:11.254Z,100.00
2018-07-14T21:22:39.712Z,100.00
2018-07-14T21:25:08.519Z,100.00
2018-07-14T21:27:37.195Z,100.00
2018-07-14T21:30:05.740Z,100.00
2018-07-14T21:32:34.232Z,100.00
2018-07-14T21:35:02.680Z,100.00
2018-07-14T21:37:31.120Z,100.00
2018-07-14T21:39:59.762Z,100.00
2018-07-14T21:42:28.445Z,100.00
2018-07-14T21:44:56.876Z,100.00
2018-07-14T21:47:25.736Z,100.00
2018-07-14T21:50:56.929Z,100.00
2018-07-14T21:53:25.361Z,100.00
2018-07-14T21:55:53.797Z,100.00
2018-07-14T21:58:22.227Z,100.00
2018-07-14T22:00:55.873Z,100.00
2018-07-14T22:03:24.291Z,100.00
2018-07-14T22:05:53.123Z,100.00
2018-07-14T22:08:21.584Z,100.00
2018-07-14T22:10:50.148Z,100.00
2018-07-14T22:13:18.589Z,100.00
2018-07-14T22:15:47.044Z,100.00
2018-07-14T22:18:15.543Z,100.00
2018-07-14T22:20:44.020Z,100.00
2018-07-14T22:23:12.522Z,100.00
2018-07-14T22:25:40.972Z,100.00
2018-07-14T22:28:09.475Z,100.00
2018-07-14T22:30:37.960Z,100.00
2018-07-14T22:33:06.405Z,100.00
2018-07-14T22:35:34.860Z,100.00
2018-07-14T22:38:03.357Z,100.00
2018-07-14T22:40:31.832Z,100.00
2018-07-14T22:43:00.561Z,100.00
2018-07-14T22:45:29.042Z,100.00
2018-07-14T22:47:58.055Z,100.00
2018-07-14T22:50:26.564Z,100.00
2018-07-14T22:52:55.024Z,100.00
2018-07-14T22:55:23.499Z,100.00
2018-07-14T22:57:51.972Z,100.00
2018-07-14T23:00:20.412Z,100.00
2018-07-14T23:02:48.883Z,100.00
2018-07-14T23:05:17.419Z,100.00
2018-07-14T23:07:45.870Z,100.00
2018-07-14T23:10:14.317Z,100.00
2018-07-14T23:12:42.821Z,100.00
2018-07-14T23:15:11.238Z,100.00
2018-07-14T23:17:39.678Z,100.00
2018-07-14T23:20:08.235Z,100.00
2018-07-14T23:24:06.108Z,100.00
2018-07-14T23:26:34.609Z,100.00
2018-07-14T23:29:03.085Z,100.00
2018-07-14T23:31:31.575Z,100.00
2018-07-14T23:34:00.011Z,100.00
2018-07-14T23:36:28.571Z,100.00
2018-07-14T23:38:57.022Z,100.00
2018-07-14T23:41:25.727Z,100.00
2018-07-14T23:43:54.721Z,100.00
2018-07-14T23:46:23.768Z,100.00
2018-07-14T23:48:52.494Z,100.00
2018-07-14T23:51:20.968Z,100.00
2018-07-14T23:53:49.452Z,100.00
2018-07-14T23:56:17.977Z,100.00
2018-07-14T23:58:46.903Z,100.00
