createdAt,value
2023-04-16T00:01:50.947Z,14.75
2023-04-16T00:06:52.348Z,13.23
2023-04-16T00:11:53.853Z,14.52
2023-04-16T00:16:55.498Z,13.98
2023-04-16T00:21:56.924Z,14.43
2023-04-16T00:26:58.252Z,14.07
2023-04-16T00:31:59.552Z,14.63
2023-04-16T00:37:01.060Z,14.48
2023-04-16T00:42:02.586Z,16.17
2023-04-16T00:47:04.097Z,14.35
2023-04-16T00:52:05.865Z,17.25
2023-04-16T00:57:07.485Z,15.25
2023-04-16T01:02:08.959Z,15.73
2023-04-16T01:07:10.376Z,14.77
2023-04-16T01:12:11.720Z,13.63
2023-04-16T01:17:13.045Z,14.13
2023-04-16T01:22:14.477Z,15.45
2023-04-16T01:27:16.082Z,14.15
2023-04-16T01:32:17.452Z,14.82
2023-04-16T01:37:18.994Z,15.07
2023-04-16T01:42:20.411Z,14.88
2023-04-16T01:47:21.866Z,14.60
2023-04-16T01:52:23.274Z,15.70
2023-04-16T01:57:24.637Z,14.80
2023-04-16T02:02:28.986Z,14.70
2023-04-16T02:07:31.612Z,15.05
2023-04-16T02:12:32.962Z,14.43
2023-04-16T02:17:34.315Z,15.85
2023-04-16T02:22:35.848Z,16.08
2023-04-16T02:27:37.360Z,16.08
2023-04-16T02:32:38.695Z,14.27
2023-04-16T02:37:41.012Z,15.75
2023-04-16T02:42:42.322Z,16.60
2023-04-16T02:47:43.741Z,15.48
2023-04-16T02:52:45.376Z,16.65
2023-04-16T02:57:46.832Z,15.00
2023-04-16T03:02:48.458Z,15.73
2023-04-16T03:07:50.721Z,15.85
2023-04-16T03:12:52.119Z,16.08
2023-04-16T03:17:53.875Z,15.15
2023-04-16T03:22:55.511Z,16.23
2023-04-16T03:27:56.828Z,16.05
2023-04-16T03:32:58.253Z,16.10
2023-04-16T03:37:59.589Z,17.48
2023-04-16T03:43:00.949Z,15.60
2023-04-16T03:48:02.271Z,17.30
2023-04-16T03:53:03.628Z,16.05
2023-04-16T03:58:05.072Z,15.95
2023-04-16T04:03:06.637Z,15.40
2023-04-16T04:08:08.740Z,15.50
2023-04-16T04:13:10.148Z,14.80
2023-04-16T04:18:11.471Z,15.98
2023-04-16T04:23:12.905Z,16.02
2023-04-16T04:28:14.415Z,16.42
2023-04-16T04:33:15.883Z,15.13
2023-04-16T04:38:22.065Z,16.42
2023-04-16T04:43:23.604Z,15.60
2023-04-16T04:48:26.719Z,17.23
2023-04-16T04:53:28.163Z,15.90
2023-04-16T04:58:29.570Z,16.23
2023-04-16T05:03:30.958Z,14.88
2023-04-16T05:08:32.453Z,15.63
2023-04-16T05:13:33.818Z,14.95
2023-04-16T05:18:35.245Z,15.77
2023-04-16T05:23:37.068Z,15.38
2023-04-16T05:28:38.383Z,15.48
2023-04-16T05:33:39.696Z,16.10
2023-04-16T05:38:41.011Z,16.08
2023-04-16T05:43:42.373Z,15.40
2023-04-16T05:48:43.743Z,14.63
2023-04-16T05:53:45.533Z,15.25
2023-04-16T05:58:46.900Z,14.98
2023-04-16T06:03:49.263Z,14.40
2023-04-16T06:08:50.694Z,15.77
2023-04-16T06:13:52.332Z,14.52
2023-04-16T06:18:53.646Z,15.75
2023-04-16T06:23:56.128Z,16.30
2023-04-16T06:28:57.532Z,14.73
2023-04-16T06:33:59.002Z,15.68
2023-04-16T06:39:00.364Z,15.82
2023-04-16T06:44:01.709Z,15.07
2023-04-16T06:49:04.196Z,15.18
2023-04-16T06:54:05.704Z,15.32
2023-04-16T06:59:07.551Z,16.00
2023-04-16T07:04:09.332Z,16.33
2023-04-16T07:09:11.060Z,16.13
2023-04-16T07:14:12.711Z,15.27
2023-04-16T07:19:14.092Z,15.02
2023-04-16T07:24:15.765Z,15.02
2023-04-16T07:29:17.211Z,15.32
2023-04-16T07:34:18.602Z,15.43
2023-04-16T07:39:20.291Z,14.88
2023-04-16T07:44:21.734Z,15.18
2023-04-16T07:49:23.183Z,15.10
2023-04-16T07:54:24.539Z,14.15
2023-04-16T07:59:26.274Z,14.45
2023-04-16T08:04:28.077Z,14.43
2023-04-16T08:09:29.638Z,14.13
2023-04-16T08:14:31.202Z,13.18
2023-04-16T08:19:32.624Z,12.98
2023-04-16T08:24:34.262Z,14.57
2023-04-16T08:29:35.694Z,13.25
2023-04-16T08:34:37.450Z,13.05
2023-04-16T08:39:38.907Z,12.27
2023-04-16T08:44:43.647Z,13.00
2023-04-16T08:49:46.131Z,12.70
2023-04-16T08:55:00.939Z,12.38
2023-04-16T09:00:02.609Z,11.30
2023-04-16T09:05:05.682Z,12.95
2023-04-16T09:10:08.251Z,13.23
2023-04-16T09:15:10.655Z,12.25
2023-04-16T09:20:12.527Z,11.35
2023-04-16T09:25:14.295Z,10.90
2023-04-16T09:30:26.140Z,11.25
2023-04-16T09:35:27.520Z,10.88
2023-04-16T09:40:30.539Z,10.35
2023-04-16T09:45:33.766Z,11.30
2023-04-16T09:50:35.557Z,11.45
2023-04-16T09:55:36.966Z,11.32
2023-04-16T10:00:49.542Z,10.77
2023-04-16T10:05:53.376Z,11.10
2023-04-16T10:10:55.703Z,11.43
2023-04-16T10:15:57.359Z,11.65
2023-04-16T10:20:58.863Z,19.27
2023-04-16T10:26:01.292Z,11.35
2023-04-16T10:31:05.458Z,10.38
2023-04-16T10:36:08.484Z,10.55
2023-04-16T10:41:10.095Z,9.93
2023-04-16T10:46:21.926Z,10.93
2023-04-16T10:51:24.476Z,10.70
2023-04-16T10:56:27.344Z,11.18
2023-04-16T11:01:35.679Z,11.13
2023-04-16T11:06:37.211Z,10.55
2023-04-16T11:11:39.554Z,10.82
2023-04-16T11:16:41.251Z,11.00
2023-04-16T11:21:44.754Z,10.88
2023-04-16T11:26:50.722Z,11.67
2023-04-16T11:31:52.952Z,10.82
2023-04-16T11:36:54.390Z,11.20
2023-04-16T11:41:56.046Z,11.00
2023-04-16T11:46:57.502Z,11.30
2023-04-16T11:51:59.078Z,10.25
2023-04-16T11:57:00.516Z,11.13
2023-04-16T12:02:01.986Z,13.50
2023-04-16T12:07:07.355Z,10.13
2023-04-16T12:12:25.125Z,11.88
2023-04-16T12:17:26.615Z,11.13
2023-04-16T12:22:28.852Z,11.43
2023-04-16T12:27:53.006Z,12.43
2023-04-16T12:33:15.339Z,12.20
2023-04-16T12:38:16.853Z,11.35
2023-04-16T12:43:18.452Z,12.18
2023-04-16T12:48:19.790Z,13.00
2023-04-16T12:53:21.252Z,11.40
2023-04-16T12:58:22.677Z,11.52
2023-04-16T13:03:24.232Z,12.57
2023-04-16T13:08:25.926Z,11.73
2023-04-16T13:13:27.302Z,12.70
2023-04-16T13:18:28.617Z,11.43
2023-04-16T13:23:30.383Z,12.35
2023-04-16T13:28:31.810Z,12.07
2023-04-16T13:33:33.214Z,12.45
2023-04-16T13:38:34.571Z,12.63
2023-04-16T13:43:37.006Z,12.68
2023-04-16T13:48:38.455Z,12.23
2023-04-16T13:53:39.973Z,10.80
2023-04-16T13:58:41.637Z,11.77
2023-04-16T14:03:43.292Z,11.98
2023-04-16T14:08:45.490Z,12.15
2023-04-16T14:13:46.844Z,12.57
2023-04-16T14:18:48.270Z,12.45
2023-04-16T14:23:49.637Z,11.32
2023-04-16T14:28:51.048Z,14.95
2023-04-16T14:33:52.612Z,12.88
2023-04-16T14:38:54.027Z,13.57
2023-04-16T14:43:55.831Z,16.13
2023-04-16T14:48:57.172Z,13.90
2023-04-16T14:53:58.594Z,13.57
2023-04-16T14:59:00.306Z,12.55
2023-04-16T15:04:02.887Z,12.95
2023-04-16T15:09:04.488Z,14.48
2023-04-16T15:14:06.754Z,12.68
2023-04-16T15:19:08.353Z,13.40
2023-04-16T15:24:10.159Z,13.93
2023-04-16T15:29:11.854Z,12.77
2023-04-16T15:34:13.228Z,11.75
2023-04-16T15:39:14.689Z,13.82
2023-04-16T15:44:16.422Z,12.32
2023-04-16T15:49:17.827Z,12.98
2023-04-16T15:54:19.347Z,12.10
2023-04-16T15:59:20.734Z,15.95
2023-04-16T16:04:22.765Z,12.85
2023-04-16T16:09:27.990Z,12.73
2023-04-16T16:14:29.607Z,13.82
2023-04-16T16:19:32.378Z,13.88
2023-04-16T16:24:33.737Z,13.30
2023-04-16T16:29:35.117Z,12.40
2023-04-16T16:34:36.600Z,11.98
2023-04-16T16:39:38.909Z,11.73
2023-04-16T16:44:40.720Z,14.10
2023-04-16T16:49:42.109Z,12.65
2023-04-16T16:54:43.932Z,13.52
2023-04-16T16:59:46.019Z,13.75
2023-04-16T17:04:47.355Z,12.77
2023-04-16T17:09:48.701Z,13.20
2023-04-16T17:14:50.823Z,13.35
2023-04-16T17:19:52.131Z,12.18
2023-04-16T17:24:53.506Z,12.98
2023-04-16T17:29:59.928Z,12.68
2023-04-16T17:35:03.919Z,13.48
2023-04-16T17:40:07.562Z,13.40
2023-04-16T17:45:09.373Z,14.90
2023-04-16T17:50:11.445Z,15.55
2023-04-16T17:55:13.000Z,13.60
2023-04-16T18:00:14.492Z,14.45
2023-04-16T18:05:15.882Z,13.35
2023-04-16T18:10:17.225Z,13.57
2023-04-16T18:15:18.690Z,13.57
2023-04-16T18:20:20.551Z,13.73
2023-04-16T18:25:32.226Z,18.95
2023-04-16T18:30:36.226Z,16.35
2023-04-16T18:35:38.758Z,13.95
2023-04-16T18:40:41.574Z,13.18
2023-04-16T18:45:42.962Z,14.30
2023-04-16T18:50:44.448Z,12.68
2023-04-16T18:55:45.933Z,12.50
2023-04-16T19:00:47.460Z,14.07
2023-04-16T19:05:48.878Z,15.13
2023-04-16T19:10:50.637Z,17.00
2023-04-16T19:15:56.618Z,16.05
2023-04-16T19:21:01.275Z,16.65
2023-04-16T19:26:02.692Z,15.95
2023-04-16T19:31:04.439Z,16.90
2023-04-16T19:36:06.004Z,17.65
2023-04-16T19:41:07.484Z,17.63
2023-04-16T19:46:08.949Z,17.20
2023-04-16T19:51:10.521Z,17.80
2023-04-16T19:56:12.238Z,17.70
2023-04-16T20:01:13.730Z,18.50
2023-04-16T20:06:17.301Z,16.67
2023-04-16T20:11:18.690Z,18.17
2023-04-16T20:16:23.224Z,16.73
2023-04-16T20:21:25.141Z,18.63
2023-04-16T20:26:33.362Z,17.45
2023-04-16T20:31:34.748Z,18.50
2023-04-16T20:36:36.098Z,17.73
2023-04-16T20:41:40.149Z,17.73
2023-04-16T20:46:44.178Z,19.35
2023-04-16T20:51:45.660Z,20.20
2023-04-16T20:56:47.190Z,19.02
2023-04-16T21:01:48.902Z,18.30
2023-04-16T21:06:53.388Z,18.58
2023-04-16T21:11:54.937Z,19.50
2023-04-16T21:16:56.286Z,17.90
2023-04-16T21:21:57.722Z,16.48
2023-04-16T21:26:59.094Z,18.65
2023-04-16T21:32:00.495Z,17.67
2023-04-16T21:37:01.911Z,18.58
2023-04-16T21:42:03.296Z,17.15
2023-04-16T21:47:04.785Z,17.55
2023-04-16T21:52:14.019Z,17.15
2023-04-16T21:57:15.518Z,17.75
2023-04-16T22:02:17.103Z,16.63
2023-04-16T22:07:20.607Z,17.42
2023-04-16T22:12:22.030Z,18.13
2023-04-16T22:17:23.714Z,17.65
2023-04-16T22:22:25.194Z,16.95
2023-04-16T22:27:26.534Z,17.42
2023-04-16T22:32:28.068Z,16.55
2023-04-16T22:37:29.494Z,16.67
2023-04-16T22:42:30.897Z,17.02
2023-04-16T22:47:32.261Z,17.85
2023-04-16T22:52:33.669Z,16.05
2023-04-16T22:57:35.018Z,18.13
2023-04-16T23:02:36.824Z,16.88
2023-04-16T23:07:38.318Z,17.42
2023-04-16T23:12:40.049Z,17.65
2023-04-16T23:17:41.660Z,17.30
2023-04-16T23:22:43.089Z,17.25
2023-04-16T23:27:44.752Z,17.40
2023-04-16T23:32:46.270Z,16.00
2023-04-16T23:37:47.809Z,17.42
2023-04-16T23:42:49.151Z,15.95
2023-04-16T23:47:50.846Z,16.38
2023-04-16T23:52:52.331Z,17.23
2023-04-16T23:57:53.699Z,18.50
