createdAt,value
2023-01-12T00:01:55.512Z,100.00
2023-01-12T00:04:23.714Z,100.00
2023-01-12T00:06:51.831Z,100.00
2023-01-12T00:09:21.384Z,100.00
2023-01-12T00:11:49.602Z,100.00
2023-01-12T00:14:18.105Z,100.00
2023-01-12T00:16:46.611Z,100.00
2023-01-12T00:19:16.753Z,100.00
2023-01-12T00:21:50.186Z,100.00
2023-01-12T00:24:21.761Z,100.00
2023-01-12T00:26:51.563Z,100.00
2023-01-12T00:29:20.155Z,100.00
2023-01-12T00:31:48.738Z,100.00
2023-01-12T00:34:17.540Z,100.00
2023-01-12T00:36:46.856Z,100.00
2023-01-12T00:39:15.803Z,100.00
2023-01-12T00:42:02.208Z,100.00
2023-01-12T00:44:50.075Z,100.00
2023-01-12T00:47:19.496Z,100.00
2023-01-12T00:49:48.011Z,100.00
2023-01-12T00:52:30.049Z,100.00
2023-01-12T00:54:59.599Z,100.00
2023-01-12T00:57:28.345Z,100.00
2023-01-12T01:00:00.292Z,100.00
2023-01-12T01:02:29.908Z,100.00
2023-01-12T01:04:58.088Z,100.00
2023-01-12T01:07:26.286Z,100.00
2023-01-12T01:09:54.463Z,100.00
2023-01-12T01:12:22.639Z,100.00
2023-01-12T01:14:50.823Z,100.00
2023-01-12T01:17:20.544Z,100.00
2023-01-12T01:19:49.559Z,100.00
2023-01-12T01:22:17.701Z,100.00
2023-01-12T01:24:45.929Z,100.00
2023-01-12T01:27:14.153Z,100.00
2023-01-12T01:29:42.587Z,100.00
2023-01-12T01:32:10.959Z,100.00
2023-01-12T01:34:40.524Z,100.00
2023-01-12T01:37:08.637Z,100.00
2023-01-12T01:39:36.795Z,100.00
2023-01-12T01:42:05.022Z,100.00
2023-01-12T01:44:55.006Z,100.00
2023-01-12T01:47:30.059Z,100.00
2023-01-12T01:50:03.326Z,100.00
2023-01-12T01:52:35.235Z,100.00
2023-01-12T01:55:08.240Z,100.00
2023-01-12T01:57:44.388Z,100.00
2023-01-12T02:00:14.563Z,100.00
2023-01-12T02:02:44.266Z,100.00
2023-01-12T02:05:17.478Z,100.00
2023-01-12T02:07:45.944Z,100.00
2023-01-12T02:10:14.163Z,100.00
2023-01-12T02:13:00.747Z,100.00
2023-01-12T02:16:07.421Z,100.00
2023-01-12T02:18:40.755Z,100.00
2023-01-12T02:21:35.838Z,100.00
2023-01-12T02:24:33.763Z,100.00
2023-01-12T02:27:30.029Z,100.00
2023-01-12T02:30:34.494Z,100.00
2023-01-12T02:33:19.929Z,100.00
2023-01-12T02:35:59.679Z,100.00
2023-01-12T02:38:36.270Z,100.00
2023-01-12T02:41:10.805Z,100.00
2023-01-12T02:43:40.273Z,100.00
2023-01-12T02:46:15.754Z,100.00
2023-01-12T02:48:52.753Z,100.00
2023-01-12T02:51:29.330Z,100.00
2023-01-12T02:54:01.625Z,100.00
2023-01-12T02:56:33.155Z,100.00
2023-01-12T02:59:05.693Z,100.00
2023-01-12T03:01:34.999Z,100.00
2023-01-12T03:04:09.094Z,100.00
2023-01-12T03:06:43.224Z,100.00
2023-01-12T03:09:11.719Z,100.00
2023-01-12T03:11:41.867Z,100.00
2023-01-12T03:14:12.429Z,100.00
2023-01-12T03:16:41.897Z,100.00
2023-01-12T03:19:15.895Z,100.00
2023-01-12T03:21:50.363Z,100.00
2023-01-12T03:24:23.630Z,100.00
2023-01-12T03:26:56.555Z,100.00
2023-01-12T03:29:29.828Z,100.00
2023-01-12T03:31:59.373Z,100.00
2023-01-12T03:34:29.922Z,100.00
2023-01-12T03:37:04.190Z,100.00
2023-01-12T03:39:39.425Z,100.00
2023-01-12T03:42:13.630Z,100.00
2023-01-12T03:44:48.831Z,100.00
2023-01-12T03:47:22.139Z,100.00
2023-01-12T03:49:57.002Z,100.00
2023-01-12T03:52:27.800Z,100.00
2023-01-12T03:54:59.618Z,100.00
2023-01-12T03:57:29.282Z,100.00
2023-01-12T03:59:59.695Z,100.00
2023-01-12T04:02:27.987Z,100.00
2023-01-12T04:04:58.936Z,100.00
2023-01-12T04:07:27.216Z,100.00
2023-01-12T04:09:55.337Z,100.00
2023-01-12T04:12:23.466Z,100.00
2023-01-12T04:14:51.578Z,100.00
2023-01-12T04:17:24.246Z,100.00
2023-01-12T04:19:52.999Z,100.00
2023-01-12T04:22:39.900Z,100.00
2023-01-12T04:25:09.807Z,100.00
2023-01-12T04:27:38.140Z,100.00
2023-01-12T04:30:07.137Z,100.00
2023-01-12T04:32:35.351Z,100.00
2023-01-12T04:35:03.501Z,100.00
2023-01-12T04:37:34.888Z,100.00
2023-01-12T04:40:03.001Z,100.00
2023-01-12T04:42:48.574Z,100.00
2023-01-12T04:45:16.936Z,100.00
2023-01-12T04:47:45.144Z,100.00
2023-01-12T04:50:13.431Z,100.00
2023-01-12T04:52:43.015Z,100.00
2023-01-12T04:55:11.337Z,100.00
2023-01-12T04:57:42.227Z,100.00
2023-01-12T05:00:11.670Z,100.00
2023-01-12T05:02:39.820Z,100.00
2023-01-12T05:05:09.267Z,100.00
2023-01-12T05:07:37.381Z,100.00
2023-01-12T05:10:25.247Z,100.00
2023-01-12T05:12:53.373Z,100.00
2023-01-12T05:15:21.505Z,100.00
2023-01-12T05:17:49.868Z,100.00
2023-01-12T05:20:18.436Z,100.00
2023-01-12T05:22:48.541Z,100.00
2023-01-12T05:25:18.281Z,100.00
2023-01-12T05:27:46.421Z,100.00
2023-01-12T05:30:14.952Z,100.00
2023-01-12T05:32:43.074Z,100.00
2023-01-12T05:35:11.304Z,100.00
2023-01-12T05:37:39.389Z,100.00
2023-01-12T05:40:08.180Z,100.00
2023-01-12T05:42:55.390Z,100.00
2023-01-12T05:45:23.692Z,100.00
2023-01-12T05:47:58.188Z,100.00
2023-01-12T05:50:26.282Z,100.00
2023-01-12T05:52:54.608Z,100.00
2023-01-12T05:55:22.731Z,100.00
2023-01-12T05:57:52.374Z,100.00
2023-01-12T06:00:21.201Z,100.00
2023-01-12T06:02:49.393Z,100.00
2023-01-12T06:05:17.670Z,100.00
2023-01-12T06:07:45.941Z,100.00
2023-01-12T06:10:14.232Z,100.00
2023-01-12T06:12:59.891Z,100.00
2023-01-12T06:15:29.395Z,100.00
2023-01-12T06:17:58.182Z,100.00
2023-01-12T06:20:26.287Z,100.00
2023-01-12T06:22:54.417Z,100.00
2023-01-12T06:25:22.965Z,100.00
2023-01-12T06:27:51.073Z,100.00
2023-01-12T06:30:19.690Z,100.00
2023-01-12T06:32:49.231Z,100.00
2023-01-12T06:35:19.495Z,100.00
2023-01-12T06:37:48.282Z,100.00
2023-01-12T06:40:16.692Z,100.00
2023-01-12T06:42:44.943Z,100.00
2023-01-12T06:45:13.622Z,100.00
2023-01-12T06:47:52.279Z,100.00
2023-01-12T06:50:20.710Z,100.00
2023-01-12T06:52:49.070Z,100.00
2023-01-12T06:55:17.355Z,100.00
2023-01-12T06:57:45.777Z,100.00
2023-01-12T07:00:15.179Z,100.00
2023-01-12T07:02:43.401Z,100.00
2023-01-12T07:05:12.968Z,100.00
2023-01-12T07:07:41.327Z,100.00
2023-01-12T07:10:10.591Z,100.00
2023-01-12T07:12:38.898Z,100.00
2023-01-12T07:15:08.132Z,100.00
2023-01-12T07:17:36.351Z,100.00
2023-01-12T07:20:04.623Z,100.00
2023-01-12T07:22:34.278Z,100.00
2023-01-12T07:25:02.511Z,100.00
2023-01-12T07:27:30.685Z,100.00
2023-01-12T07:29:58.826Z,100.00
2023-01-12T07:32:29.734Z,100.00
2023-01-12T07:34:57.858Z,100.00
2023-01-12T07:37:26.061Z,100.00
2023-01-12T07:39:57.659Z,100.00
2023-01-12T07:42:27.185Z,100.00
2023-01-12T07:44:55.512Z,100.00
2023-01-12T07:47:23.723Z,100.00
2023-01-12T07:49:51.827Z,100.00
2023-01-12T07:52:20.050Z,100.00
2023-01-12T07:54:48.190Z,100.00
2023-01-12T07:57:18.448Z,100.00
2023-01-12T07:59:46.574Z,100.00
2023-01-12T08:02:17.191Z,100.00
2023-01-12T08:04:45.795Z,100.00
2023-01-12T08:07:15.015Z,100.00
2023-01-12T08:09:43.302Z,100.00
2023-01-12T08:12:11.508Z,100.00
2023-01-12T08:14:43.152Z,100.00
2023-01-12T08:17:16.339Z,100.00
2023-01-12T08:19:50.108Z,100.00
2023-01-12T08:22:22.123Z,100.00
2023-01-12T08:24:56.600Z,100.00
2023-01-12T08:27:28.327Z,100.00
2023-01-12T08:29:58.806Z,100.00
2023-01-12T08:32:29.615Z,100.00
2023-01-12T08:35:02.313Z,100.00
2023-01-12T08:37:32.475Z,100.00
2023-01-12T08:40:00.664Z,100.00
2023-01-12T08:42:31.552Z,100.00
2023-01-12T08:45:01.732Z,100.00
2023-01-12T08:47:30.784Z,100.00
2023-01-12T08:50:00.603Z,100.00
2023-01-12T08:52:31.896Z,100.00
2023-01-12T08:55:00.282Z,100.00
2023-01-12T08:57:28.409Z,100.00
2023-01-12T08:59:57.784Z,100.00
2023-01-12T09:02:27.565Z,100.00
2023-01-12T09:04:55.850Z,100.00
2023-01-12T09:07:24.018Z,100.00
2023-01-12T09:09:52.192Z,100.00
2023-01-12T09:12:20.292Z,100.00
2023-01-12T09:14:48.551Z,100.00
2023-01-12T09:17:16.786Z,100.00
2023-01-12T09:19:50.010Z,100.00
2023-01-12T09:22:18.180Z,100.00
2023-01-12T09:24:46.671Z,100.00
2023-01-12T09:27:14.881Z,100.00
2023-01-12T09:29:43.096Z,100.00
2023-01-12T09:32:11.256Z,100.00
2023-01-12T09:34:39.557Z,100.00
2023-01-12T09:37:09.164Z,100.00
2023-01-12T09:39:37.377Z,100.00
2023-01-12T09:42:24.305Z,100.00
2023-01-12T09:45:11.247Z,100.00
2023-01-12T09:47:44.804Z,100.00
2023-01-12T09:50:15.700Z,100.00
2023-01-12T09:52:50.000Z,100.00
2023-01-12T09:55:20.392Z,100.00
2023-01-12T09:58:15.530Z,100.00
2023-01-12T10:00:43.732Z,100.00
2023-01-12T10:03:17.481Z,100.00
2023-01-12T10:05:49.721Z,100.00
2023-01-12T10:08:28.656Z,100.00
2023-01-12T10:11:07.365Z,100.00
2023-01-12T10:13:54.818Z,100.00
2023-01-12T10:16:32.671Z,100.00
2023-01-12T10:19:08.175Z,100.00
2023-01-12T10:21:37.087Z,100.00
2023-01-12T10:24:13.110Z,100.00
2023-01-12T10:26:43.803Z,100.00
2023-01-12T10:29:13.485Z,100.00
2023-01-12T10:31:42.133Z,100.00
2023-01-12T10:34:12.496Z,100.00
2023-01-12T10:36:44.675Z,100.00
2023-01-12T10:39:33.057Z,100.00
2023-01-12T10:42:32.310Z,100.00
2023-01-12T10:45:15.605Z,100.00
2023-01-12T10:47:45.209Z,100.00
2023-01-12T10:50:25.218Z,100.00
2023-01-12T10:52:58.414Z,100.00
2023-01-12T10:55:32.770Z,100.00
2023-01-12T10:58:01.189Z,100.00
2023-01-12T11:00:30.193Z,100.00
2023-01-12T11:02:58.450Z,100.00
2023-01-12T11:05:36.873Z,100.00
2023-01-12T11:08:24.624Z,100.00
2023-01-12T11:10:54.511Z,100.00
2023-01-12T11:13:27.615Z,100.00
2023-01-12T11:16:05.792Z,100.00
2023-01-12T11:18:39.865Z,100.00
2023-01-12T11:21:10.436Z,100.00
2023-01-12T11:23:44.288Z,100.00
2023-01-12T11:26:19.898Z,100.00
2023-01-12T11:28:51.249Z,100.00
2023-01-12T11:31:25.739Z,100.00
2023-01-12T11:33:58.613Z,100.00
2023-01-12T11:36:29.368Z,100.00
2023-01-12T11:39:04.351Z,100.00
2023-01-12T11:41:39.355Z,100.00
2023-01-12T11:44:16.501Z,100.00
2023-01-12T11:46:49.070Z,100.00
2023-01-12T11:49:24.251Z,100.00
2023-01-12T11:51:57.028Z,100.00
2023-01-12T11:54:27.222Z,100.00
2023-01-12T11:57:28.643Z,100.00
2023-01-12T12:00:10.970Z,100.00
2023-01-12T12:02:42.580Z,100.00
2023-01-12T12:05:26.794Z,100.00
2023-01-12T12:08:07.089Z,100.00
2023-01-12T12:10:42.458Z,100.00
2023-01-12T12:13:28.045Z,73.25
2023-01-12T12:16:11.327Z,72.28
2023-01-12T12:19:01.749Z,73.76
2023-01-12T12:21:48.320Z,72.36
2023-01-12T12:24:31.861Z,71.94
2023-01-12T12:27:08.603Z,71.85
2023-01-12T12:30:02.518Z,71.97
2023-01-12T12:32:41.257Z,70.72
2023-01-12T12:35:37.153Z,70.87
2023-01-12T12:38:22.915Z,72.80
2023-01-12T12:41:18.915Z,74.02
2023-01-12T12:44:13.042Z,72.44
2023-01-12T12:46:53.416Z,72.24
2023-01-12T12:49:29.182Z,72.00
2023-01-12T12:52:00.225Z,72.39
2023-01-12T12:54:30.494Z,72.19
2023-01-12T12:56:59.630Z,72.78
2023-01-12T12:59:56.909Z,73.53
2023-01-12T13:02:40.243Z,73.93
2023-01-12T13:05:11.745Z,73.91
2023-01-12T13:07:45.541Z,74.35
2023-01-12T13:10:32.241Z,74.64
2023-01-12T13:13:04.585Z,74.99
2023-01-12T13:15:37.405Z,75.29
2023-01-12T13:18:07.385Z,73.94
2023-01-12T13:21:01.080Z,70.18
2023-01-12T13:24:19.036Z,67.54
2023-01-12T13:26:52.334Z,66.35
2023-01-12T13:29:50.599Z,66.64
2023-01-12T13:32:41.716Z,67.21
2023-01-12T13:35:55.914Z,69.33
2023-01-12T13:38:43.811Z,70.29
2023-01-12T13:41:38.885Z,71.85
2023-01-12T13:44:09.531Z,71.71
2023-01-12T13:46:42.868Z,73.52
2023-01-12T13:49:31.906Z,74.09
2023-01-12T13:52:05.488Z,75.40
2023-01-12T13:54:36.169Z,72.80
2023-01-12T13:57:06.710Z,65.44
2023-01-12T13:59:35.331Z,59.49
2023-01-12T14:02:04.897Z,56.67
2023-01-12T14:05:05.696Z,53.15
2023-01-12T14:07:53.015Z,55.14
2023-01-12T14:10:35.070Z,57.71
2023-01-12T14:13:34.873Z,61.37
2023-01-12T14:16:28.201Z,64.60
2023-01-12T14:18:56.420Z,66.54
2023-01-12T14:21:27.383Z,67.73
2023-01-12T14:24:09.569Z,69.66
2023-01-12T14:26:39.177Z,71.62
2023-01-12T14:29:11.451Z,73.27
2023-01-12T14:31:41.896Z,76.10
2023-01-12T14:34:23.570Z,78.27
2023-01-12T14:36:51.928Z,79.69
2023-01-12T14:39:23.126Z,81.97
2023-01-12T14:42:12.257Z,83.51
2023-01-12T14:45:18.354Z,84.36
2023-01-12T14:47:46.581Z,86.46
2023-01-12T14:50:21.088Z,87.71
2023-01-12T14:52:50.596Z,88.77
2023-01-12T14:55:27.121Z,88.50
2023-01-12T14:58:00.296Z,87.70
2023-01-12T15:00:31.271Z,87.95
2023-01-12T15:03:01.067Z,88.72
2023-01-12T15:05:30.496Z,89.71
2023-01-12T15:08:00.391Z,90.80
2023-01-12T15:10:33.022Z,92.08
2023-01-12T15:13:25.021Z,92.82
2023-01-12T15:16:10.891Z,93.14
2023-01-12T15:18:56.376Z,94.36
2023-01-12T15:21:42.793Z,95.42
2023-01-12T15:24:39.941Z,96.85
2023-01-12T15:27:09.185Z,97.81
2023-01-12T15:29:39.011Z,99.33
2023-01-12T15:32:13.985Z,100.00
2023-01-12T15:34:42.154Z,100.00
2023-01-12T15:37:10.829Z,100.00
2023-01-12T15:39:39.033Z,100.00
2023-01-12T15:42:21.496Z,100.00
2023-01-12T15:44:52.753Z,100.00
2023-01-12T15:47:21.432Z,100.00
2023-01-12T15:49:51.497Z,100.00
2023-01-12T15:52:22.655Z,100.00
2023-01-12T15:54:51.423Z,100.00
2023-01-12T15:57:20.135Z,100.00
2023-01-12T15:59:51.114Z,100.00
2023-01-12T16:02:34.776Z,100.00
2023-01-12T16:05:03.420Z,100.00
2023-01-12T16:07:31.608Z,100.00
2023-01-12T16:09:59.785Z,100.00
2023-01-12T16:12:28.001Z,100.00
2023-01-12T16:14:58.834Z,100.00
2023-01-12T16:17:27.091Z,100.00
2023-01-12T16:19:55.289Z,100.00
2023-01-12T16:22:26.670Z,100.00
2023-01-12T16:24:56.748Z,100.00
2023-01-12T16:27:27.177Z,100.00
2023-01-12T16:29:57.177Z,100.00
2023-01-12T16:32:26.596Z,100.00
2023-01-12T16:34:54.907Z,100.00
2023-01-12T16:37:27.508Z,100.00
2023-01-12T16:39:55.983Z,100.00
2023-01-12T16:42:24.220Z,100.00
2023-01-12T16:44:52.533Z,100.00
2023-01-12T16:47:22.432Z,100.00
2023-01-12T16:49:51.666Z,100.00
2023-01-12T16:52:22.367Z,100.00
2023-01-12T16:54:50.587Z,100.00
2023-01-12T16:57:19.982Z,100.00
2023-01-12T16:59:50.936Z,100.00
2023-01-12T17:02:21.659Z,100.00
2023-01-12T17:04:52.539Z,100.00
2023-01-12T17:07:21.486Z,100.00
2023-01-12T17:09:50.072Z,100.00
2023-01-12T17:12:18.652Z,100.00
2023-01-12T17:14:47.126Z,100.00
2023-01-12T17:17:15.439Z,100.00
2023-01-12T17:19:46.436Z,100.00
2023-01-12T17:22:14.896Z,100.00
2023-01-12T17:24:43.234Z,100.00
2023-01-12T17:27:12.220Z,100.00
2023-01-12T17:29:40.534Z,100.00
2023-01-12T17:32:09.603Z,100.00
2023-01-12T17:34:39.447Z,100.00
2023-01-12T17:37:09.873Z,100.00
2023-01-12T17:39:40.116Z,100.00
2023-01-12T17:42:26.617Z,100.00
2023-01-12T17:44:54.826Z,100.00
2023-01-12T17:47:23.131Z,100.00
2023-01-12T17:49:52.855Z,100.00
2023-01-12T17:52:22.536Z,100.00
2023-01-12T17:54:50.986Z,100.00
2023-01-12T17:57:19.204Z,100.00
2023-01-12T17:59:47.557Z,100.00
2023-01-12T18:02:16.564Z,100.00
2023-01-12T18:04:45.091Z,100.00
2023-01-12T18:07:13.272Z,100.00
2023-01-12T18:09:43.256Z,100.00
2023-01-12T18:12:12.524Z,100.00
2023-01-12T18:14:40.794Z,100.00
2023-01-12T18:17:11.283Z,100.00
2023-01-12T18:19:41.508Z,100.00
2023-01-12T18:22:11.037Z,100.00
2023-01-12T18:24:39.477Z,100.00
2023-01-12T18:27:09.156Z,100.00
2023-01-12T18:29:37.569Z,100.00
2023-01-12T18:32:06.612Z,100.00
2023-01-12T18:34:35.138Z,100.00
2023-01-12T18:37:03.436Z,100.00
2023-01-12T18:39:31.760Z,100.00
2023-01-12T18:42:17.423Z,100.00
2023-01-12T18:44:48.308Z,100.00
2023-01-12T18:47:34.401Z,100.00
2023-01-12T18:50:32.395Z,100.00
2023-01-12T18:53:18.259Z,100.00
2023-01-12T18:55:46.597Z,100.00
2023-01-12T18:58:15.013Z,100.00
2023-01-12T19:00:44.710Z,100.00
2023-01-12T19:03:13.477Z,100.00
2023-01-12T19:05:53.470Z,100.00
2023-01-12T19:08:39.313Z,100.00
2023-01-12T19:11:12.424Z,100.00
2023-01-12T19:13:58.063Z,100.00
2023-01-12T19:16:45.188Z,100.00
2023-01-12T19:19:13.532Z,100.00
2023-01-12T19:22:10.857Z,100.00
2023-01-12T19:24:56.710Z,100.00
2023-01-12T19:27:42.616Z,100.00
2023-01-12T19:30:12.046Z,100.00
2023-01-12T19:32:42.568Z,100.00
2023-01-12T19:35:11.835Z,100.00
2023-01-12T19:37:40.361Z,100.00
2023-01-12T19:40:18.069Z,100.00
2023-01-12T19:43:03.561Z,100.00
2023-01-12T19:45:31.907Z,100.00
2023-01-12T19:48:01.575Z,100.00
2023-01-12T19:50:29.746Z,100.00
2023-01-12T19:52:58.067Z,100.00
2023-01-12T19:55:26.810Z,100.00
2023-01-12T19:57:55.063Z,100.00
2023-01-12T20:00:23.358Z,100.00
2023-01-12T20:02:51.662Z,100.00
2023-01-12T20:05:23.629Z,100.00
2023-01-12T20:07:52.987Z,100.00
2023-01-12T20:10:22.271Z,100.00
2023-01-12T20:12:52.630Z,100.00
2023-01-12T20:15:21.931Z,100.00
2023-01-12T20:17:50.303Z,100.00
2023-01-12T20:20:20.620Z,100.00
2023-01-12T20:22:50.790Z,100.00
2023-01-12T20:25:19.410Z,100.00
2023-01-12T20:27:49.310Z,100.00
2023-01-12T20:30:31.848Z,100.00
2023-01-12T20:33:04.751Z,100.00
2023-01-12T20:35:35.538Z,100.00
2023-01-12T20:38:07.035Z,100.00
2023-01-12T20:40:35.767Z,100.00
2023-01-12T20:43:04.069Z,100.00
2023-01-12T20:45:32.201Z,100.00
2023-01-12T20:48:00.504Z,100.00
2023-01-12T20:50:28.716Z,100.00
2023-01-12T20:52:58.656Z,100.00
2023-01-12T20:55:26.888Z,100.00
2023-01-12T20:57:55.242Z,100.00
2023-01-12T21:00:23.610Z,100.00
2023-01-12T21:02:51.852Z,100.00
2023-01-12T21:05:20.780Z,100.00
2023-01-12T21:07:52.024Z,100.00
2023-01-12T21:10:24.035Z,100.00
2023-01-12T21:12:52.357Z,100.00
2023-01-12T21:15:21.041Z,100.00
2023-01-12T21:17:49.299Z,100.00
2023-01-12T21:20:18.221Z,100.00
2023-01-12T21:22:46.622Z,100.00
2023-01-12T21:25:15.332Z,100.00
2023-01-12T21:27:44.986Z,100.00
2023-01-12T21:30:13.720Z,100.00
2023-01-12T21:32:43.574Z,100.00
2023-01-12T21:35:12.022Z,100.00
2023-01-12T21:37:40.271Z,100.00
2023-01-12T21:40:09.776Z,100.00
2023-01-12T21:42:55.285Z,100.00
2023-01-12T21:45:26.387Z,100.00
2023-01-12T21:47:56.053Z,100.00
2023-01-12T21:50:24.270Z,100.00
2023-01-12T21:52:52.512Z,100.00
2023-01-12T21:55:20.737Z,100.00
2023-01-12T21:57:49.238Z,100.00
2023-01-12T22:00:17.938Z,100.00
2023-01-12T22:02:47.596Z,100.00
2023-01-12T22:05:16.644Z,100.00
2023-01-12T22:07:44.952Z,100.00
2023-01-12T22:10:22.337Z,100.00
2023-01-12T22:12:52.786Z,100.00
2023-01-12T22:15:21.464Z,100.00
2023-01-12T22:17:51.789Z,100.00
2023-01-12T22:20:20.755Z,100.00
2023-01-12T22:22:49.095Z,100.00
2023-01-12T22:25:18.214Z,100.00
2023-01-12T22:27:48.198Z,100.00
2023-01-12T22:30:19.477Z,100.00
2023-01-12T22:32:48.125Z,100.00
2023-01-12T22:35:18.312Z,100.00
2023-01-12T22:37:46.672Z,100.00
2023-01-12T22:40:16.003Z,100.00
2023-01-12T22:43:01.507Z,100.00
2023-01-12T22:45:29.993Z,100.00
2023-01-12T22:47:58.753Z,100.00
2023-01-12T22:50:28.330Z,100.00
2023-01-12T22:52:56.713Z,100.00
2023-01-12T22:55:26.554Z,100.00
2023-01-12T22:57:54.714Z,100.00
2023-01-12T23:00:23.334Z,100.00
2023-01-12T23:03:03.903Z,100.00
2023-01-12T23:05:36.364Z,100.00
2023-01-12T23:08:06.749Z,100.00
2023-01-12T23:10:34.933Z,100.00
2023-01-12T23:13:16.050Z,100.00
2023-01-12T23:15:47.532Z,100.00
2023-01-12T23:18:17.893Z,100.00
2023-01-12T23:20:47.675Z,100.00
2023-01-12T23:23:18.150Z,100.00
2023-01-12T23:25:47.714Z,100.00
2023-01-12T23:28:16.334Z,100.00
2023-01-12T23:30:44.935Z,100.00
2023-01-12T23:33:13.157Z,100.00
2023-01-12T23:35:43.291Z,100.00
2023-01-12T23:38:17.614Z,100.00
2023-01-12T23:40:45.953Z,100.00
2023-01-12T23:43:14.148Z,100.00
2023-01-12T23:45:42.416Z,100.00
2023-01-12T23:48:10.594Z,100.00
2023-01-12T23:50:38.746Z,100.00
2023-01-12T23:53:07.109Z,100.00
2023-01-12T23:55:39.581Z,100.00
2023-01-12T23:58:08.262Z,100.00
