createdAt,value
2019-01-09T00:01:42.130Z,0.93
2019-01-09T00:04:10.983Z,0.72
2019-01-09T00:06:39.767Z,1.10
2019-01-09T00:09:08.884Z,1.20
2019-01-09T00:11:37.765Z,1.00
2019-01-09T00:14:06.744Z,1.30
2019-01-09T00:16:35.602Z,1.30
2019-01-09T00:19:04.535Z,1.05
2019-01-09T00:21:33.407Z,1.10
2019-01-09T00:24:02.381Z,1.10
2019-01-09T00:26:31.324Z,0.80
2019-01-09T00:29:00.132Z,0.90
2019-01-09T00:31:29.005Z,0.80
2019-01-09T00:33:58.021Z,1.00
2019-01-09T00:36:27.072Z,1.30
2019-01-09T00:38:55.976Z,0.70
2019-01-09T00:41:24.806Z,0.72
2019-01-09T00:43:53.731Z,0.60
2019-01-09T00:46:24.609Z,0.60
2019-01-09T00:48:53.490Z,1.05
2019-01-09T00:51:22.321Z,0.70
2019-01-09T00:53:51.190Z,0.42
2019-01-09T00:56:20.079Z,0.50
2019-01-09T00:58:49.083Z,0.72
2019-01-09T01:01:18.044Z,0.68
2019-01-09T01:04:13.444Z,0.40
2019-01-09T01:07:17.094Z,0.47
2019-01-09T01:10:14.397Z,0.40
2019-01-09T01:13:20.493Z,0.40
2019-01-09T01:16:35.089Z,0.53
2019-01-09T01:19:22.400Z,0.47
2019-01-09T01:21:56.980Z,0.40
2019-01-09T01:25:02.118Z,0.40
2019-01-09T01:27:38.546Z,0.30
2019-01-09T01:30:52.425Z,0.30
2019-01-09T01:34:14.756Z,0.50
2019-01-09T01:37:28.025Z,0.40
2019-01-09T01:40:38.226Z,0.53
2019-01-09T01:43:54.460Z,0.40
2019-01-09T01:46:47.162Z,0.30
2019-01-09T01:50:02.357Z,0.40
2019-01-09T01:52:52.652Z,0.50
2019-01-09T01:56:08.718Z,0.68
2019-01-09T01:59:23.446Z,0.30
2019-01-09T02:02:25.519Z,0.30
2019-01-09T02:05:21.178Z,0.47
2019-01-09T02:08:23.514Z,0.50
2019-01-09T02:11:20.978Z,0.40
2019-01-09T02:14:26.520Z,0.55
2019-01-09T02:17:29.282Z,0.45
2019-01-09T02:20:44.095Z,0.40
2019-01-09T02:23:44.989Z,0.40
2019-01-09T02:26:26.642Z,0.57
2019-01-09T02:29:08.687Z,0.60
2019-01-09T02:31:52.724Z,0.40
2019-01-09T02:34:21.659Z,0.50
2019-01-09T02:36:50.508Z,0.42
2019-01-09T02:39:19.632Z,0.40
2019-01-09T02:41:48.523Z,0.40
2019-01-09T02:44:17.338Z,0.33
2019-01-09T02:46:46.161Z,0.50
2019-01-09T02:49:14.896Z,0.50
2019-01-09T02:51:43.679Z,0.50
2019-01-09T02:54:12.742Z,0.70
2019-01-09T02:56:41.473Z,0.30
2019-01-09T02:59:10.299Z,0.40
2019-01-09T03:01:41.852Z,0.40
2019-01-09T03:04:10.746Z,0.40
2019-01-09T03:06:39.583Z,0.40
2019-01-09T03:09:08.495Z,0.40
2019-01-09T03:11:37.811Z,0.45
2019-01-09T03:14:06.667Z,0.50
2019-01-09T03:16:35.458Z,0.60
2019-01-09T03:19:04.491Z,0.50
2019-01-09T03:21:36.923Z,0.70
2019-01-09T03:24:06.119Z,0.30
2019-01-09T03:26:34.954Z,0.40
2019-01-09T03:29:03.989Z,0.40
2019-01-09T03:31:32.753Z,0.60
2019-01-09T03:34:01.719Z,0.40
2019-01-09T03:36:32.930Z,0.50
2019-01-09T03:39:02.249Z,0.40
2019-01-09T03:41:31.260Z,0.78
2019-01-09T03:44:00.264Z,0.50
2019-01-09T03:46:29.157Z,0.57
2019-01-09T03:49:01.170Z,0.68
2019-01-09T03:51:30.308Z,0.40
2019-01-09T03:53:59.322Z,0.40
2019-01-09T03:56:28.129Z,0.37
2019-01-09T03:58:56.912Z,0.50
2019-01-09T04:01:25.755Z,0.40
2019-01-09T04:03:54.809Z,0.40
2019-01-09T04:06:23.578Z,0.47
2019-01-09T04:08:52.731Z,0.40
2019-01-09T04:11:21.494Z,0.40
2019-01-09T04:13:50.364Z,0.30
2019-01-09T04:16:19.173Z,0.45
2019-01-09T04:18:48.070Z,0.37
2019-01-09T04:21:16.978Z,0.60
2019-01-09T04:23:46.053Z,0.40
2019-01-09T04:26:14.942Z,0.40
2019-01-09T04:28:43.788Z,0.47
2019-01-09T04:31:12.725Z,0.45
2019-01-09T04:33:41.678Z,0.30
2019-01-09T04:36:10.464Z,0.30
2019-01-09T04:38:42.124Z,0.30
2019-01-09T04:41:14.186Z,0.40
2019-01-09T04:43:43.046Z,0.37
2019-01-09T04:46:11.969Z,0.40
2019-01-09T04:48:40.749Z,0.30
2019-01-09T04:51:09.734Z,0.40
2019-01-09T04:53:38.526Z,0.30
2019-01-09T04:56:07.580Z,0.30
2019-01-09T04:58:36.434Z,0.35
2019-01-09T05:01:05.227Z,0.30
2019-01-09T05:03:34.286Z,0.35
2019-01-09T05:06:03.278Z,0.40
2019-01-09T05:08:32.099Z,0.30
2019-01-09T05:11:00.952Z,0.30
2019-01-09T05:13:29.930Z,0.62
2019-01-09T05:15:58.810Z,0.60
2019-01-09T05:18:30.372Z,0.40
2019-01-09T05:20:59.264Z,0.40
2019-01-09T05:23:28.012Z,0.37
2019-01-09T05:25:56.873Z,0.37
2019-01-09T05:28:25.695Z,0.60
2019-01-09T05:30:56.837Z,0.60
2019-01-09T05:33:25.589Z,0.45
2019-01-09T05:35:54.477Z,0.75
2019-01-09T05:38:23.272Z,0.40
2019-01-09T05:40:53.760Z,0.60
2019-01-09T05:43:22.525Z,0.30
2019-01-09T05:45:51.278Z,0.50
2019-01-09T05:48:20.023Z,0.60
2019-01-09T05:50:49.049Z,0.40
2019-01-09T05:53:17.936Z,0.55
2019-01-09T05:55:46.705Z,0.40
2019-01-09T05:58:15.586Z,0.50
2019-01-09T06:00:44.678Z,0.42
2019-01-09T06:03:13.419Z,0.70
2019-01-09T06:05:42.473Z,0.60
2019-01-09T06:08:11.347Z,0.60
2019-01-09T06:10:40.174Z,0.40
2019-01-09T06:13:08.887Z,0.75
2019-01-09T06:15:37.651Z,0.53
2019-01-09T06:18:06.385Z,0.30
2019-01-09T06:20:35.147Z,0.42
2019-01-09T06:23:03.888Z,0.50
2019-01-09T06:25:35.748Z,0.40
2019-01-09T06:28:04.488Z,0.35
2019-01-09T06:30:33.342Z,0.75
2019-01-09T06:33:02.115Z,0.50
2019-01-09T06:35:30.916Z,0.42
2019-01-09T06:37:59.685Z,0.45
2019-01-09T06:40:28.433Z,0.50
2019-01-09T06:42:59.819Z,0.70
2019-01-09T06:45:31.644Z,0.70
2019-01-09T06:48:00.465Z,0.47
2019-01-09T06:50:29.301Z,0.30
2019-01-09T06:52:58.257Z,0.60
2019-01-09T06:55:27.181Z,0.60
2019-01-09T06:57:56.107Z,0.40
2019-01-09T07:00:25.053Z,0.37
2019-01-09T07:02:53.806Z,0.30
2019-01-09T07:05:22.558Z,0.50
2019-01-09T07:07:51.468Z,0.53
2019-01-09T07:10:20.527Z,0.55
2019-01-09T07:12:49.376Z,0.50
2019-01-09T07:15:18.125Z,0.60
2019-01-09T07:17:46.977Z,1.15
2019-01-09T07:20:15.790Z,0.50
2019-01-09T07:22:44.744Z,0.68
2019-01-09T07:25:14.011Z,0.70
2019-01-09T07:27:42.964Z,0.68
2019-01-09T07:30:11.843Z,0.82
2019-01-09T07:32:40.629Z,0.60
2019-01-09T07:35:09.527Z,0.55
2019-01-09T07:37:44.943Z,1.02
2019-01-09T07:40:08.890Z,1.07
2019-01-09T07:42:37.650Z,0.50
2019-01-09T07:45:07.555Z,0.70
2019-01-09T07:47:36.302Z,2.10
2019-01-09T07:50:05.480Z,0.60
2019-01-09T07:52:34.261Z,0.60
2019-01-09T07:55:03.018Z,0.70
2019-01-09T07:57:31.781Z,0.40
2019-01-09T08:00:00.603Z,0.60
2019-01-09T08:02:29.398Z,0.65
2019-01-09T08:04:58.162Z,0.55
2019-01-09T08:07:27.007Z,1.05
2019-01-09T08:09:55.878Z,0.65
2019-01-09T08:12:24.643Z,0.50
2019-01-09T08:14:53.402Z,0.40
2019-01-09T08:17:22.138Z,1.02
2019-01-09T08:19:50.988Z,1.55
2019-01-09T08:22:19.815Z,0.88
2019-01-09T08:24:48.592Z,0.75
2019-01-09T08:27:17.369Z,0.50
2019-01-09T08:29:46.132Z,0.68
2019-01-09T08:32:14.878Z,0.57
2019-01-09T08:34:43.644Z,0.53
2019-01-09T08:37:13.948Z,0.60
2019-01-09T08:39:42.701Z,0.50
2019-01-09T08:42:12.833Z,0.50
2019-01-09T08:44:41.688Z,0.50
2019-01-09T08:47:10.558Z,0.50
2019-01-09T08:49:39.318Z,0.42
2019-01-09T08:52:08.106Z,0.70
2019-01-09T08:54:37.000Z,0.50
2019-01-09T08:57:05.758Z,0.50
2019-01-09T08:59:34.793Z,0.85
2019-01-09T09:02:03.576Z,0.50
2019-01-09T09:04:32.334Z,0.68
2019-01-09T09:07:01.185Z,0.50
2019-01-09T09:09:31.284Z,0.40
2019-01-09T09:12:00.093Z,0.78
2019-01-09T09:14:28.864Z,0.70
2019-01-09T09:16:57.675Z,0.78
2019-01-09T09:19:26.514Z,0.50
2019-01-09T09:21:55.360Z,0.45
2019-01-09T09:24:24.210Z,0.40
2019-01-09T09:26:53.098Z,0.50
2019-01-09T09:29:21.984Z,0.50
2019-01-09T09:31:50.826Z,0.50
2019-01-09T09:34:19.594Z,0.80
2019-01-09T09:36:48.455Z,0.40
2019-01-09T09:39:17.449Z,0.50
2019-01-09T09:41:46.238Z,0.50
2019-01-09T09:44:14.991Z,0.45
2019-01-09T09:46:43.824Z,0.40
2019-01-09T09:49:12.615Z,1.27
2019-01-09T09:51:41.501Z,0.40
2019-01-09T09:54:10.335Z,0.62
2019-01-09T09:56:39.184Z,0.40
2019-01-09T09:59:08.055Z,0.62
2019-01-09T10:01:36.893Z,0.47
2019-01-09T10:04:06.039Z,0.50
2019-01-09T10:06:34.835Z,0.57
2019-01-09T10:09:05.354Z,0.70
2019-01-09T10:11:34.367Z,0.70
2019-01-09T10:14:03.190Z,0.60
2019-01-09T10:16:32.004Z,0.50
2019-01-09T10:19:00.759Z,0.42
2019-01-09T10:21:32.496Z,0.72
2019-01-09T10:24:01.351Z,0.50
2019-01-09T10:26:30.137Z,0.40
2019-01-09T10:28:58.949Z,0.70
2019-01-09T10:31:27.911Z,0.65
2019-01-09T10:33:56.883Z,0.60
2019-01-09T10:36:25.677Z,0.75
2019-01-09T10:38:54.497Z,0.55
2019-01-09T10:41:23.381Z,0.70
2019-01-09T10:43:52.339Z,0.70
2019-01-09T10:46:21.160Z,0.85
2019-01-09T10:48:52.339Z,0.60
2019-01-09T10:51:21.276Z,0.90
2019-01-09T10:53:51.900Z,1.20
2019-01-09T10:56:20.661Z,1.15
2019-01-09T10:58:49.455Z,1.07
2019-01-09T11:01:18.301Z,1.35
2019-01-09T11:03:47.202Z,0.78
2019-01-09T11:06:16.043Z,0.75
2019-01-09T11:08:47.013Z,0.70
2019-01-09T11:11:15.575Z,0.37
2019-01-09T11:13:44.353Z,0.80
2019-01-09T11:16:13.098Z,0.68
2019-01-09T11:18:44.935Z,1.00
2019-01-09T11:21:13.794Z,0.85
2019-01-09T11:23:42.938Z,1.02
2019-01-09T11:26:18.090Z,0.80
2019-01-09T11:28:50.968Z,0.90
2019-01-09T11:31:19.870Z,1.20
2019-01-09T11:33:48.870Z,0.80
2019-01-09T11:36:18.065Z,0.95
2019-01-09T11:38:55.475Z,0.80
2019-01-09T11:41:17.772Z,0.62
2019-01-09T11:43:46.654Z,1.45
2019-01-09T11:46:16.796Z,1.05
2019-01-09T11:48:45.783Z,0.70
2019-01-09T11:51:17.706Z,0.60
2019-01-09T11:53:46.559Z,0.80
2019-01-09T11:56:15.536Z,1.75
2019-01-09T11:58:49.127Z,0.90
2019-01-09T12:01:17.973Z,0.50
2019-01-09T12:03:46.931Z,0.70
2019-01-09T12:06:15.816Z,0.78
2019-01-09T12:08:44.888Z,0.72
2019-01-09T12:11:14.010Z,1.30
2019-01-09T12:13:42.802Z,0.90
2019-01-09T12:16:11.543Z,0.55
2019-01-09T12:18:40.328Z,0.55
2019-01-09T12:21:16.441Z,0.60
2019-01-09T12:23:39.803Z,1.10
2019-01-09T12:26:08.587Z,0.72
2019-01-09T12:28:37.570Z,1.05
2019-01-09T12:31:06.584Z,0.80
2019-01-09T12:33:35.675Z,1.10
2019-01-09T12:36:04.730Z,0.85
2019-01-09T12:38:33.614Z,0.75
2019-01-09T12:41:02.723Z,0.60
2019-01-09T12:43:31.644Z,0.93
2019-01-09T12:46:00.590Z,0.88
2019-01-09T12:48:29.429Z,0.72
2019-01-09T12:50:58.285Z,0.80
2019-01-09T12:53:33.762Z,0.70
2019-01-09T12:55:57.739Z,0.90
2019-01-09T12:58:26.721Z,1.50
2019-01-09T13:00:57.703Z,1.20
2019-01-09T13:03:27.189Z,1.55
2019-01-09T13:05:57.822Z,1.25
2019-01-09T13:08:27.028Z,0.70
2019-01-09T13:10:56.504Z,0.78
2019-01-09T13:13:25.778Z,0.95
2019-01-09T13:15:54.980Z,0.85
2019-01-09T13:18:27.484Z,0.70
2019-01-09T13:20:56.670Z,0.70
2019-01-09T13:23:25.703Z,0.90
2019-01-09T13:25:54.687Z,0.75
2019-01-09T13:28:23.518Z,0.70
2019-01-09T13:30:52.563Z,1.27
2019-01-09T13:33:21.447Z,1.85
2019-01-09T13:35:50.479Z,0.50
2019-01-09T13:38:19.502Z,0.50
2019-01-09T13:40:48.553Z,0.65
2019-01-09T13:43:17.599Z,0.65
2019-01-09T13:45:46.633Z,0.90
2019-01-09T13:48:15.458Z,1.00
2019-01-09T13:50:44.419Z,0.80
2019-01-09T13:53:13.346Z,0.80
2019-01-09T13:55:42.533Z,0.88
2019-01-09T13:58:12.067Z,0.60
2019-01-09T14:00:41.055Z,0.78
2019-01-09T14:03:09.856Z,1.25
2019-01-09T14:05:38.683Z,1.05
2019-01-09T14:08:07.595Z,1.30
2019-01-09T14:10:36.417Z,0.70
2019-01-09T14:13:07.200Z,0.60
2019-01-09T14:15:36.271Z,0.82
2019-01-09T14:18:05.316Z,0.90
2019-01-09T14:20:34.160Z,0.57
2019-01-09T14:23:03.087Z,0.70
2019-01-09T14:25:31.863Z,0.85
2019-01-09T14:28:01.546Z,0.85
2019-01-09T14:30:30.693Z,0.80
2019-01-09T14:33:05.534Z,1.10
2019-01-09T14:35:35.529Z,0.50
2019-01-09T14:38:04.448Z,0.90
2019-01-09T14:40:33.779Z,0.82
2019-01-09T14:43:02.704Z,1.50
2019-01-09T14:45:31.597Z,0.90
2019-01-09T14:48:02.281Z,1.15
2019-01-09T14:50:31.147Z,0.95
2019-01-09T14:52:59.929Z,0.47
2019-01-09T14:55:28.786Z,0.80
2019-01-09T14:57:57.751Z,0.75
2019-01-09T15:00:27.985Z,1.40
2019-01-09T15:02:57.178Z,1.42
2019-01-09T15:05:26.197Z,0.82
2019-01-09T15:07:55.030Z,0.65
2019-01-09T15:10:31.346Z,0.82
2019-01-09T15:12:59.774Z,1.20
2019-01-09T15:15:29.659Z,1.22
2019-01-09T15:18:01.347Z,1.95
2019-01-09T15:20:30.199Z,0.75
2019-01-09T15:22:59.122Z,0.95
2019-01-09T15:25:28.078Z,0.90
2019-01-09T15:27:57.092Z,0.78
2019-01-09T15:30:27.978Z,0.70
2019-01-09T15:32:58.912Z,0.78
2019-01-09T15:35:27.684Z,0.70
2019-01-09T15:37:56.477Z,0.70
2019-01-09T15:40:27.431Z,0.80
2019-01-09T15:42:57.018Z,0.50
2019-01-09T15:45:26.004Z,0.90
2019-01-09T15:47:54.978Z,0.53
2019-01-09T15:50:24.398Z,0.60
2019-01-09T15:52:53.364Z,0.65
2019-01-09T15:55:22.440Z,0.80
2019-01-09T15:57:51.921Z,0.93
2019-01-09T16:00:29.315Z,0.80
2019-01-09T16:02:58.614Z,0.85
2019-01-09T16:05:27.820Z,0.90
2019-01-09T16:07:56.770Z,1.20
2019-01-09T16:10:25.600Z,0.70
2019-01-09T16:12:54.971Z,0.90
2019-01-09T16:15:23.849Z,0.85
2019-01-09T16:17:52.719Z,0.90
2019-01-09T16:20:21.779Z,1.32
2019-01-09T16:22:50.690Z,1.50
2019-01-09T16:25:19.806Z,1.22
2019-01-09T16:27:48.693Z,1.20
2019-01-09T16:30:21.310Z,0.98
2019-01-09T16:32:50.102Z,1.17
2019-01-09T16:35:20.701Z,1.40
2019-01-09T16:37:49.659Z,0.80
2019-01-09T16:40:23.280Z,0.90
2019-01-09T16:42:49.197Z,0.80
2019-01-09T16:45:18.113Z,0.70
2019-01-09T16:47:47.106Z,1.00
2019-01-09T16:50:17.109Z,1.17
2019-01-09T16:52:48.063Z,1.15
2019-01-09T16:55:16.926Z,1.00
2019-01-09T16:57:46.009Z,0.70
2019-01-09T17:00:21.048Z,0.90
2019-01-09T17:02:50.339Z,1.07
2019-01-09T17:05:19.349Z,1.20
2019-01-09T17:07:48.361Z,1.35
2019-01-09T17:10:17.569Z,1.30
2019-01-09T17:12:46.360Z,1.15
2019-01-09T17:15:15.621Z,1.00
2019-01-09T17:17:44.730Z,1.50
2019-01-09T17:20:16.578Z,1.70
2019-01-09T17:22:45.495Z,1.10
2019-01-09T17:25:14.779Z,1.20
2019-01-09T17:28:09.221Z,0.90
2019-01-09T17:30:42.769Z,2.90
2019-01-09T17:33:12.797Z,1.45
2019-01-09T17:35:41.697Z,0.93
2019-01-09T17:38:10.459Z,1.50
2019-01-09T17:40:41.238Z,1.40
2019-01-09T17:43:10.104Z,1.27
2019-01-09T17:45:39.123Z,1.10
2019-01-09T17:48:08.703Z,1.40
2019-01-09T17:50:38.153Z,1.82
2019-01-09T17:53:07.335Z,1.40
2019-01-09T17:55:36.219Z,1.30
2019-01-09T17:58:05.344Z,1.57
2019-01-09T18:00:39.911Z,1.10
2019-01-09T18:03:08.946Z,1.45
2019-01-09T18:05:37.949Z,0.80
2019-01-09T18:08:10.786Z,0.80
2019-01-09T18:10:38.052Z,1.02
2019-01-09T18:13:07.764Z,1.40
2019-01-09T18:15:36.671Z,1.45
2019-01-09T18:18:05.643Z,1.77
2019-01-09T18:20:34.434Z,1.52
2019-01-09T18:23:03.479Z,1.60
2019-01-09T18:25:33.504Z,1.55
2019-01-09T18:28:02.720Z,1.90
2019-01-09T18:30:37.936Z,1.10
2019-01-09T18:33:13.308Z,1.98
2019-01-09T18:36:18.554Z,2.30
2019-01-09T18:39:27.995Z,1.67
2019-01-09T18:42:34.642Z,2.17
2019-01-09T18:45:25.740Z,2.37
2019-01-09T18:48:49.610Z,1.95
2019-01-09T18:51:57.590Z,1.47
2019-01-09T18:54:26.558Z,1.90
2019-01-09T18:56:55.727Z,1.67
2019-01-09T18:59:24.932Z,1.75
2019-01-09T19:01:53.923Z,2.20
2019-01-09T19:04:22.812Z,1.82
2019-01-09T19:06:51.827Z,2.17
2019-01-09T19:09:21.113Z,1.80
2019-01-09T19:11:52.491Z,1.27
2019-01-09T19:14:21.435Z,1.60
2019-01-09T19:16:50.368Z,1.57
2019-01-09T19:19:19.309Z,1.80
2019-01-09T19:21:48.306Z,1.60
2019-01-09T19:24:17.255Z,1.70
2019-01-09T19:26:46.237Z,2.20
2019-01-09T19:29:15.253Z,2.47
2019-01-09T19:31:44.225Z,2.55
2019-01-09T19:34:13.235Z,1.95
2019-01-09T19:36:42.030Z,2.80
2019-01-09T19:39:11.107Z,2.50
2019-01-09T19:41:40.112Z,2.92
2019-01-09T19:44:09.002Z,2.62
2019-01-09T19:46:37.927Z,3.35
2019-01-09T19:49:07.389Z,3.42
2019-01-09T19:51:36.683Z,3.50
2019-01-09T19:54:06.089Z,2.77
2019-01-09T19:56:35.824Z,2.70
2019-01-09T19:59:05.252Z,2.22
2019-01-09T20:01:34.244Z,2.52
2019-01-09T20:04:04.255Z,2.62
2019-01-09T20:06:33.255Z,3.02
2019-01-09T20:09:10.841Z,2.25
2019-01-09T20:11:39.737Z,2.35
2019-01-09T20:14:08.761Z,2.25
2019-01-09T20:16:37.756Z,2.90
2019-01-09T20:19:06.985Z,2.00
2019-01-09T20:21:36.221Z,2.27
2019-01-09T20:24:05.992Z,1.80
2019-01-09T20:26:35.417Z,2.17
2019-01-09T20:29:04.422Z,2.27
2019-01-09T20:31:33.871Z,1.70
2019-01-09T20:34:03.014Z,1.75
2019-01-09T20:36:35.669Z,2.00
2019-01-09T20:39:11.218Z,2.00
2019-01-09T20:41:40.178Z,1.70
2019-01-09T20:44:09.666Z,1.70
2019-01-09T20:46:38.779Z,1.87
2019-01-09T20:49:07.834Z,1.60
2019-01-09T20:51:37.345Z,1.30
2019-01-09T20:54:06.430Z,1.25
2019-01-09T20:56:35.702Z,1.80
2019-01-09T20:59:04.948Z,1.20
2019-01-09T21:01:37.341Z,1.17
2019-01-09T21:04:06.559Z,1.57
2019-01-09T21:06:36.204Z,1.30
2019-01-09T21:09:07.066Z,2.60
2019-01-09T21:11:44.170Z,2.87
2019-01-09T21:14:07.514Z,1.10
2019-01-09T21:16:36.422Z,1.62
2019-01-09T21:19:06.055Z,1.47
2019-01-09T21:21:35.174Z,1.10
2019-01-09T21:24:07.698Z,1.05
2019-01-09T21:26:36.717Z,1.40
2019-01-09T21:29:06.292Z,1.40
2019-01-09T21:31:35.390Z,1.10
2019-01-09T21:34:04.528Z,1.00
2019-01-09T21:36:33.412Z,1.40
2019-01-09T21:39:04.510Z,1.25
2019-01-09T21:41:33.331Z,1.20
2019-01-09T21:44:02.581Z,1.20
2019-01-09T21:46:33.484Z,3.50
2019-01-09T21:49:04.928Z,1.12
2019-01-09T21:51:36.577Z,0.98
2019-01-09T21:54:06.092Z,1.42
2019-01-09T21:56:35.250Z,1.00
2019-01-09T21:59:04.357Z,1.37
2019-01-09T22:01:33.232Z,1.15
2019-01-09T22:04:02.294Z,0.98
2019-01-09T22:06:31.458Z,1.35
2019-01-09T22:09:00.483Z,1.00
2019-01-09T22:11:29.761Z,0.95
2019-01-09T22:13:58.983Z,1.00
2019-01-09T22:16:28.286Z,1.10
2019-01-09T22:18:57.642Z,0.90
2019-01-09T22:21:26.766Z,1.02
2019-01-09T22:23:55.775Z,0.90
2019-01-09T22:26:24.786Z,1.30
2019-01-09T22:28:53.942Z,0.80
2019-01-09T22:31:22.811Z,0.90
2019-01-09T22:33:51.637Z,0.60
2019-01-09T22:36:20.570Z,0.80
2019-01-09T22:38:49.619Z,0.85
2019-01-09T22:41:19.102Z,1.22
2019-01-09T22:43:47.994Z,0.62
2019-01-09T22:46:16.883Z,0.70
2019-01-09T22:48:45.674Z,0.70
2019-01-09T22:51:14.858Z,0.93
2019-01-09T22:53:53.586Z,1.10
2019-01-09T22:56:27.257Z,1.07
2019-01-09T22:58:57.193Z,0.78
2019-01-09T23:01:27.978Z,0.90
2019-01-09T23:03:57.170Z,1.00
2019-01-09T23:06:26.114Z,0.90
2019-01-09T23:08:55.100Z,0.70
2019-01-09T23:11:23.978Z,0.70
2019-01-09T23:13:53.264Z,0.70
2019-01-09T23:16:22.088Z,0.60
2019-01-09T23:18:51.184Z,1.00
2019-01-09T23:21:20.102Z,0.90
2019-01-09T23:23:48.958Z,1.00
2019-01-09T23:26:18.024Z,1.12
2019-01-09T23:28:47.023Z,0.80
2019-01-09T23:31:15.975Z,0.60
2019-01-09T23:33:44.870Z,0.82
2019-01-09T23:36:13.814Z,0.70
2019-01-09T23:38:42.621Z,0.70
2019-01-09T23:41:11.565Z,0.70
2019-01-09T23:43:40.389Z,0.90
2019-01-09T23:46:09.273Z,0.65
2019-01-09T23:48:38.021Z,0.72
2019-01-09T23:51:06.957Z,0.65
2019-01-09T23:53:35.767Z,0.78
2019-01-09T23:56:04.616Z,0.90
2019-01-09T23:58:33.402Z,0.70
