createdAt,value
2022-11-28T00:02:16.420Z,9.80
2022-11-28T00:04:44.739Z,9.70
2022-11-28T00:07:13.325Z,9.37
2022-11-28T00:09:42.003Z,9.43
2022-11-28T00:12:10.308Z,10.03
2022-11-28T00:14:38.841Z,9.33
2022-11-28T00:17:07.541Z,9.33
2022-11-28T00:19:37.396Z,9.30
2022-11-28T00:22:05.449Z,9.13
2022-11-28T00:24:33.517Z,10.40
2022-11-28T00:27:01.712Z,9.90
2022-11-28T00:29:30.068Z,8.93
2022-11-28T00:31:58.214Z,9.43
2022-11-28T00:34:26.383Z,9.30
2022-11-28T00:36:55.886Z,9.13
2022-11-28T00:39:24.620Z,9.33
2022-11-28T00:41:52.823Z,9.57
2022-11-28T00:44:21.254Z,9.30
2022-11-28T00:46:49.596Z,10.23
2022-11-28T00:49:18.735Z,9.23
2022-11-28T00:51:47.238Z,10.07
2022-11-28T00:54:17.057Z,9.50
2022-11-28T00:56:45.674Z,9.10
2022-11-28T00:59:14.325Z,9.23
2022-11-28T01:01:45.317Z,9.30
2022-11-28T01:04:16.507Z,9.37
2022-11-28T01:06:48.477Z,10.20
2022-11-28T01:09:23.057Z,9.13
2022-11-28T01:11:52.880Z,9.73
2022-11-28T01:14:24.490Z,9.13
2022-11-28T01:16:52.850Z,9.67
2022-11-28T01:19:21.678Z,9.27
2022-11-28T01:21:50.346Z,10.27
2022-11-28T01:24:21.363Z,9.47
2022-11-28T01:26:49.505Z,9.63
2022-11-28T01:29:18.179Z,9.40
2022-11-28T01:31:46.441Z,9.87
2022-11-28T01:34:15.597Z,10.03
2022-11-28T01:36:44.669Z,10.03
2022-11-28T01:39:17.414Z,10.07
2022-11-28T01:41:47.721Z,10.03
2022-11-28T01:44:49.742Z,10.57
2022-11-28T01:47:23.077Z,10.30
2022-11-28T01:49:53.429Z,10.17
2022-11-28T01:52:23.194Z,9.90
2022-11-28T01:54:58.800Z,10.17
2022-11-28T01:57:30.415Z,10.33
2022-11-28T02:00:03.749Z,10.67
2022-11-28T02:02:38.103Z,10.07
2022-11-28T02:05:07.249Z,10.60
2022-11-28T02:07:35.804Z,10.63
2022-11-28T02:10:07.734Z,10.33
2022-11-28T02:12:53.523Z,10.10
2022-11-28T02:15:37.212Z,10.00
2022-11-28T02:18:19.839Z,10.40
2022-11-28T02:21:04.148Z,10.60
2022-11-28T02:23:51.563Z,10.50
2022-11-28T02:26:42.537Z,10.00
2022-11-28T02:29:42.956Z,9.93
2022-11-28T02:32:20.061Z,10.07
2022-11-28T02:34:57.211Z,10.50
2022-11-28T02:37:30.754Z,11.07
2022-11-28T02:40:08.982Z,10.97
2022-11-28T02:42:51.969Z,10.43
2022-11-28T02:45:29.020Z,10.83
2022-11-28T02:48:04.549Z,11.00
2022-11-28T02:50:39.818Z,10.87
2022-11-28T02:53:14.288Z,11.00
2022-11-28T02:55:45.720Z,10.67
2022-11-28T02:58:14.681Z,10.83
2022-11-28T03:00:45.055Z,11.07
2022-11-28T03:06:24.559Z,10.40
2022-11-28T03:09:19.657Z,10.80
2022-11-28T03:11:56.352Z,11.50
2022-11-28T03:14:42.933Z,10.20
2022-11-28T03:17:17.535Z,11.03
2022-11-28T03:19:53.305Z,11.07
2022-11-28T03:22:29.675Z,10.97
2022-11-28T03:25:10.544Z,10.07
2022-11-28T03:27:45.524Z,11.40
2022-11-28T03:30:19.742Z,10.90
2022-11-28T03:32:52.307Z,11.40
2022-11-28T03:35:26.414Z,10.63
2022-11-28T03:38:01.027Z,10.00
2022-11-28T03:40:38.026Z,11.00
2022-11-28T03:43:10.239Z,10.93
2022-11-28T03:45:44.079Z,11.00
2022-11-28T03:48:18.110Z,11.20
2022-11-28T03:50:53.410Z,12.17
2022-11-28T03:53:28.452Z,10.80
2022-11-28T03:56:02.073Z,11.43
2022-11-28T03:58:37.253Z,11.13
2022-11-28T04:01:12.444Z,11.50
2022-11-28T04:03:48.257Z,11.70
2022-11-28T04:06:20.597Z,10.87
2022-11-28T04:08:59.058Z,11.17
2022-11-28T04:11:31.889Z,11.73
2022-11-28T04:14:06.006Z,11.43
2022-11-28T04:16:40.159Z,12.23
2022-11-28T04:19:16.590Z,12.20
2022-11-28T04:21:53.138Z,11.03
2022-11-28T04:24:29.630Z,11.67
2022-11-28T04:27:02.870Z,12.37
2022-11-28T04:29:36.214Z,11.73
2022-11-28T04:32:07.679Z,11.00
2022-11-28T04:34:38.017Z,11.23
2022-11-28T04:37:10.376Z,11.73
2022-11-28T04:39:44.806Z,11.87
2022-11-28T04:42:17.001Z,11.37
2022-11-28T04:44:52.821Z,11.80
2022-11-28T04:47:21.378Z,12.33
2022-11-28T04:49:51.820Z,11.90
2022-11-28T04:52:26.435Z,11.57
2022-11-28T04:55:02.673Z,11.60
2022-11-28T04:57:36.112Z,11.60
2022-11-28T05:00:07.938Z,11.60
2022-11-28T05:02:38.310Z,12.27
2022-11-28T05:05:10.629Z,12.03
2022-11-28T05:07:39.146Z,12.13
2022-11-28T05:10:12.221Z,11.93
2022-11-28T05:12:41.333Z,11.10
2022-11-28T05:15:10.974Z,11.70
2022-11-28T05:17:42.405Z,12.73
2022-11-28T05:20:12.931Z,12.43
2022-11-28T05:22:41.310Z,11.80
2022-11-28T05:25:11.642Z,12.23
2022-11-28T05:27:39.789Z,11.70
2022-11-28T05:30:09.682Z,12.27
2022-11-28T05:32:37.889Z,11.90
2022-11-28T05:35:07.198Z,12.03
2022-11-28T05:37:35.611Z,12.00
2022-11-28T05:40:03.951Z,11.67
2022-11-28T05:42:35.934Z,11.93
2022-11-28T05:45:04.993Z,12.60
2022-11-28T05:47:34.028Z,11.50
2022-11-28T05:50:02.496Z,13.53
2022-11-28T05:52:32.558Z,12.83
2022-11-28T05:55:01.954Z,12.00
2022-11-28T05:57:32.245Z,12.10
2022-11-28T06:00:02.335Z,11.77
2022-11-28T06:02:30.484Z,12.07
2022-11-28T06:05:00.004Z,12.13
2022-11-28T06:07:35.858Z,12.23
2022-11-28T06:10:07.365Z,11.70
2022-11-28T06:12:35.613Z,11.37
2022-11-28T06:15:06.143Z,12.03
2022-11-28T06:17:34.338Z,12.13
2022-11-28T06:20:03.255Z,13.17
2022-11-28T06:22:31.400Z,11.77
2022-11-28T06:24:59.527Z,12.20
2022-11-28T06:27:28.999Z,11.13
2022-11-28T06:29:57.100Z,12.03
2022-11-28T06:32:28.416Z,12.23
2022-11-28T06:34:57.175Z,12.30
2022-11-28T06:37:25.399Z,12.20
2022-11-28T06:39:53.870Z,12.47
2022-11-28T06:42:21.967Z,12.73
2022-11-28T06:44:50.539Z,12.97
2022-11-28T06:47:18.994Z,14.40
2022-11-28T06:49:50.148Z,14.73
2022-11-28T06:52:18.271Z,14.30
2022-11-28T06:54:47.071Z,13.83
2022-11-28T06:57:15.808Z,14.20
2022-11-28T06:59:44.452Z,13.83
2022-11-28T07:02:13.466Z,13.03
2022-11-28T07:04:42.128Z,12.97
2022-11-28T07:07:16.334Z,13.50
2022-11-28T07:09:45.281Z,13.17
2022-11-28T07:12:13.529Z,12.93
2022-11-28T07:14:42.526Z,13.43
2022-11-28T07:17:11.441Z,12.67
2022-11-28T07:19:39.924Z,13.27
2022-11-28T07:22:08.231Z,12.73
2022-11-28T07:24:38.082Z,13.97
2022-11-28T07:27:06.628Z,13.07
2022-11-28T07:29:37.065Z,12.93
2022-11-28T07:32:06.480Z,13.50
2022-11-28T07:34:35.410Z,14.27
2022-11-28T07:37:03.606Z,13.60
2022-11-28T07:39:32.045Z,14.03
2022-11-28T07:42:01.819Z,13.67
2022-11-28T07:44:29.976Z,14.07
2022-11-28T07:46:58.462Z,13.13
2022-11-28T07:49:26.608Z,13.87
2022-11-28T07:51:55.252Z,13.53
2022-11-28T07:54:24.135Z,13.70
2022-11-28T07:59:42.883Z,14.30
2022-11-28T08:02:12.422Z,13.47
2022-11-28T08:04:47.077Z,13.63
2022-11-28T08:07:17.856Z,14.00
2022-11-28T08:09:46.112Z,13.80
2022-11-28T08:12:14.434Z,14.00
2022-11-28T08:14:44.887Z,14.00
2022-11-28T08:17:13.326Z,14.30
2022-11-28T08:19:41.728Z,14.50
2022-11-28T08:22:10.201Z,14.27
2022-11-28T08:24:38.868Z,14.40
2022-11-28T08:27:06.996Z,15.00
2022-11-28T08:29:35.176Z,14.67
2022-11-28T08:32:04.969Z,15.37
2022-11-28T08:34:33.096Z,15.07
2022-11-28T08:37:01.882Z,14.90
2022-11-28T08:39:30.095Z,15.70
2022-11-28T08:41:59.682Z,15.10
2022-11-28T08:44:30.825Z,15.17
2022-11-28T08:46:59.375Z,15.63
2022-11-28T08:49:29.245Z,14.70
2022-11-28T08:51:57.398Z,14.60
2022-11-28T08:54:25.926Z,15.33
2022-11-28T08:56:54.221Z,14.73
2022-11-28T08:59:22.944Z,14.13
2022-11-28T09:01:53.585Z,15.20
2022-11-28T09:04:21.993Z,15.17
2022-11-28T09:06:51.871Z,14.43
2022-11-28T09:09:20.487Z,14.73
2022-11-28T09:11:48.947Z,14.17
2022-11-28T09:14:17.520Z,13.97
2022-11-28T09:16:46.417Z,14.60
2022-11-28T09:19:14.579Z,15.13
2022-11-28T09:21:44.084Z,14.10
2022-11-28T09:24:14.243Z,16.63
2022-11-28T09:26:43.375Z,14.87
2022-11-28T09:29:11.456Z,14.17
2022-11-28T09:31:44.347Z,13.90
2022-11-28T09:34:15.163Z,13.63
2022-11-28T09:36:43.640Z,13.97
2022-11-28T09:39:13.449Z,14.23
2022-11-28T09:42:03.558Z,13.73
2022-11-28T09:44:41.027Z,13.30
2022-11-28T09:47:19.576Z,13.63
2022-11-28T09:49:51.772Z,13.37
2022-11-28T09:52:32.251Z,13.20
2022-11-28T09:55:11.421Z,13.33
2022-11-28T09:57:43.243Z,13.47
2022-11-28T10:00:19.175Z,12.70
2022-11-28T10:03:09.906Z,13.17
2022-11-28T10:05:43.551Z,13.20
2022-11-28T10:08:23.422Z,16.13
2022-11-28T10:11:02.337Z,14.00
2022-11-28T10:14:07.045Z,13.67
2022-11-28T10:16:50.495Z,13.87
2022-11-28T10:19:52.888Z,12.57
2022-11-28T10:22:18.304Z,13.73
2022-11-28T10:24:53.978Z,13.97
2022-11-28T10:27:27.253Z,12.23
2022-11-28T10:30:03.451Z,13.27
2022-11-28T10:32:36.014Z,13.60
2022-11-28T10:35:07.759Z,12.17
2022-11-28T10:37:39.437Z,12.27
2022-11-28T10:40:19.930Z,12.03
2022-11-28T10:42:57.392Z,13.03
2022-11-28T10:45:32.766Z,11.87
2022-11-28T10:51:17.215Z,11.40
2022-11-28T10:53:53.226Z,14.30
2022-11-28T10:56:33.878Z,12.50
2022-11-28T10:59:15.010Z,12.67
2022-11-28T11:01:48.693Z,13.07
2022-11-28T11:04:21.137Z,12.97
2022-11-28T11:07:10.140Z,12.50
2022-11-28T11:09:41.685Z,11.67
2022-11-28T11:12:20.602Z,12.37
2022-11-28T11:14:50.888Z,12.20
2022-11-28T11:17:36.134Z,13.50
2022-11-28T11:20:27.181Z,13.77
2022-11-28T11:22:57.809Z,13.60
2022-11-28T11:25:29.023Z,12.80
2022-11-28T11:28:01.159Z,13.10
2022-11-28T11:30:33.747Z,12.17
2022-11-28T11:33:05.580Z,13.07
2022-11-28T11:35:38.003Z,13.77
2022-11-28T11:38:31.261Z,14.60
2022-11-28T11:41:22.389Z,12.60
2022-11-28T11:43:50.564Z,13.70
2022-11-28T11:46:25.472Z,13.17
2022-11-28T11:48:54.932Z,12.73
2022-11-28T11:51:25.583Z,13.37
2022-11-28T11:54:06.249Z,12.23
2022-11-28T11:56:38.961Z,12.40
2022-11-28T11:59:15.252Z,13.20
2022-11-28T12:01:47.680Z,14.13
2022-11-28T12:07:18.999Z,12.60
2022-11-28T12:09:52.659Z,12.57
2022-11-28T12:12:25.428Z,12.10
2022-11-28T12:14:54.348Z,12.03
2022-11-28T12:20:44.589Z,12.73
2022-11-28T12:23:35.271Z,11.80
2022-11-28T12:26:11.618Z,12.20
2022-11-28T12:28:54.962Z,12.20
2022-11-28T12:31:33.560Z,12.83
2022-11-28T12:34:12.658Z,12.50
2022-11-28T12:36:48.272Z,12.33
2022-11-28T12:39:23.208Z,12.23
2022-11-28T12:42:09.535Z,11.60
2022-11-28T12:44:53.851Z,13.00
2022-11-28T12:47:34.262Z,12.40
2022-11-28T12:50:16.117Z,12.47
2022-11-28T12:52:54.755Z,13.33
2022-11-28T12:55:33.518Z,14.93
2022-11-28T12:58:10.395Z,14.77
2022-11-28T13:00:52.317Z,13.50
2022-11-28T13:03:38.645Z,13.80
2022-11-28T13:06:22.388Z,12.70
2022-11-28T13:09:24.515Z,12.10
2022-11-28T13:12:03.266Z,12.67
2022-11-28T13:14:42.027Z,13.30
2022-11-28T13:17:23.138Z,14.20
2022-11-28T13:19:56.820Z,14.10
2022-11-28T13:22:31.196Z,14.23
2022-11-28T13:25:04.449Z,15.90
2022-11-28T13:27:40.773Z,16.97
2022-11-28T13:30:18.601Z,17.03
2022-11-28T13:32:54.776Z,16.20
2022-11-28T13:35:23.824Z,16.47
2022-11-28T13:40:52.980Z,17.73
2022-11-28T13:43:30.628Z,15.70
2022-11-28T13:45:59.453Z,16.97
2022-11-28T13:51:42.291Z,15.13
2022-11-28T13:54:46.525Z,20.00
2022-11-28T13:57:39.110Z,17.90
2022-11-28T14:00:23.401Z,16.97
2022-11-28T14:02:54.563Z,15.57
2022-11-28T14:05:37.304Z,14.70
2022-11-28T14:08:07.581Z,15.90
2022-11-28T14:10:58.316Z,15.50
2022-11-28T14:13:47.693Z,15.47
2022-11-28T14:16:28.999Z,15.97
2022-11-28T14:19:19.046Z,15.43
2022-11-28T14:22:00.770Z,13.97
2022-11-28T14:24:48.405Z,16.50
2022-11-28T14:27:24.405Z,16.87
2022-11-28T14:29:56.227Z,15.63
2022-11-28T14:32:34.055Z,16.40
2022-11-28T14:35:03.528Z,15.47
2022-11-28T14:37:57.791Z,16.20
2022-11-28T14:41:02.553Z,17.73
2022-11-28T14:43:33.298Z,16.93
2022-11-28T14:46:27.866Z,16.87
2022-11-28T14:49:19.169Z,15.57
2022-11-28T14:55:20.779Z,16.77
2022-11-28T14:58:00.980Z,16.03
2022-11-28T15:00:39.099Z,15.67
2022-11-28T15:03:29.394Z,16.37
2022-11-28T15:06:02.458Z,16.57
2022-11-28T15:08:41.405Z,16.57
2022-11-28T15:11:25.649Z,16.37
2022-11-28T15:14:15.709Z,14.97
2022-11-28T15:16:50.392Z,15.87
2022-11-28T15:19:28.634Z,16.77
2022-11-28T15:21:57.676Z,16.93
2022-11-28T15:24:31.359Z,17.03
2022-11-28T15:27:17.335Z,16.67
2022-11-28T15:29:54.957Z,16.73
2022-11-28T15:32:25.812Z,17.30
2022-11-28T15:35:00.239Z,17.47
2022-11-28T15:37:33.854Z,18.93
2022-11-28T15:40:04.748Z,16.77
2022-11-28T15:42:34.627Z,17.93
2022-11-28T15:45:11.869Z,18.00
2022-11-28T15:47:45.849Z,18.33
2022-11-28T15:50:19.492Z,18.50
2022-11-28T15:52:58.702Z,18.53
2022-11-28T15:55:30.121Z,17.97
2022-11-28T15:58:21.221Z,20.17
2022-11-28T16:00:51.981Z,20.40
2022-11-28T16:03:25.975Z,20.03
2022-11-28T16:05:56.504Z,20.20
2022-11-28T16:08:29.863Z,20.17
2022-11-28T16:10:59.615Z,20.40
2022-11-28T16:13:31.619Z,20.70
2022-11-28T16:16:04.580Z,19.37
2022-11-28T16:18:34.666Z,20.43
2022-11-28T16:21:05.240Z,20.50
2022-11-28T16:23:37.862Z,21.23
2022-11-28T16:26:08.854Z,21.83
2022-11-28T16:28:38.533Z,21.50
2022-11-28T16:31:13.082Z,22.07
2022-11-28T16:33:44.999Z,21.87
2022-11-28T16:36:22.005Z,21.30
2022-11-28T16:38:52.937Z,22.67
2022-11-28T16:41:23.903Z,21.77
2022-11-28T16:43:57.879Z,22.43
2022-11-28T16:46:35.527Z,20.67
2022-11-28T16:49:08.242Z,22.27
2022-11-28T16:51:39.132Z,22.23
2022-11-28T16:54:29.422Z,22.53
2022-11-28T16:57:08.543Z,22.37
2022-11-28T16:59:36.933Z,21.87
2022-11-28T17:02:15.905Z,21.10
2022-11-28T17:04:49.401Z,21.53
2022-11-28T17:07:19.133Z,20.33
2022-11-28T17:09:49.499Z,21.47
2022-11-28T17:12:26.032Z,22.10
2022-11-28T17:14:55.705Z,21.70
2022-11-28T17:17:26.609Z,22.53
2022-11-28T17:19:56.229Z,34.47
2022-11-28T17:22:26.858Z,28.83
2022-11-28T17:25:00.023Z,25.40
2022-11-28T17:27:28.812Z,21.47
2022-11-28T17:29:57.195Z,22.00
2022-11-28T17:32:27.578Z,20.90
2022-11-28T17:34:59.933Z,20.53
2022-11-28T17:37:28.996Z,20.80
2022-11-28T17:40:18.355Z,22.20
2022-11-28T17:42:47.398Z,21.57
2022-11-28T17:45:17.862Z,21.00
2022-11-28T17:47:47.443Z,20.83
2022-11-28T17:50:17.887Z,22.13
2022-11-28T17:52:46.387Z,20.50
2022-11-28T17:55:14.844Z,21.30
2022-11-28T17:57:43.247Z,20.93
2022-11-28T18:00:14.710Z,23.47
2022-11-28T18:02:43.186Z,23.33
2022-11-28T18:05:11.615Z,19.93
2022-11-28T18:07:41.753Z,20.23
2022-11-28T18:10:11.121Z,21.37
2022-11-28T18:12:39.912Z,22.93
2022-11-28T18:15:10.375Z,29.57
2022-11-28T18:17:39.143Z,27.87
2022-11-28T18:20:09.115Z,20.10
2022-11-28T18:22:37.516Z,30.53
2022-11-28T18:25:09.064Z,30.53
2022-11-28T18:27:37.998Z,45.23
2022-11-28T18:30:07.578Z,18.87
2022-11-28T18:32:43.532Z,22.40
2022-11-28T18:35:12.110Z,23.93
2022-11-28T18:37:41.341Z,17.80
2022-11-28T18:40:12.669Z,17.17
2022-11-28T18:42:42.127Z,15.33
2022-11-28T18:45:13.931Z,17.03
2022-11-28T18:47:42.335Z,19.77
2022-11-28T18:50:12.307Z,16.83
2022-11-28T18:52:40.918Z,17.60
2022-11-28T18:55:11.011Z,17.80
2022-11-28T18:57:41.533Z,15.27
2022-11-28T19:00:10.616Z,16.30
2022-11-28T19:02:39.149Z,14.73
2022-11-28T19:05:08.403Z,25.37
2022-11-28T19:07:36.985Z,17.90
2022-11-28T19:10:06.303Z,14.67
2022-11-28T19:12:35.811Z,14.10
2022-11-28T19:15:05.120Z,14.73
2022-11-28T19:17:33.236Z,16.10
2022-11-28T19:20:01.653Z,16.20
2022-11-28T19:22:30.085Z,13.57
2022-11-28T19:25:00.768Z,14.07
2022-11-28T19:27:30.382Z,13.87
2022-11-28T19:30:00.413Z,13.40
2022-11-28T19:32:29.199Z,14.77
2022-11-28T19:34:58.727Z,14.60
2022-11-28T19:37:28.415Z,15.50
2022-11-28T19:40:02.206Z,16.23
2022-11-28T19:42:31.194Z,15.07
2022-11-28T19:45:01.191Z,18.30
2022-11-28T19:47:29.655Z,16.70
2022-11-28T19:49:59.781Z,16.07
2022-11-28T19:52:29.635Z,17.40
2022-11-28T19:55:00.534Z,19.10
2022-11-28T19:57:29.311Z,19.93
2022-11-28T20:00:04.802Z,20.10
2022-11-28T20:02:35.979Z,19.07
2022-11-28T20:05:04.984Z,20.20
2022-11-28T20:07:33.837Z,18.83
2022-11-28T20:10:03.318Z,19.60
2022-11-28T20:12:32.064Z,18.13
2022-11-28T20:15:03.059Z,18.37
2022-11-28T20:17:31.847Z,18.87
2022-11-28T20:20:00.554Z,17.53
2022-11-28T20:22:29.329Z,17.53
2022-11-28T20:24:58.487Z,19.37
2022-11-28T20:27:27.031Z,18.47
2022-11-28T20:29:55.472Z,19.10
2022-11-28T20:32:26.228Z,18.03
2022-11-28T20:34:54.662Z,20.03
2022-11-28T20:37:23.103Z,19.57
2022-11-28T20:39:51.529Z,19.93
2022-11-28T20:42:20.357Z,19.87
2022-11-28T20:44:50.288Z,19.47
2022-11-28T20:47:18.765Z,18.77
2022-11-28T20:49:49.075Z,21.13
2022-11-28T20:52:17.912Z,21.67
2022-11-28T20:54:50.557Z,21.10
2022-11-28T20:57:21.858Z,21.43
2022-11-28T20:59:51.062Z,19.40
2022-11-28T21:02:19.619Z,21.43
2022-11-28T21:04:50.413Z,22.20
2022-11-28T21:07:18.849Z,21.60
2022-11-28T21:09:47.588Z,20.80
2022-11-28T21:12:21.075Z,20.53
2022-11-28T21:14:50.292Z,21.27
2022-11-28T21:17:19.033Z,19.87
2022-11-28T21:19:49.018Z,21.17
2022-11-28T21:22:17.695Z,20.67
2022-11-28T21:24:49.637Z,20.27
2022-11-28T21:27:18.707Z,19.97
2022-11-28T21:29:47.165Z,18.67
2022-11-28T21:32:16.460Z,20.00
2022-11-28T21:34:46.782Z,20.03
2022-11-28T21:37:18.762Z,18.47
2022-11-28T21:39:47.709Z,19.00
2022-11-28T21:42:20.469Z,19.37
2022-11-28T21:44:49.436Z,20.37
2022-11-28T21:47:17.618Z,19.40
2022-11-28T21:49:46.042Z,19.10
2022-11-28T21:52:16.734Z,18.70
2022-11-28T21:54:46.700Z,18.60
2022-11-28T21:57:15.576Z,19.50
2022-11-28T21:59:45.451Z,19.00
2022-11-28T22:02:16.381Z,21.63
2022-11-28T22:04:45.391Z,19.90
2022-11-28T22:07:14.215Z,18.87
2022-11-28T22:09:44.728Z,19.90
2022-11-28T22:12:13.485Z,20.37
2022-11-28T22:14:42.199Z,19.97
2022-11-28T22:17:10.276Z,19.77
2022-11-28T22:19:38.755Z,20.20
2022-11-28T22:22:07.496Z,20.20
2022-11-28T22:24:36.236Z,20.53
2022-11-28T22:27:06.042Z,20.80
2022-11-28T22:29:34.194Z,20.73
2022-11-28T22:32:03.466Z,20.53
2022-11-28T22:34:40.333Z,19.87
2022-11-28T22:37:10.570Z,18.30
2022-11-28T22:39:39.126Z,18.90
2022-11-28T22:42:10.081Z,19.90
2022-11-28T22:44:38.402Z,19.00
2022-11-28T22:47:07.116Z,19.47
2022-11-28T22:49:37.521Z,19.63
2022-11-28T22:52:06.962Z,19.07
2022-11-28T22:54:35.214Z,18.70
2022-11-28T22:57:05.459Z,18.30
2022-11-28T22:59:38.814Z,18.47
2022-11-28T23:02:07.829Z,18.13
2022-11-28T23:04:36.404Z,17.57
2022-11-28T23:07:06.125Z,17.93
2022-11-28T23:09:37.060Z,18.37
2022-11-28T23:12:06.040Z,18.23
2022-11-28T23:14:36.303Z,18.17
2022-11-28T23:17:04.947Z,18.33
2022-11-28T23:19:33.465Z,18.70
2022-11-28T23:22:01.874Z,18.33
2022-11-28T23:24:30.526Z,18.17
2022-11-28T23:27:00.564Z,18.10
2022-11-28T23:29:28.680Z,18.43
2022-11-28T23:31:59.394Z,17.43
2022-11-28T23:34:28.681Z,17.80
2022-11-28T23:36:56.806Z,18.63
2022-11-28T23:39:26.808Z,18.50
2022-11-28T23:41:56.078Z,18.40
2022-11-28T23:44:24.807Z,18.40
2022-11-28T23:46:53.023Z,19.13
2022-11-28T23:49:24.137Z,18.40
2022-11-28T23:51:55.978Z,18.70
2022-11-28T23:54:24.946Z,19.33
2022-11-28T23:56:53.384Z,18.67
2022-11-28T23:59:21.973Z,18.50
