createdAt,value
2022-12-25T00:00:36.034Z,6.12
2022-12-25T00:03:09.496Z,6.10
2022-12-25T00:05:41.659Z,6.09
2022-12-25T00:08:13.462Z,6.12
2022-12-25T00:10:45.519Z,6.15
2022-12-25T00:13:16.575Z,6.18
2022-12-25T00:15:47.149Z,6.19
2022-12-25T00:18:20.433Z,6.22
2022-12-25T00:20:59.918Z,6.06
2022-12-25T00:23:33.324Z,6.28
2022-12-25T00:26:07.503Z,6.33
2022-12-25T00:28:38.765Z,6.36
2022-12-25T00:31:10.811Z,6.39
2022-12-25T00:33:45.908Z,6.45
2022-12-25T00:36:18.107Z,6.45
2022-12-25T00:38:49.666Z,6.47
2022-12-25T00:41:42.757Z,6.45
2022-12-25T00:44:16.415Z,6.45
2022-12-25T00:46:47.385Z,6.47
2022-12-25T00:49:20.527Z,6.51
2022-12-25T00:51:55.895Z,6.51
2022-12-25T00:54:27.241Z,6.49
2022-12-25T00:56:57.769Z,6.49
2022-12-25T00:59:28.472Z,6.49
2022-12-25T01:02:19.040Z,6.34
2022-12-25T01:04:53.027Z,6.43
2022-12-25T01:07:25.079Z,6.36
2022-12-25T01:10:09.246Z,6.33
2022-12-25T01:12:42.556Z,6.22
2022-12-25T01:15:14.739Z,6.27
2022-12-25T01:17:46.319Z,6.24
2022-12-25T01:20:22.653Z,6.26
2022-12-25T01:22:53.342Z,6.24
2022-12-25T01:25:26.265Z,6.25
2022-12-25T01:27:56.952Z,6.25
2022-12-25T01:30:27.514Z,6.26
2022-12-25T01:33:06.797Z,6.27
2022-12-25T01:35:43.044Z,6.24
2022-12-25T01:38:13.526Z,6.21
2022-12-25T01:40:44.008Z,6.20
2022-12-25T01:43:24.982Z,6.17
2022-12-25T01:45:56.125Z,6.17
2022-12-25T01:48:32.193Z,6.14
2022-12-25T01:51:09.559Z,6.11
2022-12-25T01:53:40.962Z,6.09
2022-12-25T01:56:12.315Z,6.08
2022-12-25T01:58:43.141Z,6.07
2022-12-25T02:01:16.110Z,6.07
2022-12-25T02:03:46.969Z,6.07
2022-12-25T02:06:20.332Z,6.07
2022-12-25T02:08:52.648Z,6.09
2022-12-25T02:11:35.549Z,6.10
2022-12-25T02:14:06.591Z,6.10
2022-12-25T02:16:58.330Z,6.09
2022-12-25T02:19:42.614Z,6.08
2022-12-25T02:22:28.224Z,6.04
2022-12-25T02:25:16.414Z,5.89
2022-12-25T02:28:13.063Z,6.01
2022-12-25T02:30:57.948Z,6.09
2022-12-25T02:33:47.242Z,6.20
2022-12-25T02:36:24.237Z,6.35
2022-12-25T02:39:14.106Z,6.48
2022-12-25T02:41:46.850Z,6.56
2022-12-25T02:44:36.147Z,6.67
2022-12-25T02:47:21.569Z,6.72
2022-12-25T02:50:09.903Z,6.80
2022-12-25T02:52:53.713Z,6.83
2022-12-25T02:55:40.068Z,6.84
2022-12-25T02:58:28.504Z,6.84
2022-12-25T03:01:20.956Z,6.83
2022-12-25T03:04:10.986Z,6.74
2022-12-25T03:06:47.060Z,6.69
2022-12-25T03:09:34.680Z,6.67
2022-12-25T03:12:12.865Z,6.69
2022-12-25T03:14:55.907Z,6.77
2022-12-25T03:17:30.491Z,6.82
2022-12-25T03:20:28.641Z,6.77
2022-12-25T03:23:12.401Z,6.65
2022-12-25T03:25:55.352Z,6.56
2022-12-25T03:28:25.896Z,6.44
2022-12-25T03:31:13.560Z,6.38
2022-12-25T03:34:20.111Z,6.32
2022-12-25T03:37:06.205Z,6.29
2022-12-25T03:39:55.836Z,6.26
2022-12-25T03:42:46.122Z,6.27
2022-12-25T03:45:36.518Z,6.28
2022-12-25T03:48:23.472Z,6.30
2022-12-25T03:51:15.047Z,6.27
2022-12-25T03:54:04.664Z,6.28
2022-12-25T03:56:50.531Z,6.27
2022-12-25T03:59:35.276Z,6.29
2022-12-25T04:02:18.100Z,6.27
2022-12-25T04:05:01.766Z,6.17
2022-12-25T04:07:48.845Z,6.24
2022-12-25T04:10:32.249Z,6.22
2022-12-25T04:13:15.260Z,6.21
2022-12-25T04:15:58.728Z,6.22
2022-12-25T04:18:42.123Z,6.22
2022-12-25T04:21:25.032Z,6.13
2022-12-25T04:24:10.531Z,6.19
2022-12-25T04:26:53.484Z,6.19
2022-12-25T04:29:37.775Z,6.15
2022-12-25T04:32:21.370Z,6.22
2022-12-25T04:35:07.007Z,6.27
2022-12-25T04:37:37.572Z,6.29
2022-12-25T04:40:12.527Z,6.12
2022-12-25T04:42:43.177Z,6.33
2022-12-25T04:45:14.652Z,6.32
2022-12-25T04:47:45.548Z,6.28
2022-12-25T04:50:16.401Z,6.23
2022-12-25T04:52:46.970Z,6.22
2022-12-25T04:55:20.191Z,6.28
2022-12-25T04:57:50.753Z,6.35
2022-12-25T05:00:21.954Z,6.44
2022-12-25T05:02:52.591Z,6.51
2022-12-25T05:05:23.132Z,6.38
2022-12-25T05:07:53.847Z,6.49
2022-12-25T05:10:26.888Z,6.68
2022-12-25T05:12:57.699Z,6.67
2022-12-25T05:15:28.733Z,6.71
2022-12-25T05:17:59.242Z,6.70
2022-12-25T05:20:33.355Z,6.74
2022-12-25T05:23:06.839Z,6.72
2022-12-25T05:25:42.085Z,6.78
2022-12-25T05:28:12.657Z,6.77
2022-12-25T05:30:43.430Z,6.82
2022-12-25T05:33:13.965Z,6.79
2022-12-25T05:35:44.387Z,6.89
2022-12-25T05:38:14.938Z,6.89
2022-12-25T05:40:47.933Z,6.90
2022-12-25T05:43:19.527Z,6.92
2022-12-25T05:45:50.069Z,6.95
2022-12-25T05:48:21.111Z,6.96
2022-12-25T05:50:51.543Z,7.00
2022-12-25T05:53:22.030Z,7.06
2022-12-25T05:55:55.158Z,7.13
2022-12-25T05:58:25.626Z,7.22
2022-12-25T06:00:56.181Z,7.22
2022-12-25T06:03:27.144Z,7.15
2022-12-25T06:05:57.960Z,7.21
2022-12-25T06:08:28.706Z,7.14
2022-12-25T06:11:01.829Z,7.17
2022-12-25T06:13:32.237Z,7.16
2022-12-25T06:16:05.864Z,7.16
2022-12-25T06:18:38.008Z,7.13
2022-12-25T06:21:13.678Z,7.17
2022-12-25T06:23:45.325Z,7.18
2022-12-25T06:26:21.750Z,7.13
2022-12-25T06:28:52.332Z,7.20
2022-12-25T06:31:24.688Z,7.24
2022-12-25T06:33:55.451Z,7.29
2022-12-25T06:36:27.871Z,7.30
2022-12-25T06:38:58.880Z,7.31
2022-12-25T06:41:33.577Z,7.31
2022-12-25T06:44:04.531Z,7.32
2022-12-25T06:46:35.665Z,7.35
2022-12-25T06:49:06.210Z,7.42
2022-12-25T06:51:36.751Z,7.40
2022-12-25T06:54:07.939Z,7.36
2022-12-25T06:56:41.353Z,7.29
2022-12-25T06:59:13.307Z,7.25
2022-12-25T07:01:50.474Z,7.22
2022-12-25T07:04:25.307Z,7.19
2022-12-25T07:06:56.102Z,7.18
2022-12-25T07:09:26.500Z,7.13
2022-12-25T07:12:06.497Z,7.17
2022-12-25T07:14:37.182Z,7.03
2022-12-25T07:17:08.397Z,7.13
2022-12-25T07:19:44.759Z,7.14
2022-12-25T07:22:15.788Z,7.14
2022-12-25T07:24:46.392Z,7.08
2022-12-25T07:27:19.479Z,7.08
2022-12-25T07:29:49.857Z,7.08
2022-12-25T07:32:20.424Z,7.07
2022-12-25T07:34:50.985Z,7.06
2022-12-25T07:37:21.583Z,7.03
2022-12-25T07:39:55.396Z,7.05
2022-12-25T07:42:28.465Z,7.08
2022-12-25T07:44:58.969Z,7.11
2022-12-25T07:47:29.535Z,7.14
2022-12-25T07:50:00.048Z,7.18
2022-12-25T07:52:31.152Z,7.21
2022-12-25T07:55:01.615Z,7.26
2022-12-25T07:57:35.979Z,7.27
2022-12-25T08:00:07.226Z,7.27
2022-12-25T08:02:43.028Z,7.27
2022-12-25T08:05:14.068Z,7.25
2022-12-25T08:07:44.450Z,7.22
2022-12-25T08:10:14.873Z,7.20
2022-12-25T08:12:48.159Z,7.20
2022-12-25T08:15:18.788Z,7.20
2022-12-25T08:17:50.054Z,7.21
2022-12-25T08:20:20.889Z,7.24
2022-12-25T08:22:51.323Z,7.26
2022-12-25T08:25:21.783Z,7.28
2022-12-25T08:27:54.832Z,7.33
2022-12-25T08:30:25.791Z,7.35
2022-12-25T08:32:56.206Z,7.34
2022-12-25T08:35:26.775Z,7.50
2022-12-25T08:37:57.329Z,7.58
2022-12-25T08:40:27.887Z,7.67
2022-12-25T08:43:01.567Z,7.73
2022-12-25T08:45:35.224Z,7.80
2022-12-25T08:48:06.211Z,7.91
2022-12-25T08:50:36.599Z,7.97
2022-12-25T08:53:07.147Z,8.05
2022-12-25T08:55:37.515Z,8.08
2022-12-25T08:58:11.391Z,8.11
2022-12-25T09:00:41.780Z,8.14
2022-12-25T09:03:13.420Z,8.15
2022-12-25T09:05:44.012Z,8.23
2022-12-25T09:08:14.681Z,8.26
2022-12-25T09:10:45.177Z,8.30
2022-12-25T09:13:18.365Z,8.33
2022-12-25T09:15:48.971Z,8.34
2022-12-25T09:18:19.682Z,8.37
2022-12-25T09:20:50.401Z,8.44
2022-12-25T09:23:20.930Z,8.40
2022-12-25T09:25:51.401Z,8.38
2022-12-25T09:28:24.589Z,8.60
2022-12-25T09:30:56.647Z,8.55
2022-12-25T09:33:27.408Z,8.67
2022-12-25T09:35:58.803Z,8.72
2022-12-25T09:38:49.458Z,8.77
2022-12-25T09:41:27.028Z,8.82
2022-12-25T09:44:03.519Z,8.88
2022-12-25T09:46:42.596Z,8.87
2022-12-25T09:49:23.177Z,8.84
2022-12-25T09:52:01.815Z,8.83
2022-12-25T09:54:43.912Z,8.80
2022-12-25T09:57:18.262Z,8.81
2022-12-25T09:59:51.123Z,8.80
2022-12-25T10:02:54.201Z,8.85
2022-12-25T10:05:41.577Z,8.88
2022-12-25T10:08:20.893Z,8.91
2022-12-25T10:11:07.025Z,8.87
2022-12-25T10:13:53.805Z,8.88
2022-12-25T10:16:34.806Z,8.91
2022-12-25T10:19:17.935Z,8.92
2022-12-25T10:21:49.545Z,8.93
2022-12-25T10:24:36.258Z,8.97
2022-12-25T10:27:17.537Z,9.00
2022-12-25T10:29:52.704Z,9.00
2022-12-25T10:32:26.025Z,9.04
2022-12-25T10:34:57.210Z,8.99
2022-12-25T10:37:28.191Z,9.10
2022-12-25T10:39:58.699Z,9.09
2022-12-25T10:42:42.135Z,9.13
2022-12-25T10:45:13.461Z,9.16
2022-12-25T10:47:50.027Z,9.20
2022-12-25T10:50:28.671Z,9.20
2022-12-25T10:53:04.469Z,9.17
2022-12-25T10:55:38.431Z,9.21
2022-12-25T10:58:09.236Z,9.21
2022-12-25T11:00:40.185Z,9.24
2022-12-25T11:03:24.908Z,9.30
2022-12-25T11:05:55.669Z,9.30
2022-12-25T11:08:28.771Z,9.30
2022-12-25T11:11:06.262Z,9.29
2022-12-25T11:13:42.096Z,9.30
2022-12-25T11:16:17.437Z,9.31
2022-12-25T11:18:53.158Z,9.29
2022-12-25T11:21:27.340Z,9.27
2022-12-25T11:24:03.253Z,9.26
2022-12-25T11:26:39.351Z,9.27
2022-12-25T11:29:33.825Z,9.25
2022-12-25T11:32:07.927Z,9.35
2022-12-25T11:34:46.851Z,9.40
2022-12-25T11:37:20.350Z,9.50
2022-12-25T11:39:51.250Z,9.61
2022-12-25T11:42:27.496Z,9.70
2022-12-25T11:45:06.920Z,9.74
2022-12-25T11:47:45.906Z,9.78
2022-12-25T11:50:31.500Z,9.78
2022-12-25T11:53:05.306Z,9.74
2022-12-25T11:55:47.271Z,9.76
2022-12-25T11:58:23.346Z,9.78
2022-12-25T12:00:57.364Z,9.83
2022-12-25T12:03:31.978Z,9.86
2022-12-25T12:06:08.362Z,9.76
2022-12-25T12:08:39.499Z,9.79
2022-12-25T12:11:19.575Z,9.73
2022-12-25T12:14:02.668Z,9.65
2022-12-25T12:16:33.651Z,9.62
2022-12-25T12:19:34.831Z,9.56
2022-12-25T12:22:08.489Z,9.51
2022-12-25T12:24:41.958Z,9.47
2022-12-25T12:27:25.041Z,9.45
2022-12-25T12:29:58.581Z,9.40
2022-12-25T12:32:40.841Z,9.38
2022-12-25T12:35:18.859Z,9.27
2022-12-25T12:37:56.212Z,9.33
2022-12-25T12:40:39.507Z,9.37
2022-12-25T12:43:30.243Z,9.35
2022-12-25T12:46:05.349Z,9.35
2022-12-25T12:48:43.662Z,9.32
2022-12-25T12:51:16.776Z,9.33
2022-12-25T12:53:52.316Z,9.34
2022-12-25T12:56:23.803Z,9.36
2022-12-25T12:58:54.291Z,9.37
2022-12-25T13:01:54.150Z,9.37
2022-12-25T13:04:48.936Z,9.37
2022-12-25T13:07:45.019Z,9.38
2022-12-25T13:10:31.802Z,9.36
2022-12-25T13:13:06.037Z,9.35
2022-12-25T13:15:37.571Z,9.31
2022-12-25T13:18:10.575Z,9.30
2022-12-25T13:20:55.310Z,9.27
2022-12-25T13:23:32.496Z,9.25
2022-12-25T13:26:08.173Z,9.25
2022-12-25T13:28:40.007Z,9.22
2022-12-25T13:31:22.669Z,9.20
2022-12-25T13:33:58.985Z,9.18
2022-12-25T13:36:31.824Z,9.16
2022-12-25T13:39:02.850Z,9.14
2022-12-25T13:41:57.401Z,9.14
2022-12-25T13:44:31.564Z,9.13
2022-12-25T13:47:22.233Z,9.12
2022-12-25T13:49:54.114Z,8.95
2022-12-25T13:52:31.007Z,9.12
2022-12-25T13:55:03.522Z,8.99
2022-12-25T13:57:41.424Z,9.10
2022-12-25T14:00:21.347Z,9.11
2022-12-25T14:02:53.521Z,9.09
2022-12-25T14:05:28.346Z,8.94
2022-12-25T14:08:01.042Z,9.08
2022-12-25T14:10:33.792Z,9.04
2022-12-25T14:13:09.985Z,9.07
2022-12-25T14:15:43.210Z,9.03
2022-12-25T14:18:17.394Z,9.06
2022-12-25T14:21:01.606Z,9.02
2022-12-25T14:23:42.271Z,9.01
2022-12-25T14:26:18.795Z,9.00
2022-12-25T14:28:55.571Z,9.03
2022-12-25T14:31:32.475Z,9.02
2022-12-25T14:34:05.925Z,9.04
2022-12-25T14:36:37.344Z,9.04
2022-12-25T14:39:10.227Z,9.04
2022-12-25T14:41:42.243Z,9.03
2022-12-25T14:44:39.899Z,8.96
2022-12-25T14:47:19.701Z,9.01
2022-12-25T14:49:53.795Z,9.03
2022-12-25T14:52:28.084Z,9.01
2022-12-25T14:55:00.921Z,8.99
2022-12-25T14:57:36.342Z,8.96
2022-12-25T15:00:25.456Z,8.96
2022-12-25T15:02:58.834Z,8.94
2022-12-25T15:05:33.478Z,8.86
2022-12-25T15:08:07.732Z,8.93
2022-12-25T15:13:30.276Z,8.92
2022-12-25T15:16:09.038Z,8.87
2022-12-25T15:18:42.572Z,8.90
2022-12-25T15:21:19.467Z,8.85
2022-12-25T15:23:53.106Z,8.87
2022-12-25T15:26:23.818Z,8.91
2022-12-25T15:28:57.820Z,8.90
2022-12-25T15:31:32.724Z,8.92
2022-12-25T15:34:06.089Z,8.93
2022-12-25T15:36:36.890Z,8.89
2022-12-25T15:39:07.485Z,8.88
2022-12-25T15:41:52.757Z,8.88
2022-12-25T15:44:23.480Z,8.86
2022-12-25T15:46:57.950Z,8.88
2022-12-25T15:49:28.428Z,8.88
2022-12-25T15:51:59.277Z,8.88
2022-12-25T15:54:30.758Z,8.90
2022-12-25T15:57:07.506Z,8.84
2022-12-25T15:59:38.716Z,8.80
2022-12-25T16:02:18.002Z,8.80
2022-12-25T16:04:58.155Z,8.79
2022-12-25T16:07:29.417Z,8.78
2022-12-25T16:09:59.885Z,8.79
2022-12-25T16:12:30.560Z,8.77
2022-12-25T16:15:01.064Z,8.78
2022-12-25T16:17:34.169Z,8.78
2022-12-25T16:20:04.786Z,8.78
2022-12-25T16:22:39.977Z,8.77
2022-12-25T16:25:16.866Z,8.78
2022-12-25T16:27:47.378Z,8.78
2022-12-25T16:30:20.625Z,8.79
2022-12-25T16:32:54.183Z,8.80
2022-12-25T16:35:24.843Z,8.81
2022-12-25T16:37:55.370Z,8.79
2022-12-25T16:40:25.925Z,8.82
2022-12-25T16:42:58.052Z,8.79
2022-12-25T16:45:28.511Z,8.81
2022-12-25T16:48:02.345Z,8.81
2022-12-25T16:50:32.708Z,8.81
2022-12-25T16:53:03.205Z,8.80
2022-12-25T16:55:34.231Z,8.82
2022-12-25T16:58:04.618Z,8.81
2022-12-25T17:00:35.351Z,8.84
2022-12-25T17:03:08.883Z,8.83
2022-12-25T17:05:39.563Z,8.84
2022-12-25T17:08:10.163Z,8.85
2022-12-25T17:10:45.876Z,8.85
2022-12-25T17:13:17.224Z,8.87
2022-12-25T17:15:50.604Z,8.87
2022-12-25T17:18:23.926Z,8.88
2022-12-25T17:20:56.399Z,8.87
2022-12-25T17:23:26.800Z,8.86
2022-12-25T17:25:57.268Z,8.88
2022-12-25T17:28:27.662Z,8.91
2022-12-25T17:30:58.336Z,8.80
2022-12-25T17:33:31.321Z,8.95
2022-12-25T17:36:04.892Z,8.97
2022-12-25T17:38:36.442Z,8.98
2022-12-25T17:41:09.849Z,8.99
2022-12-25T17:43:42.273Z,9.01
2022-12-25T17:46:15.657Z,9.05
2022-12-25T17:48:50.110Z,9.08
2022-12-25T17:51:25.008Z,9.11
2022-12-25T17:53:57.599Z,9.16
2022-12-25T17:56:32.027Z,9.07
2022-12-25T17:59:06.822Z,9.19
2022-12-25T18:01:39.174Z,9.23
2022-12-25T18:04:13.202Z,9.26
2022-12-25T18:06:53.890Z,9.28
2022-12-25T18:09:25.057Z,9.29
2022-12-25T18:11:59.903Z,9.31
2022-12-25T18:14:30.431Z,9.35
2022-12-25T18:17:00.886Z,9.38
2022-12-25T18:19:34.466Z,9.42
2022-12-25T18:22:06.932Z,9.47
2022-12-25T18:24:40.302Z,9.41
2022-12-25T18:27:10.738Z,9.44
2022-12-25T18:29:41.264Z,9.45
2022-12-25T18:32:11.819Z,9.44
2022-12-25T18:34:44.965Z,9.43
2022-12-25T18:37:16.405Z,9.46
2022-12-25T18:39:46.940Z,9.49
2022-12-25T18:42:29.806Z,9.52
2022-12-25T18:45:02.100Z,9.53
2022-12-25T18:47:32.801Z,9.54
2022-12-25T18:50:06.462Z,9.57
2022-12-25T18:52:48.166Z,9.60
2022-12-25T18:55:21.859Z,9.58
2022-12-25T18:57:55.871Z,9.65
2022-12-25T19:00:28.241Z,9.71
2022-12-25T19:03:00.826Z,9.74
2022-12-25T19:05:34.008Z,9.75
2022-12-25T19:08:04.469Z,9.77
2022-12-25T19:10:36.088Z,9.78
2022-12-25T19:13:06.750Z,9.82
2022-12-25T19:15:42.998Z,9.83
2022-12-25T19:18:14.009Z,9.87
2022-12-25T19:20:47.156Z,9.87
2022-12-25T19:23:17.849Z,9.90
2022-12-25T19:25:49.789Z,9.91
2022-12-25T19:28:20.590Z,9.92
2022-12-25T19:30:52.853Z,9.93
2022-12-25T19:33:24.312Z,9.90
2022-12-25T19:36:01.476Z,9.90
2022-12-25T19:38:32.493Z,9.96
2022-12-25T19:41:07.640Z,10.00
2022-12-25T19:43:40.358Z,10.03
2022-12-25T19:46:13.960Z,10.03
2022-12-25T19:48:44.572Z,10.05
2022-12-25T19:51:24.025Z,10.09
2022-12-25T19:53:56.212Z,10.12
2022-12-25T19:56:27.574Z,10.12
2022-12-25T19:58:59.454Z,10.14
2022-12-25T20:01:33.471Z,10.14
2022-12-25T20:04:09.922Z,10.14
2022-12-25T20:06:48.847Z,10.12
2022-12-25T20:09:22.993Z,10.11
2022-12-25T20:11:55.907Z,10.19
2022-12-25T20:14:26.408Z,10.19
2022-12-25T20:16:57.121Z,10.22
2022-12-25T20:19:27.666Z,10.23
2022-12-25T20:22:00.726Z,10.22
2022-12-25T20:24:34.155Z,10.27
2022-12-25T20:27:04.774Z,10.18
2022-12-25T20:29:35.261Z,10.28
2022-12-25T20:32:09.635Z,10.32
2022-12-25T20:34:40.250Z,10.33
2022-12-25T20:37:13.475Z,10.34
2022-12-25T20:39:44.993Z,10.39
2022-12-25T20:42:18.073Z,10.43
2022-12-25T20:44:48.806Z,10.46
2022-12-25T20:47:19.577Z,10.38
2022-12-25T20:49:53.123Z,10.50
2022-12-25T20:52:26.221Z,10.56
2022-12-25T20:54:57.723Z,10.58
2022-12-25T20:57:30.460Z,10.61
2022-12-25T21:00:01.007Z,10.63
2022-12-25T21:02:35.488Z,10.65
2022-12-25T21:05:08.067Z,10.66
2022-12-25T21:07:41.092Z,10.67
2022-12-25T21:10:12.876Z,10.66
2022-12-25T21:12:43.863Z,10.63
2022-12-25T21:15:16.077Z,10.62
2022-12-25T21:17:46.944Z,10.60
2022-12-25T21:20:17.703Z,10.55
2022-12-25T21:22:51.498Z,10.54
2022-12-25T21:25:26.316Z,10.53
2022-12-25T21:27:57.931Z,10.51
2022-12-25T21:30:28.595Z,10.51
2022-12-25T21:33:11.786Z,10.50
2022-12-25T21:35:42.499Z,10.53
2022-12-25T21:38:15.964Z,10.55
2022-12-25T21:40:46.587Z,10.55
2022-12-25T21:43:17.080Z,10.57
2022-12-25T21:45:48.898Z,10.57
2022-12-25T21:48:19.442Z,10.59
2022-12-25T21:51:02.342Z,10.59
2022-12-25T21:53:37.713Z,10.59
2022-12-25T21:56:11.239Z,10.61
2022-12-25T21:58:41.838Z,10.62
2022-12-25T22:01:16.633Z,10.64
2022-12-25T22:03:47.677Z,10.66
2022-12-25T22:06:30.538Z,10.65
2022-12-25T22:09:03.590Z,10.66
2022-12-25T22:11:46.527Z,10.67
2022-12-25T22:14:51.325Z,10.65
2022-12-25T22:17:35.527Z,10.66
2022-12-25T22:20:15.283Z,10.66
2022-12-25T22:22:45.959Z,10.65
2022-12-25T22:25:19.538Z,10.66
2022-12-25T22:27:51.842Z,10.66
2022-12-25T22:30:24.500Z,10.67
2022-12-25T22:32:55.209Z,10.67
2022-12-25T22:35:26.351Z,10.67
2022-12-25T22:37:57.518Z,10.66
2022-12-25T22:40:31.628Z,10.67
2022-12-25T22:43:02.041Z,10.65
2022-12-25T22:45:32.615Z,10.67
2022-12-25T22:48:06.128Z,10.67
2022-12-25T22:50:36.624Z,10.67
2022-12-25T22:53:07.118Z,10.65
2022-12-25T22:55:40.566Z,10.65
2022-12-25T22:58:23.923Z,10.65
2022-12-25T23:00:54.747Z,10.65
2022-12-25T23:03:25.402Z,10.65
2022-12-25T23:05:57.573Z,10.60
2022-12-25T23:08:28.072Z,10.68
2022-12-25T23:11:04.526Z,10.70
2022-12-25T23:13:47.559Z,10.69
2022-12-25T23:16:19.582Z,10.68
2022-12-25T23:19:02.496Z,10.68
2022-12-25T23:21:45.524Z,10.65
2022-12-25T23:24:28.688Z,10.67
2022-12-25T23:27:01.809Z,10.69
2022-12-25T23:29:40.028Z,10.70
2022-12-25T23:32:12.945Z,10.71
2022-12-25T23:34:45.276Z,10.72
2022-12-25T23:37:16.559Z,10.43
2022-12-25T23:39:52.960Z,10.74
2022-12-25T23:42:26.660Z,10.75
2022-12-25T23:44:57.072Z,10.75
2022-12-25T23:47:30.472Z,10.76
2022-12-25T23:50:01.037Z,10.77
2022-12-25T23:52:33.498Z,10.74
2022-12-25T23:55:03.884Z,10.73
2022-12-25T23:57:37.068Z,10.66
