createdAt,value
2019-03-05T00:02:10.997Z,94859.69
2019-03-05T00:04:40.510Z,94877.67
2019-03-05T00:07:09.936Z,94869.84
2019-03-05T00:09:39.376Z,94871.98
2019-03-05T00:12:08.797Z,94872.98
2019-03-05T00:14:38.236Z,94863.56
2019-03-05T00:17:07.678Z,94866.68
2019-03-05T00:19:37.112Z,94868.34
2019-03-05T00:22:07.005Z,94855.52
2019-03-05T00:25:03.558Z,94867.91
2019-03-05T00:27:35.679Z,94880.98
2019-03-05T00:30:31.123Z,94862.54
2019-03-05T00:33:21.523Z,94872.89
2019-03-05T00:36:29.941Z,94882.67
2019-03-05T00:39:15.733Z,94869.98
2019-03-05T00:42:09.240Z,94863.16
2019-03-05T00:44:49.350Z,94861.05
2019-03-05T00:47:56.293Z,94860.25
2019-03-05T00:50:45.293Z,94882.75
2019-03-05T00:53:31.558Z,94867.10
2019-03-05T00:56:10.791Z,94881.13
2019-03-05T00:58:50.881Z,94872.86
2019-03-05T01:01:33.820Z,94894.63
2019-03-05T01:04:25.892Z,94874.95
2019-03-05T01:06:55.481Z,94895.16
2019-03-05T01:09:25.187Z,94897.62
2019-03-05T01:11:54.951Z,94900.48
2019-03-05T01:14:25.211Z,94905.45
2019-03-05T01:16:54.645Z,94893.73
2019-03-05T01:19:24.054Z,94905.75
2019-03-05T01:21:53.490Z,94900.22
2019-03-05T01:24:23.116Z,94898.43
2019-03-05T01:26:52.555Z,94897.22
2019-03-05T01:29:22.019Z,94905.27
2019-03-05T01:31:59.114Z,94889.44
2019-03-05T01:34:30.442Z,94930.05
2019-03-05T01:37:01.526Z,94912.73
2019-03-05T01:39:35.162Z,94905.19
2019-03-05T01:42:05.364Z,94901.05
2019-03-05T01:44:34.781Z,94904.27
2019-03-05T01:47:04.452Z,94905.27
2019-03-05T01:49:33.893Z,94904.45
2019-03-05T01:52:03.308Z,94896.14
2019-03-05T01:54:32.739Z,94905.08
2019-03-05T01:57:21.505Z,94917.37
2019-03-05T02:03:25.971Z,94887.33
2019-03-05T02:06:14.733Z,94862.83
2019-03-05T02:09:22.598Z,94925.45
2019-03-05T02:12:11.374Z,94923.64
2019-03-05T02:15:00.173Z,94923.05
2019-03-05T02:17:50.657Z,94913.53
2019-03-05T02:20:39.441Z,94914.50
2019-03-05T02:23:49.121Z,94909.20
2019-03-05T02:26:58.815Z,94920.39
2019-03-05T02:30:08.492Z,94926.28
2019-03-05T02:33:18.213Z,94930.69
2019-03-05T02:36:19.313Z,94943.16
2019-03-05T02:39:28.969Z,94930.88
2019-03-05T02:42:56.421Z,94934.72
2019-03-05T02:46:00.888Z,94938.18
2019-03-05T02:49:00.805Z,94927.20
2019-03-05T02:51:41.064Z,94930.69
2019-03-05T02:54:36.905Z,94922.72
2019-03-05T02:57:08.135Z,94919.73
2019-03-05T02:59:38.673Z,94923.75
2019-03-05T03:02:10.950Z,94909.85
2019-03-05T03:04:48.741Z,94905.27
2019-03-05T03:07:18.759Z,94906.53
2019-03-05T03:09:55.946Z,94906.27
2019-03-05T03:12:25.758Z,94903.11
2019-03-05T03:14:55.665Z,94897.45
2019-03-05T03:17:25.481Z,94901.70
2019-03-05T03:19:55.394Z,94905.45
2019-03-05T03:22:25.232Z,94907.40
2019-03-05T03:24:55.022Z,94903.67
2019-03-05T03:27:24.847Z,94898.13
2019-03-05T03:29:54.852Z,94906.34
2019-03-05T03:32:24.676Z,94905.56
2019-03-05T03:34:56.425Z,94896.70
2019-03-05T03:37:26.649Z,94905.41
2019-03-05T03:39:57.211Z,94906.73
2019-03-05T03:42:27.297Z,94899.81
2019-03-05T03:44:57.114Z,94902.45
2019-03-05T03:47:26.922Z,94911.21
2019-03-05T03:49:56.846Z,94908.05
2019-03-05T03:52:26.856Z,94916.80
2019-03-05T03:54:59.433Z,94920.13
2019-03-05T03:57:29.864Z,94907.97
2019-03-05T04:00:37.977Z,94915.93
2019-03-05T04:03:26.752Z,94910.61
2019-03-05T04:06:34.646Z,94918.20
2019-03-05T04:09:23.408Z,94911.08
2019-03-05T04:12:12.671Z,94866.88
2019-03-05T04:14:42.477Z,94914.09
2019-03-05T04:17:12.698Z,94916.48
2019-03-05T04:19:42.715Z,94916.92
2019-03-05T04:22:15.602Z,94913.52
2019-03-05T04:24:45.093Z,94922.32
2019-03-05T04:27:14.552Z,94906.62
2019-03-05T04:29:44.001Z,94910.30
2019-03-05T04:32:13.472Z,94906.92
2019-03-05T04:34:42.995Z,94907.43
2019-03-05T04:37:12.439Z,94904.73
2019-03-05T04:39:41.917Z,94909.98
2019-03-05T04:42:11.374Z,94911.97
2019-03-05T04:44:42.479Z,94910.89
2019-03-05T04:47:12.025Z,94903.20
2019-03-05T04:49:43.155Z,94901.32
2019-03-05T04:52:14.254Z,94915.80
2019-03-05T04:54:43.754Z,94910.08
2019-03-05T04:57:13.300Z,94910.59
2019-03-05T04:59:42.765Z,94919.92
2019-03-05T05:02:12.296Z,94918.25
2019-03-05T05:04:41.757Z,94924.51
2019-03-05T05:07:11.445Z,94916.77
2019-03-05T05:09:40.901Z,94914.64
2019-03-05T05:12:10.440Z,94916.16
2019-03-05T05:14:39.916Z,94904.70
2019-03-05T05:17:10.840Z,94910.86
2019-03-05T05:19:40.289Z,94923.81
2019-03-05T05:22:09.782Z,94913.00
2019-03-05T05:24:39.231Z,94922.55
2019-03-05T05:27:08.689Z,94912.19
2019-03-05T05:29:38.159Z,94919.06
2019-03-05T05:32:07.705Z,94926.55
2019-03-05T05:34:37.211Z,94920.73
2019-03-05T05:37:06.680Z,94914.94
2019-03-05T05:40:20.256Z,94911.83
2019-03-05T05:42:49.703Z,94922.22
2019-03-05T05:45:23.268Z,94923.55
2019-03-05T05:47:52.795Z,94919.11
2019-03-05T05:50:22.250Z,94938.31
2019-03-05T05:52:51.705Z,94930.00
2019-03-05T05:55:21.203Z,94951.66
2019-03-05T05:57:50.668Z,94936.06
2019-03-05T06:00:20.243Z,94938.22
2019-03-05T06:02:49.681Z,94944.15
2019-03-05T06:05:19.486Z,94935.77
2019-03-05T06:07:48.960Z,94940.88
2019-03-05T06:10:18.489Z,94921.20
2019-03-05T06:12:47.967Z,94939.17
2019-03-05T06:15:17.839Z,94939.73
2019-03-05T06:18:06.616Z,94944.73
2019-03-05T06:26:57.861Z,94951.09
2019-03-05T06:29:46.625Z,94956.59
2019-03-05T06:32:35.405Z,94960.31
2019-03-05T06:35:24.172Z,94964.66
2019-03-05T06:38:13.014Z,94962.69
2019-03-05T06:41:01.791Z,94963.97
2019-03-05T06:43:50.560Z,94977.93
2019-03-05T06:46:39.326Z,94995.37
2019-03-05T06:49:28.113Z,94876.82
2019-03-05T06:52:11.677Z,94988.16
2019-03-05T06:54:59.981Z,94989.62
2019-03-05T06:57:48.759Z,94959.55
2019-03-05T07:00:56.560Z,94931.38
2019-03-05T07:03:45.321Z,94982.12
2019-03-05T07:06:53.978Z,94993.07
2019-03-05T07:10:03.659Z,94992.91
2019-03-05T07:13:13.344Z,94918.27
2019-03-05T07:16:23.022Z,95003.34
2019-03-05T07:19:11.797Z,94993.77
2019-03-05T07:22:21.522Z,94924.20
2019-03-05T07:25:10.327Z,95011.14
2019-03-05T07:28:18.133Z,95004.30
2019-03-05T07:31:06.912Z,95015.20
2019-03-05T07:33:55.699Z,95013.21
2019-03-05T07:36:45.360Z,95024.72
2019-03-05T07:39:34.973Z,94945.76
2019-03-05T07:42:23.760Z,94950.86
2019-03-05T07:45:05.742Z,95022.36
2019-03-05T07:47:54.523Z,95025.03
2019-03-05T07:50:43.289Z,94995.44
2019-03-05T07:53:32.069Z,95035.88
2019-03-05T07:56:20.829Z,95033.49
2019-03-05T07:59:09.607Z,95033.95
2019-03-05T08:01:58.400Z,95029.86
2019-03-05T08:04:47.160Z,94963.41
2019-03-05T08:07:35.977Z,95010.45
2019-03-05T08:10:45.651Z,95048.94
2019-03-05T08:13:55.340Z,95010.38
2019-03-05T08:16:44.107Z,95025.46
2019-03-05T08:19:32.876Z,95028.62
2019-03-05T08:22:21.645Z,95031.41
2019-03-05T08:25:31.355Z,95023.23
2019-03-05T08:28:20.154Z,94951.12
2019-03-05T08:31:08.985Z,95033.73
2019-03-05T08:33:57.777Z,95044.01
2019-03-05T08:36:46.549Z,95058.53
2019-03-05T08:39:35.321Z,94988.58
2019-03-05T08:42:24.095Z,95050.34
2019-03-05T08:45:07.446Z,95035.74
2019-03-05T08:47:56.304Z,95035.86
2019-03-05T08:50:25.726Z,95049.17
2019-03-05T08:53:14.525Z,95040.27
2019-03-05T08:56:03.299Z,94986.64
2019-03-05T08:58:52.088Z,95051.64
2019-03-05T09:01:40.948Z,95067.67
2019-03-05T09:04:29.717Z,95058.27
2019-03-05T09:10:47.138Z,94979.67
2019-03-05T09:13:35.912Z,95058.80
2019-03-05T09:16:17.280Z,95069.06
2019-03-05T09:19:06.044Z,94991.68
2019-03-05T09:21:54.807Z,95028.83
2019-03-05T09:24:43.578Z,95019.55
2019-03-05T09:27:32.364Z,95047.22
2019-03-05T09:30:42.065Z,95050.66
2019-03-05T09:33:30.830Z,95069.52
2019-03-05T09:36:19.587Z,95040.21
2019-03-05T09:39:29.282Z,95060.71
2019-03-05T09:42:18.147Z,95040.81
2019-03-05T09:45:28.332Z,95034.63
2019-03-05T09:48:18.361Z,95040.75
2019-03-05T09:50:47.803Z,95041.17
2019-03-05T09:53:36.591Z,95039.33
2019-03-05T09:56:25.368Z,95034.11
2019-03-05T09:59:14.179Z,95041.95
2019-03-05T10:02:02.954Z,95019.94
2019-03-05T10:04:51.788Z,95039.17
2019-03-05T10:07:40.656Z,95003.38
2019-03-05T10:10:49.506Z,95038.66
2019-03-05T10:13:38.365Z,95044.97
2019-03-05T10:16:19.590Z,95001.76
2019-03-05T10:19:08.380Z,95050.94
2019-03-05T10:21:57.148Z,95081.06
2019-03-05T10:24:45.931Z,95080.62
2019-03-05T10:27:34.707Z,95036.61
2019-03-05T10:30:44.388Z,95087.77
2019-03-05T10:33:33.158Z,95059.98
2019-03-05T10:36:21.938Z,95076.83
2019-03-05T10:39:31.319Z,95023.25
2019-03-05T10:42:20.532Z,95052.03
2019-03-05T10:45:30.256Z,95049.06
2019-03-05T10:48:39.949Z,95035.48
2019-03-05T10:51:28.713Z,95067.86
2019-03-05T10:54:17.565Z,95048.68
2019-03-05T11:00:55.221Z,95039.31
2019-03-05T11:03:44.129Z,94999.91
2019-03-05T11:06:33.098Z,95044.82
2019-03-05T11:12:21.382Z,95059.42
2019-03-05T11:15:30.411Z,95051.78
2019-03-05T11:21:28.604Z,95039.91
2019-03-05T11:24:17.450Z,95052.26
2019-03-05T11:27:06.242Z,95030.09
2019-03-05T11:29:55.048Z,95036.66
2019-03-05T11:32:44.179Z,95017.08
2019-03-05T11:38:48.265Z,95025.33
2019-03-05T11:41:37.050Z,95050.34
2019-03-05T11:44:25.846Z,95072.52
2019-03-05T11:47:14.798Z,95067.38
2019-03-05T11:53:18.335Z,95020.99
2019-03-05T11:56:07.307Z,95041.73
2019-03-05T11:58:56.096Z,95047.16
2019-03-05T12:01:44.881Z,95048.55
2019-03-05T12:04:33.661Z,95031.97
2019-03-05T12:07:22.441Z,95009.78
2019-03-05T12:10:32.137Z,95013.81
2019-03-05T12:13:20.931Z,95014.34
2019-03-05T12:16:03.375Z,95022.89
2019-03-05T12:18:52.142Z,95010.84
2019-03-05T12:21:40.927Z,94945.36
2019-03-05T12:24:29.742Z,94994.42
2019-03-05T12:27:18.515Z,94983.53
2019-03-05T12:30:28.229Z,95012.44
2019-03-05T12:33:36.038Z,94996.42
2019-03-05T12:36:24.805Z,95005.25
2019-03-05T12:42:23.058Z,94928.32
2019-03-05T12:44:52.501Z,94981.18
2019-03-05T12:47:21.956Z,94984.88
2019-03-05T12:50:30.540Z,94961.95
2019-03-05T12:53:19.387Z,94986.27
2019-03-05T12:59:07.280Z,94939.26
2019-03-05T13:01:56.077Z,94974.27
2019-03-05T13:04:44.881Z,94958.77
2019-03-05T13:07:33.665Z,94959.55
2019-03-05T13:10:41.751Z,94957.16
2019-03-05T13:13:51.370Z,94953.95
2019-03-05T13:16:35.252Z,94966.25
2019-03-05T13:19:23.688Z,94917.10
2019-03-05T13:22:12.462Z,94956.56
2019-03-05T13:25:01.256Z,94960.77
2019-03-05T13:27:30.723Z,94972.20
2019-03-05T13:30:40.304Z,94968.66
2019-03-05T13:33:29.337Z,94977.73
2019-03-05T13:36:18.088Z,94958.26
2019-03-05T13:39:07.017Z,94951.86
2019-03-05T13:41:55.783Z,94956.40
2019-03-05T13:44:44.688Z,94939.29
2019-03-05T13:47:37.129Z,94969.98
2019-03-05T13:50:45.008Z,94878.36
2019-03-05T13:54:12.462Z,94934.30
2019-03-05T13:56:52.478Z,94944.75
2019-03-05T13:59:45.867Z,94942.40
2019-03-05T14:02:27.927Z,94944.77
2019-03-05T14:05:20.100Z,94962.37
2019-03-05T14:08:29.187Z,94951.97
2019-03-05T14:10:58.906Z,94954.39
2019-03-05T14:13:28.366Z,94941.56
2019-03-05T14:15:58.883Z,94939.44
2019-03-05T14:18:28.346Z,94936.29
2019-03-05T14:20:57.911Z,94950.66
2019-03-05T14:23:27.326Z,94943.70
2019-03-05T14:25:56.828Z,94959.47
2019-03-05T14:28:26.298Z,94956.53
2019-03-05T14:30:55.821Z,94949.33
2019-03-05T14:33:25.225Z,94946.61
2019-03-05T14:35:54.754Z,94939.63
2019-03-05T14:38:24.566Z,94945.53
2019-03-05T14:40:54.117Z,94947.68
2019-03-05T14:43:23.554Z,94957.83
2019-03-05T14:45:53.038Z,94956.45
2019-03-05T14:48:22.647Z,94955.61
2019-03-05T14:50:52.084Z,94958.26
2019-03-05T14:53:21.516Z,94954.81
2019-03-05T14:55:50.993Z,94951.88
2019-03-05T14:58:20.512Z,94952.12
2019-03-05T15:00:50.031Z,94953.73
2019-03-05T15:03:19.477Z,94957.43
2019-03-05T15:05:49.174Z,94957.48
2019-03-05T15:08:18.604Z,94974.00
2019-03-05T15:10:48.077Z,94955.34
2019-03-05T15:13:20.003Z,94960.67
2019-03-05T15:15:48.664Z,94957.45
2019-03-05T15:18:18.102Z,94972.14
2019-03-05T15:20:47.549Z,94958.26
2019-03-05T15:23:17.002Z,94953.46
2019-03-05T15:25:46.408Z,94960.66
2019-03-05T15:28:15.875Z,94969.48
2019-03-05T15:30:45.353Z,94966.89
2019-03-05T15:33:14.846Z,94993.20
2019-03-05T15:35:44.281Z,94982.51
2019-03-05T15:38:13.714Z,94988.86
2019-03-05T15:40:43.129Z,94974.16
2019-03-05T15:43:12.609Z,95005.34
2019-03-05T15:45:42.059Z,94989.11
2019-03-05T15:48:11.518Z,94988.82
2019-03-05T15:50:40.948Z,95004.31
2019-03-05T15:53:10.357Z,95017.57
2019-03-05T15:55:41.909Z,95004.22
2019-03-05T15:58:11.132Z,95016.59
2019-03-05T16:00:41.035Z,95029.13
2019-03-05T16:03:10.466Z,95034.48
2019-03-05T16:05:41.990Z,95029.28
2019-03-05T16:08:11.411Z,95050.55
2019-03-05T16:10:40.811Z,95046.91
2019-03-05T16:13:10.257Z,95034.81
2019-03-05T16:15:41.852Z,95031.45
2019-03-05T16:18:10.839Z,95033.77
2019-03-05T16:20:40.264Z,95049.88
2019-03-05T16:23:09.688Z,95049.04
2019-03-05T16:25:39.121Z,95047.73
2019-03-05T16:28:08.553Z,95053.35
2019-03-05T16:30:43.443Z,95049.66
2019-03-05T16:33:27.791Z,95041.41
2019-03-05T16:36:06.612Z,95064.26
2019-03-05T16:38:41.668Z,95067.02
2019-03-05T16:41:27.673Z,95073.05
2019-03-05T16:44:14.889Z,95088.42
2019-03-05T16:47:02.307Z,95082.66
2019-03-05T16:49:46.327Z,95094.77
2019-03-05T16:52:33.773Z,95083.10
2019-03-05T16:55:10.986Z,95096.77
2019-03-05T16:57:57.956Z,95090.16
2019-03-05T17:00:48.948Z,95107.41
2019-03-05T17:03:26.923Z,95105.95
2019-03-05T17:06:03.626Z,95117.17
2019-03-05T17:08:43.948Z,95135.05
2019-03-05T17:11:15.006Z,95118.41
2019-03-05T17:13:44.719Z,95128.32
2019-03-05T17:16:14.330Z,95141.71
2019-03-05T17:18:43.777Z,95132.02
2019-03-05T17:21:13.208Z,95145.70
2019-03-05T17:23:42.633Z,95150.45
2019-03-05T17:26:12.054Z,95137.84
2019-03-05T17:28:41.499Z,95144.48
2019-03-05T17:31:11.298Z,95155.59
2019-03-05T17:33:40.762Z,95157.19
2019-03-05T17:36:10.199Z,95160.30
2019-03-05T17:38:39.670Z,95173.02
2019-03-05T17:41:09.267Z,95170.47
2019-03-05T17:43:38.720Z,95171.33
2019-03-05T17:46:08.174Z,95177.97
2019-03-05T17:48:37.599Z,95179.59
2019-03-05T17:51:07.293Z,95191.76
2019-03-05T17:53:36.740Z,95193.75
2019-03-05T17:56:06.165Z,95187.75
2019-03-05T17:58:35.651Z,95185.06
2019-03-05T18:01:06.724Z,95190.18
2019-03-05T18:03:36.535Z,95202.99
2019-03-05T18:06:06.392Z,95202.80
2019-03-05T18:08:35.844Z,95207.45
2019-03-05T18:11:05.337Z,95222.67
2019-03-05T18:13:34.800Z,95232.75
2019-03-05T18:16:04.500Z,95241.69
2019-03-05T18:18:34.028Z,95249.97
2019-03-05T18:21:03.531Z,95250.67
2019-03-05T18:23:32.978Z,95267.45
2019-03-05T18:26:03.392Z,95272.44
2019-03-05T18:28:32.846Z,95279.59
2019-03-05T18:31:02.264Z,95275.25
2019-03-05T18:33:31.718Z,95265.95
2019-03-05T18:36:01.141Z,95278.79
2019-03-05T18:38:30.611Z,95275.25
2019-03-05T18:41:00.039Z,95278.09
2019-03-05T18:43:29.550Z,95275.74
2019-03-05T18:45:59.010Z,95277.69
2019-03-05T18:48:28.458Z,95274.58
2019-03-05T18:50:58.330Z,95275.55
2019-03-05T18:53:27.784Z,95272.39
2019-03-05T18:55:57.211Z,95273.35
2019-03-05T18:58:26.636Z,95272.05
2019-03-05T19:00:56.075Z,95275.35
2019-03-05T19:03:25.681Z,95279.52
2019-03-05T19:05:55.096Z,95298.36
2019-03-05T19:08:24.532Z,95285.08
2019-03-05T19:10:54.900Z,95303.38
2019-03-05T19:13:24.321Z,95302.44
2019-03-05T19:15:53.842Z,95315.96
2019-03-05T19:18:23.268Z,95329.97
2019-03-05T19:20:52.711Z,95332.94
2019-03-05T19:23:22.246Z,95326.70
2019-03-05T19:25:51.680Z,95326.45
2019-03-05T19:28:21.113Z,95342.14
2019-03-05T19:30:52.694Z,95349.80
2019-03-05T19:33:22.091Z,95344.52
2019-03-05T19:35:51.518Z,95347.53
2019-03-05T19:38:21.211Z,95348.41
2019-03-05T19:40:50.647Z,95368.61
2019-03-05T19:43:20.086Z,95368.83
2019-03-05T19:45:49.520Z,95378.96
2019-03-05T19:48:18.939Z,95384.69
2019-03-05T19:50:48.358Z,95380.77
2019-03-05T19:53:17.853Z,95382.80
2019-03-05T19:55:47.345Z,95396.45
2019-03-05T19:58:36.242Z,95384.69
2019-03-05T20:04:01.420Z,95379.91
2019-03-05T20:06:52.437Z,95387.13
2019-03-05T20:10:02.206Z,95396.33
2019-03-05T20:15:58.691Z,95328.88
2019-03-05T20:18:47.473Z,95410.00
2019-03-05T20:21:36.392Z,95410.72
2019-03-05T20:24:25.371Z,95419.80
2019-03-05T20:27:15.851Z,95405.28
2019-03-05T20:29:57.684Z,95404.30
2019-03-05T20:32:48.172Z,95364.88
2019-03-05T20:35:37.087Z,95401.00
2019-03-05T20:38:27.670Z,95379.93
2019-03-05T20:41:16.505Z,95332.70
2019-03-05T20:44:07.312Z,95402.80
2019-03-05T20:46:56.081Z,95404.23
2019-03-05T20:49:46.629Z,95413.21
2019-03-05T20:52:35.386Z,95424.39
2019-03-05T20:58:40.169Z,95416.12
2019-03-05T21:01:29.250Z,95429.48
2019-03-05T21:04:18.056Z,95425.13
2019-03-05T21:10:01.425Z,95372.75
2019-03-05T21:12:50.193Z,95419.83
2019-03-05T21:15:39.090Z,95409.64
2019-03-05T21:18:27.912Z,95417.59
2019-03-05T21:21:16.690Z,95414.33
2019-03-05T21:24:05.938Z,95417.94
2019-03-05T21:26:56.024Z,95352.88
2019-03-05T21:29:44.799Z,95413.58
2019-03-05T21:32:35.285Z,95412.94
2019-03-05T21:35:24.114Z,95395.59
2019-03-05T21:38:14.718Z,95420.42
2019-03-05T21:41:03.513Z,95420.48
2019-03-05T21:43:54.010Z,95413.86
2019-03-05T21:46:42.799Z,95408.08
2019-03-05T21:49:33.360Z,95417.73
2019-03-05T21:52:22.165Z,95348.36
2019-03-05T21:55:33.628Z,95415.45
2019-03-05T21:58:22.429Z,95411.78
2019-03-05T22:01:11.216Z,95406.71
2019-03-05T22:03:59.988Z,95410.86
2019-03-05T22:06:41.226Z,95417.05
2019-03-05T22:09:30.030Z,95345.06
2019-03-05T22:12:18.811Z,95408.75
2019-03-05T22:15:28.486Z,95412.25
2019-03-05T22:18:36.284Z,95331.34
2019-03-05T22:21:25.063Z,95410.52
2019-03-05T22:24:13.835Z,95420.31
2019-03-05T22:27:02.606Z,95421.70
2019-03-05T22:29:51.446Z,95419.16
2019-03-05T22:32:40.312Z,95354.92
2019-03-05T22:35:29.027Z,95430.38
2019-03-05T22:38:17.879Z,95434.52
2019-03-05T22:41:06.815Z,95430.78
2019-03-05T22:43:55.772Z,95432.08
2019-03-05T22:46:44.558Z,95432.08
2019-03-05T22:49:33.402Z,95359.03
2019-03-05T22:52:22.197Z,95423.30
2019-03-05T22:55:31.880Z,95425.95
2019-03-05T23:07:06.687Z,95420.89
2019-03-05T23:09:55.520Z,95423.00
2019-03-05T23:15:58.906Z,95411.09
2019-03-05T23:18:47.683Z,95437.45
2019-03-05T23:21:37.941Z,95435.59
2019-03-05T23:24:26.960Z,95402.42
2019-03-05T23:27:15.756Z,95392.29
2019-03-05T23:30:25.427Z,95441.89
2019-03-05T23:33:15.962Z,95434.75
2019-03-05T23:36:05.081Z,95436.42
2019-03-05T23:38:55.563Z,95362.69
2019-03-05T23:41:44.334Z,95442.75
2019-03-05T23:44:34.886Z,95429.66
2019-03-05T23:47:23.660Z,95442.14
2019-03-05T23:53:43.113Z,95443.48
2019-03-05T23:56:31.880Z,95441.55
2019-03-05T23:59:20.645Z,95433.63
