createdAt,value
2023-05-18T00:00:56.289Z,95586.81
2023-05-18T00:03:24.970Z,95596.31
2023-05-18T00:05:53.196Z,95597.56
2023-05-18T00:08:22.418Z,95577.88
2023-05-18T00:10:50.392Z,95597.22
2023-05-18T00:13:18.986Z,95585.56
2023-05-18T00:15:47.179Z,95588.44
2023-05-18T00:18:16.276Z,95585.06
2023-05-18T00:20:44.310Z,95580.97
2023-05-18T00:23:16.829Z,95590.66
2023-05-18T00:25:45.093Z,95579.81
2023-05-18T00:28:13.414Z,95596.94
2023-05-18T00:30:41.402Z,95592.81
2023-05-18T00:33:09.924Z,95583.25
2023-05-18T00:35:37.744Z,95577.88
2023-05-18T00:38:06.244Z,95578.28
2023-05-18T00:40:34.292Z,95580.59
2023-05-18T00:43:02.511Z,95563.22
2023-05-18T00:45:31.987Z,95573.75
2023-05-18T00:48:01.744Z,95575.97
2023-05-18T00:50:30.900Z,95570.31
2023-05-18T00:53:19.447Z,95581.00
2023-05-18T00:55:47.847Z,95575.63
2023-05-18T00:58:16.973Z,95570.63
2023-05-18T01:00:46.244Z,95562.91
2023-05-18T01:03:15.630Z,95572.06
2023-05-18T01:05:43.827Z,95566.97
2023-05-18T01:08:14.414Z,95565.69
2023-05-18T01:10:47.030Z,95565.69
2023-05-18T01:13:27.266Z,95575.06
2023-05-18T01:16:00.305Z,95572.16
2023-05-18T01:18:34.908Z,95573.53
2023-05-18T01:21:19.742Z,95567.75
2023-05-18T01:24:02.522Z,95581.06
2023-05-18T01:26:37.975Z,95566.97
2023-05-18T01:29:13.840Z,95562.56
2023-05-18T01:31:42.072Z,95565.16
2023-05-18T01:34:10.408Z,95569.59
2023-05-18T01:36:38.343Z,95578.53
2023-05-18T01:39:06.878Z,95567.09
2023-05-18T01:41:40.398Z,95555.34
2023-05-18T01:44:18.696Z,95552.84
2023-05-18T01:47:02.281Z,95565.84
2023-05-18T01:49:46.489Z,95563.31
2023-05-18T01:52:40.169Z,95557.47
2023-05-18T01:55:11.478Z,95574.00
2023-05-18T01:57:43.353Z,95573.53
2023-05-18T02:00:13.137Z,95579.13
2023-05-18T02:02:49.183Z,95570.38
2023-05-18T02:05:19.569Z,95576.31
2023-05-18T02:07:49.294Z,95564.78
2023-05-18T02:10:17.880Z,95572.94
2023-05-18T02:12:49.599Z,95583.44
2023-05-18T02:15:18.301Z,95584.19
2023-05-18T02:17:46.402Z,95585.53
2023-05-18T02:20:34.510Z,95579.66
2023-05-18T02:23:03.608Z,95574.38
2023-05-18T02:25:32.615Z,95581.00
2023-05-18T02:28:00.841Z,95578.69
2023-05-18T02:30:33.623Z,95583.72
2023-05-18T02:33:01.662Z,95589.19
2023-05-18T02:35:31.110Z,95587.94
2023-05-18T02:37:59.666Z,95595.03
2023-05-18T02:40:27.918Z,95592.66
2023-05-18T02:42:56.112Z,95590.28
2023-05-18T02:45:25.700Z,95596.56
2023-05-18T02:47:54.108Z,95592.53
2023-05-18T02:50:23.135Z,95588.88
2023-05-18T02:52:51.565Z,95584.13
2023-05-18T02:55:19.915Z,95589.03
2023-05-18T02:58:01.458Z,95589.56
2023-05-18T03:00:53.037Z,95591.00
2023-05-18T03:03:24.436Z,95600.41
2023-05-18T03:05:55.371Z,95607.53
2023-05-18T03:08:23.695Z,95600.34
2023-05-18T03:10:51.937Z,95612.00
2023-05-18T03:13:20.146Z,95615.28
2023-05-18T03:15:49.610Z,95605.63
2023-05-18T03:18:19.297Z,95615.66
2023-05-18T03:20:47.668Z,95607.75
2023-05-18T03:23:16.707Z,95623.81
2023-05-18T03:25:45.156Z,95625.06
2023-05-18T03:28:13.175Z,95623.81
2023-05-18T03:30:41.520Z,95609.00
2023-05-18T03:33:09.538Z,95619.09
2023-05-18T03:35:39.973Z,95632.34
2023-05-18T03:38:08.886Z,95618.75
2023-05-18T03:40:39.703Z,95629.28
2023-05-18T03:43:08.205Z,95620.81
2023-05-18T03:45:40.345Z,95630.41
2023-05-18T03:48:08.333Z,95613.66
2023-05-18T03:50:37.398Z,95615.75
2023-05-18T03:53:05.779Z,95625.41
2023-05-18T03:55:33.964Z,95626.16
2023-05-18T03:58:02.026Z,95633.94
2023-05-18T04:00:30.659Z,95635.31
2023-05-18T04:02:58.906Z,95631.41
2023-05-18T04:05:28.802Z,95628.88
2023-05-18T04:07:58.446Z,95635.63
2023-05-18T04:10:26.858Z,95633.78
2023-05-18T04:12:55.006Z,95641.78
2023-05-18T04:15:23.554Z,95636.72
2023-05-18T04:17:54.879Z,95641.47
2023-05-18T04:20:24.070Z,95643.16
2023-05-18T04:22:53.088Z,95643.72
2023-05-18T04:25:21.664Z,95642.72
2023-05-18T04:27:51.568Z,95650.84
2023-05-18T04:30:24.701Z,95635.34
2023-05-18T04:32:52.664Z,95643.47
2023-05-18T04:35:21.095Z,95648.47
2023-05-18T04:37:49.225Z,95642.69
2023-05-18T04:40:22.811Z,95648.91
2023-05-18T04:42:51.351Z,95641.75
2023-05-18T04:45:26.469Z,95645.38
2023-05-18T04:47:58.996Z,95654.91
2023-05-18T04:50:28.290Z,95648.09
2023-05-18T04:52:58.375Z,95655.06
2023-05-18T04:55:31.723Z,95657.66
2023-05-18T04:58:10.626Z,95652.28
2023-05-18T05:00:39.277Z,95646.16
2023-05-18T05:03:07.411Z,95652.81
2023-05-18T05:05:36.885Z,95645.47
2023-05-18T05:08:06.928Z,95646.22
2023-05-18T05:10:36.446Z,95657.72
2023-05-18T05:13:04.874Z,95652.59
2023-05-18T05:15:34.576Z,95658.84
2023-05-18T05:18:02.491Z,95659.88
2023-05-18T05:20:32.363Z,95633.16
2023-05-18T05:23:00.622Z,95658.16
2023-05-18T05:25:30.994Z,95656.50
2023-05-18T05:28:00.816Z,95649.66
2023-05-18T05:30:31.159Z,95645.56
2023-05-18T05:32:59.276Z,95649.69
2023-05-18T05:35:30.497Z,95634.44
2023-05-18T05:38:00.624Z,95619.78
2023-05-18T05:40:29.116Z,95618.63
2023-05-18T05:42:59.632Z,95620.69
2023-05-18T05:45:29.056Z,95615.38
2023-05-18T05:48:00.446Z,95604.94
2023-05-18T05:50:29.003Z,95598.31
2023-05-18T05:53:00.310Z,95585.53
2023-05-18T05:55:30.569Z,95579.91
2023-05-18T05:57:58.775Z,95582.22
2023-05-18T06:00:29.070Z,95586.09
2023-05-18T06:03:02.528Z,95574.34
2023-05-18T06:05:35.315Z,95586.56
2023-05-18T06:08:05.218Z,95603.16
2023-05-18T06:10:33.573Z,95609.56
2023-05-18T06:13:01.728Z,95598.88
2023-05-18T06:15:36.917Z,95598.59
2023-05-18T06:18:05.388Z,95605.25
2023-05-18T06:20:36.706Z,95597.06
2023-05-18T06:23:04.960Z,95597.31
2023-05-18T06:25:54.731Z,95600.13
2023-05-18T06:29:02.101Z,95622.88
2023-05-18T06:31:35.152Z,95632.25
2023-05-18T06:34:18.143Z,95651.88
2023-05-18T06:36:46.890Z,95654.69
2023-05-18T06:39:15.804Z,95671.56
2023-05-18T06:41:46.164Z,95691.25
2023-05-18T06:44:23.862Z,95703.56
2023-05-18T06:47:12.673Z,95725.03
2023-05-18T06:49:40.742Z,95729.00
2023-05-18T06:52:11.941Z,95731.78
2023-05-18T06:54:41.282Z,95732.28
2023-05-18T06:57:10.297Z,95719.72
2023-05-18T06:59:41.241Z,95707.88
2023-05-18T07:02:09.899Z,95694.34
2023-05-18T07:04:38.018Z,95692.09
2023-05-18T07:07:17.158Z,95669.16
2023-05-18T07:09:55.545Z,95663.06
2023-05-18T07:12:23.990Z,95659.25
2023-05-18T07:14:52.429Z,95641.16
2023-05-18T07:17:20.637Z,95621.00
2023-05-18T07:19:48.912Z,95600.59
2023-05-18T07:22:18.655Z,95604.94
2023-05-18T07:24:46.746Z,95581.41
2023-05-18T07:27:18.980Z,95587.03
2023-05-18T07:29:47.032Z,95612.03
2023-05-18T07:32:15.545Z,95640.66
2023-05-18T07:34:44.151Z,95663.06
2023-05-18T07:37:12.927Z,95646.03
2023-05-18T07:39:40.897Z,95623.31
2023-05-18T07:42:09.621Z,95602.09
2023-05-18T07:44:37.457Z,95581.69
2023-05-18T07:47:06.698Z,95559.94
2023-05-18T07:49:34.809Z,95550.47
2023-05-18T07:52:03.324Z,95586.88
2023-05-18T07:54:31.224Z,95603.59
2023-05-18T07:57:00.873Z,95576.09
2023-05-18T07:59:30.249Z,95590.00
2023-05-18T08:02:00.385Z,95580.72
2023-05-18T08:04:30.703Z,95607.44
2023-05-18T08:07:01.680Z,95635.97
2023-05-18T08:09:29.829Z,95650.38
2023-05-18T08:11:59.090Z,95647.44
2023-05-18T08:14:27.298Z,95641.94
2023-05-18T08:16:55.619Z,95636.94
2023-05-18T08:19:25.471Z,95625.28
2023-05-18T08:21:54.057Z,95630.09
2023-05-18T08:24:22.441Z,95626.06
2023-05-18T08:26:52.361Z,95636.28
2023-05-18T08:29:21.596Z,95632.47
2023-05-18T08:31:49.978Z,95620.66
2023-05-18T08:34:18.580Z,95629.69
2023-05-18T08:36:48.202Z,95644.50
2023-05-18T08:39:16.133Z,95648.28
2023-05-18T08:42:10.438Z,95656.28
2023-05-18T08:44:51.440Z,95653.03
2023-05-18T08:47:26.358Z,95670.13
2023-05-18T08:49:58.111Z,95672.94
2023-05-18T08:52:28.449Z,95665.81
2023-05-18T08:55:00.523Z,95671.66
2023-05-18T08:57:32.921Z,95656.31
2023-05-18T09:00:02.149Z,95656.28
2023-05-18T09:02:34.726Z,95636.09
2023-05-18T09:05:04.087Z,95617.41
2023-05-18T09:07:36.671Z,95611.03
2023-05-18T09:10:05.927Z,95591.09
2023-05-18T09:12:36.344Z,95583.41
2023-05-18T09:15:04.683Z,95579.78
2023-05-18T09:17:38.328Z,95595.69
2023-05-18T09:20:10.682Z,95591.09
2023-05-18T09:22:41.366Z,95600.59
2023-05-18T09:25:11.243Z,95598.81
2023-05-18T09:27:41.070Z,95599.78
2023-05-18T09:30:12.182Z,95592.88
2023-05-18T09:32:42.568Z,95589.53
2023-05-18T09:35:11.153Z,95578.53
2023-05-18T09:37:43.598Z,95563.47
2023-05-18T09:40:12.129Z,95568.53
2023-05-18T09:42:44.844Z,95568.72
2023-05-18T09:45:24.401Z,95585.78
2023-05-18T09:47:54.519Z,95568.63
2023-05-18T09:50:25.171Z,95548.63
2023-05-18T09:52:55.321Z,95548.84
2023-05-18T09:55:25.044Z,95544.44
2023-05-18T09:57:53.906Z,95540.91
2023-05-18T10:00:24.131Z,95541.91
2023-05-18T10:02:55.482Z,95544.88
2023-05-18T10:05:36.093Z,95539.78
2023-05-18T10:08:09.109Z,95557.97
2023-05-18T10:10:41.767Z,95544.00
2023-05-18T10:13:15.385Z,95531.59
2023-05-18T10:15:54.656Z,95511.19
2023-05-18T10:18:28.141Z,95499.78
2023-05-18T10:21:18.349Z,95499.47
2023-05-18T10:23:52.420Z,95511.38
2023-05-18T10:26:24.742Z,95507.78
2023-05-18T10:29:01.640Z,95514.66
2023-05-18T10:31:34.304Z,95487.78
2023-05-18T10:34:07.311Z,95508.66
2023-05-18T10:36:41.398Z,95513.63
2023-05-18T10:39:14.343Z,95519.38
2023-05-18T10:41:48.488Z,95519.47
2023-05-18T10:44:19.183Z,95526.13
2023-05-18T10:46:49.707Z,95522.28
2023-05-18T10:49:26.143Z,95523.47
2023-05-18T10:52:00.883Z,95531.81
2023-05-18T10:54:36.929Z,95528.84
2023-05-18T10:57:05.798Z,95526.28
2023-05-18T10:59:36.126Z,95541.22
2023-05-18T11:02:06.842Z,95528.56
2023-05-18T11:04:41.472Z,95541.13
2023-05-18T11:07:14.095Z,95537.94
2023-05-18T11:09:50.138Z,95551.91
2023-05-18T11:12:18.479Z,95541.69
2023-05-18T11:14:55.514Z,95552.19
2023-05-18T11:17:27.940Z,95566.81
2023-05-18T11:20:14.074Z,95546.47
2023-05-18T11:23:03.589Z,95540.41
2023-05-18T11:25:39.289Z,95528.91
2023-05-18T11:28:10.933Z,95527.91
2023-05-18T11:30:42.384Z,95539.44
2023-05-18T11:33:13.065Z,95546.34
2023-05-18T11:36:09.009Z,95540.47
2023-05-18T11:38:46.293Z,95521.31
2023-05-18T11:41:34.563Z,95538.72
2023-05-18T11:44:21.325Z,95550.81
2023-05-18T11:47:01.562Z,95517.63
2023-05-18T11:49:39.822Z,95464.47
2023-05-18T11:52:24.464Z,95415.75
2023-05-18T11:54:57.045Z,95422.91
2023-05-18T11:57:40.884Z,95420.88
2023-05-18T12:00:12.848Z,95452.28
2023-05-18T12:02:47.421Z,95476.28
2023-05-18T12:05:15.823Z,95476.75
2023-05-18T12:07:45.241Z,95404.31
2023-05-18T12:10:18.909Z,95351.53
2023-05-18T12:12:53.441Z,95376.22
2023-05-18T12:15:25.298Z,95421.84
2023-05-18T12:17:53.567Z,95520.53
2023-05-18T12:20:28.822Z,95597.25
2023-05-18T12:22:57.364Z,95611.31
2023-05-18T12:25:28.347Z,95609.56
2023-05-18T12:27:57.331Z,95617.19
2023-05-18T12:30:35.899Z,95616.78
2023-05-18T12:33:04.944Z,95565.25
2023-05-18T12:35:33.525Z,95554.28
2023-05-18T12:38:02.599Z,95543.78
2023-05-18T12:40:44.942Z,95539.97
2023-05-18T12:43:13.780Z,95532.38
2023-05-18T12:45:44.781Z,95495.88
2023-05-18T12:48:13.987Z,95480.84
2023-05-18T12:50:51.142Z,95482.31
2023-05-18T12:53:20.087Z,95432.59
2023-05-18T12:55:58.852Z,95330.03
2023-05-18T12:58:28.026Z,95392.47
2023-05-18T13:00:56.146Z,95467.97
2023-05-18T13:03:24.874Z,95482.25
2023-05-18T13:06:07.236Z,95490.44
2023-05-18T13:08:37.456Z,95500.13
2023-05-18T13:11:14.294Z,95515.72
2023-05-18T13:14:03.666Z,95523.88
2023-05-18T13:16:33.262Z,95528.19
2023-05-18T13:19:05.863Z,95530.97
2023-05-18T13:21:35.203Z,95526.50
2023-05-18T13:24:06.315Z,95508.16
2023-05-18T13:26:34.395Z,95491.06
2023-05-18T13:29:02.600Z,95495.41
2023-05-18T13:31:30.718Z,95506.38
2023-05-18T13:33:59.223Z,95509.47
2023-05-18T13:36:30.440Z,95500.25
2023-05-18T13:38:59.585Z,95480.34
2023-05-18T13:41:27.734Z,95455.31
2023-05-18T13:43:55.926Z,95463.25
2023-05-18T13:46:23.804Z,95465.78
2023-05-18T13:48:52.495Z,95460.69
2023-05-18T13:51:20.460Z,95473.97
2023-05-18T13:53:48.640Z,95467.34
2023-05-18T13:56:19.650Z,95472.69
2023-05-18T13:58:47.886Z,95474.72
2023-05-18T14:01:18.116Z,95468.13
2023-05-18T14:03:46.284Z,95471.16
2023-05-18T14:06:14.185Z,95467.06
2023-05-18T14:08:44.729Z,95449.69
2023-05-18T14:11:12.950Z,95446.38
2023-05-18T14:13:41.573Z,95445.88
2023-05-18T14:16:09.682Z,95444.63
2023-05-18T14:18:39.435Z,95468.38
2023-05-18T14:21:08.527Z,95466.31
2023-05-18T14:23:37.725Z,95460.19
2023-05-18T14:26:10.024Z,95436.72
2023-05-18T14:28:38.739Z,95414.00
2023-05-18T14:31:06.833Z,95417.59
2023-05-18T14:33:34.972Z,95428.56
2023-05-18T14:36:02.952Z,95403.28
2023-05-18T14:38:52.694Z,95396.91
2023-05-18T14:41:22.086Z,95392.31
2023-05-18T14:43:51.416Z,95403.56
2023-05-18T14:46:19.353Z,95416.56
2023-05-18T14:48:47.585Z,95422.44
2023-05-18T14:51:16.298Z,95431.09
2023-05-18T14:53:44.652Z,95455.63
2023-05-18T14:56:12.948Z,95477.81
2023-05-18T14:58:41.103Z,95484.47
2023-05-18T15:01:09.050Z,95458.44
2023-05-18T15:09:58.057Z,95404.81
2023-05-18T15:12:26.125Z,95408.88
2023-05-18T15:14:54.549Z,95425.19
2023-05-18T15:17:22.625Z,95443.81
2023-05-18T15:19:50.432Z,95443.28
2023-05-18T15:22:18.661Z,95427.94
2023-05-18T15:24:46.774Z,95452.97
2023-05-18T15:27:15.041Z,95453.97
2023-05-18T15:29:42.815Z,95447.28
2023-05-18T15:32:11.107Z,95455.44
2023-05-18T15:34:38.958Z,95448.56
2023-05-18T15:37:07.154Z,95459.78
2023-05-18T15:39:38.290Z,95456.44
2023-05-18T15:42:07.023Z,95457.47
2023-05-18T15:44:34.885Z,95437.34
2023-05-18T15:47:03.266Z,95431.22
2023-05-18T15:49:30.989Z,95434.75
2023-05-18T15:51:59.180Z,95457.16
2023-05-18T15:54:26.928Z,95465.28
2023-05-18T15:56:55.093Z,95472.44
2023-05-18T15:59:23.072Z,95473.44
2023-05-18T16:01:51.644Z,95472.16
2023-05-18T16:04:19.775Z,95454.44
2023-05-18T16:06:47.772Z,95449.41
2023-05-18T16:09:15.598Z,95457.47
2023-05-18T16:11:43.683Z,95458.69
2023-05-18T16:14:11.425Z,95469.63
2023-05-18T16:16:39.524Z,95470.84
2023-05-18T16:19:07.735Z,95459.34
2023-05-18T16:21:35.799Z,95460.44
2023-05-18T16:24:04.000Z,95445.16
2023-05-18T16:26:35.384Z,95430.91
2023-05-18T16:29:07.172Z,95434.44
2023-05-18T16:31:35.756Z,95437.97
2023-05-18T16:34:05.032Z,95450.22
2023-05-18T16:36:33.249Z,95453.56
2023-05-18T16:39:03.162Z,95448.72
2023-05-18T16:41:31.430Z,95450.22
2023-05-18T16:43:59.152Z,95449.66
2023-05-18T16:46:28.011Z,95453.25
2023-05-18T16:48:55.725Z,95461.38
2023-05-18T16:51:25.847Z,95464.38
2023-05-18T16:53:55.839Z,95485.16
2023-05-18T16:56:24.000Z,95504.81
2023-05-18T16:58:52.753Z,95503.00
2023-05-18T17:01:27.971Z,95474.66
2023-05-18T17:03:57.740Z,95459.38
2023-05-18T17:06:26.525Z,95478.50
2023-05-18T17:08:58.283Z,95472.50
2023-05-18T17:11:28.014Z,95460.06
2023-05-18T17:13:56.490Z,95437.72
2023-05-18T17:16:26.836Z,95408.56
2023-05-18T17:18:55.340Z,95455.16
2023-05-18T17:21:24.299Z,95458.19
2023-05-18T17:23:52.190Z,95445.72
2023-05-18T17:26:20.514Z,95453.16
2023-05-18T17:28:48.337Z,95457.25
2023-05-18T17:31:16.684Z,95464.34
2023-05-18T17:36:55.376Z,95475.66
2023-05-18T17:39:23.606Z,95468.75
2023-05-18T17:41:54.633Z,95478.97
2023-05-18T17:44:22.815Z,95482.94
2023-05-18T17:46:51.214Z,95494.13
2023-05-18T17:49:19.653Z,95496.22
2023-05-18T17:51:48.882Z,95491.38
2023-05-18T17:54:16.977Z,95487.59
2023-05-18T17:56:44.654Z,95479.91
2023-05-18T17:59:13.534Z,95470.72
2023-05-18T18:01:42.043Z,95457.75
2023-05-18T18:04:10.363Z,95442.75
2023-05-18T18:06:38.545Z,95446.06
2023-05-18T18:09:06.911Z,95444.00
2023-05-18T18:11:37.015Z,95448.28
2023-05-18T18:14:06.410Z,95454.16
2023-05-18T18:16:34.953Z,95454.81
2023-05-18T18:19:04.240Z,95453.13
2023-05-18T18:21:32.314Z,95446.16
2023-05-18T18:24:04.245Z,95444.03
2023-05-18T18:26:32.583Z,95446.84
2023-05-18T18:29:01.066Z,95443.69
2023-05-18T18:31:29.026Z,95436.47
2023-05-18T18:33:57.508Z,95440.44
2023-05-18T18:36:26.464Z,95441.03
2023-05-18T18:38:55.184Z,95439.84
2023-05-18T18:41:23.252Z,95445.44
2023-05-18T18:43:54.221Z,95443.22
2023-05-18T18:46:22.448Z,95437.75
2023-05-18T18:48:51.162Z,95441.75
2023-05-18T18:51:19.163Z,95445.31
2023-05-18T18:53:49.826Z,95442.41
2023-05-18T18:56:17.966Z,95438.13
2023-05-18T18:58:46.400Z,95429.63
2023-05-18T19:01:14.288Z,95428.25
2023-05-18T19:03:43.615Z,95425.72
2023-05-18T19:06:11.902Z,95429.38
2023-05-18T19:08:40.187Z,95422.19
2023-05-18T19:11:08.115Z,95429.31
2023-05-18T19:13:36.563Z,95423.72
2023-05-18T19:16:05.903Z,95418.63
2023-05-18T19:18:34.697Z,95416.59
2023-05-18T19:21:03.047Z,95413.06
2023-05-18T19:23:31.871Z,95411.34
2023-05-18T19:26:01.067Z,95415.78
2023-05-18T19:28:29.459Z,95414.75
2023-05-18T19:30:57.346Z,95418.13
2023-05-18T19:33:25.798Z,95411.50
2023-05-18T19:35:55.075Z,95420.81
2023-05-18T19:38:23.387Z,95419.44
2023-05-18T19:40:52.128Z,95406.94
2023-05-18T19:43:20.314Z,95409.72
2023-05-18T19:45:50.133Z,95403.66
2023-05-18T19:48:18.466Z,95406.66
2023-05-18T19:50:46.416Z,95402.03
2023-05-18T19:53:14.637Z,95408.88
2023-05-18T19:55:42.965Z,95413.81
2023-05-18T19:58:11.271Z,95410.06
2023-05-18T20:00:41.812Z,95411.25
2023-05-18T20:03:10.880Z,95409.41
2023-05-18T20:05:39.106Z,95418.50
2023-05-18T20:08:10.355Z,95417.59
2023-05-18T20:10:38.778Z,95424.50
2023-05-18T20:13:07.123Z,95435.19
2023-05-18T20:15:37.352Z,95421.34
2023-05-18T20:18:06.959Z,95434.13
2023-05-18T20:20:36.581Z,95439.78
2023-05-18T20:23:11.466Z,95438.31
2023-05-18T20:25:39.324Z,95434.56
2023-05-18T20:28:08.537Z,95436.03
2023-05-18T20:30:36.794Z,95427.72
2023-05-18T20:33:05.546Z,95432.63
2023-05-18T20:35:34.701Z,95446.56
2023-05-18T20:38:04.860Z,95448.38
2023-05-18T20:40:33.294Z,95448.56
2023-05-18T20:43:02.622Z,95449.34
2023-05-18T20:45:34.026Z,95440.50
2023-05-18T20:48:03.832Z,95438.47
2023-05-18T20:50:34.023Z,95435.19
2023-05-18T20:53:02.582Z,95436.53
2023-05-18T20:55:30.430Z,95437.50
2023-05-18T20:57:58.907Z,95448.25
2023-05-18T21:00:26.948Z,95450.69
2023-05-18T21:02:55.260Z,95443.16
2023-05-18T21:05:23.690Z,95437.31
2023-05-18T21:07:53.825Z,95442.78
2023-05-18T21:10:21.940Z,95438.25
2023-05-18T21:12:50.583Z,95425.56
2023-05-18T21:15:18.478Z,95430.41
2023-05-18T21:17:46.792Z,95452.34
2023-05-18T21:20:16.173Z,95452.72
2023-05-18T21:22:44.347Z,95434.25
2023-05-18T21:25:12.346Z,95421.72
2023-05-18T21:27:41.661Z,95441.34
2023-05-18T21:30:10.347Z,95457.78
2023-05-18T21:32:38.955Z,95450.56
2023-05-18T21:35:07.145Z,95448.25
2023-05-18T21:37:34.767Z,95451.03
2023-05-18T21:40:03.746Z,95441.56
2023-05-18T21:42:33.029Z,95462.31
2023-05-18T21:45:01.300Z,95468.53
2023-05-18T21:47:33.821Z,95454.84
2023-05-18T21:50:02.352Z,95436.19
2023-05-18T21:52:32.324Z,95433.66
2023-05-18T21:55:00.889Z,95462.72
2023-05-18T21:57:29.826Z,95472.78
2023-05-18T21:59:58.109Z,95464.69
2023-05-18T22:02:26.351Z,95466.78
2023-05-18T22:04:54.809Z,95466.78
2023-05-18T22:07:22.829Z,95463.63
2023-05-18T22:09:52.473Z,95475.16
2023-05-18T22:12:21.602Z,95478.22
2023-05-18T22:14:49.940Z,95487.16
2023-05-18T22:17:18.345Z,95489.69
2023-05-18T22:19:46.645Z,95487.84
2023-05-18T22:22:26.657Z,95486.59
2023-05-18T22:24:58.343Z,95491.22
2023-05-18T22:27:26.221Z,95474.47
2023-05-18T22:29:54.905Z,95477.25
2023-05-18T22:32:23.350Z,95470.84
2023-05-18T22:34:52.181Z,95482.00
2023-05-18T22:37:20.123Z,95485.75
2023-05-18T22:39:48.917Z,95477.03
2023-05-18T22:42:17.068Z,95473.72
2023-05-18T22:44:45.923Z,95473.38
2023-05-18T22:47:19.793Z,95480.41
2023-05-18T22:49:49.636Z,95481.06
2023-05-18T22:52:20.850Z,95491.38
2023-05-18T22:54:50.017Z,95489.84
2023-05-18T22:57:18.011Z,95480.16
2023-05-18T22:59:46.162Z,95481.97
2023-05-18T23:02:14.388Z,95488.81
2023-05-18T23:04:42.763Z,95484.09
2023-05-18T23:07:11.937Z,95470.63
2023-05-18T23:09:40.469Z,95482.28
2023-05-18T23:12:10.665Z,95485.06
2023-05-18T23:14:39.739Z,95491.59
2023-05-18T23:17:07.824Z,95497.47
2023-05-18T23:19:36.407Z,95502.53
2023-05-18T23:22:05.018Z,95493.81
2023-05-18T23:24:33.632Z,95500.63
2023-05-18T23:27:01.673Z,95498.91
2023-05-18T23:29:29.886Z,95501.59
2023-05-18T23:31:57.919Z,95502.56
2023-05-18T23:34:26.400Z,95500.53
2023-05-18T23:36:54.863Z,95506.50
2023-05-18T23:39:25.436Z,95504.66
2023-05-18T23:41:55.714Z,95501.59
2023-05-18T23:44:24.291Z,95502.66
2023-05-18T23:46:52.630Z,95507.06
2023-05-18T23:49:21.086Z,95508.28
2023-05-18T23:51:52.411Z,95502.13
2023-05-18T23:54:21.437Z,95498.38
2023-05-18T23:56:50.921Z,95501.19
2023-05-18T23:59:19.470Z,95501.84
