createdAt,value
2019-01-10T18:27:00.072Z,8.73
2019-01-10T18:29:32.915Z,8.33
2019-01-10T18:32:00.115Z,8.88
2019-01-10T18:34:29.452Z,10.40
2019-01-10T18:36:58.611Z,11.03
2019-01-10T18:39:27.848Z,7.33
2019-01-10T18:41:57.004Z,8.80
2019-01-10T18:44:26.086Z,6.85
2019-01-10T18:46:55.251Z,6.92
2019-01-10T18:49:24.417Z,7.30
2019-01-10T18:51:53.553Z,6.97
2019-01-10T18:54:22.671Z,7.08
2019-01-10T18:56:51.806Z,7.42
2019-01-10T18:59:20.999Z,8.98
2019-01-10T19:01:50.175Z,8.33
2019-01-10T19:04:19.398Z,8.33
2019-01-10T19:06:48.552Z,8.13
2019-01-10T19:09:17.665Z,8.48
2019-01-10T19:11:46.816Z,8.60
2019-01-10T19:14:16.019Z,8.45
2019-01-10T19:16:45.210Z,8.50
2019-01-10T19:19:14.462Z,8.00
2019-01-10T19:21:43.592Z,8.60
2019-01-10T19:24:12.760Z,8.23
2019-01-10T19:26:41.941Z,9.45
2019-01-10T19:29:11.044Z,9.85
2019-01-10T19:31:40.191Z,12.45
2019-01-10T19:34:09.315Z,11.95
2019-01-10T19:36:38.447Z,11.15
2019-01-10T19:39:08.855Z,9.73
2019-01-10T19:41:37.994Z,10.03
2019-01-10T19:44:07.206Z,10.05
2019-01-10T19:46:36.383Z,9.25
2019-01-10T19:49:05.491Z,8.95
2019-01-10T19:51:34.606Z,8.98
2019-01-10T19:54:03.711Z,9.00
2019-01-10T19:56:32.865Z,6.75
2019-01-10T19:59:02.020Z,6.95
2019-01-10T20:01:31.642Z,6.60
2019-01-10T20:04:00.826Z,7.45
2019-01-10T20:06:30.010Z,6.50
2019-01-10T20:08:59.160Z,7.42
2019-01-10T20:11:28.389Z,7.40
2019-01-10T20:13:57.503Z,6.92
2019-01-10T20:16:26.650Z,8.23
2019-01-10T20:18:55.940Z,6.17
2019-01-10T20:21:25.168Z,5.17
2019-01-10T20:23:54.408Z,5.67
2019-01-10T20:26:23.517Z,6.12
2019-01-10T20:28:52.645Z,5.90
2019-01-10T20:31:21.743Z,5.80
2019-01-10T20:33:50.954Z,5.50
2019-01-10T20:36:20.098Z,5.97
2019-01-10T20:38:49.327Z,4.55
2019-01-10T20:41:18.468Z,4.72
2019-01-10T20:43:47.621Z,4.42
2019-01-10T20:46:16.716Z,4.25
2019-01-10T20:48:45.832Z,4.60
2019-01-10T20:51:14.955Z,4.03
2019-01-10T20:53:44.144Z,4.65
2019-01-10T20:56:13.384Z,4.83
2019-01-10T20:58:42.514Z,4.35
2019-01-10T21:01:11.738Z,4.92
2019-01-10T21:03:40.861Z,5.08
2019-01-10T21:06:11.546Z,4.60
2019-01-10T21:08:40.832Z,5.20
2019-01-10T21:11:10.069Z,5.40
2019-01-10T21:13:39.219Z,4.72
2019-01-10T21:16:08.428Z,5.30
2019-01-10T21:18:37.553Z,4.72
2019-01-10T21:21:06.891Z,5.50
2019-01-10T21:23:35.984Z,5.20
2019-01-10T21:26:05.135Z,5.35
2019-01-10T21:28:34.405Z,5.28
2019-01-10T21:31:03.560Z,6.00
2019-01-10T21:33:32.722Z,5.42
2019-01-10T21:36:01.809Z,6.10
2019-01-10T21:38:30.956Z,4.78
2019-01-10T21:41:00.104Z,6.12
2019-01-10T21:43:29.225Z,5.37
2019-01-10T21:46:02.125Z,5.95
2019-01-10T21:48:35.032Z,5.33
2019-01-10T21:51:03.040Z,5.10
2019-01-10T21:53:35.484Z,5.40
2019-01-10T21:56:04.226Z,5.10
2019-01-10T21:58:33.423Z,5.03
2019-01-10T22:01:03.444Z,4.40
2019-01-10T22:03:32.651Z,4.45
2019-01-10T22:06:01.824Z,4.33
2019-01-10T22:08:31.055Z,4.25
2019-01-10T22:11:02.180Z,4.00
2019-01-10T22:13:31.103Z,3.60
2019-01-10T22:16:00.278Z,3.98
2019-01-10T22:18:29.413Z,3.58
2019-01-10T22:20:58.555Z,4.50
2019-01-10T22:23:27.639Z,4.17
2019-01-10T22:25:56.784Z,3.62
2019-01-10T22:28:25.955Z,3.77
2019-01-10T22:30:55.044Z,3.87
2019-01-10T22:33:24.159Z,4.10
2019-01-10T22:35:53.261Z,4.17
2019-01-10T22:38:22.342Z,4.40
2019-01-10T22:40:51.499Z,4.62
2019-01-10T22:43:20.617Z,4.15
2019-01-10T22:45:49.791Z,4.20
2019-01-10T22:48:18.856Z,4.60
2019-01-10T22:50:47.923Z,4.12
2019-01-10T22:53:17.004Z,4.45
2019-01-10T22:55:46.093Z,4.60
2019-01-10T22:58:15.384Z,4.42
2019-01-10T23:01:22.141Z,4.17
2019-01-10T23:03:51.463Z,4.10
2019-01-10T23:06:20.603Z,3.58
2019-01-10T23:08:49.906Z,4.10
2019-01-10T23:11:20.864Z,4.17
2019-01-10T23:14:00.273Z,4.12
2019-01-10T23:16:29.883Z,3.87
2019-01-10T23:18:59.008Z,4.30
2019-01-10T23:21:28.775Z,4.15
2019-01-10T23:24:15.141Z,4.28
2019-01-10T23:26:51.514Z,4.65
2019-01-10T23:29:20.613Z,5.00
2019-01-10T23:31:49.958Z,5.00
2019-01-10T23:34:19.159Z,5.05
2019-01-10T23:36:57.542Z,5.83
2019-01-10T23:39:26.601Z,5.75
2019-01-10T23:41:57.236Z,6.15
2019-01-10T23:44:26.409Z,5.78
2019-01-10T23:46:55.532Z,6.17
2019-01-10T23:49:24.535Z,6.22
2019-01-10T23:51:53.636Z,6.53
2019-01-10T23:54:22.694Z,6.37
2019-01-10T23:56:51.766Z,6.67
2019-01-10T23:59:20.863Z,6.83
