createdAt,value
2018-07-15T00:00:07.438Z,6.90
2018-07-15T00:02:37.507Z,6.97
2018-07-15T00:05:06.257Z,7.13
2018-07-15T00:07:34.930Z,6.60
2018-07-15T00:10:03.996Z,6.93
2018-07-15T00:12:32.814Z,7.47
2018-07-15T00:15:02.247Z,6.83
2018-07-15T00:17:31.125Z,7.33
2018-07-15T00:19:59.759Z,7.10
2018-07-15T00:22:28.344Z,6.90
2018-07-15T00:24:57.078Z,7.00
2018-07-15T00:27:25.770Z,7.07
2018-07-15T00:29:54.763Z,7.47
2018-07-15T00:32:23.807Z,7.50
2018-07-15T00:34:52.710Z,7.17
2018-07-15T00:37:21.210Z,6.40
2018-07-15T00:39:49.830Z,6.80
2018-07-15T00:42:19.105Z,7.30
2018-07-15T00:44:47.702Z,6.77
2018-07-15T00:47:16.315Z,6.90
2018-07-15T00:49:45.028Z,7.03
2018-07-15T00:52:14.187Z,7.67
2018-07-15T00:54:42.475Z,7.17
2018-07-15T00:57:11.341Z,6.93
2018-07-15T00:59:40.364Z,7.10
2018-07-15T01:02:08.972Z,6.50
2018-07-15T01:04:38.115Z,6.07
2018-07-15T01:07:06.874Z,6.10
2018-07-15T01:09:35.455Z,7.27
2018-07-15T01:12:04.104Z,6.87
2018-07-15T01:14:32.765Z,6.90
2018-07-15T01:17:01.363Z,7.37
2018-07-15T01:19:30.511Z,6.97
2018-07-15T01:22:00.023Z,6.90
2018-07-15T01:24:28.597Z,7.07
2018-07-15T01:26:57.204Z,6.40
2018-07-15T01:29:26.188Z,6.20
2018-07-15T01:31:54.947Z,6.70
2018-07-15T01:34:24.418Z,6.83
2018-07-15T01:36:53.312Z,6.80
2018-07-15T01:39:22.113Z,6.73
2018-07-15T01:41:51.293Z,7.27
2018-07-15T01:44:19.864Z,7.10
2018-07-15T01:46:48.756Z,6.60
2018-07-15T01:49:17.697Z,6.83
2018-07-15T01:51:46.319Z,6.40
2018-07-15T01:54:15.260Z,6.40
2018-07-15T01:56:44.034Z,7.10
2018-07-15T01:59:12.772Z,7.47
2018-07-15T02:01:41.335Z,7.00
2018-07-15T02:04:09.856Z,7.00
2018-07-15T02:06:38.716Z,7.57
2018-07-15T02:09:07.296Z,6.87
2018-07-15T02:11:35.937Z,6.23
2018-07-15T02:14:04.945Z,6.70
2018-07-15T02:16:33.772Z,6.60
2018-07-15T02:19:03.077Z,6.77
2018-07-15T02:21:32.228Z,6.73
2018-07-15T02:24:00.765Z,7.70
2018-07-15T02:26:30.165Z,8.00
2018-07-15T02:28:59.365Z,7.83
2018-07-15T02:31:28.459Z,7.63
2018-07-15T02:33:56.956Z,7.83
2018-07-15T02:36:26.060Z,7.40
2018-07-15T02:38:54.656Z,6.50
2018-07-15T02:41:23.315Z,6.33
2018-07-15T02:43:52.115Z,7.70
2018-07-15T02:46:20.843Z,6.70
2018-07-15T02:48:49.047Z,6.70
2018-07-15T02:51:17.627Z,7.00
2018-07-15T02:53:46.522Z,6.77
2018-07-15T02:56:15.133Z,7.07
2018-07-15T02:58:44.471Z,6.60
2018-07-15T03:01:13.311Z,6.70
2018-07-15T03:03:41.996Z,6.33
2018-07-15T03:06:10.599Z,6.73
2018-07-15T03:08:39.085Z,6.40
2018-07-15T03:11:07.648Z,6.50
2018-07-15T03:13:36.603Z,6.80
2018-07-15T03:16:05.200Z,7.33
2018-07-15T03:18:33.759Z,7.33
2018-07-15T03:21:02.232Z,6.50
2018-07-15T03:23:31.060Z,6.47
2018-07-15T03:25:59.916Z,6.50
2018-07-15T03:28:28.470Z,6.10
2018-07-15T03:30:56.987Z,6.80
2018-07-15T03:33:26.000Z,6.13
2018-07-15T03:35:54.580Z,6.83
2018-07-15T03:38:22.836Z,7.13
2018-07-15T03:40:51.432Z,6.70
2018-07-15T03:43:20.409Z,6.23
2018-07-15T03:45:48.956Z,6.80
2018-07-15T03:48:17.861Z,6.63
2018-07-15T03:50:47.061Z,7.00
2018-07-15T03:53:16.132Z,6.47
2018-07-15T03:55:45.239Z,6.33
2018-07-15T03:58:13.733Z,6.73
2018-07-15T04:00:42.638Z,6.13
2018-07-15T04:03:11.197Z,6.70
2018-07-15T04:05:39.744Z,6.70
2018-07-15T04:08:08.761Z,7.30
2018-07-15T04:10:37.916Z,8.10
2018-07-15T04:13:06.759Z,7.53
2018-07-15T04:15:36.164Z,8.37
2018-07-15T04:18:06.789Z,8.67
2018-07-15T04:20:36.548Z,8.60
2018-07-15T04:23:05.979Z,8.07
2018-07-15T04:25:35.197Z,9.20
2018-07-15T04:28:04.532Z,7.90
2018-07-15T04:30:33.324Z,8.67
2018-07-15T04:33:01.925Z,8.10
2018-07-15T04:35:30.462Z,7.93
2018-07-15T04:37:59.127Z,8.67
2018-07-15T04:40:27.688Z,8.77
2018-07-15T04:42:56.279Z,9.40
2018-07-15T04:45:24.805Z,6.80
2018-07-15T04:47:53.682Z,7.20
2018-07-15T04:50:22.300Z,7.10
2018-07-15T04:52:51.125Z,7.47
2018-07-15T04:55:19.643Z,7.07
2018-07-15T04:57:48.601Z,6.97
2018-07-15T05:00:17.189Z,7.50
2018-07-15T05:02:45.998Z,7.57
2018-07-15T05:05:14.559Z,7.73
2018-07-15T05:07:44.032Z,7.80
2018-07-15T05:10:12.551Z,7.40
2018-07-15T05:12:41.800Z,7.87
2018-07-15T05:15:10.844Z,7.40
2018-07-15T05:17:40.037Z,7.30
2018-07-15T05:20:08.554Z,7.57
2018-07-15T05:22:37.085Z,7.90
2018-07-15T05:25:06.076Z,8.23
2018-07-15T05:27:34.668Z,8.60
2018-07-15T05:30:03.300Z,8.27
2018-07-15T05:32:32.013Z,8.63
2018-07-15T05:35:01.166Z,8.03
2018-07-15T05:37:29.604Z,8.07
2018-07-15T05:39:58.444Z,9.27
2018-07-15T05:42:27.065Z,9.43
2018-07-15T05:44:55.916Z,9.57
2018-07-15T05:47:24.457Z,8.80
2018-07-15T05:49:52.721Z,9.17
2018-07-15T05:52:21.300Z,8.80
2018-07-15T05:54:50.079Z,8.50
2018-07-15T05:57:18.955Z,8.63
2018-07-15T05:59:47.826Z,8.17
2018-07-15T06:02:16.587Z,8.97
2018-07-15T06:04:45.149Z,9.03
2018-07-15T06:07:13.702Z,9.97
2018-07-15T06:09:43.058Z,9.97
2018-07-15T06:12:11.966Z,9.13
2018-07-15T06:14:40.772Z,9.70
2018-07-15T06:17:09.622Z,8.60
2018-07-15T06:19:38.212Z,8.97
2018-07-15T06:22:07.059Z,9.07
2018-07-15T06:24:35.983Z,9.20
2018-07-15T06:27:04.199Z,9.20
2018-07-15T06:29:32.732Z,8.47
2018-07-15T06:32:02.136Z,8.30
2018-07-15T06:34:31.199Z,8.53
2018-07-15T06:36:59.890Z,7.90
2018-07-15T06:39:28.784Z,7.97
2018-07-15T06:41:57.350Z,7.90
2018-07-15T06:44:26.338Z,7.87
2018-07-15T06:46:55.618Z,7.63
2018-07-15T06:49:24.294Z,7.90
2018-07-15T06:51:53.420Z,7.53
2018-07-15T06:54:22.320Z,6.90
2018-07-15T06:56:51.238Z,7.47
2018-07-15T06:59:20.100Z,7.17
2018-07-15T07:01:49.197Z,6.43
2018-07-15T07:04:18.094Z,6.40
2018-07-15T07:06:46.997Z,6.87
2018-07-15T07:09:15.572Z,6.70
2018-07-15T07:11:44.447Z,6.13
2018-07-15T07:14:13.319Z,6.17
2018-07-15T07:16:41.951Z,5.80
2018-07-15T07:19:10.793Z,5.97
2018-07-15T07:21:39.027Z,6.10
2018-07-15T07:24:07.644Z,5.80
2018-07-15T07:26:37.048Z,5.27
2018-07-15T07:29:05.862Z,5.07
2018-07-15T07:31:34.969Z,4.30
2018-07-15T07:34:03.507Z,5.00
2018-07-15T07:36:31.696Z,4.87
2018-07-15T07:39:00.830Z,4.77
2018-07-15T07:41:29.405Z,5.40
2018-07-15T07:43:57.963Z,5.87
2018-07-15T07:46:27.147Z,4.93
2018-07-15T07:48:55.874Z,5.30
2018-07-15T07:51:24.871Z,4.50
2018-07-15T07:53:54.353Z,5.27
2018-07-15T07:56:22.894Z,4.93
2018-07-15T07:58:51.230Z,5.30
2018-07-15T08:01:20.583Z,4.93
2018-07-15T08:03:49.423Z,5.00
2018-07-15T08:06:17.948Z,5.07
2018-07-15T08:08:46.293Z,5.43
2018-07-15T08:11:14.934Z,4.47
2018-07-15T08:13:44.068Z,4.97
2018-07-15T08:16:12.736Z,4.83
2018-07-15T08:18:41.293Z,4.30
2018-07-15T08:21:10.138Z,4.50
2018-07-15T08:23:39.122Z,4.37
2018-07-15T08:26:08.384Z,5.13
2018-07-15T08:28:37.425Z,4.80
2018-07-15T08:31:10.772Z,4.13
2018-07-15T08:33:39.563Z,4.23
2018-07-15T08:36:08.704Z,4.33
2018-07-15T08:38:38.322Z,4.27
2018-07-15T08:41:07.633Z,4.10
2018-07-15T08:43:37.235Z,3.90
2018-07-15T08:46:06.928Z,4.20
2018-07-15T08:48:35.816Z,4.60
2018-07-15T08:51:05.302Z,4.27
2018-07-15T08:53:34.403Z,4.63
2018-07-15T08:56:03.704Z,3.90
2018-07-15T08:58:33.475Z,4.83
2018-07-15T09:01:02.046Z,4.77
2018-07-15T09:03:31.565Z,4.40
2018-07-15T09:06:01.523Z,4.43
2018-07-15T09:08:32.532Z,4.60
2018-07-15T09:11:01.578Z,4.63
2018-07-15T09:13:30.181Z,4.70
2018-07-15T09:15:59.474Z,4.20
2018-07-15T09:18:28.281Z,3.90
2018-07-15T09:20:57.023Z,4.17
2018-07-15T09:23:25.871Z,4.60
2018-07-15T09:25:54.507Z,4.23
2018-07-15T09:28:23.168Z,4.00
2018-07-15T09:30:51.680Z,4.63
2018-07-15T09:33:20.207Z,4.20
2018-07-15T09:35:49.755Z,4.53
2018-07-15T09:38:18.437Z,4.13
2018-07-15T09:40:48.066Z,4.07
2018-07-15T09:43:17.533Z,4.10
2018-07-15T09:45:46.339Z,4.57
2018-07-15T09:48:15.242Z,4.97
2018-07-15T09:50:43.969Z,4.70
2018-07-15T09:53:12.711Z,4.57
2018-07-15T09:55:41.357Z,4.73
2018-07-15T09:58:10.098Z,4.93
2018-07-15T10:00:43.900Z,4.83
2018-07-15T10:03:12.609Z,4.70
2018-07-15T10:05:41.417Z,4.47
2018-07-15T10:08:10.589Z,4.53
2018-07-15T10:10:39.509Z,4.40
2018-07-15T10:13:08.137Z,3.67
2018-07-15T10:15:37.536Z,4.07
2018-07-15T10:18:06.381Z,3.70
2018-07-15T10:20:34.976Z,4.17
2018-07-15T10:23:05.605Z,4.07
2018-07-15T10:25:34.256Z,4.20
2018-07-15T10:28:02.812Z,4.67
2018-07-15T10:30:31.340Z,4.10
2018-07-15T10:33:00.214Z,4.57
2018-07-15T10:35:29.188Z,3.90
2018-07-15T10:37:58.428Z,4.27
2018-07-15T10:40:27.137Z,3.90
2018-07-15T10:42:55.673Z,4.57
2018-07-15T10:45:24.651Z,4.20
2018-07-15T10:47:53.244Z,4.43
2018-07-15T10:50:21.861Z,4.37
2018-07-15T10:52:50.534Z,4.10
2018-07-15T10:55:19.558Z,4.30
2018-07-15T10:57:50.228Z,4.20
2018-07-15T11:00:19.086Z,4.67
2018-07-15T11:02:47.623Z,4.03
2018-07-15T11:05:16.650Z,4.30
2018-07-15T11:07:45.748Z,4.60
2018-07-15T11:10:14.796Z,4.37
2018-07-15T11:12:44.145Z,4.20
2018-07-15T11:15:13.313Z,4.33
2018-07-15T11:17:42.541Z,4.13
2018-07-15T11:20:11.798Z,4.37
2018-07-15T11:22:40.604Z,4.20
2018-07-15T11:25:09.609Z,4.27
2018-07-15T11:27:38.424Z,4.03
2018-07-15T11:30:07.540Z,4.43
2018-07-15T11:32:36.731Z,4.53
2018-07-15T11:35:05.857Z,4.30
2018-07-15T11:37:34.904Z,4.40
2018-07-15T11:40:04.300Z,4.73
2018-07-15T11:42:32.710Z,4.30
2018-07-15T11:45:01.599Z,4.00
2018-07-15T11:47:30.569Z,3.93
2018-07-15T11:49:59.127Z,3.70
2018-07-15T11:52:27.762Z,3.70
2018-07-15T11:54:56.397Z,3.90
2018-07-15T11:57:25.647Z,4.33
2018-07-15T11:59:54.504Z,3.67
2018-07-15T12:02:23.102Z,3.43
2018-07-15T12:04:51.732Z,3.70
2018-07-15T12:07:20.826Z,3.70
2018-07-15T12:09:49.768Z,4.30
2018-07-15T12:12:18.484Z,3.47
2018-07-15T12:14:47.311Z,3.67
2018-07-15T12:17:16.399Z,4.23
2018-07-15T12:19:45.186Z,3.47
2018-07-15T12:22:15.167Z,3.70
2018-07-15T12:24:44.502Z,3.47
2018-07-15T12:27:13.569Z,3.47
2018-07-15T12:29:42.671Z,3.77
2018-07-15T12:32:11.431Z,3.67
2018-07-15T12:34:40.461Z,3.87
2018-07-15T12:37:09.324Z,3.47
2018-07-15T12:39:37.837Z,3.43
2018-07-15T12:42:07.240Z,3.60
2018-07-15T12:44:36.196Z,3.33
2018-07-15T12:47:05.236Z,3.20
2018-07-15T12:49:33.957Z,3.37
2018-07-15T12:52:03.100Z,4.03
2018-07-15T12:54:31.678Z,4.27
2018-07-15T12:57:00.429Z,4.70
2018-07-15T12:59:29.183Z,4.20
2018-07-15T13:01:58.046Z,5.07
2018-07-15T13:04:26.796Z,4.90
2018-07-15T13:06:55.712Z,4.50
2018-07-15T13:09:24.484Z,5.27
2018-07-15T13:11:53.170Z,5.23
2018-07-15T13:14:21.905Z,5.10
2018-07-15T13:16:51.151Z,5.97
2018-07-15T13:19:19.869Z,6.67
2018-07-15T13:21:48.604Z,6.13
2018-07-15T13:24:17.222Z,6.47
2018-07-15T13:26:46.098Z,6.70
2018-07-15T13:29:14.684Z,8.40
2018-07-15T13:31:43.684Z,12.07
2018-07-15T13:34:12.512Z,8.57
2018-07-15T13:36:41.487Z,7.60
2018-07-15T13:39:10.781Z,7.10
2018-07-15T13:41:39.742Z,8.97
2018-07-15T13:44:08.831Z,7.97
2018-07-15T13:46:37.388Z,8.57
2018-07-15T13:49:06.504Z,7.93
2018-07-15T13:51:35.688Z,8.03
2018-07-15T13:54:04.505Z,6.97
2018-07-15T13:56:33.263Z,5.90
2018-07-15T13:59:02.203Z,6.17
2018-07-15T14:01:30.840Z,5.77
2018-07-15T14:03:59.776Z,6.13
2018-07-15T14:06:31.274Z,5.50
2018-07-15T14:09:00.693Z,6.30
2018-07-15T14:11:29.395Z,6.70
2018-07-15T14:13:58.592Z,5.47
2018-07-15T14:16:27.480Z,5.77
2018-07-15T14:18:57.106Z,6.47
2018-07-15T14:21:26.123Z,5.50
2018-07-15T14:23:54.836Z,6.47
2018-07-15T14:26:23.396Z,5.70
2018-07-15T14:28:52.508Z,5.77
2018-07-15T14:31:21.206Z,4.97
2018-07-15T14:33:50.813Z,5.23
2018-07-15T14:36:19.593Z,4.80
2018-07-15T14:38:48.330Z,4.17
2018-07-15T14:41:17.095Z,4.63
2018-07-15T14:43:46.416Z,4.33
2018-07-15T14:46:14.663Z,3.93
2018-07-15T14:48:43.531Z,4.07
2018-07-15T14:51:12.235Z,3.87
2018-07-15T14:53:41.063Z,3.60
2018-07-15T14:56:11.300Z,3.60
2018-07-15T14:58:40.631Z,3.60
2018-07-15T15:01:10.219Z,3.10
2018-07-15T15:03:39.568Z,3.20
2018-07-15T15:06:08.441Z,3.50
2018-07-15T15:08:37.215Z,3.10
2018-07-15T15:11:06.554Z,3.13
2018-07-15T15:13:35.839Z,3.23
2018-07-15T15:16:04.525Z,3.20
2018-07-15T15:18:33.550Z,3.03
2018-07-15T15:21:02.165Z,3.40
2018-07-15T15:23:31.097Z,3.40
2018-07-15T15:25:59.721Z,3.03
2018-07-15T15:28:28.391Z,2.90
2018-07-15T15:30:57.592Z,2.60
2018-07-15T15:33:26.301Z,2.63
2018-07-15T15:35:54.878Z,2.43
2018-07-15T15:38:23.836Z,2.70
2018-07-15T15:40:52.526Z,2.70
2018-07-15T15:43:21.168Z,3.07
2018-07-15T15:45:50.080Z,2.83
2018-07-15T15:48:19.036Z,2.67
2018-07-15T15:50:47.630Z,3.33
2018-07-15T15:53:16.297Z,2.90
2018-07-15T15:55:44.968Z,2.70
2018-07-15T15:58:13.663Z,3.70
2018-07-15T16:00:43.649Z,2.90
2018-07-15T16:03:12.185Z,3.63
2018-07-15T16:05:40.780Z,3.70
2018-07-15T16:08:09.388Z,3.50
2018-07-15T16:10:38.052Z,3.50
2018-07-15T16:13:06.674Z,3.20
2018-07-15T16:15:35.660Z,3.00
2018-07-15T16:18:04.517Z,3.20
2018-07-15T16:20:33.096Z,3.40
2018-07-15T16:23:01.680Z,3.40
2018-07-15T16:25:30.382Z,3.23
2018-07-15T16:27:59.197Z,3.07
2018-07-15T16:30:27.977Z,3.30
2018-07-15T16:32:56.927Z,3.07
2018-07-15T16:35:25.707Z,3.77
2018-07-15T16:37:54.887Z,4.03
2018-07-15T16:40:24.212Z,4.23
2018-07-15T16:42:53.183Z,3.73
2018-07-15T16:45:21.891Z,3.83
2018-07-15T16:47:50.676Z,3.60
2018-07-15T16:50:19.321Z,4.10
2018-07-15T16:52:47.896Z,3.90
2018-07-15T16:55:17.530Z,3.90
2018-07-15T16:57:46.464Z,3.70
2018-07-15T17:00:15.186Z,3.40
2018-07-15T17:02:44.052Z,3.67
2018-07-15T17:05:12.604Z,3.70
2018-07-15T17:07:40.820Z,4.20
2018-07-15T17:10:13.036Z,3.50
2018-07-15T17:12:41.367Z,3.43
2018-07-15T17:15:10.087Z,3.70
2018-07-15T17:17:39.369Z,3.23
2018-07-15T17:20:08.028Z,3.93
2018-07-15T17:22:37.537Z,3.80
2018-07-15T17:25:06.671Z,4.00
2018-07-15T17:27:35.561Z,3.37
2018-07-15T17:30:04.737Z,4.40
2018-07-15T17:32:34.072Z,3.70
2018-07-15T17:35:02.611Z,3.73
2018-07-15T17:37:31.705Z,3.50
2018-07-15T17:40:00.696Z,3.80
2018-07-15T17:42:29.625Z,3.57
2018-07-15T17:44:58.790Z,3.20
2018-07-15T17:47:28.275Z,3.60
2018-07-15T17:49:57.596Z,3.27
2018-07-15T17:52:26.432Z,3.47
2018-07-15T17:54:55.013Z,3.40
2018-07-15T17:57:23.980Z,3.73
2018-07-15T17:59:52.545Z,3.43
2018-07-15T18:02:21.310Z,3.03
2018-07-15T18:04:50.093Z,3.33
2018-07-15T18:07:18.931Z,2.93
2018-07-15T18:09:47.594Z,4.03
2018-07-15T18:12:16.193Z,3.97
2018-07-15T18:14:45.032Z,4.03
2018-07-15T18:17:13.340Z,3.93
2018-07-15T18:19:41.968Z,4.53
2018-07-15T18:22:10.867Z,4.17
2018-07-15T18:24:39.595Z,3.77
2018-07-15T18:27:08.498Z,4.30
2018-07-15T18:29:37.291Z,3.70
2018-07-15T18:32:06.621Z,3.97
2018-07-15T18:34:35.963Z,3.27
2018-07-15T18:37:05.065Z,3.50
2018-07-15T18:39:33.739Z,3.60
2018-07-15T18:42:02.617Z,3.10
2018-07-15T18:44:31.817Z,3.37
2018-07-15T18:47:01.266Z,3.87
2018-07-15T18:49:30.009Z,3.57
2018-07-15T18:51:58.547Z,3.63
2018-07-15T18:54:27.345Z,2.70
2018-07-15T18:56:56.540Z,2.90
2018-07-15T18:59:26.547Z,3.13
2018-07-15T19:01:55.334Z,3.83
2018-07-15T19:04:23.999Z,3.83
2018-07-15T19:06:52.864Z,3.23
2018-07-15T19:09:21.481Z,3.90
2018-07-15T19:11:50.217Z,3.30
2018-07-15T19:14:18.867Z,3.20
2018-07-15T19:16:48.985Z,2.93
2018-07-15T19:19:20.209Z,3.00
2018-07-15T19:21:49.224Z,2.67
2018-07-15T19:24:18.574Z,2.77
2018-07-15T19:26:47.339Z,2.67
2018-07-15T19:29:17.513Z,2.40
2018-07-15T19:31:46.201Z,2.80
2018-07-15T19:34:14.771Z,3.20
2018-07-15T19:36:43.801Z,2.77
2018-07-15T19:39:13.640Z,3.07
2018-07-15T19:41:43.510Z,3.43
2018-07-15T19:44:12.323Z,3.63
2018-07-15T19:46:41.550Z,4.57
2018-07-15T19:49:10.116Z,3.47
2018-07-15T19:51:38.655Z,3.50
2018-07-15T19:54:07.591Z,3.80
2018-07-15T19:56:36.793Z,3.83
2018-07-15T19:59:05.943Z,3.43
2018-07-15T20:01:34.648Z,4.00
2018-07-15T20:04:03.271Z,4.20
2018-07-15T20:06:31.909Z,4.70
2018-07-15T20:09:00.619Z,4.63
2018-07-15T20:11:29.249Z,4.10
2018-07-15T20:13:58.816Z,3.30
2018-07-15T20:16:27.619Z,4.50
2018-07-15T20:18:56.656Z,3.63
2018-07-15T20:21:25.538Z,3.67
2018-07-15T20:23:54.268Z,3.20
2018-07-15T20:26:23.389Z,3.00
2018-07-15T20:28:52.924Z,2.77
2018-07-15T20:31:21.729Z,3.20
2018-07-15T20:33:51.117Z,2.90
2018-07-15T20:36:19.857Z,3.03
2018-07-15T20:38:50.551Z,3.17
2018-07-15T20:41:19.280Z,3.33
2018-07-15T20:43:48.068Z,3.50
2018-07-15T20:46:17.098Z,3.30
2018-07-15T20:48:46.207Z,3.40
2018-07-15T20:51:14.825Z,2.83
2018-07-15T20:53:43.406Z,3.57
2018-07-15T20:56:12.067Z,3.50
2018-07-15T20:58:41.340Z,2.83
2018-07-15T21:01:10.095Z,3.70
2018-07-15T21:03:38.780Z,3.43
2018-07-15T21:06:07.548Z,3.20
2018-07-15T21:08:36.171Z,2.90
2018-07-15T21:11:04.742Z,3.27
2018-07-15T21:13:33.360Z,3.20
2018-07-15T21:16:01.906Z,3.00
2018-07-15T21:18:30.751Z,2.87
2018-07-15T21:20:59.544Z,2.73
2018-07-15T21:23:27.833Z,3.30
2018-07-15T21:25:57.075Z,3.33
2018-07-15T21:28:25.678Z,3.30
2018-07-15T21:30:54.277Z,3.57
2018-07-15T21:33:22.883Z,3.27
2018-07-15T21:35:51.458Z,3.37
2018-07-15T21:38:20.069Z,3.03
2018-07-15T21:40:49.699Z,2.90
2018-07-15T21:43:18.622Z,3.30
2018-07-15T21:45:47.546Z,3.47
2018-07-15T21:48:16.079Z,3.67
2018-07-15T21:50:44.855Z,3.63
2018-07-15T21:53:13.413Z,3.00
2018-07-15T21:55:42.090Z,3.13
2018-07-15T21:58:10.709Z,3.30
2018-07-15T22:00:39.291Z,3.70
2018-07-15T22:03:08.555Z,3.40
2018-07-15T22:05:37.448Z,3.33
2018-07-15T22:08:17.067Z,3.37
2018-07-15T22:10:47.061Z,4.30
2018-07-15T22:13:15.746Z,3.93
2018-07-15T22:15:44.725Z,3.47
2018-07-15T22:18:13.682Z,4.23
2018-07-15T22:20:42.454Z,4.13
2018-07-15T22:23:11.094Z,3.67
2018-07-15T22:25:40.380Z,3.70
2018-07-15T22:28:09.543Z,3.80
2018-07-15T22:30:38.484Z,3.60
2018-07-15T22:33:07.096Z,3.63
2018-07-15T22:35:35.767Z,3.93
2018-07-15T22:38:04.903Z,4.07
2018-07-15T22:40:33.579Z,3.60
2018-07-15T22:43:02.402Z,3.67
2018-07-15T22:45:30.995Z,3.80
2018-07-15T22:47:59.788Z,4.27
2018-07-15T22:50:28.876Z,3.90
2018-07-15T22:52:57.532Z,3.63
2018-07-15T22:55:26.108Z,3.87
2018-07-15T22:57:55.143Z,4.17
2018-07-15T23:00:23.795Z,3.87
2018-07-15T23:02:52.390Z,4.07
2018-07-15T23:05:34.896Z,3.97
2018-07-15T23:08:04.642Z,3.80
2018-07-15T23:10:33.226Z,4.20
2018-07-15T23:13:02.305Z,4.33
2018-07-15T23:15:31.343Z,4.53
2018-07-15T23:18:00.406Z,4.50
2018-07-15T23:20:30.532Z,4.20
2018-07-15T23:23:00.222Z,4.20
2018-07-15T23:25:29.352Z,3.60
2018-07-15T23:27:59.069Z,3.70
2018-07-15T23:30:28.058Z,3.40
2018-07-15T23:32:56.631Z,3.50
2018-07-15T23:35:25.290Z,3.30
2018-07-15T23:37:54.250Z,3.70
2018-07-15T23:40:22.922Z,3.43
2018-07-15T23:42:52.639Z,3.00
2018-07-15T23:45:22.163Z,3.60
2018-07-15T23:47:50.683Z,3.40
2018-07-15T23:50:19.321Z,3.73
2018-07-15T23:52:47.955Z,3.90
2018-07-15T23:55:16.629Z,3.20
