createdAt,value
2023-04-28T00:00:19.755Z,53.23
2023-04-28T00:02:48.796Z,51.83
2023-04-28T00:05:16.086Z,53.03
2023-04-28T00:07:43.046Z,47.40
2023-04-28T00:10:10.690Z,50.60
2023-04-28T00:12:37.996Z,54.83
2023-04-28T00:15:05.445Z,49.07
2023-04-28T00:17:32.482Z,52.60
2023-04-28T00:19:59.435Z,51.03
2023-04-28T00:22:26.354Z,52.03
2023-04-28T00:24:53.418Z,52.47
2023-04-28T00:27:20.814Z,53.23
2023-04-28T00:29:47.750Z,47.93
2023-04-28T00:32:14.718Z,54.23
2023-04-28T00:34:41.709Z,53.23
2023-04-28T00:37:08.610Z,48.27
2023-04-28T00:39:35.516Z,48.20
2023-04-28T00:42:04.201Z,53.37
2023-04-28T00:44:31.109Z,49.50
2023-04-28T00:47:00.083Z,51.67
2023-04-28T00:49:27.135Z,46.93
2023-04-28T00:51:54.097Z,49.73
2023-04-28T00:54:21.787Z,51.87
2023-04-28T00:56:49.536Z,49.83
2023-04-28T00:59:16.560Z,51.10
2023-04-28T01:01:44.419Z,54.90
2023-04-28T01:04:11.977Z,52.87
2023-04-28T01:06:39.865Z,52.13
2023-04-28T01:09:07.592Z,53.13
2023-04-28T01:11:34.707Z,53.37
2023-04-28T01:14:01.638Z,54.30
2023-04-28T01:16:28.708Z,53.67
2023-04-28T01:18:55.870Z,51.47
2023-04-28T01:21:32.565Z,53.43
2023-04-28T01:24:01.152Z,55.20
2023-04-28T01:26:28.065Z,56.67
2023-04-28T01:28:54.993Z,60.00
2023-04-28T01:31:21.933Z,64.73
2023-04-28T01:33:48.983Z,61.20
2023-04-28T01:36:16.152Z,58.07
2023-04-28T01:38:43.057Z,63.10
2023-04-28T01:41:09.990Z,66.53
2023-04-28T01:43:36.880Z,69.10
2023-04-28T01:46:03.846Z,71.67
2023-04-28T01:48:31.192Z,65.53
2023-04-28T01:50:58.097Z,67.30
2023-04-28T01:53:25.019Z,69.03
2023-04-28T01:55:51.981Z,68.60
2023-04-28T01:58:18.940Z,61.67
2023-04-28T02:00:46.298Z,67.83
2023-04-28T02:03:13.509Z,62.90
2023-04-28T02:05:40.564Z,67.73
2023-04-28T02:08:07.619Z,60.73
2023-04-28T02:10:34.512Z,63.43
2023-04-28T02:13:01.428Z,59.97
2023-04-28T02:15:28.401Z,62.20
2023-04-28T02:17:55.508Z,60.43
2023-04-28T02:20:22.423Z,57.60
2023-04-28T02:22:49.442Z,60.67
2023-04-28T02:25:16.507Z,55.37
2023-04-28T02:27:43.478Z,59.57
2023-04-28T02:30:10.972Z,52.17
2023-04-28T02:32:38.036Z,50.83
2023-04-28T02:35:05.415Z,50.43
2023-04-28T02:37:32.425Z,53.63
2023-04-28T02:39:59.516Z,46.83
2023-04-28T02:42:26.424Z,44.77
2023-04-28T02:44:53.894Z,45.47
2023-04-28T02:47:21.150Z,46.77
2023-04-28T02:49:48.069Z,45.90
2023-04-28T02:52:14.947Z,43.73
2023-04-28T02:54:42.253Z,38.83
2023-04-28T02:57:09.230Z,40.00
2023-04-28T02:59:36.386Z,43.40
2023-04-28T03:02:03.347Z,43.13
2023-04-28T03:04:30.306Z,46.70
2023-04-28T03:06:57.302Z,41.53
2023-04-28T03:09:24.310Z,38.53
2023-04-28T03:11:51.287Z,38.93
2023-04-28T03:14:18.352Z,36.10
2023-04-28T03:16:45.520Z,37.17
2023-04-28T03:19:12.499Z,36.40
2023-04-28T03:21:39.458Z,38.17
2023-04-28T03:24:06.978Z,33.93
2023-04-28T03:26:34.317Z,31.47
2023-04-28T03:29:01.396Z,29.80
2023-04-28T03:31:28.479Z,35.10
2023-04-28T03:33:55.441Z,36.63
2023-04-28T03:36:22.498Z,34.20
2023-04-28T03:38:49.524Z,32.17
2023-04-28T03:41:16.424Z,35.63
2023-04-28T03:43:43.444Z,32.57
2023-04-28T03:46:10.403Z,35.10
2023-04-28T03:48:37.448Z,34.90
2023-04-28T03:51:04.549Z,33.27
2023-04-28T03:53:31.482Z,39.07
2023-04-28T03:55:58.383Z,32.80
2023-04-28T03:58:25.644Z,37.87
2023-04-28T04:00:52.672Z,34.93
2023-04-28T04:03:23.208Z,33.33
2023-04-28T04:05:50.606Z,35.53
2023-04-28T04:08:17.750Z,29.87
2023-04-28T04:10:44.710Z,33.63
2023-04-28T04:13:11.608Z,32.90
2023-04-28T04:15:38.627Z,34.93
2023-04-28T04:18:05.659Z,38.13
2023-04-28T04:20:32.670Z,39.47
2023-04-28T04:22:59.691Z,38.20
2023-04-28T04:25:26.645Z,38.93
2023-04-28T04:27:53.595Z,35.10
2023-04-28T04:30:20.537Z,34.13
2023-04-28T04:32:47.556Z,34.93
2023-04-28T04:35:14.675Z,31.93
2023-04-28T04:37:41.585Z,29.43
2023-04-28T04:40:09.239Z,25.10
2023-04-28T04:42:36.240Z,28.73
2023-04-28T04:45:03.354Z,26.80
2023-04-28T04:47:30.335Z,28.90
2023-04-28T04:49:57.273Z,28.17
2023-04-28T04:52:24.255Z,31.40
2023-04-28T04:54:51.630Z,27.07
2023-04-28T04:57:18.557Z,26.97
2023-04-28T04:59:46.130Z,27.43
2023-04-28T05:02:13.161Z,26.00
2023-04-28T05:04:40.321Z,26.37
2023-04-28T05:07:07.411Z,25.53
2023-04-28T05:09:34.480Z,24.50
2023-04-28T05:12:01.426Z,27.10
2023-04-28T05:14:28.408Z,24.93
2023-04-28T05:16:55.848Z,19.77
2023-04-28T05:19:23.294Z,20.70
2023-04-28T05:21:52.683Z,19.10
2023-04-28T05:24:24.372Z,18.38
2023-04-28T05:26:52.051Z,16.17
2023-04-28T05:29:19.011Z,16.40
2023-04-28T05:31:46.037Z,17.57
2023-04-28T05:34:12.983Z,19.57
2023-04-28T05:36:39.917Z,17.00
2023-04-28T05:39:06.980Z,15.90
2023-04-28T05:41:36.698Z,18.52
2023-04-28T05:44:03.733Z,18.67
2023-04-28T05:46:31.440Z,17.13
2023-04-28T05:48:58.673Z,15.73
2023-04-28T05:51:25.672Z,16.30
2023-04-28T05:53:52.626Z,17.83
2023-04-28T05:56:20.500Z,15.07
2023-04-28T05:58:49.497Z,13.43
2023-04-28T06:01:16.990Z,15.02
2023-04-28T06:03:45.204Z,13.75
2023-04-28T06:06:13.160Z,14.25
2023-04-28T06:08:40.212Z,15.23
2023-04-28T06:11:07.210Z,14.98
2023-04-28T06:13:34.158Z,12.95
2023-04-28T06:16:01.149Z,13.40
2023-04-28T06:18:32.450Z,13.70
2023-04-28T06:20:59.427Z,13.50
2023-04-28T06:23:26.395Z,12.40
2023-04-28T06:25:53.488Z,12.23
2023-04-28T06:28:20.434Z,11.20
2023-04-28T06:30:47.405Z,10.93
2023-04-28T06:33:14.391Z,9.27
2023-04-28T06:35:41.666Z,12.87
2023-04-28T06:38:08.595Z,9.60
2023-04-28T06:40:35.796Z,9.57
2023-04-28T06:43:02.755Z,8.75
2023-04-28T06:45:29.940Z,7.22
2023-04-28T06:47:56.972Z,5.60
2023-04-28T06:50:24.805Z,5.50
2023-04-28T06:52:51.868Z,6.57
2023-04-28T06:55:18.973Z,5.75
2023-04-28T06:57:46.229Z,5.75
2023-04-28T07:00:14.588Z,5.03
2023-04-28T07:02:41.725Z,4.63
2023-04-28T07:05:09.519Z,3.85
2023-04-28T07:07:38.967Z,3.92
2023-04-28T07:10:07.653Z,3.78
2023-04-28T07:12:34.635Z,4.15
2023-04-28T07:15:01.595Z,4.80
2023-04-28T07:17:28.593Z,3.83
2023-04-28T07:19:55.597Z,4.63
2023-04-28T07:22:22.807Z,4.57
2023-04-28T07:24:49.920Z,4.70
2023-04-28T07:27:17.201Z,4.95
2023-04-28T07:29:44.217Z,4.65
2023-04-28T07:32:11.269Z,3.45
2023-04-28T07:34:38.379Z,4.07
2023-04-28T07:37:05.984Z,3.97
2023-04-28T07:39:34.996Z,4.05
2023-04-28T07:42:03.434Z,3.50
2023-04-28T07:44:31.659Z,3.70
2023-04-28T07:47:01.048Z,2.80
2023-04-28T07:49:29.604Z,4.28
2023-04-28T07:51:56.949Z,6.18
2023-04-28T07:54:24.263Z,3.72
2023-04-28T07:56:51.417Z,2.83
2023-04-28T07:59:18.360Z,3.35
2023-04-28T08:01:46.076Z,1.88
2023-04-28T08:04:13.208Z,1.73
2023-04-28T08:06:40.911Z,2.72
2023-04-28T08:09:08.187Z,3.80
2023-04-28T08:11:35.200Z,2.28
2023-04-28T08:14:02.893Z,2.92
2023-04-28T08:16:31.370Z,3.80
2023-04-28T08:18:59.891Z,5.05
2023-04-28T08:21:27.212Z,5.35
2023-04-28T08:23:54.317Z,6.47
2023-04-28T08:26:21.577Z,4.95
2023-04-28T08:28:48.498Z,4.65
2023-04-28T08:31:15.504Z,4.35
2023-04-28T08:33:44.702Z,4.57
2023-04-28T08:36:12.222Z,2.22
2023-04-28T08:38:39.336Z,2.17
2023-04-28T08:41:06.294Z,2.53
2023-04-28T08:43:40.487Z,3.20
2023-04-28T08:46:08.416Z,1.40
2023-04-28T08:48:45.780Z,1.33
2023-04-28T08:51:28.889Z,1.48
2023-04-28T08:54:22.339Z,1.00
2023-04-28T08:56:47.230Z,1.75
2023-04-28T08:59:14.916Z,1.17
2023-04-28T09:01:42.048Z,1.77
2023-04-28T09:04:12.680Z,3.28
2023-04-28T09:06:41.506Z,2.35
2023-04-28T09:09:33.535Z,2.10
2023-04-28T09:12:04.149Z,2.90
2023-04-28T09:14:33.905Z,3.17
2023-04-28T09:17:02.066Z,1.33
2023-04-28T09:19:37.020Z,1.73
2023-04-28T09:22:24.927Z,2.28
2023-04-28T09:24:55.222Z,3.28
2023-04-28T09:27:29.270Z,4.30
2023-04-28T09:29:56.558Z,1.40
2023-04-28T09:32:24.836Z,2.90
2023-04-28T09:34:56.855Z,1.23
2023-04-28T09:37:36.298Z,2.20
2023-04-28T09:40:10.748Z,2.47
2023-04-28T09:42:44.273Z,1.45
2023-04-28T09:45:16.258Z,2.88
2023-04-28T09:47:46.945Z,2.58
2023-04-28T09:50:17.338Z,2.08
2023-04-28T09:52:56.732Z,3.67
2023-04-28T09:55:25.356Z,3.00
2023-04-28T09:57:55.835Z,5.45
2023-04-28T10:00:23.921Z,4.32
2023-04-28T10:02:52.395Z,4.95
2023-04-28T10:05:21.937Z,3.65
2023-04-28T10:07:49.606Z,2.35
2023-04-28T10:10:17.029Z,3.00
2023-04-28T10:12:44.936Z,2.92
2023-04-28T10:15:13.565Z,2.28
2023-04-28T10:17:40.681Z,2.92
2023-04-28T10:20:09.221Z,2.90
2023-04-28T10:23:17.592Z,3.63
2023-04-28T10:25:49.857Z,3.92
2023-04-28T10:28:17.258Z,2.42
2023-04-28T10:31:10.273Z,2.40
2023-04-28T10:33:38.934Z,2.58
2023-04-28T10:36:07.426Z,3.25
2023-04-28T10:38:36.236Z,2.22
2023-04-28T10:41:03.478Z,2.17
2023-04-28T10:43:33.180Z,4.30
2023-04-28T10:46:02.083Z,5.10
2023-04-28T10:48:36.997Z,3.67
2023-04-28T10:51:04.178Z,2.50
2023-04-28T10:53:46.078Z,2.63
2023-04-28T10:56:18.516Z,2.80
2023-04-28T10:58:50.814Z,3.13
2023-04-28T11:01:20.851Z,1.70
2023-04-28T11:03:48.089Z,1.40
2023-04-28T11:06:35.891Z,1.70
2023-04-28T11:09:14.993Z,1.95
2023-04-28T11:12:00.227Z,2.22
2023-04-28T11:14:32.660Z,2.33
2023-04-28T11:17:03.190Z,1.92
2023-04-28T11:19:34.988Z,1.90
2023-04-28T11:22:16.910Z,4.03
2023-04-28T11:25:01.733Z,1.00
2023-04-28T11:27:33.801Z,1.88
2023-04-28T11:30:01.822Z,2.92
2023-04-28T11:32:40.406Z,2.00
2023-04-28T11:35:09.925Z,2.47
2023-04-28T11:37:36.947Z,2.78
2023-04-28T11:40:14.376Z,2.22
2023-04-28T11:42:50.898Z,1.17
2023-04-28T11:45:18.039Z,1.70
2023-04-28T11:47:44.982Z,1.83
2023-04-28T11:50:14.155Z,3.10
2023-04-28T11:52:53.511Z,1.98
2023-04-28T11:55:20.941Z,4.15
2023-04-28T11:57:47.847Z,1.95
2023-04-28T12:00:21.855Z,2.47
2023-04-28T12:02:49.217Z,2.60
2023-04-28T12:05:16.350Z,2.88
2023-04-28T12:07:44.538Z,3.53
2023-04-28T12:10:13.772Z,2.15
2023-04-28T12:12:50.909Z,1.83
2023-04-28T12:15:20.777Z,3.90
2023-04-28T12:17:49.218Z,2.45
2023-04-28T12:20:37.807Z,2.15
2023-04-28T12:23:06.190Z,2.15
2023-04-28T12:25:35.089Z,3.92
2023-04-28T12:28:08.342Z,3.25
2023-04-28T12:30:44.144Z,6.15
2023-04-28T12:33:27.560Z,3.10
2023-04-28T12:35:56.591Z,2.53
2023-04-28T12:38:24.731Z,2.40
2023-04-28T12:40:52.373Z,3.10
2023-04-28T12:43:19.548Z,2.00
2023-04-28T12:45:46.560Z,2.83
2023-04-28T12:48:13.485Z,1.63
2023-04-28T12:50:40.426Z,5.90
2023-04-28T12:53:07.415Z,3.45
2023-04-28T12:55:34.368Z,1.85
2023-04-28T12:58:01.277Z,6.75
2023-04-28T13:00:28.214Z,3.50
2023-04-28T13:02:55.330Z,4.43
2023-04-28T13:05:22.669Z,2.55
2023-04-28T13:07:50.756Z,2.25
2023-04-28T13:10:19.064Z,2.42
2023-04-28T13:12:46.003Z,3.15
2023-04-28T13:15:13.060Z,2.15
2023-04-28T13:17:40.319Z,1.95
2023-04-28T13:20:08.208Z,5.38
2023-04-28T13:22:35.248Z,2.88
2023-04-28T13:25:02.329Z,3.97
2023-04-28T13:27:30.584Z,3.63
2023-04-28T13:30:00.119Z,2.92
2023-04-28T13:32:28.100Z,2.78
2023-04-28T13:34:55.584Z,1.80
2023-04-28T13:37:22.617Z,4.15
2023-04-28T13:39:49.703Z,2.13
2023-04-28T13:42:16.732Z,1.55
2023-04-28T13:44:43.832Z,1.20
2023-04-28T13:47:11.138Z,3.42
2023-04-28T13:49:39.763Z,1.33
2023-04-28T13:52:07.147Z,3.65
2023-04-28T13:54:34.064Z,2.17
2023-04-28T13:57:01.395Z,0.55
2023-04-28T13:59:28.381Z,1.52
2023-04-28T14:01:55.437Z,1.52
2023-04-28T14:04:23.315Z,2.75
2023-04-28T14:06:50.606Z,1.80
2023-04-28T14:09:17.613Z,0.73
2023-04-28T14:11:44.652Z,3.97
2023-04-28T14:14:12.101Z,3.67
2023-04-28T14:16:39.129Z,4.20
2023-04-28T14:19:07.136Z,2.35
2023-04-28T14:21:34.326Z,2.40
2023-04-28T14:24:01.227Z,3.80
2023-04-28T14:26:28.449Z,1.90
2023-04-28T14:28:55.418Z,2.40
2023-04-28T14:31:22.356Z,4.05
2023-04-28T14:33:49.402Z,2.80
2023-04-28T14:36:16.406Z,2.88
2023-04-28T14:38:43.429Z,1.77
2023-04-28T14:41:11.236Z,2.80
2023-04-28T14:43:38.145Z,2.53
2023-04-28T14:46:05.837Z,1.75
2023-04-28T14:48:33.076Z,4.38
2023-04-28T14:51:00.084Z,2.78
2023-04-28T14:53:27.358Z,3.08
2023-04-28T14:55:54.697Z,1.40
2023-04-28T14:58:24.634Z,2.72
2023-04-28T15:00:53.181Z,4.20
2023-04-28T15:03:20.278Z,2.63
2023-04-28T15:05:47.284Z,1.30
2023-04-28T15:08:14.312Z,4.30
2023-04-28T15:10:41.406Z,2.45
2023-04-28T15:13:08.414Z,3.67
2023-04-28T15:15:35.708Z,1.70
2023-04-28T15:18:04.231Z,2.75
2023-04-28T15:20:33.323Z,1.98
2023-04-28T15:23:00.749Z,1.85
2023-04-28T15:25:27.990Z,2.15
2023-04-28T15:27:55.024Z,1.98
2023-04-28T15:30:22.443Z,2.13
2023-04-28T15:32:50.339Z,3.30
2023-04-28T15:35:17.524Z,1.58
2023-04-28T15:37:51.787Z,2.80
2023-04-28T15:40:19.418Z,3.33
2023-04-28T15:42:51.774Z,1.63
2023-04-28T15:45:22.600Z,3.50
2023-04-28T15:47:50.829Z,12.95
2023-04-28T15:50:19.811Z,2.03
2023-04-28T15:52:49.608Z,3.00
2023-04-28T15:55:18.809Z,5.53
2023-04-28T15:57:47.667Z,3.05
2023-04-28T16:00:16.499Z,5.47
2023-04-28T16:02:44.406Z,8.48
2023-04-28T16:05:12.171Z,14.38
2023-04-28T16:07:41.123Z,5.13
2023-04-28T16:10:14.563Z,7.22
2023-04-28T16:12:42.914Z,5.13
2023-04-28T16:15:12.448Z,6.07
2023-04-28T16:17:39.893Z,7.88
2023-04-28T16:20:09.702Z,5.47
2023-04-28T16:22:38.718Z,5.35
2023-04-28T16:25:07.024Z,5.43
2023-04-28T16:27:35.627Z,6.57
2023-04-28T16:30:03.300Z,7.40
2023-04-28T16:32:30.688Z,8.50
2023-04-28T16:34:59.660Z,9.52
2023-04-28T16:37:26.683Z,12.57
2023-04-28T16:39:53.717Z,10.43
2023-04-28T16:42:22.204Z,10.05
2023-04-28T16:44:52.299Z,12.60
2023-04-28T16:47:20.202Z,10.32
2023-04-28T16:49:47.913Z,12.45
2023-04-28T16:52:15.082Z,13.70
2023-04-28T16:54:41.971Z,10.73
2023-04-28T16:57:08.994Z,11.93
2023-04-28T16:59:35.984Z,9.43
2023-04-28T17:02:06.863Z,13.75
2023-04-28T17:04:34.365Z,11.95
2023-04-28T17:07:04.588Z,15.23
2023-04-28T17:09:33.279Z,12.98
2023-04-28T17:12:00.955Z,14.15
2023-04-28T17:14:28.003Z,17.73
2023-04-28T17:16:55.479Z,16.27
2023-04-28T17:19:22.484Z,14.20
2023-04-28T17:21:50.051Z,16.27
2023-04-28T17:24:16.970Z,14.00
2023-04-28T17:26:43.888Z,15.68
2023-04-28T17:29:11.036Z,15.57
2023-04-28T17:31:39.206Z,19.42
2023-04-28T17:34:06.436Z,15.73
2023-04-28T17:36:33.707Z,18.30
2023-04-28T17:39:00.917Z,22.05
2023-04-28T17:41:27.946Z,20.67
2023-04-28T17:43:54.905Z,16.40
2023-04-28T17:46:22.198Z,12.48
2023-04-28T17:48:49.814Z,16.52
2023-04-28T17:51:16.766Z,21.42
2023-04-28T17:53:46.213Z,16.27
2023-04-28T17:56:13.122Z,14.30
2023-04-28T17:58:40.104Z,15.93
2023-04-28T18:01:08.387Z,15.60
2023-04-28T18:03:38.292Z,17.03
2023-04-28T18:06:07.786Z,9.30
2023-04-28T18:08:36.706Z,15.80
2023-04-28T18:11:04.022Z,13.93
2023-04-28T18:13:30.981Z,17.00
2023-04-28T18:15:58.020Z,11.37
2023-04-28T18:18:25.890Z,16.43
2023-04-28T18:20:59.110Z,19.17
2023-04-28T18:23:27.163Z,13.63
2023-04-28T18:25:54.133Z,18.73
2023-04-28T18:28:21.158Z,17.97
2023-04-28T18:30:48.235Z,18.87
2023-04-28T18:33:15.394Z,16.47
2023-04-28T18:35:43.378Z,14.93
2023-04-28T18:38:10.583Z,16.48
2023-04-28T18:40:39.145Z,15.47
2023-04-28T18:43:13.271Z,18.90
2023-04-28T18:45:41.330Z,20.47
2023-04-28T18:48:09.610Z,19.73
2023-04-28T18:50:36.911Z,16.83
2023-04-28T18:53:05.110Z,19.60
2023-04-28T18:55:35.206Z,20.07
2023-04-28T18:58:02.531Z,20.75
2023-04-28T19:00:29.923Z,21.40
2023-04-28T19:02:57.040Z,25.47
2023-04-28T19:05:24.288Z,22.13
2023-04-28T19:07:51.253Z,29.90
2023-04-28T19:10:18.398Z,27.10
2023-04-28T19:12:45.366Z,20.80
2023-04-28T19:15:12.583Z,26.47
2023-04-28T19:17:39.649Z,25.37
2023-04-28T19:20:07.830Z,27.90
2023-04-28T19:22:44.395Z,29.90
2023-04-28T19:25:12.240Z,35.17
2023-04-28T19:27:42.866Z,32.40
2023-04-28T19:30:14.807Z,34.27
2023-04-28T19:32:42.415Z,28.33
2023-04-28T19:35:10.206Z,30.77
2023-04-28T19:37:37.177Z,31.97
2023-04-28T19:40:05.034Z,31.13
2023-04-28T19:42:33.269Z,32.20
2023-04-28T19:45:00.591Z,32.33
2023-04-28T19:47:35.537Z,38.13
2023-04-28T19:50:02.596Z,37.73
2023-04-28T19:52:29.946Z,35.40
2023-04-28T19:54:57.352Z,34.90
2023-04-28T19:57:24.291Z,36.43
2023-04-28T19:59:51.549Z,35.67
2023-04-28T20:02:19.215Z,34.53
2023-04-28T20:04:46.487Z,37.20
2023-04-28T20:07:14.155Z,38.43
2023-04-28T20:09:41.130Z,36.37
2023-04-28T20:12:09.258Z,39.37
2023-04-28T20:14:37.561Z,35.17
2023-04-28T20:17:05.553Z,37.03
2023-04-28T20:19:32.673Z,37.17
2023-04-28T20:22:06.169Z,33.33
2023-04-28T20:24:35.256Z,39.13
2023-04-28T20:27:03.564Z,35.87
2023-04-28T20:29:34.465Z,33.77
2023-04-28T20:32:02.616Z,34.00
2023-04-28T20:34:30.699Z,38.07
2023-04-28T20:36:59.591Z,38.77
2023-04-28T20:39:26.661Z,39.00
2023-04-28T20:41:53.624Z,41.57
2023-04-28T20:44:20.624Z,43.50
2023-04-28T20:46:47.599Z,45.30
2023-04-28T20:49:15.208Z,41.00
2023-04-28T20:51:45.242Z,42.50
2023-04-28T20:54:12.935Z,43.93
2023-04-28T20:56:41.982Z,39.03
2023-04-28T20:59:08.984Z,38.87
2023-04-28T21:01:35.996Z,43.07
2023-04-28T21:04:03.127Z,40.67
2023-04-28T21:06:30.477Z,38.80
2023-04-28T21:08:57.450Z,45.13
2023-04-28T21:11:24.393Z,46.87
2023-04-28T21:13:51.333Z,43.37
2023-04-28T21:16:21.505Z,47.83
2023-04-28T21:18:49.822Z,44.80
2023-04-28T21:21:17.000Z,42.97
2023-04-28T21:23:44.310Z,44.33
2023-04-28T21:26:11.582Z,43.90
2023-04-28T21:28:40.021Z,46.67
2023-04-28T21:31:07.127Z,42.50
2023-04-28T21:33:34.117Z,43.47
2023-04-28T21:36:09.141Z,43.97
2023-04-28T21:38:39.678Z,46.33
2023-04-28T21:41:07.690Z,39.60
2023-04-28T21:43:35.155Z,41.83
2023-04-28T21:46:02.267Z,42.10
2023-04-28T21:48:29.406Z,44.80
2023-04-28T21:50:56.907Z,51.07
2023-04-28T21:53:23.858Z,47.00
2023-04-28T21:55:50.943Z,45.47
2023-04-28T21:58:17.847Z,47.20
2023-04-28T22:00:48.169Z,47.37
2023-04-28T22:03:16.392Z,48.50
2023-04-28T22:05:45.098Z,52.53
2023-04-28T22:08:13.061Z,46.77
2023-04-28T22:10:41.308Z,46.10
2023-04-28T22:13:08.303Z,44.27
2023-04-28T22:15:35.271Z,48.10
2023-04-28T22:18:02.414Z,49.43
2023-04-28T22:20:29.440Z,44.93
2023-04-28T22:22:57.628Z,55.80
2023-04-28T22:25:25.204Z,47.80
2023-04-28T22:27:52.259Z,52.53
2023-04-28T22:30:19.521Z,54.77
2023-04-28T22:32:47.359Z,51.53
2023-04-28T22:35:16.434Z,51.27
2023-04-28T22:37:43.620Z,60.17
2023-04-28T22:40:11.086Z,62.63
2023-04-28T22:42:40.334Z,60.27
2023-04-28T22:45:09.529Z,56.60
2023-04-28T22:47:38.861Z,63.63
2023-04-28T22:50:08.469Z,62.70
2023-04-28T22:52:36.544Z,60.07
2023-04-28T22:55:04.655Z,59.93
2023-04-28T22:57:31.630Z,62.30
2023-04-28T22:59:58.562Z,61.77
2023-04-28T23:02:25.828Z,64.07
2023-04-28T23:04:54.184Z,65.90
2023-04-28T23:07:21.307Z,64.10
2023-04-28T23:09:48.582Z,64.70
2023-04-28T23:12:15.904Z,71.27
2023-04-28T23:14:42.902Z,68.10
2023-04-28T23:17:09.826Z,70.57
2023-04-28T23:19:39.078Z,70.50
2023-04-28T23:22:07.440Z,72.47
2023-04-28T23:24:37.098Z,74.93
2023-04-28T23:27:04.842Z,72.87
2023-04-28T23:29:32.537Z,71.83
2023-04-28T23:31:59.689Z,69.80
2023-04-28T23:34:27.010Z,70.60
2023-04-28T23:36:54.094Z,71.87
2023-04-28T23:39:21.166Z,71.27
2023-04-28T23:41:48.069Z,78.20
2023-04-28T23:44:15.211Z,77.30
2023-04-28T23:46:42.110Z,78.13
2023-04-28T23:49:09.273Z,80.70
2023-04-28T23:51:36.419Z,78.60
2023-04-28T23:54:03.725Z,65.87
2023-04-28T23:56:31.654Z,63.57
2023-04-28T23:58:58.593Z,54.37
