createdAt,value
2023-04-06T00:02:00.229Z,73.16
2023-04-06T00:04:27.701Z,74.72
2023-04-06T00:06:55.223Z,76.11
2023-04-06T00:09:22.683Z,76.22
2023-04-06T00:11:50.159Z,76.16
2023-04-06T00:14:18.947Z,75.72
2023-04-06T00:16:46.520Z,75.33
2023-04-06T00:19:14.078Z,76.65
2023-04-06T00:21:41.600Z,77.13
2023-04-06T00:24:09.294Z,77.48
2023-04-06T00:26:36.772Z,77.96
2023-04-06T00:29:04.236Z,77.49
2023-04-06T00:31:33.100Z,77.16
2023-04-06T00:34:00.586Z,77.22
2023-04-06T00:36:28.071Z,76.13
2023-04-06T00:38:55.959Z,76.78
2023-04-06T00:41:23.477Z,76.77
2023-04-06T00:43:50.959Z,76.63
2023-04-06T00:46:18.451Z,77.82
2023-04-06T00:48:47.295Z,79.04
2023-04-06T00:51:14.746Z,78.53
2023-04-06T00:53:42.223Z,77.91
2023-04-06T00:56:10.761Z,77.37
2023-04-06T00:58:39.544Z,76.99
2023-04-06T01:01:07.193Z,78.43
2023-04-06T01:03:34.774Z,78.27
2023-04-06T02:37:05.231Z,81.33
2023-04-06T02:39:32.669Z,80.66
2023-04-06T02:42:00.884Z,81.14
2023-04-06T02:44:28.355Z,81.60
2023-04-06T02:46:55.858Z,81.74
2023-04-06T02:49:26.736Z,81.16
2023-04-06T02:51:54.173Z,81.05
2023-04-06T02:54:22.989Z,80.67
2023-04-06T02:56:50.458Z,81.23
2023-04-06T02:59:17.995Z,82.81
2023-04-06T03:01:45.764Z,82.29
2023-04-06T03:04:13.288Z,82.89
2023-04-06T03:06:40.780Z,82.83
2023-04-06T03:09:08.743Z,82.26
2023-04-06T03:11:37.679Z,81.70
2023-04-06T03:14:05.318Z,82.89
2023-04-06T03:16:32.761Z,82.10
2023-04-06T03:19:00.323Z,82.20
2023-04-06T03:21:27.754Z,82.14
2023-04-06T03:23:55.262Z,82.00
2023-04-06T03:26:23.421Z,82.60
2023-04-06T03:28:52.241Z,82.34
2023-04-06T03:31:19.688Z,82.05
2023-04-06T03:33:47.157Z,82.15
2023-04-06T03:36:14.654Z,83.12
2023-04-06T03:38:42.177Z,83.52
2023-04-06T03:41:09.603Z,83.35
2023-04-06T03:43:37.298Z,82.89
2023-04-06T03:46:06.206Z,83.28
2023-04-06T03:48:33.794Z,83.47
2023-04-06T03:51:01.218Z,84.36
2023-04-06T03:53:28.705Z,84.24
2023-04-06T03:55:56.227Z,83.79
2023-04-06T03:58:23.796Z,83.03
2023-04-06T04:00:51.475Z,82.78
2023-04-06T04:03:20.468Z,82.52
2023-04-06T04:05:48.006Z,82.59
2023-04-06T04:08:15.456Z,82.41
2023-04-06T04:10:42.908Z,82.52
2023-04-06T04:13:10.658Z,82.20
2023-04-06T04:15:38.148Z,83.26
2023-04-06T04:18:06.023Z,82.11
2023-04-06T04:20:35.050Z,83.35
2023-04-06T04:23:02.633Z,83.32
2023-04-06T04:25:30.216Z,83.79
2023-04-06T04:27:57.797Z,84.32
2023-04-06T04:30:25.322Z,84.33
2023-04-06T04:32:52.903Z,84.50
2023-04-06T04:35:20.750Z,84.24
2023-04-06T04:37:49.552Z,84.44
2023-04-06T04:40:17.621Z,83.54
2023-04-06T04:42:45.876Z,83.89
2023-04-06T04:45:13.783Z,84.17
2023-04-06T04:47:41.271Z,84.54
2023-04-06T04:50:09.374Z,84.79
2023-04-06T04:52:36.815Z,85.72
2023-04-06T04:55:06.680Z,85.86
2023-04-06T04:57:34.234Z,86.29
2023-04-06T05:00:02.648Z,86.32
2023-04-06T05:02:30.556Z,85.85
2023-04-06T05:04:58.135Z,85.83
2023-04-06T05:07:25.932Z,86.07
2023-04-06T05:09:53.438Z,85.91
2023-04-06T05:12:22.796Z,86.27
2023-04-06T05:14:50.267Z,85.64
2023-04-06T05:17:17.731Z,84.72
2023-04-06T05:19:45.449Z,84.20
2023-04-06T05:22:15.095Z,84.28
2023-04-06T05:24:42.542Z,84.12
2023-04-06T05:27:10.010Z,84.97
2023-04-06T05:29:38.869Z,85.47
2023-04-06T05:32:07.148Z,85.45
2023-04-06T05:34:34.613Z,84.69
2023-04-06T05:37:02.203Z,84.43
2023-04-06T05:39:29.687Z,84.12
2023-04-06T05:41:57.480Z,82.66
2023-04-06T05:44:25.067Z,83.54
2023-04-06T05:46:53.982Z,83.99
2023-04-06T05:49:21.441Z,84.30
2023-04-06T05:51:48.866Z,84.98
2023-04-06T05:54:16.437Z,84.91
2023-04-06T05:56:43.978Z,85.25
2023-04-06T05:59:11.668Z,85.79
2023-04-06T06:01:39.293Z,84.89
2023-04-06T06:04:08.120Z,84.46
2023-04-06T06:06:36.039Z,83.93
2023-04-06T06:09:04.380Z,83.00
2023-04-06T06:11:31.963Z,82.49
2023-04-06T06:13:59.605Z,82.27
2023-04-06T06:16:27.095Z,81.55
2023-04-06T06:18:54.583Z,81.65
2023-04-06T06:21:23.400Z,81.09
2023-04-06T06:23:51.210Z,81.04
2023-04-06T06:26:18.684Z,80.85
2023-04-06T06:28:46.358Z,81.15
2023-04-06T06:31:13.846Z,80.38
2023-04-06T06:33:41.418Z,80.77
2023-04-06T06:36:09.184Z,80.61
2023-04-06T06:38:39.121Z,79.41
2023-04-06T06:41:06.776Z,78.27
2023-04-06T06:43:34.235Z,77.53
2023-04-06T06:46:01.739Z,76.53
2023-04-06T06:48:29.338Z,75.47
2023-04-06T06:50:57.259Z,74.33
2023-04-06T06:53:25.565Z,74.04
2023-04-06T06:55:54.335Z,72.32
2023-04-06T06:58:21.793Z,72.55
2023-04-06T07:00:49.389Z,72.22
2023-04-06T07:03:16.906Z,71.60
2023-04-06T07:05:50.091Z,71.45
2023-04-06T07:08:18.010Z,70.73
2023-04-06T07:10:45.720Z,70.35
2023-04-06T07:13:19.066Z,68.45
2023-04-06T07:15:46.657Z,68.55
2023-04-06T07:18:14.149Z,68.53
2023-04-06T07:20:41.694Z,67.60
2023-04-06T07:23:09.345Z,67.56
2023-04-06T07:25:36.908Z,67.94
2023-04-06T07:28:04.764Z,67.55
2023-04-06T07:30:35.137Z,67.01
2023-04-06T07:33:04.605Z,66.21
2023-04-06T07:35:32.125Z,64.98
2023-04-06T07:37:59.725Z,65.81
2023-04-06T07:40:27.873Z,66.54
2023-04-06T07:42:56.264Z,65.21
2023-04-06T07:45:25.395Z,65.32
2023-04-06T07:47:54.236Z,65.67
2023-04-06T07:50:21.915Z,65.38
2023-04-06T07:52:49.502Z,64.59
2023-04-06T07:55:16.962Z,65.77
2023-04-06T07:57:44.411Z,64.11
2023-04-06T08:00:12.878Z,64.18
2023-04-06T08:02:40.493Z,64.25
2023-04-06T08:05:10.219Z,64.26
2023-04-06T08:07:37.748Z,63.82
2023-04-06T08:10:06.083Z,62.44
2023-04-06T08:12:34.384Z,62.88
2023-04-06T08:15:03.324Z,62.37
2023-04-06T08:17:32.010Z,61.24
2023-04-06T08:19:59.782Z,61.73
2023-04-06T08:22:28.655Z,61.15
2023-04-06T08:24:56.316Z,61.37
2023-04-06T08:27:23.950Z,60.10
2023-04-06T08:29:51.670Z,58.99
2023-04-06T08:32:19.188Z,59.08
2023-04-06T08:34:46.653Z,59.61
2023-04-06T08:37:14.154Z,58.99
2023-04-06T08:39:42.989Z,59.20
2023-04-06T08:42:15.471Z,59.18
2023-04-06T08:44:43.470Z,57.41
2023-04-06T08:47:10.921Z,58.99
2023-04-06T08:49:39.808Z,57.98
2023-04-06T08:52:08.626Z,58.01
2023-04-06T08:54:36.229Z,57.99
2023-04-06T08:57:06.552Z,57.62
2023-04-06T08:59:34.648Z,56.46
2023-04-06T09:02:05.861Z,55.96
2023-04-06T09:04:34.406Z,55.35
2023-04-06T09:07:02.194Z,56.24
2023-04-06T09:09:29.748Z,55.82
2023-04-06T09:12:02.635Z,54.83
2023-04-06T09:14:38.535Z,54.33
2023-04-06T09:17:06.682Z,55.46
2023-04-06T09:19:34.211Z,54.25
2023-04-06T09:22:05.885Z,55.71
2023-04-06T09:24:43.619Z,55.53
2023-04-06T09:27:11.219Z,53.55
2023-04-06T09:29:40.011Z,54.22
2023-04-06T09:32:08.172Z,53.82
2023-04-06T09:34:36.134Z,53.67
2023-04-06T09:37:14.222Z,52.57
2023-04-06T09:39:41.775Z,52.29
2023-04-06T09:42:09.277Z,52.92
2023-04-06T09:44:36.767Z,52.39
2023-04-06T09:47:08.690Z,52.43
2023-04-06T09:49:36.725Z,52.42
2023-04-06T09:52:05.538Z,51.55
2023-04-06T09:54:33.492Z,51.28
2023-04-06T09:57:06.397Z,51.50
2023-04-06T09:59:46.948Z,51.25
2023-04-06T10:02:22.193Z,51.75
2023-04-06T10:04:54.126Z,51.38
2023-04-06T10:07:22.088Z,50.25
2023-04-06T10:09:49.847Z,50.52
2023-04-06T10:12:18.253Z,50.24
2023-04-06T10:14:46.172Z,49.46
2023-04-06T10:17:13.687Z,49.32
2023-04-06T10:19:48.581Z,48.42
2023-04-06T10:22:31.224Z,46.64
2023-04-06T10:24:58.698Z,47.26
2023-04-06T10:27:32.973Z,48.39
2023-04-06T10:30:04.177Z,47.68
2023-04-06T10:32:36.693Z,47.54
2023-04-06T10:35:12.450Z,46.08
2023-04-06T10:37:51.497Z,46.02
2023-04-06T10:40:24.276Z,46.55
2023-04-06T10:42:51.835Z,46.39
2023-04-06T10:45:23.631Z,45.30
2023-04-06T10:47:54.797Z,45.35
2023-04-06T10:50:24.485Z,44.75
2023-04-06T10:53:01.097Z,44.86
2023-04-06T10:55:29.662Z,45.60
2023-04-06T10:57:57.183Z,44.17
2023-04-06T11:00:28.940Z,43.53
2023-04-06T11:03:04.253Z,43.39
2023-04-06T11:05:33.349Z,43.48
2023-04-06T11:08:00.795Z,43.94
2023-04-06T11:10:28.476Z,44.30
2023-04-06T11:12:56.588Z,43.42
2023-04-06T11:15:24.413Z,43.39
2023-04-06T11:17:52.087Z,41.74
2023-04-06T11:20:20.455Z,41.71
2023-04-06T11:22:53.467Z,41.86
2023-04-06T11:25:21.242Z,41.81
2023-04-06T11:27:49.082Z,43.30
2023-04-06T11:30:16.572Z,42.16
2023-04-06T11:32:45.574Z,40.32
2023-04-06T11:35:14.626Z,41.19
2023-04-06T11:37:44.997Z,40.81
2023-04-06T11:40:13.864Z,40.57
2023-04-06T11:42:41.431Z,41.55
2023-04-06T11:45:09.613Z,41.09
2023-04-06T11:47:38.620Z,40.96
2023-04-06T11:50:10.359Z,39.67
2023-04-06T11:52:38.920Z,39.80
2023-04-06T11:55:15.749Z,39.49
2023-04-06T11:57:44.367Z,40.63
2023-04-06T12:00:13.356Z,39.49
2023-04-06T12:02:41.536Z,40.13
2023-04-06T12:05:09.762Z,40.53
2023-04-06T12:07:37.293Z,38.19
2023-04-06T12:10:05.853Z,38.15
2023-04-06T12:12:34.679Z,38.36
2023-04-06T12:15:02.117Z,37.38
2023-04-06T12:17:29.608Z,37.49
2023-04-06T12:20:01.842Z,38.26
2023-04-06T12:22:32.493Z,37.48
2023-04-06T12:24:59.950Z,38.15
2023-04-06T12:27:27.627Z,35.69
2023-04-06T12:29:57.433Z,34.97
2023-04-06T12:32:24.922Z,34.04
2023-04-06T12:34:53.865Z,36.35
2023-04-06T12:37:21.566Z,35.06
2023-04-06T12:39:49.030Z,35.47
2023-04-06T12:42:16.663Z,36.56
2023-04-06T12:44:44.753Z,36.25
2023-04-06T12:47:13.743Z,36.47
2023-04-06T12:49:41.358Z,36.81
2023-04-06T12:52:08.850Z,36.60
2023-04-06T12:54:36.326Z,35.42
2023-04-06T12:57:03.800Z,34.80
2023-04-06T12:59:35.696Z,35.97
2023-04-06T13:02:03.287Z,35.80
2023-04-06T13:04:32.157Z,35.51
2023-04-06T13:06:59.694Z,34.48
2023-04-06T13:09:27.313Z,34.69
2023-04-06T13:11:54.914Z,35.13
2023-04-06T13:14:22.392Z,34.23
2023-04-06T13:16:49.908Z,35.66
2023-04-06T13:19:17.518Z,35.90
2023-04-06T13:21:46.388Z,35.97
2023-04-06T13:24:16.229Z,36.01
2023-04-06T13:26:44.007Z,36.38
2023-04-06T13:29:11.475Z,34.24
2023-04-06T13:31:39.850Z,33.81
2023-04-06T13:34:07.447Z,33.99
2023-04-06T13:36:34.931Z,34.30
2023-04-06T13:39:04.195Z,34.94
2023-04-06T13:41:31.653Z,34.81
2023-04-06T13:43:59.775Z,34.44
2023-04-06T13:46:28.134Z,34.66
2023-04-06T13:48:55.692Z,34.45
2023-04-06T13:51:23.147Z,33.89
2023-04-06T13:53:53.508Z,34.18
2023-04-06T13:56:22.297Z,34.62
2023-04-06T13:58:49.825Z,35.10
2023-04-06T14:01:17.460Z,35.09
2023-04-06T14:03:48.349Z,35.10
2023-04-06T14:06:29.654Z,33.51
2023-04-06T14:08:59.084Z,34.89
2023-04-06T14:11:28.100Z,33.83
2023-04-06T14:13:57.983Z,34.68
2023-04-06T14:16:26.530Z,35.94
2023-04-06T14:18:54.131Z,35.43
2023-04-06T14:21:21.820Z,34.72
2023-04-06T14:23:49.313Z,34.86
2023-04-06T14:26:17.488Z,33.89
2023-04-06T14:28:47.279Z,34.28
2023-04-06T14:31:16.175Z,34.49
2023-04-06T14:33:44.585Z,35.29
2023-04-06T14:36:12.456Z,34.15
2023-04-06T14:38:41.155Z,34.46
2023-04-06T14:41:09.227Z,34.88
2023-04-06T14:43:36.718Z,35.52
2023-04-06T14:46:05.642Z,35.45
2023-04-06T14:48:33.179Z,35.20
2023-04-06T14:51:00.661Z,34.51
2023-04-06T14:53:28.764Z,35.02
2023-04-06T14:55:56.416Z,34.62
2023-04-06T14:58:25.288Z,34.02
2023-04-06T15:00:57.322Z,34.87
2023-04-06T15:03:27.087Z,34.58
2023-04-06T15:05:54.803Z,34.76
2023-04-06T15:08:23.994Z,34.16
2023-04-06T15:10:52.919Z,34.54
2023-04-06T15:13:20.414Z,34.98
2023-04-06T15:15:47.890Z,35.93
2023-04-06T15:18:16.197Z,36.92
2023-04-06T15:20:44.974Z,36.34
2023-04-06T15:23:12.460Z,36.18
2023-04-06T15:25:42.005Z,37.50
2023-04-06T15:28:09.538Z,36.56
2023-04-06T15:30:37.234Z,36.43
2023-04-06T15:33:06.653Z,35.71
2023-04-06T15:35:39.943Z,36.07
2023-04-06T15:38:08.803Z,35.48
2023-04-06T15:40:37.086Z,35.91
2023-04-06T15:43:04.538Z,35.10
2023-04-06T15:45:31.982Z,35.13
2023-04-06T15:47:59.531Z,35.57
2023-04-06T15:50:27.944Z,35.44
2023-04-06T15:52:55.464Z,35.57
2023-04-06T15:55:24.640Z,36.22
2023-04-06T15:57:52.686Z,36.17
2023-04-06T16:00:20.854Z,35.75
2023-04-06T16:02:48.534Z,35.06
2023-04-06T16:05:16.290Z,34.89
2023-04-06T16:07:43.995Z,35.05
2023-04-06T16:10:11.748Z,35.56
2023-04-06T16:12:42.375Z,36.96
2023-04-06T16:15:10.770Z,37.92
2023-04-06T16:17:38.256Z,37.45
2023-04-06T16:20:06.886Z,37.99
2023-04-06T16:22:34.361Z,38.48
2023-04-06T16:25:02.043Z,37.02
2023-04-06T16:27:29.508Z,37.89
2023-04-06T16:29:58.396Z,38.56
2023-04-06T16:32:26.024Z,40.15
2023-04-06T16:34:53.606Z,37.54
2023-04-06T16:37:21.107Z,38.38
2023-04-06T16:39:48.615Z,38.75
2023-04-06T16:42:17.305Z,38.70
2023-04-06T16:44:44.808Z,38.79
2023-04-06T16:47:13.682Z,39.43
2023-04-06T16:49:41.376Z,38.45
2023-04-06T16:52:08.893Z,38.84
2023-04-06T16:54:36.548Z,40.15
2023-04-06T16:57:06.186Z,39.33
2023-04-06T16:59:34.046Z,40.14
2023-04-06T17:02:01.802Z,39.72
2023-04-06T17:04:31.065Z,40.20
2023-04-06T17:06:58.564Z,40.07
2023-04-06T17:09:26.165Z,39.74
2023-04-06T17:11:54.026Z,40.14
2023-04-06T17:14:21.541Z,39.69
2023-04-06T17:16:49.254Z,40.46
2023-04-06T17:19:16.979Z,39.93
2023-04-06T17:21:45.974Z,41.19
2023-04-06T17:24:13.660Z,42.29
2023-04-06T17:26:41.366Z,42.34
2023-04-06T17:29:08.856Z,41.89
2023-04-06T17:31:36.482Z,42.44
2023-04-06T17:34:04.020Z,43.14
2023-04-06T17:36:32.788Z,43.90
2023-04-06T17:39:01.882Z,44.23
2023-04-06T17:41:32.525Z,43.64
2023-04-06T17:44:00.105Z,45.01
2023-04-06T17:46:27.662Z,45.82
2023-04-06T17:48:55.559Z,45.34
2023-04-06T17:51:23.092Z,45.48
2023-04-06T17:53:50.686Z,44.79
2023-04-06T17:56:19.783Z,45.32
2023-04-06T17:58:47.303Z,45.11
2023-04-06T18:01:15.006Z,46.13
2023-04-06T18:03:42.776Z,46.49
2023-04-06T18:06:12.438Z,47.81
2023-04-06T18:08:40.308Z,48.34
2023-04-06T18:11:07.925Z,49.19
2023-04-06T18:13:39.278Z,49.14
2023-04-06T18:16:08.136Z,48.89
2023-04-06T18:18:35.638Z,50.13
2023-04-06T18:21:04.756Z,51.42
2023-04-06T18:23:32.326Z,51.83
2023-04-06T18:26:00.627Z,51.76
2023-04-06T18:28:28.257Z,51.90
2023-04-06T18:30:57.145Z,52.52
2023-04-06T18:33:27.310Z,52.06
2023-04-06T18:35:56.367Z,52.21
2023-04-06T18:38:24.013Z,53.22
2023-04-06T18:40:51.740Z,54.68
2023-04-06T18:43:19.280Z,56.56
2023-04-06T18:45:48.833Z,58.34
2023-04-06T18:48:17.791Z,58.09
2023-04-06T18:50:52.838Z,61.16
2023-04-06T18:53:21.153Z,61.90
2023-04-06T18:55:48.658Z,63.53
2023-04-06T18:58:16.399Z,65.91
2023-04-06T19:00:44.006Z,67.24
2023-04-06T19:03:11.623Z,66.74
2023-04-06T19:05:42.569Z,67.48
2023-04-06T19:08:10.395Z,68.35
2023-04-06T19:10:38.557Z,69.47
2023-04-06T19:13:06.145Z,70.51
2023-04-06T19:15:33.768Z,72.42
2023-04-06T19:18:01.318Z,71.91
2023-04-06T19:20:28.947Z,72.74
2023-04-06T19:22:57.959Z,74.29
2023-04-06T19:25:25.746Z,74.59
2023-04-06T19:27:53.231Z,75.24
2023-04-06T19:30:20.744Z,74.86
2023-04-06T19:32:48.296Z,74.13
2023-04-06T19:35:16.070Z,74.51
2023-04-06T19:37:44.133Z,74.20
2023-04-06T19:40:13.212Z,76.91
2023-04-06T19:42:40.740Z,76.15
2023-04-06T19:45:09.307Z,74.90
2023-04-06T19:47:36.810Z,74.21
2023-04-06T19:50:07.356Z,77.44
2023-04-06T19:52:34.848Z,76.32
2023-04-06T19:55:04.221Z,77.33
2023-04-06T19:57:33.034Z,75.47
2023-04-06T20:00:01.206Z,77.43
2023-04-06T20:02:28.930Z,75.95
2023-04-06T20:04:56.608Z,78.74
2023-04-06T20:07:24.123Z,78.88
2023-04-06T20:09:51.589Z,79.57
2023-04-06T20:12:19.063Z,80.34
2023-04-06T20:14:47.856Z,82.11
2023-04-06T20:17:15.453Z,84.17
2023-04-06T20:19:42.985Z,84.00
2023-04-06T20:22:10.492Z,82.32
2023-04-06T20:24:37.972Z,82.83
2023-04-06T20:27:05.666Z,83.20
2023-04-06T20:29:33.151Z,84.75
2023-04-06T20:32:02.299Z,85.23
2023-04-06T20:34:29.927Z,84.35
2023-04-06T20:37:03.626Z,84.12
2023-04-06T20:39:31.739Z,84.06
2023-04-06T20:42:00.934Z,84.67
2023-04-06T20:44:28.704Z,84.19
2023-04-06T20:46:56.344Z,86.02
2023-04-06T20:49:25.277Z,86.61
2023-04-06T20:51:52.805Z,87.70
2023-04-06T20:54:20.547Z,88.05
2023-04-06T20:56:48.023Z,88.15
2023-04-06T20:59:15.868Z,87.91
2023-04-06T21:01:44.209Z,87.45
2023-04-06T21:04:11.934Z,89.03
2023-04-06T21:06:40.873Z,89.24
2023-04-06T21:09:08.453Z,88.50
2023-04-06T21:11:36.521Z,88.23
2023-04-06T21:14:04.007Z,88.01
2023-04-06T21:16:31.576Z,89.38
2023-04-06T21:18:59.037Z,88.21
2023-04-06T21:21:26.539Z,88.17
2023-04-06T21:23:55.368Z,89.12
2023-04-06T21:26:22.824Z,89.31
2023-04-06T21:28:50.266Z,90.01
2023-04-06T21:31:19.781Z,90.18
2023-04-06T21:33:47.610Z,89.94
2023-04-06T21:36:15.103Z,89.60
2023-04-06T21:38:42.671Z,89.03
2023-04-06T21:41:11.811Z,88.72
2023-04-06T21:43:39.304Z,87.59
2023-04-06T21:46:06.843Z,87.87
2023-04-06T21:48:34.339Z,88.96
2023-04-06T21:51:01.876Z,88.86
2023-04-06T21:53:29.374Z,89.46
2023-04-06T21:55:56.842Z,90.14
2023-04-06T21:58:25.710Z,90.58
2023-04-06T22:00:53.198Z,91.43
2023-04-06T22:03:20.926Z,91.89
2023-04-06T22:05:48.530Z,92.09
2023-04-06T22:08:25.594Z,92.49
2023-04-06T22:11:01.007Z,92.95
2023-04-06T22:13:30.055Z,93.07
2023-04-06T22:15:57.560Z,93.89
2023-04-06T22:18:25.093Z,93.28
2023-04-06T22:20:53.422Z,93.66
2023-04-06T22:23:21.716Z,93.79
2023-04-06T22:25:49.283Z,93.79
2023-04-06T22:28:16.791Z,92.95
2023-04-06T22:30:45.601Z,93.05
2023-04-06T22:33:13.150Z,93.19
2023-04-06T22:35:40.968Z,92.78
2023-04-06T22:38:08.492Z,93.12
2023-04-06T22:40:36.018Z,93.48
2023-04-06T22:43:03.475Z,93.93
2023-04-06T22:45:30.958Z,93.55
2023-04-06T22:47:59.970Z,93.24
2023-04-06T22:50:27.684Z,93.30
2023-04-06T22:52:55.349Z,93.88
2023-04-06T22:55:23.128Z,93.18
2023-04-06T22:57:51.011Z,92.57
2023-04-06T23:00:19.024Z,92.72
2023-04-06T23:02:46.688Z,93.06
2023-04-06T23:05:16.280Z,92.77
2023-04-06T23:07:43.831Z,93.00
2023-04-06T23:10:11.638Z,93.38
2023-04-06T23:12:39.129Z,92.25
2023-04-06T23:15:07.645Z,93.10
2023-04-06T23:17:35.132Z,93.35
2023-04-06T23:20:02.719Z,92.99
2023-04-06T23:22:31.814Z,93.46
2023-04-06T23:24:59.381Z,93.94
2023-04-06T23:27:26.864Z,94.31
2023-04-06T23:29:54.368Z,93.69
2023-04-06T23:32:21.900Z,94.09
2023-04-06T23:34:49.422Z,94.24
2023-04-06T23:37:16.933Z,93.84
2023-04-06T23:39:48.213Z,94.56
2023-04-06T23:42:15.719Z,94.57
2023-04-06T23:44:43.172Z,95.07
2023-04-06T23:47:10.779Z,95.12
2023-04-06T23:49:38.274Z,95.20
2023-04-06T23:52:05.753Z,93.87
2023-04-06T23:54:33.219Z,93.08
2023-04-06T23:57:02.346Z,94.09
2023-04-06T23:59:29.806Z,93.86
