createdAt,value
2023-04-01T00:00:59.954Z,98858.59
2023-04-01T00:03:28.122Z,98856.66
2023-04-01T00:05:56.920Z,98843.16
2023-04-01T00:08:24.084Z,98863.06
2023-04-01T00:10:51.973Z,98849.19
2023-04-01T00:13:19.466Z,98864.00
2023-04-01T00:15:46.600Z,98850.13
2023-04-01T00:18:13.741Z,98845.84
2023-04-01T00:20:43.574Z,98843.31
2023-04-01T00:23:10.847Z,98851.34
2023-04-01T00:25:37.407Z,98848.53
2023-04-01T00:28:03.844Z,98850.41
2023-04-01T00:30:30.341Z,98843.53
2023-04-01T00:32:56.906Z,98854.75
2023-04-01T00:35:23.635Z,98854.88
2023-04-01T00:37:50.359Z,98843.63
2023-04-01T00:40:35.854Z,98848.75
2023-04-01T00:43:03.354Z,98850.59
2023-04-01T00:45:36.468Z,98846.31
2023-04-01T00:48:09.153Z,98849.94
2023-04-01T00:50:37.917Z,98841.19
2023-04-01T00:53:06.692Z,98842.13
2023-04-01T00:55:36.659Z,98850.84
2023-04-01T00:58:08.168Z,98850.78
2023-04-01T01:00:36.213Z,98842.97
2023-04-01T01:03:03.724Z,98839.78
2023-04-01T01:05:59.606Z,98835.31
2023-04-01T01:08:44.756Z,98832.81
2023-04-01T01:11:51.412Z,98840.53
2023-04-01T01:14:56.194Z,98837.94
2023-04-01T01:17:48.335Z,98843.06
2023-04-01T01:20:58.294Z,98839.69
2023-04-01T01:24:04.192Z,98836.06
2023-04-01T01:27:00.276Z,98843.88
2023-04-01T01:30:06.977Z,98841.28
2023-04-01T01:32:58.137Z,98832.63
2023-04-01T01:35:32.475Z,98825.56
2023-04-01T01:38:23.344Z,98820.19
2023-04-01T01:41:11.912Z,98822.72
2023-04-01T01:43:45.719Z,98815.16
2023-04-01T01:46:19.701Z,98812.38
2023-04-01T01:48:48.152Z,98808.00
2023-04-01T01:51:15.222Z,98803.53
2023-04-01T01:53:41.912Z,98795.06
2023-04-01T01:56:09.013Z,98793.84
2023-04-01T01:58:46.013Z,98794.88
2023-04-01T02:01:27.683Z,98794.50
2023-04-01T02:03:59.237Z,98804.19
2023-04-01T02:06:30.513Z,98801.50
2023-04-01T02:09:04.302Z,98807.63
2023-04-01T02:11:37.566Z,98799.91
2023-04-01T02:14:11.798Z,98797.97
2023-04-01T02:17:06.996Z,98803.25
2023-04-01T02:19:39.084Z,98805.03
2023-04-01T02:22:14.671Z,98795.53
2023-04-01T02:24:42.869Z,98801.41
2023-04-01T02:27:11.462Z,98801.41
2023-04-01T02:29:38.602Z,98799.91
2023-04-01T02:32:09.822Z,98810.13
2023-04-01T02:34:37.419Z,98805.03
2023-04-01T02:37:04.425Z,98800.56
2023-04-01T02:39:31.343Z,98805.94
2023-04-01T02:41:57.889Z,98804.00
2023-04-01T02:44:24.389Z,98804.94
2023-04-01T02:46:51.187Z,98812.66
2023-04-01T02:49:17.869Z,98815.44
2023-04-01T02:51:44.442Z,98810.13
2023-04-01T02:54:11.294Z,98800.66
2023-04-01T02:56:37.956Z,98810.03
2023-04-01T02:59:04.681Z,98815.16
2023-04-01T03:01:31.407Z,98803.16
2023-04-01T03:03:57.986Z,98808.28
2023-04-01T03:06:24.763Z,98813.41
2023-04-01T03:08:51.376Z,98806.50
2023-04-01T03:11:17.860Z,98805.31
2023-04-01T03:13:44.512Z,98809.13
2023-04-01T03:16:11.705Z,98802.06
2023-04-01T03:18:38.321Z,98811.81
2023-04-01T03:21:19.955Z,98809.47
2023-04-01T03:23:46.539Z,98806.03
2023-04-01T03:26:14.375Z,98807.88
2023-04-01T03:28:41.424Z,98809.38
2023-04-01T03:31:08.702Z,98807.81
2023-04-01T03:33:41.820Z,98812.28
2023-04-01T03:36:09.062Z,98819.25
2023-04-01T03:38:36.398Z,98814.91
2023-04-01T03:41:03.259Z,98820.91
2023-04-01T03:43:31.414Z,98832.16
2023-04-01T03:46:00.977Z,98813.84
2023-04-01T03:48:27.591Z,98811.25
2023-04-01T03:50:54.424Z,98819.81
2023-04-01T03:53:21.238Z,98816.28
2023-04-01T03:55:48.520Z,98814.50
2023-04-01T03:58:16.114Z,98809.56
2023-04-01T04:00:42.667Z,98812.75
2023-04-01T04:03:10.542Z,98817.94
2023-04-01T04:05:37.276Z,98810.22
2023-04-01T04:08:04.769Z,98808.28
2023-04-01T04:10:31.984Z,98821.78
2023-04-01T04:12:58.786Z,98816.84
2023-04-01T04:15:26.886Z,98817.59
2023-04-01T04:17:53.512Z,98810.53
2023-04-01T04:20:20.637Z,98806.34
2023-04-01T04:22:47.585Z,98804.38
2023-04-01T04:25:14.172Z,98800.94
2023-04-01T04:27:40.887Z,98794.72
2023-04-01T04:30:10.321Z,98812.03
2023-04-01T04:32:37.190Z,98791.28
2023-04-01T04:35:04.630Z,98796.56
2023-04-01T04:37:31.249Z,98804.47
2023-04-01T04:39:57.748Z,98798.06
2023-04-01T04:42:24.845Z,98784.22
2023-04-01T04:44:55.882Z,98790.44
2023-04-01T04:47:22.790Z,98797.50
2023-04-01T04:49:49.598Z,98800.38
2023-04-01T04:52:16.077Z,98797.88
2023-04-01T04:54:42.697Z,98799.53
2023-04-01T04:57:09.328Z,98793.59
2023-04-01T04:59:42.867Z,98799.06
2023-04-01T05:02:13.813Z,98790.72
2023-04-01T05:04:40.550Z,98799.44
2023-04-01T05:07:09.748Z,98801.56
2023-04-01T05:09:36.426Z,98805.28
2023-04-01T05:12:03.860Z,98808.44
2023-04-01T05:14:44.477Z,98827.09
2023-04-01T05:17:14.167Z,98812.31
2023-04-01T05:19:40.759Z,98804.75
2023-04-01T05:22:07.525Z,98815.16
2023-04-01T05:24:34.418Z,98817.94
2023-04-01T05:27:00.997Z,98806.16
2023-04-01T05:29:28.866Z,98808.00
2023-04-01T05:32:02.967Z,98806.41
2023-04-01T05:34:29.672Z,98805.47
2023-04-01T05:36:56.112Z,98793.41
2023-04-01T05:39:22.639Z,98814.47
2023-04-01T05:41:49.136Z,98797.19
2023-04-01T05:44:16.105Z,98799.88
2023-04-01T05:46:43.023Z,98797.00
2023-04-01T05:49:16.676Z,98786.44
2023-04-01T05:51:43.366Z,98788.28
2023-04-01T05:54:10.156Z,98803.88
2023-04-01T05:56:37.625Z,98790.78
2023-04-01T05:59:04.345Z,98791.63
2023-04-01T06:01:30.973Z,98787.09
2023-04-01T06:03:57.791Z,98788.88
2023-04-01T06:06:31.796Z,98790.34
2023-04-01T06:09:15.055Z,98792.69
2023-04-01T06:12:19.989Z,98787.66
2023-04-01T06:15:13.320Z,98792.69
2023-04-01T06:17:58.721Z,98783.19
2023-04-01T06:20:48.822Z,98781.16
2023-04-01T06:23:36.950Z,98788.88
2023-04-01T06:26:25.069Z,98788.97
2023-04-01T06:29:04.585Z,98792.41
2023-04-01T06:31:37.518Z,98781.06
2023-04-01T06:34:16.520Z,98785.34
2023-04-01T06:36:59.883Z,98792.16
2023-04-01T06:39:43.682Z,98792.16
2023-04-01T06:42:40.908Z,98788.53
2023-04-01T06:45:39.702Z,98786.78
2023-04-01T06:48:32.452Z,98792.69
2023-04-01T06:51:32.996Z,98785.00
2023-04-01T06:54:26.078Z,98783.13
2023-04-01T06:57:29.492Z,98778.66
2023-04-01T07:00:00.816Z,98795.13
2023-04-01T07:02:40.014Z,98795.88
2023-04-01T07:05:07.851Z,98804.59
2023-04-01T07:07:44.883Z,98800.34
2023-04-01T07:10:27.974Z,98794.88
2023-04-01T07:13:20.294Z,98782.59
2023-04-01T07:16:13.859Z,98783.44
2023-04-01T07:18:53.925Z,98792.00
2023-04-01T07:21:33.579Z,98796.19
2023-04-01T07:24:11.230Z,98796.09
2023-04-01T07:26:42.068Z,98793.50
2023-04-01T07:29:14.483Z,98794.25
2023-04-01T07:31:50.891Z,98808.94
2023-04-01T07:34:29.225Z,98808.28
2023-04-01T07:37:16.060Z,98810.88
2023-04-01T07:40:18.107Z,98813.31
2023-04-01T07:43:23.236Z,98811.44
2023-04-01T07:46:16.457Z,98813.47
2023-04-01T07:48:56.833Z,98838.69
2023-04-01T07:52:03.822Z,98807.34
2023-04-01T07:54:49.713Z,98803.25
2023-04-01T07:57:22.103Z,98810.75
2023-04-01T08:00:08.788Z,98814.47
2023-04-01T08:03:04.082Z,98816.41
2023-04-01T08:05:44.473Z,98818.94
2023-04-01T08:08:24.167Z,98807.84
2023-04-01T08:11:25.513Z,98813.53
2023-04-01T08:14:26.807Z,98811.59
2023-04-01T08:17:27.977Z,98816.78
2023-04-01T08:20:04.668Z,98821.13
2023-04-01T08:22:46.992Z,98825.91
2023-04-01T08:25:26.617Z,98828.34
2023-04-01T08:28:21.411Z,98823.94
2023-04-01T08:31:17.609Z,98829.34
2023-04-01T08:33:48.435Z,98837.91
2023-04-01T08:36:22.526Z,98833.97
2023-04-01T08:39:17.174Z,98842.53
2023-04-01T08:42:19.978Z,98851.44
2023-04-01T08:45:22.764Z,98850.59
2023-04-01T08:48:17.098Z,98848.00
2023-04-01T08:51:28.563Z,98847.66
2023-04-01T08:54:31.963Z,98851.03
2023-04-01T08:57:10.300Z,98848.13
2023-04-01T09:00:11.335Z,98842.75
2023-04-01T09:03:25.228Z,98845.34
2023-04-01T09:06:08.235Z,98854.25
2023-04-01T09:08:53.196Z,98862.66
2023-04-01T09:11:38.838Z,98861.59
2023-04-01T09:14:58.728Z,98863.47
2023-04-01T09:18:08.104Z,98873.97
2023-04-01T09:20:53.666Z,98876.56
2023-04-01T09:23:30.380Z,98869.69
2023-04-01T09:26:22.985Z,98882.03
2023-04-01T09:29:03.809Z,98871.28
2023-04-01T09:32:01.407Z,98873.91
2023-04-01T09:34:55.503Z,98878.16
2023-04-01T09:37:36.807Z,98873.59
2023-04-01T09:40:25.961Z,98878.06
2023-04-01T09:43:41.011Z,98877.97
2023-04-01T09:46:37.217Z,98874.03
2023-04-01T09:49:25.235Z,98877.56
2023-04-01T09:52:16.224Z,98870.50
2023-04-01T09:54:55.061Z,98883.16
2023-04-01T09:57:43.407Z,98897.78
2023-04-01T10:01:14.914Z,98882.88
2023-04-01T10:04:00.569Z,98881.78
2023-04-01T10:06:52.358Z,98879.75
2023-04-01T10:09:28.508Z,98884.22
2023-04-01T10:12:32.298Z,98890.19
2023-04-01T10:15:20.321Z,98884.88
2023-04-01T10:18:11.952Z,98890.09
2023-04-01T10:21:13.448Z,98884.88
2023-04-01T10:23:57.886Z,98890.75
2023-04-01T10:27:09.355Z,98895.13
2023-04-01T10:30:35.556Z,98893.19
2023-04-01T10:33:16.616Z,98895.88
2023-04-01T10:36:12.063Z,98887.13
2023-04-01T10:39:04.518Z,98899.31
2023-04-01T10:41:41.181Z,98899.88
2023-04-01T10:45:08.009Z,98894.56
2023-04-01T10:48:17.340Z,98899.69
2023-04-01T10:51:17.129Z,98903.63
2023-04-01T10:54:09.299Z,98890.88
2023-04-01T10:57:36.532Z,98900.34
2023-04-01T11:00:53.936Z,98897.66
2023-04-01T11:04:31.369Z,98909.09
2023-04-01T11:08:02.782Z,98906.31
2023-04-01T11:11:12.571Z,98904.63
2023-04-01T11:14:04.917Z,98908.09
2023-04-01T11:16:48.804Z,98915.81
2023-04-01T11:19:54.674Z,98913.97
2023-04-01T11:22:43.557Z,98922.69
2023-04-01T11:25:45.198Z,98916.31
2023-04-01T11:28:52.551Z,98919.56
2023-04-01T11:31:35.541Z,98915.91
2023-04-01T11:34:08.696Z,98923.56
2023-04-01T11:37:02.608Z,98921.44
2023-04-01T11:39:47.819Z,98918.00
2023-04-01T11:42:42.006Z,98918.00
2023-04-01T11:45:49.048Z,98915.22
2023-04-01T11:48:38.300Z,98924.97
2023-04-01T11:51:22.912Z,98923.97
2023-04-01T11:54:17.531Z,98933.38
2023-04-01T11:57:13.394Z,98933.28
2023-04-01T12:00:03.254Z,98935.81
2023-04-01T12:02:49.631Z,98941.94
2023-04-01T12:05:40.681Z,98945.38
2023-04-01T12:08:07.085Z,98947.06
2023-04-01T12:10:56.682Z,98941.75
2023-04-01T12:13:46.669Z,98944.06
2023-04-01T12:16:22.431Z,98942.59
2023-04-01T12:19:33.067Z,98953.75
2023-04-01T12:22:15.715Z,98942.47
2023-04-01T12:24:53.384Z,98943.16
2023-04-01T12:27:52.097Z,98944.16
2023-04-01T12:30:33.188Z,98950.88
2023-04-01T12:33:38.524Z,98953.38
2023-04-01T12:36:26.267Z,98944.66
2023-04-01T12:39:12.520Z,98952.47
2023-04-01T12:42:08.422Z,98960.28
2023-04-01T12:44:53.325Z,98943.63
2023-04-01T12:47:48.293Z,98947.81
2023-04-01T12:50:39.831Z,98948.09
2023-04-01T12:53:40.330Z,98951.28
2023-04-01T12:56:31.410Z,98944.13
2023-04-01T12:59:21.547Z,98948.22
2023-04-01T13:02:00.831Z,98949.72
2023-04-01T13:04:52.655Z,98953.16
2023-04-01T13:07:50.711Z,98946.28
2023-04-01T13:10:30.852Z,98959.22
2023-04-01T13:12:57.546Z,98960.91
2023-04-01T13:15:42.728Z,98958.19
2023-04-01T13:18:31.176Z,98948.59
2023-04-01T13:21:29.297Z,98953.81
2023-04-01T13:24:17.680Z,98954.66
2023-04-01T13:27:23.383Z,98962.41
2023-04-01T13:30:23.802Z,98949.19
2023-04-01T13:33:10.110Z,98958.69
2023-04-01T13:36:07.468Z,98962.03
2023-04-01T13:38:53.769Z,98958.31
2023-04-01T13:41:30.992Z,98955.88
2023-04-01T13:44:13.662Z,98963.44
2023-04-01T13:46:52.632Z,98965.13
2023-04-01T13:49:42.262Z,98958.13
2023-04-01T13:52:33.847Z,98958.97
2023-04-01T13:55:34.874Z,98968.00
2023-04-01T13:58:20.556Z,98980.09
2023-04-01T14:01:15.444Z,98968.28
2023-04-01T14:03:53.192Z,98971.72
2023-04-01T14:06:50.917Z,98970.41
2023-04-01T14:09:36.321Z,98976.47
2023-04-01T14:12:26.452Z,98965.13
2023-04-01T14:15:02.213Z,98972.94
2023-04-01T14:17:38.665Z,98972.28
2023-04-01T14:20:44.089Z,98972.00
2023-04-01T14:23:32.600Z,98969.41
2023-04-01T14:26:19.480Z,98972.75
2023-04-01T14:29:03.832Z,98979.66
2023-04-01T14:31:33.349Z,98978.16
2023-04-01T14:34:26.002Z,98995.22
2023-04-01T14:37:13.710Z,98987.47
2023-04-01T14:40:07.321Z,98982.25
2023-04-01T14:43:05.617Z,98993.13
2023-04-01T14:45:44.193Z,98987.75
2023-04-01T14:48:26.205Z,98995.75
2023-04-01T14:50:56.354Z,99002.56
2023-04-01T14:53:25.845Z,99001.53
2023-04-01T14:56:03.858Z,98994.28
2023-04-01T14:58:45.269Z,98998.81
2023-04-01T15:01:43.361Z,99006.56
2023-04-01T15:04:33.081Z,99003.03
2023-04-01T15:07:05.711Z,99015.69
2023-04-01T15:10:00.993Z,99008.81
2023-04-01T15:12:33.506Z,99012.53
2023-04-01T15:15:06.067Z,99011.31
2023-04-01T15:17:59.302Z,99014.50
2023-04-01T15:20:39.452Z,99017.09
2023-04-01T15:23:23.085Z,99031.16
2023-04-01T15:26:07.693Z,99024.34
2023-04-01T15:28:50.588Z,99026.22
2023-04-01T15:31:21.221Z,99031.59
2023-04-01T15:34:09.695Z,99034.31
2023-04-01T15:36:45.895Z,99050.22
2023-04-01T15:39:18.632Z,99039.25
2023-04-01T15:42:17.866Z,99033.19
2023-04-01T15:44:53.459Z,99041.19
2023-04-01T15:47:26.268Z,99044.47
2023-04-01T15:50:11.437Z,99047.34
2023-04-01T15:52:50.366Z,99048.00
2023-04-01T15:55:26.207Z,99044.06
2023-04-01T15:58:25.163Z,99049.44
2023-04-01T16:01:05.335Z,99049.72
2023-04-01T16:03:46.458Z,99063.41
2023-04-01T16:06:19.880Z,99057.19
2023-04-01T16:08:59.426Z,99067.78
2023-04-01T16:11:55.561Z,99061.81
2023-04-01T16:14:37.046Z,99063.66
2023-04-01T16:17:19.848Z,99081.16
2023-04-01T16:19:54.044Z,99071.75
2023-04-01T16:22:34.906Z,99077.72
2023-04-01T16:25:39.272Z,99088.56
2023-04-01T16:28:33.630Z,99081.84
2023-04-01T16:31:17.812Z,99086.56
2023-04-01T16:33:53.268Z,99086.28
2023-04-01T16:36:29.418Z,99089.91
2023-04-01T16:39:51.214Z,99089.56
2023-04-01T16:42:27.960Z,99088.81
2023-04-01T16:45:03.931Z,99092.00
2023-04-01T16:47:33.487Z,99098.31
2023-04-01T16:50:24.386Z,99107.16
2023-04-01T16:53:03.412Z,99101.75
2023-04-01T16:55:55.240Z,99099.38
2023-04-01T16:58:27.176Z,99102.34
2023-04-01T17:01:05.523Z,99104.44
2023-04-01T17:03:42.370Z,99102.94
2023-04-01T17:06:14.020Z,99101.50
2023-04-01T17:09:04.649Z,99106.03
2023-04-01T17:11:45.660Z,99109.16
2023-04-01T17:14:53.974Z,99113.09
2023-04-01T17:17:47.517Z,99117.47
2023-04-01T17:20:27.213Z,99121.75
2023-04-01T17:23:06.607Z,99115.88
2023-04-01T17:25:49.613Z,99126.03
2023-04-01T17:28:35.936Z,99117.47
2023-04-01T17:31:22.138Z,99132.19
2023-04-01T17:34:01.381Z,99121.94
2023-04-01T17:36:54.069Z,99128.16
2023-04-01T17:39:56.276Z,99132.28
2023-04-01T17:42:48.601Z,99142.41
2023-04-01T17:45:46.770Z,99140.09
2023-04-01T17:48:16.317Z,99151.53
2023-04-01T17:50:58.252Z,99154.91
2023-04-01T17:53:54.760Z,99155.81
2023-04-01T17:57:04.277Z,99160.19
2023-04-01T17:59:38.120Z,99169.22
2023-04-01T18:02:25.281Z,99172.81
2023-04-01T18:05:25.061Z,99177.38
2023-04-01T18:08:02.285Z,99179.88
2023-04-01T18:11:06.733Z,99184.84
2023-04-01T18:13:42.579Z,99192.91
2023-04-01T18:16:41.015Z,99191.16
2023-04-01T18:19:40.355Z,99194.69
2023-04-01T18:22:09.824Z,99196.59
2023-04-01T18:24:46.987Z,99205.50
2023-04-01T18:27:23.743Z,99209.88
2023-04-01T18:30:16.296Z,99211.94
2023-04-01T18:32:55.643Z,99225.88
2023-04-01T18:35:50.326Z,99222.50
2023-04-01T18:38:30.402Z,99237.22
2023-04-01T18:41:14.458Z,99238.47
2023-04-01T18:44:01.047Z,99240.16
2023-04-01T18:46:53.976Z,99243.91
2023-04-01T18:49:30.855Z,99246.97
2023-04-01T18:52:14.606Z,99254.84
2023-04-01T18:55:04.435Z,99250.56
2023-04-01T18:57:51.172Z,99254.09
2023-04-01T19:00:23.675Z,99261.22
2023-04-01T19:03:03.217Z,99261.28
2023-04-01T19:05:40.119Z,99268.50
2023-04-01T19:08:21.043Z,99280.44
2023-04-01T19:11:01.212Z,99281.44
2023-04-01T19:13:58.668Z,99287.81
2023-04-01T19:16:49.761Z,99302.94
2023-04-01T19:19:22.170Z,99294.34
2023-04-01T19:21:56.711Z,99295.41
2023-04-01T19:24:54.142Z,99303.47
2023-04-01T19:27:47.787Z,99294.59
2023-04-01T19:30:26.578Z,99300.63
2023-04-01T19:33:23.726Z,99308.44
2023-04-01T19:36:11.824Z,99309.66
2023-04-01T19:38:41.406Z,99304.53
2023-04-01T19:41:26.300Z,99310.84
2023-04-01T19:44:24.341Z,99311.41
2023-04-01T19:46:57.816Z,99310.56
2023-04-01T19:49:44.824Z,99322.94
2023-04-01T19:52:18.393Z,99322.09
2023-04-01T19:54:54.189Z,99318.72
2023-04-01T19:57:23.676Z,99326.75
2023-04-01T20:00:07.430Z,99326.13
2023-04-01T20:02:57.763Z,99332.88
2023-04-01T20:05:49.912Z,99334.56
2023-04-01T20:08:25.369Z,99341.75
2023-04-01T20:11:07.108Z,99345.19
2023-04-01T20:13:59.622Z,99351.25
2023-04-01T20:16:41.935Z,99347.81
2023-04-01T20:19:11.911Z,99349.50
2023-04-01T20:21:46.955Z,99347.94
2023-04-01T20:24:42.521Z,99351.31
2023-04-01T20:27:15.440Z,99357.28
2023-04-01T20:30:01.309Z,99354.13
2023-04-01T20:33:27.621Z,99362.78
2023-04-01T20:36:28.099Z,99367.41
2023-04-01T20:39:27.066Z,99366.56
2023-04-01T20:41:53.515Z,99375.03
2023-04-01T20:44:51.194Z,99374.44
2023-04-01T20:47:23.769Z,99377.88
2023-04-01T20:50:25.715Z,99376.13
2023-04-01T20:53:12.359Z,99381.41
2023-04-01T20:55:48.472Z,99383.09
2023-04-01T20:58:44.465Z,99385.69
2023-04-01T21:01:43.104Z,99385.63
2023-04-01T21:04:23.583Z,99392.66
2023-04-01T21:07:13.098Z,99390.91
2023-04-01T21:10:13.102Z,99388.28
2023-04-01T21:13:17.046Z,99392.66
2023-04-01T21:16:20.958Z,99403.06
2023-04-01T21:19:02.739Z,99400.28
2023-04-01T21:21:41.605Z,99404.81
2023-04-01T21:24:14.185Z,99407.34
2023-04-01T21:27:15.414Z,99410.09
2023-04-01T21:29:54.120Z,99409.31
2023-04-01T21:32:52.975Z,99415.31
2023-04-01T21:35:41.154Z,99418.88
2023-04-01T21:38:26.893Z,99424.88
2023-04-01T21:41:17.010Z,99428.31
2023-04-01T21:43:43.390Z,99428.59
2023-04-01T21:46:34.570Z,99436.13
2023-04-01T21:49:20.159Z,99442.44
2023-04-01T21:52:14.565Z,99440.91
2023-04-01T21:55:18.281Z,99453.91
2023-04-01T21:58:00.143Z,99447.03
2023-04-01T22:00:39.128Z,99456.66
2023-04-01T22:03:36.604Z,99453.22
2023-04-01T22:06:28.252Z,99459.38
2023-04-01T22:09:04.312Z,99455.59
2023-04-01T22:11:46.063Z,99460.94
2023-04-01T22:14:22.296Z,99459.38
2023-04-01T22:16:58.737Z,99458.34
2023-04-01T22:19:42.914Z,99461.09
2023-04-01T22:22:18.276Z,99471.50
2023-04-01T22:25:19.702Z,99465.38
2023-04-01T22:28:07.193Z,99474.78
2023-04-01T22:30:44.119Z,99472.50
2023-04-01T22:33:54.014Z,99474.31
2023-04-01T22:36:32.696Z,99474.94
2023-04-01T22:39:17.501Z,99475.00
2023-04-01T22:41:53.718Z,99476.00
2023-04-01T22:44:31.733Z,99481.69
2023-04-01T22:47:16.027Z,99474.09
2023-04-01T22:49:55.979Z,99480.06
2023-04-01T22:52:39.599Z,99484.34
2023-04-01T22:55:16.663Z,99486.13
2023-04-01T22:58:12.345Z,99494.06
2023-04-01T23:00:51.118Z,99498.59
2023-04-01T23:03:41.370Z,99497.69
2023-04-01T23:06:16.318Z,99500.34
2023-04-01T23:09:05.952Z,99499.34
2023-04-01T23:11:42.983Z,99514.94
2023-04-01T23:14:21.646Z,99510.75
2023-04-01T23:17:02.357Z,99514.88
2023-04-01T23:20:06.949Z,99520.25
2023-04-01T23:22:51.306Z,99520.38
2023-04-01T23:25:35.923Z,99525.44
2023-04-01T23:28:26.082Z,99527.34
2023-04-01T23:30:53.103Z,99530.00
2023-04-01T23:33:19.630Z,99536.06
2023-04-01T23:35:49.770Z,99539.50
2023-04-01T23:38:17.421Z,99546.38
2023-04-01T23:40:44.146Z,99547.56
2023-04-01T23:43:21.542Z,99559.78
2023-04-01T23:45:48.137Z,99561.56
2023-04-01T23:48:17.111Z,99574.81
2023-04-01T23:50:45.290Z,99570.41
2023-04-01T23:53:34.498Z,99579.94
2023-04-01T23:56:03.635Z,99576.44
2023-04-01T23:58:44.965Z,99579.75
