createdAt,value
2019-03-29T00:00:12.998Z,99.90
2019-03-29T00:02:42.922Z,99.90
2019-03-29T00:05:11.620Z,99.90
2019-03-29T00:17:35.039Z,99.90
2019-03-29T00:20:07.496Z,99.90
2019-03-29T00:22:36.204Z,99.90
2019-03-29T00:25:05.198Z,99.90
2019-03-29T00:27:33.867Z,99.90
2019-03-29T00:37:28.948Z,99.90
2019-03-29T00:39:57.516Z,99.90
2019-03-29T00:44:54.387Z,99.90
2019-03-29T00:57:35.972Z,99.90
2019-03-29T01:02:35.645Z,99.90
2019-03-29T01:07:33.891Z,99.90
2019-03-29T01:10:02.871Z,99.90
2019-03-29T01:12:32.841Z,99.90
2019-03-29T01:15:01.814Z,99.90
2019-03-29T01:19:59.571Z,99.90
2019-03-29T01:22:28.313Z,99.90
2019-03-29T01:24:57.015Z,99.90
2019-03-29T01:29:54.029Z,99.90
2019-03-29T01:32:22.777Z,99.90
2019-03-29T01:34:51.511Z,99.90
2019-03-29T01:42:17.145Z,99.90
2019-03-29T01:44:45.915Z,99.90
2019-03-29T01:49:42.946Z,99.90
2019-03-29T01:52:11.580Z,99.90
2019-03-29T01:54:40.246Z,99.90
2019-03-29T02:02:05.621Z,99.90
2019-03-29T02:04:34.971Z,99.90
2019-03-29T02:07:04.684Z,99.90
2019-03-29T02:12:01.960Z,99.90
2019-03-29T02:14:30.834Z,99.90
2019-03-29T02:16:59.715Z,99.90
2019-03-29T02:19:28.560Z,99.90
2019-03-29T02:21:57.172Z,99.90
2019-03-29T02:24:25.800Z,99.90
2019-03-29T02:26:54.458Z,99.90
2019-03-29T02:31:51.492Z,99.90
2019-03-29T02:34:20.236Z,99.90
2019-03-29T02:39:17.241Z,99.90
2019-03-29T02:44:15.662Z,99.90
2019-03-29T02:46:44.362Z,99.90
2019-03-29T02:51:41.971Z,99.90
2019-03-29T02:54:10.624Z,99.90
2019-03-29T02:59:07.685Z,99.90
2019-03-29T03:01:36.312Z,99.90
2019-03-29T03:04:05.100Z,99.90
2019-03-29T03:09:13.442Z,99.90
2019-03-29T03:16:29.069Z,99.90
2019-03-29T03:18:57.789Z,99.90
2019-03-29T03:21:26.492Z,99.90
2019-03-29T03:23:55.230Z,99.90
2019-03-29T03:26:23.865Z,99.90
2019-03-29T03:28:52.513Z,99.90
2019-03-29T03:31:21.258Z,99.90
2019-03-29T03:33:49.980Z,99.90
2019-03-29T03:36:18.607Z,99.90
2019-03-29T03:38:47.245Z,99.90
2019-03-29T03:41:15.864Z,99.90
2019-03-29T03:43:44.568Z,99.90
2019-03-29T03:46:13.218Z,99.90
2019-03-29T03:48:41.949Z,99.90
2019-03-29T03:51:10.770Z,99.90
2019-03-29T03:53:39.469Z,99.90
2019-03-29T03:56:09.407Z,99.90
2019-03-29T03:58:39.444Z,99.90
2019-03-29T04:03:36.607Z,99.90
2019-03-29T04:06:05.413Z,99.90
2019-03-29T04:08:34.128Z,99.90
2019-03-29T04:11:02.793Z,99.90
2019-03-29T04:13:31.539Z,99.90
2019-03-29T04:16:00.297Z,99.90
2019-03-29T04:18:28.929Z,99.90
2019-03-29T04:20:57.743Z,99.90
2019-03-29T04:23:26.631Z,99.90
2019-03-29T04:25:55.618Z,99.90
2019-03-29T04:28:24.299Z,99.90
2019-03-29T04:30:53.071Z,99.90
2019-03-29T04:33:21.754Z,99.90
2019-03-29T04:35:50.583Z,99.90
2019-03-29T04:38:19.196Z,99.90
2019-03-29T04:40:47.944Z,99.90
2019-03-29T04:45:44.984Z,99.90
2019-03-29T04:48:13.628Z,99.90
2019-03-29T04:50:42.259Z,99.90
2019-03-29T04:53:10.917Z,99.90
2019-03-29T04:55:39.812Z,99.90
2019-03-29T04:58:08.979Z,99.90
2019-03-29T05:03:05.897Z,99.90
2019-03-29T05:05:34.686Z,99.90
2019-03-29T05:08:03.328Z,99.90
2019-03-29T05:10:31.979Z,99.90
2019-03-29T05:13:00.704Z,99.90
2019-03-29T05:15:29.364Z,99.90
2019-03-29T05:17:57.970Z,99.90
2019-03-29T05:20:26.636Z,99.90
2019-03-29T05:25:23.668Z,99.90
2019-03-29T05:27:52.424Z,99.90
2019-03-29T05:30:21.052Z,99.90
2019-03-29T05:35:18.027Z,99.90
2019-03-29T05:37:46.686Z,99.90
2019-03-29T05:40:15.390Z,99.90
2019-03-29T05:42:44.044Z,99.90
2019-03-29T05:45:12.766Z,99.90
2019-03-29T05:50:09.974Z,99.90
2019-03-29T05:52:38.627Z,99.90
2019-03-29T05:55:07.571Z,99.90
2019-03-29T05:57:36.246Z,99.90
2019-03-29T06:00:11.283Z,99.90
2019-03-29T06:02:40.038Z,99.90
2019-03-29T06:05:08.847Z,99.90
2019-03-29T06:07:37.582Z,99.90
2019-03-29T06:10:27.094Z,99.90
2019-03-29T06:12:55.971Z,99.90
2019-03-29T06:15:24.748Z,99.90
2019-03-29T06:17:53.450Z,99.90
2019-03-29T06:20:22.218Z,99.90
2019-03-29T06:27:51.014Z,99.90
2019-03-29T06:30:25.632Z,99.90
2019-03-29T06:32:54.331Z,99.90
2019-03-29T06:37:51.854Z,99.90
2019-03-29T06:42:53.300Z,99.90
2019-03-29T06:47:50.288Z,99.90
2019-03-29T06:50:19.008Z,99.90
2019-03-29T06:52:47.702Z,99.90
2019-03-29T06:55:16.332Z,99.90
2019-03-29T06:57:45.006Z,99.90
2019-03-29T07:00:13.765Z,99.90
2019-03-29T07:02:42.547Z,99.90
2019-03-29T07:05:11.374Z,99.90
2019-03-29T07:07:40.003Z,99.90
2019-03-29T07:10:08.703Z,99.90
2019-03-29T07:12:37.408Z,99.90
2019-03-29T07:15:07.719Z,99.90
2019-03-29T07:17:36.343Z,99.90
2019-03-29T07:22:36.673Z,99.90
2019-03-29T07:25:08.512Z,99.90
2019-03-29T07:27:44.679Z,99.90
2019-03-29T07:30:08.535Z,99.90
2019-03-29T07:32:37.277Z,99.90
2019-03-29T07:35:07.338Z,99.90
2019-03-29T07:40:05.151Z,99.90
2019-03-29T07:42:33.948Z,99.90
2019-03-29T07:45:02.586Z,99.90
2019-03-29T07:49:59.631Z,99.90
2019-03-29T07:52:28.414Z,99.90
2019-03-29T07:54:57.129Z,99.90
2019-03-29T07:59:54.168Z,99.90
2019-03-29T08:02:22.925Z,99.90
2019-03-29T08:07:27.075Z,99.90
2019-03-29T08:09:50.665Z,99.90
2019-03-29T08:12:19.488Z,99.90
2019-03-29T08:14:48.200Z,99.90
2019-03-29T08:17:16.824Z,99.90
2019-03-29T08:19:45.561Z,99.90
2019-03-29T08:22:14.212Z,99.90
2019-03-29T08:24:42.931Z,99.90
2019-03-29T08:27:11.595Z,99.90
2019-03-29T08:29:40.307Z,99.90
2019-03-29T08:32:08.997Z,99.90
2019-03-29T08:34:37.761Z,99.90
2019-03-29T08:37:06.482Z,99.90
2019-03-29T08:39:35.274Z,99.90
2019-03-29T08:44:32.451Z,99.90
2019-03-29T08:47:04.304Z,99.90
2019-03-29T08:54:29.846Z,99.90
2019-03-29T08:56:58.661Z,99.90
2019-03-29T08:59:27.356Z,99.90
2019-03-29T09:01:56.080Z,99.90
2019-03-29T09:04:24.953Z,99.90
2019-03-29T09:06:54.362Z,99.90
2019-03-29T09:09:23.030Z,99.90
2019-03-29T09:16:48.300Z,99.90
2019-03-29T09:19:16.958Z,99.90
2019-03-29T09:21:45.650Z,99.90
2019-03-29T09:24:21.886Z,99.90
2019-03-29T09:26:44.576Z,99.90
2019-03-29T09:29:13.235Z,99.90
2019-03-29T09:34:10.348Z,99.90
2019-03-29T09:39:07.696Z,99.90
2019-03-29T09:41:36.562Z,99.90
2019-03-29T09:44:05.369Z,99.90
2019-03-29T09:46:34.096Z,99.90
2019-03-29T09:49:02.830Z,99.90
2019-03-29T09:51:31.445Z,99.90
2019-03-29T09:54:00.158Z,99.40
2019-03-29T09:56:38.840Z,98.40
2019-03-29T09:58:59.217Z,97.40
2019-03-29T10:01:28.129Z,96.10
2019-03-29T10:03:56.839Z,96.60
2019-03-29T10:06:25.571Z,95.30
2019-03-29T10:08:54.276Z,94.30
2019-03-29T10:11:22.940Z,93.50
2019-03-29T10:18:48.283Z,90.70
2019-03-29T10:21:17.440Z,89.10
2019-03-29T10:28:43.110Z,90.60
2019-03-29T10:31:11.848Z,90.20
2019-03-29T10:33:40.582Z,88.30
2019-03-29T10:36:09.348Z,89.30
2019-03-29T10:41:06.384Z,81.10
2019-03-29T10:43:35.109Z,78.20
2019-03-29T10:46:03.888Z,77.20
2019-03-29T10:51:00.894Z,78.10
2019-03-29T10:55:57.954Z,78.50
2019-03-29T10:58:26.637Z,77.80
2019-03-29T11:00:55.407Z,80.00
2019-03-29T11:03:24.027Z,77.90
2019-03-29T11:05:52.695Z,82.30
2019-03-29T11:08:21.397Z,81.80
2019-03-29T11:10:50.135Z,79.90
2019-03-29T11:13:18.895Z,76.70
2019-03-29T11:15:47.641Z,79.10
2019-03-29T11:20:44.759Z,75.90
2019-03-29T11:23:13.510Z,73.90
2019-03-29T11:25:42.203Z,73.50
2019-03-29T11:28:10.947Z,73.50
2019-03-29T11:35:38.051Z,76.90
2019-03-29T11:38:06.798Z,77.00
2019-03-29T11:40:35.497Z,75.50
2019-03-29T11:43:04.272Z,76.30
2019-03-29T11:45:33.208Z,75.20
2019-03-29T11:48:08.715Z,76.00
2019-03-29T11:53:00.706Z,69.90
2019-03-29T11:55:29.417Z,68.90
2019-03-29T11:57:58.214Z,71.70
2019-03-29T12:00:37.462Z,70.40
2019-03-29T12:05:36.570Z,69.20
2019-03-29T12:08:05.904Z,69.70
2019-03-29T12:10:34.841Z,70.00
2019-03-29T12:13:03.668Z,68.80
2019-03-29T12:15:32.396Z,67.50
2019-03-29T12:18:01.195Z,68.20
2019-03-29T12:20:29.996Z,66.90
2019-03-29T12:23:37.237Z,65.90
2019-03-29T12:28:36.423Z,65.60
2019-03-29T12:31:04.975Z,65.30
2019-03-29T12:33:33.712Z,62.40
2019-03-29T12:38:30.639Z,64.30
2019-03-29T12:43:27.486Z,65.60
2019-03-29T12:45:57.314Z,66.50
2019-03-29T12:50:54.166Z,63.70
2019-03-29T12:53:22.802Z,65.30
2019-03-29T12:55:51.471Z,61.70
2019-03-29T12:58:20.019Z,64.40
2019-03-29T13:00:48.612Z,65.00
2019-03-29T13:03:17.334Z,60.70
2019-03-29T13:05:45.968Z,59.20
2019-03-29T13:08:14.600Z,67.60
2019-03-29T13:10:43.605Z,66.40
2019-03-29T13:15:40.702Z,65.10
2019-03-29T13:18:09.292Z,66.50
2019-03-29T13:20:37.904Z,64.90
2019-03-29T13:25:36.034Z,69.10
2019-03-29T13:28:04.671Z,66.90
2019-03-29T13:30:33.414Z,68.40
2019-03-29T13:33:02.139Z,66.70
2019-03-29T13:35:30.803Z,67.40
2019-03-29T13:40:27.618Z,67.70
2019-03-29T13:42:56.194Z,67.90
2019-03-29T13:45:27.738Z,70.60
2019-03-29T13:47:55.160Z,71.20
2019-03-29T13:50:23.787Z,69.50
2019-03-29T13:55:20.696Z,72.80
2019-03-29T13:57:49.262Z,73.80
2019-03-29T14:00:17.934Z,73.00
2019-03-29T14:02:46.546Z,70.20
2019-03-29T14:05:15.169Z,71.10
2019-03-29T14:12:40.332Z,68.30
2019-03-29T14:15:10.891Z,69.70
2019-03-29T14:17:39.582Z,69.80
2019-03-29T14:22:36.685Z,68.50
2019-03-29T14:27:35.115Z,69.40
2019-03-29T14:30:06.043Z,67.20
2019-03-29T14:32:34.646Z,71.70
2019-03-29T14:35:04.456Z,74.00
2019-03-29T14:37:33.127Z,73.00
2019-03-29T14:42:29.951Z,74.90
2019-03-29T14:44:58.519Z,73.80
2019-03-29T14:47:39.688Z,75.90
2019-03-29T14:52:25.651Z,69.50
2019-03-29T14:54:54.261Z,70.90
2019-03-29T14:59:51.143Z,69.90
2019-03-29T15:02:22.188Z,70.90
2019-03-29T15:09:50.051Z,73.30
2019-03-29T15:17:15.647Z,69.90
2019-03-29T15:19:44.296Z,71.70
2019-03-29T15:22:12.957Z,71.60
2019-03-29T15:24:41.544Z,71.60
2019-03-29T15:27:10.161Z,72.90
2019-03-29T15:29:38.721Z,69.80
2019-03-29T15:32:07.321Z,74.30
2019-03-29T15:34:35.912Z,70.80
2019-03-29T15:37:04.529Z,73.80
2019-03-29T15:44:29.591Z,72.40
2019-03-29T15:46:58.192Z,71.20
2019-03-29T15:49:26.805Z,76.40
2019-03-29T15:51:55.386Z,73.40
2019-03-29T15:54:23.961Z,74.50
2019-03-29T15:56:52.616Z,71.20
2019-03-29T15:59:21.292Z,73.00
2019-03-29T16:01:49.914Z,73.20
2019-03-29T16:04:20.120Z,75.10
2019-03-29T16:09:17.088Z,72.20
2019-03-29T16:11:46.756Z,73.50
2019-03-29T16:19:13.547Z,76.70
2019-03-29T16:21:42.396Z,78.60
2019-03-29T16:24:11.054Z,79.70
2019-03-29T16:26:39.633Z,80.70
2019-03-29T16:31:36.508Z,80.10
2019-03-29T16:34:05.167Z,80.90
2019-03-29T16:39:02.355Z,77.90
2019-03-29T16:41:30.996Z,79.50
2019-03-29T16:43:59.777Z,81.80
2019-03-29T16:46:28.322Z,82.20
2019-03-29T16:53:53.478Z,83.00
2019-03-29T16:58:50.349Z,84.90
2019-03-29T17:01:18.928Z,86.70
2019-03-29T17:03:47.517Z,85.10
2019-03-29T17:08:44.367Z,87.60
2019-03-29T17:13:41.223Z,91.60
2019-03-29T17:16:09.828Z,92.00
2019-03-29T17:18:40.156Z,93.50
2019-03-29T17:23:38.543Z,94.30
2019-03-29T17:26:07.111Z,93.60
2019-03-29T17:33:33.903Z,99.30
2019-03-29T17:36:02.523Z,99.90
2019-03-29T17:38:31.221Z,99.90
2019-03-29T17:45:56.361Z,99.90
2019-03-29T17:48:24.989Z,99.90
2019-03-29T17:50:53.673Z,99.90
2019-03-29T17:53:22.299Z,99.90
2019-03-29T18:03:15.683Z,99.90
2019-03-29T18:10:41.073Z,99.90
2019-03-29T18:13:09.677Z,99.90
2019-03-29T18:15:38.239Z,99.90
2019-03-29T18:23:04.425Z,99.90
2019-03-29T18:28:01.788Z,99.90
2019-03-29T18:33:02.988Z,99.90
2019-03-29T18:40:30.059Z,99.90
2019-03-29T18:47:59.980Z,99.90
2019-03-29T18:55:29.417Z,99.90
2019-03-29T18:57:58.068Z,99.90
2019-03-29T19:05:30.788Z,99.90
2019-03-29T19:12:57.427Z,99.90
2019-03-29T19:17:54.422Z,99.90
2019-03-29T19:27:49.519Z,99.90
2019-03-29T19:32:46.804Z,99.90
2019-03-29T19:35:15.965Z,99.90
2019-03-29T19:47:38.448Z,99.90
2019-03-29T19:52:35.528Z,99.90
2019-03-29T20:00:01.654Z,99.90
2019-03-29T20:12:25.171Z,99.90
2019-03-29T20:27:40.182Z,99.90
2019-03-29T20:42:31.306Z,99.90
2019-03-29T20:47:41.459Z,99.90
2019-03-29T20:49:58.436Z,99.90
2019-03-29T20:52:29.732Z,99.90
2019-03-29T20:57:26.692Z,99.90
2019-03-29T20:59:55.315Z,99.90
2019-03-29T21:09:48.789Z,99.90
2019-03-29T21:23:47.274Z,99.90
2019-03-29T21:26:15.389Z,99.90
2019-03-29T21:31:12.307Z,99.90
2019-03-29T21:36:09.631Z,99.90
2019-03-29T21:38:38.222Z,99.90
2019-03-29T21:41:07.303Z,99.90
2019-03-29T21:51:00.632Z,99.90
2019-03-29T21:53:29.300Z,99.90
2019-03-29T22:03:22.673Z,99.90
2019-03-29T22:05:51.273Z,99.90
2019-03-29T22:08:19.841Z,99.90
2019-03-29T22:11:07.741Z,99.90
2019-03-29T22:16:04.581Z,99.90
2019-03-29T22:18:38.184Z,99.90
2019-03-29T22:23:31.683Z,99.90
2019-03-29T22:28:28.520Z,99.90
2019-03-29T22:30:57.107Z,99.90
2019-03-29T22:33:25.691Z,99.90
2019-03-29T22:35:54.247Z,99.90
2019-03-29T22:38:22.863Z,99.90
2019-03-29T22:43:19.924Z,99.90
2019-03-29T22:45:48.553Z,99.90
2019-03-29T22:48:17.119Z,99.90
2019-03-29T22:50:45.704Z,99.90
2019-03-29T22:53:14.251Z,99.90
2019-03-29T22:55:42.826Z,99.90
2019-03-29T23:05:41.434Z,99.90
2019-03-29T23:08:10.100Z,99.90
2019-03-29T23:10:38.708Z,99.90
2019-03-29T23:15:35.939Z,99.90
2019-03-29T23:27:58.253Z,99.90
2019-03-29T23:30:26.950Z,99.90
2019-03-29T23:37:52.026Z,99.90
2019-03-29T23:42:48.850Z,99.90
2019-03-29T23:45:17.410Z,99.90
2019-03-29T23:47:45.985Z,99.90
2019-03-29T23:52:42.952Z,99.90
2019-03-29T23:55:11.550Z,99.90
