createdAt,value
2022-10-02T00:01:25.613Z,2.30
2022-10-02T00:03:52.630Z,2.77
2022-10-02T00:06:24.006Z,2.00
2022-10-02T00:08:55.031Z,2.20
2022-10-02T00:11:27.537Z,2.43
2022-10-02T00:13:56.874Z,2.30
2022-10-02T00:16:34.005Z,2.23
2022-10-02T00:19:00.840Z,2.20
2022-10-02T00:21:42.456Z,1.67
2022-10-02T00:24:14.002Z,1.80
2022-10-02T00:26:55.325Z,1.90
2022-10-02T00:29:33.483Z,2.27
2022-10-02T00:32:26.638Z,1.63
2022-10-02T00:34:57.565Z,2.00
2022-10-02T00:37:42.324Z,2.20
2022-10-02T00:40:37.879Z,2.50
2022-10-02T00:43:22.552Z,2.13
2022-10-02T00:46:13.893Z,2.00
2022-10-02T00:49:17.035Z,1.97
2022-10-02T00:52:02.947Z,2.60
2022-10-02T00:54:54.280Z,2.50
2022-10-02T00:57:35.640Z,1.90
2022-10-02T01:00:05.985Z,2.17
2022-10-02T01:02:44.782Z,1.80
2022-10-02T01:05:11.582Z,2.17
2022-10-02T01:07:41.900Z,2.30
2022-10-02T01:10:09.763Z,2.47
2022-10-02T01:12:38.007Z,2.60
2022-10-02T01:15:15.723Z,2.30
2022-10-02T01:17:42.595Z,3.43
2022-10-02T01:20:17.068Z,2.40
2022-10-02T01:23:06.715Z,2.77
2022-10-02T01:25:33.121Z,3.10
2022-10-02T01:27:59.548Z,2.30
2022-10-02T01:30:26.117Z,3.00
2022-10-02T01:32:55.281Z,2.83
2022-10-02T01:35:25.507Z,2.93
2022-10-02T01:37:52.488Z,3.23
2022-10-02T01:40:25.026Z,4.67
2022-10-02T01:42:51.499Z,3.97
2022-10-02T01:45:20.086Z,3.73
2022-10-02T01:47:55.983Z,3.70
2022-10-02T01:50:32.923Z,4.10
2022-10-02T01:53:28.817Z,3.93
2022-10-02T01:56:05.057Z,4.73
2022-10-02T01:58:54.170Z,4.40
2022-10-02T02:01:27.860Z,4.23
2022-10-02T02:04:12.956Z,4.00
2022-10-02T02:07:04.849Z,4.40
2022-10-02T02:09:35.149Z,4.37
2022-10-02T02:12:10.635Z,3.97
2022-10-02T02:14:46.482Z,3.90
2022-10-02T02:17:21.141Z,3.70
2022-10-02T02:19:55.075Z,3.20
2022-10-02T02:22:24.725Z,3.77
2022-10-02T02:25:27.232Z,3.30
2022-10-02T02:28:00.209Z,3.67
2022-10-02T02:30:27.363Z,3.43
2022-10-02T02:33:09.146Z,3.23
2022-10-02T02:35:39.307Z,3.67
2022-10-02T02:38:13.281Z,3.37
2022-10-02T02:40:42.366Z,3.90
2022-10-02T02:43:13.378Z,3.33
2022-10-02T02:45:46.611Z,4.40
2022-10-02T02:48:23.074Z,4.50
2022-10-02T02:51:02.838Z,4.53
2022-10-02T02:53:36.763Z,4.80
2022-10-02T02:56:04.749Z,4.50
2022-10-02T02:58:46.310Z,4.60
2022-10-02T03:01:13.027Z,5.00
2022-10-02T03:03:39.465Z,4.97
2022-10-02T03:06:21.757Z,5.33
2022-10-02T03:08:51.131Z,6.30
2022-10-02T03:11:23.140Z,5.77
2022-10-02T03:14:09.851Z,5.83
2022-10-02T03:16:49.537Z,6.50
2022-10-02T03:19:40.651Z,7.10
2022-10-02T03:22:25.854Z,6.70
2022-10-02T03:25:11.011Z,7.60
2022-10-02T03:27:42.797Z,8.13
2022-10-02T03:30:11.007Z,8.63
2022-10-02T03:32:38.692Z,8.10
2022-10-02T03:35:07.352Z,8.70
2022-10-02T03:37:33.960Z,8.87
2022-10-02T03:40:01.142Z,8.87
2022-10-02T03:42:30.885Z,9.20
2022-10-02T03:44:57.329Z,7.97
2022-10-02T03:47:23.748Z,9.03
2022-10-02T03:49:50.305Z,8.90
2022-10-02T03:52:18.848Z,8.43
2022-10-02T03:54:45.491Z,8.50
2022-10-02T03:57:17.940Z,8.13
2022-10-02T04:00:25.890Z,8.93
2022-10-02T04:02:55.731Z,7.80
2022-10-02T04:05:55.521Z,7.90
2022-10-02T04:08:27.797Z,7.47
2022-10-02T04:11:00.253Z,7.93
2022-10-02T04:13:40.282Z,7.40
2022-10-02T04:16:20.771Z,7.50
2022-10-02T04:19:15.199Z,7.40
2022-10-02T04:22:16.128Z,7.27
2022-10-02T04:24:52.938Z,6.63
2022-10-02T04:27:32.688Z,6.97
2022-10-02T04:30:03.707Z,6.33
2022-10-02T04:32:32.732Z,6.80
2022-10-02T04:34:59.787Z,7.40
2022-10-02T04:37:35.972Z,6.57
2022-10-02T04:40:11.448Z,5.90
2022-10-02T04:42:43.940Z,6.63
2022-10-02T04:45:20.927Z,6.00
2022-10-02T04:48:08.589Z,5.67
2022-10-02T04:50:43.277Z,5.27
2022-10-02T04:53:30.759Z,6.93
2022-10-02T04:56:08.109Z,5.53
2022-10-02T04:58:48.555Z,5.47
2022-10-02T05:01:52.797Z,5.60
2022-10-02T05:04:42.550Z,5.10
2022-10-02T05:07:30.537Z,5.60
2022-10-02T05:09:56.934Z,5.47
2022-10-02T05:12:26.217Z,5.03
2022-10-02T05:15:09.277Z,4.93
2022-10-02T05:17:41.548Z,5.67
2022-10-02T05:20:29.861Z,4.30
2022-10-02T05:23:20.527Z,4.20
2022-10-02T05:26:02.699Z,5.07
2022-10-02T05:28:44.653Z,5.17
2022-10-02T05:31:53.435Z,5.40
2022-10-02T05:34:48.680Z,4.67
2022-10-02T05:37:39.972Z,4.73
2022-10-02T05:40:28.448Z,4.37
2022-10-02T05:43:25.302Z,4.90
2022-10-02T05:46:06.403Z,4.93
2022-10-02T05:48:41.461Z,4.90
2022-10-02T05:51:12.905Z,4.40
2022-10-02T05:53:50.885Z,4.63
2022-10-02T05:56:22.807Z,4.57
2022-10-02T05:58:53.701Z,5.00
2022-10-02T06:01:26.533Z,4.60
2022-10-02T06:04:28.475Z,4.77
2022-10-02T06:06:56.939Z,3.83
2022-10-02T06:09:33.458Z,4.37
2022-10-02T06:12:23.701Z,4.30
2022-10-02T06:14:53.401Z,4.07
2022-10-02T06:17:24.387Z,4.10
2022-10-02T06:20:03.010Z,4.63
2022-10-02T06:22:35.583Z,4.53
2022-10-02T06:25:12.097Z,4.87
2022-10-02T06:27:47.542Z,3.70
2022-10-02T06:30:18.009Z,4.30
2022-10-02T06:33:04.660Z,3.80
2022-10-02T06:35:44.290Z,4.07
2022-10-02T06:38:24.535Z,3.23
2022-10-02T06:41:28.557Z,3.27
2022-10-02T06:44:01.017Z,4.00
2022-10-02T06:46:51.492Z,3.57
2022-10-02T06:49:58.872Z,4.23
2022-10-02T06:52:50.793Z,4.20
2022-10-02T06:55:50.613Z,4.73
2022-10-02T06:58:17.152Z,4.37
2022-10-02T07:00:50.059Z,3.97
2022-10-02T07:03:24.082Z,4.43
2022-10-02T07:06:05.602Z,3.80
2022-10-02T07:08:44.173Z,3.90
2022-10-02T07:11:25.988Z,3.93
2022-10-02T07:14:05.407Z,3.83
2022-10-02T07:17:06.608Z,3.30
2022-10-02T07:19:39.319Z,3.33
2022-10-02T07:22:43.514Z,3.37
2022-10-02T07:25:48.085Z,4.00
2022-10-02T07:28:31.180Z,2.67
2022-10-02T07:31:14.981Z,3.03
2022-10-02T07:34:13.070Z,3.23
2022-10-02T07:37:06.052Z,3.50
2022-10-02T07:39:58.702Z,2.67
2022-10-02T07:42:52.700Z,3.13
2022-10-02T07:45:30.151Z,3.27
2022-10-02T07:48:14.178Z,2.80
2022-10-02T07:50:49.045Z,3.00
2022-10-02T07:53:24.389Z,2.70
2022-10-02T07:55:55.227Z,2.93
2022-10-02T07:58:24.646Z,3.00
2022-10-02T08:00:54.459Z,2.90
2022-10-02T08:03:28.380Z,2.73
2022-10-02T08:05:56.219Z,2.37
2022-10-02T08:08:35.381Z,2.43
2022-10-02T08:11:06.830Z,2.97
2022-10-02T08:13:39.704Z,3.30
2022-10-02T08:16:06.920Z,3.03
2022-10-02T08:18:40.104Z,2.83
2022-10-02T08:21:17.355Z,2.70
2022-10-02T08:24:07.256Z,2.67
2022-10-02T08:26:53.830Z,2.70
2022-10-02T08:29:24.962Z,2.40
2022-10-02T08:31:52.980Z,2.47
2022-10-02T08:34:21.657Z,2.63
2022-10-02T08:37:29.593Z,2.27
2022-10-02T08:40:15.203Z,2.37
2022-10-02T08:43:08.543Z,2.70
2022-10-02T08:46:02.454Z,2.30
2022-10-02T08:48:55.028Z,3.23
2022-10-02T08:51:36.781Z,2.00
2022-10-02T08:54:25.277Z,2.43
2022-10-02T08:56:51.802Z,2.40
2022-10-02T08:59:38.103Z,2.20
2022-10-02T09:02:19.811Z,2.23
2022-10-02T09:05:04.215Z,2.47
2022-10-02T09:07:58.528Z,2.27
2022-10-02T09:11:09.996Z,2.53
2022-10-02T09:14:14.646Z,2.60
2022-10-02T09:17:02.195Z,2.67
2022-10-02T09:20:02.485Z,3.67
2022-10-02T09:22:50.274Z,2.70
2022-10-02T09:25:22.513Z,2.20
2022-10-02T09:28:23.026Z,2.40
2022-10-02T09:31:19.253Z,2.90
2022-10-02T09:34:04.206Z,2.53
2022-10-02T09:36:38.912Z,1.93
2022-10-02T09:39:17.704Z,3.07
2022-10-02T09:42:08.185Z,2.00
2022-10-02T09:45:13.805Z,2.40
2022-10-02T09:48:08.701Z,1.60
2022-10-02T09:50:56.235Z,2.20
2022-10-02T09:53:25.521Z,1.77
2022-10-02T09:56:16.400Z,1.40
2022-10-02T09:59:18.964Z,1.43
2022-10-02T10:01:50.022Z,1.50
2022-10-02T10:05:05.096Z,1.50
2022-10-02T10:07:51.575Z,1.50
2022-10-02T10:10:38.169Z,1.27
2022-10-02T10:13:36.825Z,1.67
2022-10-02T10:16:19.443Z,1.60
2022-10-02T10:19:19.917Z,2.20
2022-10-02T10:22:08.056Z,1.50
2022-10-02T10:25:10.157Z,2.43
2022-10-02T10:28:03.059Z,1.80
2022-10-02T10:31:02.698Z,1.70
2022-10-02T10:33:54.118Z,1.50
2022-10-02T10:37:13.765Z,1.40
2022-10-02T10:40:07.025Z,1.30
2022-10-02T10:42:56.129Z,1.60
2022-10-02T10:45:37.701Z,1.70
2022-10-02T10:48:47.110Z,1.80
2022-10-02T10:51:48.813Z,1.93
2022-10-02T10:54:48.412Z,1.60
2022-10-02T10:57:30.021Z,1.70
2022-10-02T11:00:16.476Z,1.80
2022-10-02T11:02:54.999Z,1.60
2022-10-02T11:05:37.517Z,2.73
2022-10-02T11:08:22.290Z,1.80
2022-10-02T11:11:16.854Z,2.23
2022-10-02T11:14:07.220Z,2.40
2022-10-02T11:16:55.278Z,1.97
2022-10-02T11:19:44.125Z,2.07
2022-10-02T11:22:19.911Z,1.90
2022-10-02T11:25:15.454Z,2.40
2022-10-02T11:27:48.134Z,2.03
2022-10-02T11:30:21.704Z,1.90
2022-10-02T11:33:22.261Z,2.47
2022-10-02T11:36:26.327Z,1.90
2022-10-02T11:38:52.863Z,1.80
2022-10-02T11:41:34.928Z,2.30
2022-10-02T11:44:40.647Z,1.80
2022-10-02T11:47:22.619Z,1.97
2022-10-02T11:50:57.028Z,2.07
2022-10-02T11:53:32.098Z,2.20
2022-10-02T11:56:22.269Z,1.97
2022-10-02T11:58:51.918Z,1.90
2022-10-02T12:01:55.869Z,2.00
2022-10-02T12:04:44.397Z,2.10
2022-10-02T12:07:19.225Z,2.60
2022-10-02T12:10:00.877Z,2.47
2022-10-02T12:12:40.084Z,1.80
2022-10-02T12:15:28.341Z,1.80
2022-10-02T12:18:23.211Z,1.97
2022-10-02T12:21:16.327Z,2.07
2022-10-02T12:24:26.318Z,2.20
2022-10-02T12:27:00.795Z,2.30
2022-10-02T12:29:33.311Z,1.77
2022-10-02T12:32:38.503Z,2.17
2022-10-02T12:35:27.722Z,2.10
2022-10-02T12:38:16.309Z,2.17
2022-10-02T12:41:07.937Z,2.20
2022-10-02T12:43:50.551Z,1.97
2022-10-02T12:46:17.148Z,1.57
2022-10-02T12:48:59.393Z,1.53
2022-10-02T12:51:35.514Z,1.60
2022-10-02T12:54:33.826Z,1.80
2022-10-02T12:57:39.290Z,1.70
2022-10-02T13:00:14.452Z,1.70
2022-10-02T13:03:32.120Z,1.80
2022-10-02T13:06:19.344Z,2.00
2022-10-02T13:08:48.320Z,1.70
2022-10-02T13:11:28.409Z,1.57
2022-10-02T13:14:20.375Z,2.07
2022-10-02T13:16:46.760Z,1.53
2022-10-02T13:19:38.034Z,1.70
2022-10-02T13:22:40.012Z,1.67
2022-10-02T13:25:27.563Z,1.97
2022-10-02T13:28:18.103Z,1.93
2022-10-02T13:31:11.901Z,1.73
2022-10-02T13:34:01.243Z,2.10
2022-10-02T13:37:01.427Z,1.57
2022-10-02T13:39:39.919Z,1.90
2022-10-02T13:42:18.698Z,2.33
2022-10-02T13:45:03.273Z,2.73
2022-10-02T13:47:32.822Z,2.50
2022-10-02T13:50:26.041Z,2.20
2022-10-02T13:53:18.756Z,2.27
2022-10-02T13:55:48.029Z,2.00
2022-10-02T13:58:35.888Z,2.37
2022-10-02T14:01:22.105Z,2.60
2022-10-02T14:03:58.483Z,3.60
2022-10-02T14:06:55.718Z,2.00
2022-10-02T14:09:33.662Z,2.60
2022-10-02T14:12:27.568Z,2.00
2022-10-02T14:15:06.824Z,2.33
2022-10-02T14:17:47.293Z,2.03
2022-10-02T14:20:19.014Z,2.17
2022-10-02T14:22:59.279Z,2.63
2022-10-02T14:25:32.399Z,2.80
2022-10-02T14:28:02.337Z,2.50
2022-10-02T14:30:39.593Z,2.00
2022-10-02T14:33:20.666Z,3.70
2022-10-02T14:36:33.998Z,2.13
2022-10-02T14:39:18.760Z,2.47
2022-10-02T14:42:00.119Z,2.40
2022-10-02T14:44:40.030Z,2.00
2022-10-02T14:47:30.802Z,2.10
2022-10-02T14:50:38.651Z,2.23
2022-10-02T14:53:32.284Z,2.03
2022-10-02T14:56:15.514Z,2.50
2022-10-02T14:59:00.818Z,2.10
2022-10-02T15:01:27.368Z,2.07
2022-10-02T15:04:29.335Z,2.57
2022-10-02T15:07:04.636Z,2.30
2022-10-02T15:10:00.537Z,3.30
2022-10-02T15:12:36.140Z,3.00
2022-10-02T15:15:14.112Z,2.33
2022-10-02T15:18:13.733Z,3.00
2022-10-02T15:20:49.098Z,2.13
2022-10-02T15:23:25.248Z,2.30
2022-10-02T15:26:01.258Z,2.90
2022-10-02T15:28:37.226Z,3.20
2022-10-02T15:31:31.452Z,2.27
2022-10-02T15:34:28.178Z,2.43
2022-10-02T15:37:18.109Z,2.47
2022-10-02T15:40:05.925Z,2.60
2022-10-02T15:43:21.147Z,2.23
2022-10-02T15:46:05.941Z,2.17
2022-10-02T15:48:57.280Z,2.73
2022-10-02T15:51:29.712Z,2.53
2022-10-02T15:54:16.859Z,2.57
2022-10-02T15:56:55.520Z,2.17
2022-10-02T15:59:40.694Z,2.43
2022-10-02T16:02:07.106Z,2.57
2022-10-02T16:04:44.043Z,2.60
2022-10-02T16:07:38.714Z,2.33
2022-10-02T16:10:24.371Z,2.37
2022-10-02T16:12:53.730Z,2.50
2022-10-02T16:15:23.582Z,2.63
2022-10-02T16:18:40.512Z,2.40
2022-10-02T16:21:09.632Z,2.20
2022-10-02T16:24:05.677Z,2.80
2022-10-02T16:27:13.011Z,2.67
2022-10-02T16:29:45.081Z,3.20
2022-10-02T16:32:31.341Z,2.07
2022-10-02T16:35:16.523Z,2.90
2022-10-02T16:37:53.925Z,2.10
2022-10-02T16:40:40.375Z,2.73
2022-10-02T16:43:47.223Z,2.73
2022-10-02T16:46:37.442Z,2.27
2022-10-02T16:49:22.204Z,2.40
2022-10-02T16:52:12.363Z,2.87
2022-10-02T16:55:06.156Z,2.50
2022-10-02T16:57:41.528Z,2.73
2022-10-02T17:00:25.164Z,2.53
2022-10-02T17:02:54.559Z,2.33
2022-10-02T17:05:37.018Z,2.63
2022-10-02T17:08:08.472Z,2.47
2022-10-02T17:10:46.955Z,3.03
2022-10-02T17:13:19.475Z,2.97
2022-10-02T17:15:48.940Z,2.57
2022-10-02T17:18:27.830Z,3.30
2022-10-02T17:20:59.386Z,3.80
2022-10-02T17:24:03.533Z,2.70
2022-10-02T17:26:36.885Z,2.70
2022-10-02T17:29:13.342Z,3.40
2022-10-02T17:32:01.467Z,2.53
2022-10-02T17:34:33.905Z,3.20
2022-10-02T17:37:09.562Z,2.90
2022-10-02T17:39:48.377Z,3.20
2022-10-02T17:42:43.325Z,2.87
2022-10-02T17:45:29.265Z,2.60
2022-10-02T17:48:08.314Z,2.90
2022-10-02T17:51:02.559Z,2.53
2022-10-02T17:53:47.781Z,2.70
2022-10-02T17:56:32.562Z,2.60
2022-10-02T17:59:12.266Z,2.50
2022-10-02T18:01:48.222Z,2.63
2022-10-02T18:04:29.627Z,2.63
2022-10-02T18:07:25.219Z,2.93
2022-10-02T18:09:53.910Z,3.33
2022-10-02T18:12:41.034Z,3.57
2022-10-02T18:15:32.297Z,2.93
2022-10-02T18:18:13.831Z,2.57
2022-10-02T18:21:00.623Z,3.00
2022-10-02T18:23:51.777Z,2.70
2022-10-02T18:26:42.974Z,2.83
2022-10-02T18:29:31.713Z,2.87
2022-10-02T18:32:41.111Z,2.60
2022-10-02T18:35:32.094Z,2.43
2022-10-02T18:38:04.758Z,3.20
2022-10-02T18:40:36.917Z,2.40
2022-10-02T18:43:27.687Z,3.20
2022-10-02T18:46:06.771Z,3.00
2022-10-02T18:48:48.824Z,3.37
2022-10-02T18:51:15.151Z,3.50
2022-10-02T18:53:58.518Z,3.00
2022-10-02T18:56:46.452Z,2.93
2022-10-02T18:59:36.991Z,3.00
2022-10-02T19:02:39.525Z,3.07
2022-10-02T19:05:26.046Z,3.00
2022-10-02T19:07:56.656Z,3.53
2022-10-02T19:10:29.305Z,4.33
2022-10-02T19:13:07.773Z,3.50
2022-10-02T19:15:34.717Z,3.43
2022-10-02T19:18:03.893Z,3.20
2022-10-02T19:20:35.226Z,3.70
2022-10-02T19:23:03.674Z,3.53
2022-10-02T19:25:30.448Z,3.53
2022-10-02T19:27:57.178Z,2.70
2022-10-02T19:30:29.600Z,3.23
2022-10-02T19:32:58.141Z,3.07
2022-10-02T19:35:32.569Z,3.20
2022-10-02T19:38:08.066Z,3.00
2022-10-02T19:40:36.162Z,2.67
2022-10-02T19:43:08.739Z,3.43
2022-10-02T19:45:36.174Z,3.10
2022-10-02T19:48:09.605Z,3.50
2022-10-02T19:50:51.086Z,3.23
2022-10-02T19:53:22.222Z,2.70
2022-10-02T19:55:59.756Z,3.20
2022-10-02T19:58:33.232Z,3.20
2022-10-02T20:01:00.299Z,3.40
2022-10-02T20:03:27.021Z,3.20
2022-10-02T20:06:02.133Z,3.50
2022-10-02T20:08:42.658Z,3.00
2022-10-02T20:11:14.827Z,3.27
2022-10-02T20:13:44.952Z,3.40
2022-10-02T20:16:40.745Z,2.97
2022-10-02T20:19:11.304Z,2.77
2022-10-02T20:21:42.042Z,2.97
2022-10-02T20:24:15.581Z,3.10
2022-10-02T20:26:43.750Z,3.10
2022-10-02T20:29:23.708Z,3.30
2022-10-02T20:31:55.378Z,3.50
2022-10-02T20:34:27.340Z,2.93
2022-10-02T20:37:05.295Z,3.27
2022-10-02T20:39:36.428Z,3.77
2022-10-02T20:42:10.391Z,3.10
2022-10-02T20:44:37.531Z,3.73
2022-10-02T20:47:25.358Z,3.63
2022-10-02T20:50:12.392Z,3.17
2022-10-02T20:53:02.087Z,3.40
2022-10-02T20:55:50.919Z,3.23
2022-10-02T20:58:32.567Z,3.10
2022-10-02T21:01:18.955Z,3.33
2022-10-02T21:04:13.590Z,3.60
2022-10-02T21:06:44.461Z,4.33
2022-10-02T21:09:44.746Z,3.67
2022-10-02T21:12:20.193Z,2.80
2022-10-02T21:15:23.873Z,3.03
2022-10-02T21:18:14.145Z,3.43
2022-10-02T21:21:08.701Z,3.13
2022-10-02T21:23:52.152Z,2.63
2022-10-02T21:26:36.055Z,3.27
2022-10-02T21:29:17.801Z,3.50
2022-10-02T21:32:14.645Z,3.20
2022-10-02T21:35:10.468Z,4.40
2022-10-02T21:38:04.012Z,3.50
2022-10-02T21:40:58.012Z,3.33
2022-10-02T21:43:45.744Z,3.77
2022-10-02T21:46:41.333Z,2.93
2022-10-02T21:49:22.845Z,3.07
2022-10-02T21:52:16.556Z,3.20
2022-10-02T21:55:02.284Z,3.03
2022-10-02T21:58:06.282Z,3.63
2022-10-02T22:00:44.816Z,3.03
2022-10-02T22:03:42.231Z,3.40
2022-10-02T22:06:20.072Z,3.43
2022-10-02T22:08:58.882Z,3.87
2022-10-02T22:11:50.004Z,3.13
2022-10-02T22:14:23.377Z,2.73
2022-10-02T22:17:16.165Z,2.70
2022-10-02T22:19:47.255Z,3.63
2022-10-02T22:22:25.817Z,2.70
2022-10-02T22:25:12.303Z,3.20
2022-10-02T22:27:38.909Z,3.00
2022-10-02T22:30:05.830Z,3.20
2022-10-02T22:32:59.990Z,3.07
2022-10-02T22:35:45.554Z,3.07
2022-10-02T22:38:34.362Z,3.20
2022-10-02T22:41:16.312Z,3.93
2022-10-02T22:44:05.478Z,3.30
2022-10-02T22:46:47.469Z,3.03
2022-10-02T22:49:31.968Z,3.20
2022-10-02T22:52:30.709Z,3.40
2022-10-02T22:55:09.433Z,2.70
2022-10-02T22:57:39.705Z,2.97
2022-10-02T23:00:41.255Z,2.90
2022-10-02T23:03:16.036Z,3.07
2022-10-02T23:05:46.638Z,2.63
2022-10-02T23:08:31.893Z,2.60
2022-10-02T23:11:02.808Z,3.00
2022-10-02T23:13:37.113Z,2.87
2022-10-02T23:16:12.501Z,3.23
2022-10-02T23:18:43.121Z,2.83
2022-10-02T23:21:26.556Z,3.17
2022-10-02T23:24:15.575Z,3.20
2022-10-02T23:26:53.215Z,2.50
2022-10-02T23:29:28.622Z,3.00
2022-10-02T23:32:05.487Z,2.73
2022-10-02T23:34:40.071Z,2.90
2022-10-02T23:37:24.024Z,3.33
2022-10-02T23:39:58.457Z,3.23
2022-10-02T23:42:39.413Z,2.70
2022-10-02T23:45:37.314Z,2.70
2022-10-02T23:48:05.949Z,2.73
2022-10-02T23:50:54.114Z,3.10
2022-10-02T23:53:49.264Z,2.70
2022-10-02T23:56:36.631Z,3.67
2022-10-02T23:59:12.662Z,2.57
