createdAt,value
2022-11-12T00:00:09.842Z,19.64
2022-11-12T00:02:39.844Z,21.93
2022-11-12T00:07:39.908Z,19.43
2022-11-12T00:10:09.929Z,20.32
2022-11-12T00:12:39.970Z,22.53
2022-11-12T00:15:09.980Z,19.95
2022-11-12T00:17:40.015Z,21.93
2022-11-12T00:20:10.027Z,23.23
2022-11-12T00:30:10.120Z,18.79
2022-11-12T00:32:40.143Z,16.9
2022-11-12T00:35:13.715Z,16.05
2022-11-12T00:37:40.209Z,15.17
2022-11-12T00:40:10.195Z,18.36
2022-11-12T00:45:14.782Z,16.12
2022-11-12T00:47:44.811Z,18.54
2022-11-12T00:52:44.849Z,16.61
2022-11-12T00:57:44.904Z,16.2
2022-11-12T01:00:14.932Z,16.17
2022-11-12T01:02:50.445Z,16.47
2022-11-12T01:07:45.018Z,15.58
2022-11-12T01:10:15.030Z,17.32
2022-11-12T01:12:45.063Z,18.8
2022-11-12T01:20:15.134Z,19.24
2022-11-12T01:25:15.164Z,20.21
2022-11-12T01:27:45.181Z,18.09
2022-11-12T01:30:15.200Z,15.75
2022-11-12T01:32:45.254Z,17.09
2022-11-12T01:35:15.271Z,15.01
2022-11-12T01:37:45.271Z,13.91
2022-11-12T01:40:15.309Z,12.2
2022-11-12T01:42:45.350Z,15.83
2022-11-12T01:52:45.433Z,13.07
2022-11-12T01:55:15.431Z,14.93
2022-11-12T02:00:15.502Z,12.67
2022-11-12T02:05:15.530Z,12.23
2022-11-12T02:10:15.587Z,15.46
2022-11-12T02:12:45.629Z,15
2022-11-12T02:15:15.628Z,20.56
2022-11-12T02:22:45.695Z,14.17
2022-11-12T02:30:15.785Z,13.01
2022-11-12T02:37:45.845Z,12.04
2022-11-12T02:40:15.861Z,13.64
2022-11-12T02:42:45.899Z,11.32
2022-11-12T02:45:15.940Z,12.62
2022-11-12T02:47:45.928Z,12.05
2022-11-12T02:50:15.976Z,12.36
2022-11-12T02:52:45.987Z,12.24
2022-11-12T02:55:16.017Z,13.05
2022-11-12T03:00:16.083Z,14.07
2022-11-12T03:05:16.123Z,14.27
2022-11-12T03:10:16.146Z,13.1
2022-11-12T03:12:46.181Z,14.52
2022-11-12T03:15:16.206Z,11.8
2022-11-12T03:20:16.253Z,11.16
2022-11-12T03:22:46.277Z,12.56
2022-11-12T03:25:16.300Z,11.94
2022-11-12T03:27:46.315Z,14.96
2022-11-12T03:30:16.349Z,13.98
2022-11-12T03:32:46.357Z,14.02
2022-11-12T03:35:16.388Z,17.97
2022-11-12T03:37:46.407Z,13.71
2022-11-12T03:40:16.442Z,12.69
2022-11-12T03:42:46.470Z,12.52
2022-11-12T03:45:16.496Z,12.98
2022-11-12T03:47:46.526Z,11.47
2022-11-12T03:50:16.526Z,16.19
2022-11-12T03:52:46.554Z,15.32
2022-11-12T03:55:16.577Z,12.55
2022-11-12T04:00:16.642Z,11.53
2022-11-12T04:02:46.651Z,11.5
2022-11-12T04:05:16.680Z,10.76
2022-11-12T04:07:46.702Z,10.69
2022-11-12T04:10:16.733Z,10.34
2022-11-12T04:12:46.744Z,14.64
2022-11-12T04:15:16.769Z,12.46
2022-11-12T04:17:46.786Z,11.71
2022-11-12T04:20:16.821Z,9.7
2022-11-12T04:22:46.830Z,9.6
2022-11-12T04:25:16.864Z,9.82
2022-11-12T04:27:46.883Z,10.08
2022-11-12T04:32:46.934Z,12.4
2022-11-12T04:37:47.045Z,13.27
2022-11-12T04:45:17.056Z,12.73
2022-11-12T04:47:47.083Z,11.18
2022-11-12T04:50:17.115Z,12.29
2022-11-12T04:55:17.161Z,12.13
2022-11-12T04:57:47.165Z,11.16
2022-11-12T05:00:17.223Z,11.49
2022-11-12T05:02:47.216Z,10.33
2022-11-12T05:07:47.251Z,11.76
2022-11-12T05:12:47.304Z,12.39
2022-11-12T05:15:17.324Z,12.5
2022-11-12T05:17:47.347Z,12.68
2022-11-12T05:20:17.386Z,10.04
2022-11-12T05:23:04.450Z,9.24
2022-11-12T05:25:17.427Z,9.62
2022-11-12T05:32:47.511Z,10.97
2022-11-12T05:35:17.522Z,13.15
2022-11-12T05:37:47.539Z,11.82
2022-11-12T05:40:17.594Z,10.2
2022-11-12T05:42:47.581Z,10.14
2022-11-12T05:45:17.642Z,9.93
2022-11-12T05:47:47.646Z,9.94
2022-11-12T05:50:17.659Z,9.48
2022-11-12T05:55:17.719Z,10.05
2022-11-12T05:57:47.742Z,9.45
2022-11-12T06:00:17.772Z,10.34
2022-11-12T06:02:47.895Z,10.86
2022-11-12T06:05:17.822Z,10.49
2022-11-12T06:07:47.826Z,10.21
2022-11-12T06:10:20.620Z,10.76
2022-11-12T06:12:47.882Z,10.06
2022-11-12T06:15:17.903Z,10.24
2022-11-12T06:17:47.947Z,7.98
2022-11-12T06:22:48.001Z,10.82
2022-11-12T06:25:18.002Z,9.82
2022-11-12T06:27:48.024Z,8.3
2022-11-12T06:30:21.723Z,12.56
2022-11-12T06:32:48.080Z,12.66
2022-11-12T06:35:18.104Z,10.59
2022-11-12T06:37:48.108Z,9.45
2022-11-12T06:42:48.159Z,9.13
2022-11-12T06:45:18.179Z,9.4
2022-11-12T06:47:48.214Z,9.46
2022-11-12T06:50:18.250Z,8.26
2022-11-12T06:52:48.275Z,9.13
2022-11-12T06:57:48.305Z,10.26
2022-11-12T07:00:18.354Z,14.13
2022-11-12T07:02:48.351Z,12.11
2022-11-12T07:05:18.389Z,10.36
2022-11-12T07:07:48.418Z,9.86
2022-11-12T07:10:18.433Z,9.4
2022-11-12T07:12:53.187Z,10.73
2022-11-12T07:17:48.522Z,9.44
2022-11-12T07:20:18.533Z,9.06
2022-11-12T07:22:48.575Z,8.71
2022-11-12T07:25:18.587Z,9.59
2022-11-12T07:30:18.628Z,11.93
2022-11-12T07:32:51.812Z,10.96
2022-11-12T07:35:18.679Z,9.73
2022-11-12T07:37:48.692Z,9.78
2022-11-12T07:40:18.709Z,9.35
2022-11-12T07:45:18.769Z,11.82
2022-11-12T07:47:48.776Z,11.75
2022-11-12T07:50:18.806Z,10.15
2022-11-12T07:55:18.868Z,11.23
2022-11-12T07:57:48.873Z,11.13
2022-11-12T08:00:18.917Z,10.38
2022-11-12T08:02:48.963Z,11.67
2022-11-12T08:05:21.295Z,14.5
2022-11-12T08:07:49.065Z,11.53
2022-11-12T08:17:49.057Z,13.18
2022-11-12T08:20:19.110Z,11.98
2022-11-12T08:22:49.611Z,11.27
2022-11-12T08:25:19.129Z,10.22
2022-11-12T08:27:49.175Z,11.58
2022-11-12T08:30:19.186Z,11.57
2022-11-12T08:32:49.199Z,16.12
2022-11-12T08:35:19.218Z,14.59
2022-11-12T08:45:19.343Z,13.11
2022-11-12T08:47:49.351Z,13.04
2022-11-12T08:52:49.394Z,12.47
2022-11-12T08:55:19.412Z,14
2022-11-12T08:57:49.444Z,14.34
2022-11-12T09:00:19.461Z,12.35
2022-11-12T09:02:49.501Z,11.49
2022-11-12T09:10:19.567Z,11.51
2022-11-12T09:12:49.596Z,12.99
2022-11-12T09:15:37.375Z,12.67
2022-11-12T09:17:49.636Z,12.49
2022-11-12T09:22:49.687Z,13.99
2022-11-12T09:25:19.718Z,14.77
2022-11-12T09:27:49.734Z,14.66
2022-11-12T09:30:19.742Z,14.22
2022-11-12T09:32:49.793Z,14.58
2022-11-12T09:35:19.781Z,14.16
2022-11-12T09:37:49.814Z,17.67
2022-11-12T09:42:49.855Z,13.89
2022-11-12T09:45:19.915Z,12.9
2022-11-12T09:47:49.926Z,11.67
2022-11-12T09:50:19.936Z,12.47
2022-11-12T09:52:49.951Z,15
2022-11-12T09:55:19.985Z,17.01
2022-11-12T10:02:50.039Z,15.05
2022-11-12T10:05:20.071Z,16.36
2022-11-12T10:07:50.098Z,17.71
2022-11-12T10:10:20.241Z,15.06
2022-11-12T10:12:50.166Z,14.78
2022-11-12T10:15:20.161Z,14.15
2022-11-12T10:17:50.189Z,15.18
2022-11-12T10:20:20.203Z,15.02
2022-11-12T10:25:20.247Z,14.58
2022-11-12T10:27:50.291Z,13.65
2022-11-12T10:32:50.341Z,13.8
2022-11-12T10:37:50.368Z,17.79
2022-11-12T10:40:20.392Z,15.78
2022-11-12T10:42:50.430Z,16.15
2022-11-12T10:45:20.493Z,15.83
2022-11-12T10:50:20.506Z,14.91
2022-11-12T10:52:50.543Z,18.03
2022-11-12T10:55:20.561Z,15.43
2022-11-12T10:57:50.564Z,15.09
2022-11-12T11:00:20.604Z,17.09
2022-11-12T11:02:50.604Z,15.47
2022-11-12T11:12:50.713Z,15.32
2022-11-12T11:15:20.738Z,15.25
2022-11-12T11:17:50.785Z,14.78
2022-11-12T11:22:50.807Z,12.92
2022-11-12T11:25:20.833Z,13.81
2022-11-12T11:27:50.843Z,15.73
2022-11-12T11:32:50.896Z,17.34
2022-11-12T11:35:20.924Z,15.75
2022-11-12T11:37:55.739Z,14.39
2022-11-12T11:40:20.965Z,13.7
2022-11-12T11:42:50.995Z,14.81
2022-11-12T11:45:21.001Z,13.11
2022-11-12T11:50:21.059Z,13.43
2022-11-12T11:52:51.088Z,14.52
2022-11-12T11:55:21.112Z,14.32
2022-11-12T11:57:51.118Z,14.42
2022-11-12T12:02:51.161Z,12.46
2022-11-12T12:05:21.196Z,14.93
2022-11-12T12:07:51.229Z,14.36
2022-11-12T12:10:21.862Z,12.42
2022-11-12T12:12:51.265Z,12.07
2022-11-12T12:15:21.295Z,12.49
2022-11-12T12:17:51.324Z,11.24
2022-11-12T12:20:21.343Z,10.74
2022-11-12T12:22:51.385Z,13.19
2022-11-12T12:25:21.391Z,13.39
2022-11-12T12:27:51.401Z,12.95
2022-11-12T12:30:21.445Z,13
2022-11-12T12:32:51.448Z,14.04
2022-11-12T12:35:21.494Z,12.61
2022-11-12T12:40:21.537Z,11.99
2022-11-12T12:45:21.591Z,9.98
2022-11-12T12:47:51.609Z,9.56
2022-11-12T12:52:51.649Z,10.15
2022-11-12T12:55:21.676Z,10.76
2022-11-12T12:57:51.698Z,8.99
2022-11-12T13:02:51.851Z,7.45
2022-11-12T13:07:51.893Z,8.1
2022-11-12T13:12:51.842Z,9.93
2022-11-12T13:15:21.867Z,11.71
2022-11-12T13:17:51.901Z,9.72
2022-11-12T13:20:21.929Z,8.23
2022-11-12T13:22:51.945Z,9.03
2022-11-12T13:27:51.979Z,10.29
2022-11-12T13:32:52.017Z,10.84
2022-11-12T13:35:22.074Z,9.26
2022-11-12T13:37:52.066Z,8.89
2022-11-12T13:40:22.104Z,9.8
2022-11-12T13:45:22.127Z,10.7
2022-11-12T13:52:52.213Z,10.31
2022-11-12T13:55:22.257Z,8.7
2022-11-12T13:57:52.260Z,9.67
2022-11-12T14:02:52.305Z,9.87
2022-11-12T14:05:22.321Z,9.31
2022-11-12T14:07:52.356Z,10.69
2022-11-12T14:10:22.361Z,10.66
2022-11-12T14:12:52.385Z,11.1
2022-11-12T14:15:22.422Z,13.09
2022-11-12T14:17:52.435Z,10.93
2022-11-12T14:20:22.475Z,9.27
2022-11-12T14:22:52.519Z,9.71
2022-11-12T14:25:22.521Z,10.36
2022-11-12T14:27:52.542Z,10.45
2022-11-12T14:30:22.574Z,12.37
2022-11-12T14:32:52.583Z,12.28
2022-11-12T14:35:22.604Z,12.94
2022-11-12T14:37:52.620Z,12.5
2022-11-12T14:40:22.648Z,13.23
2022-11-12T14:42:52.684Z,12.83
2022-11-12T14:45:22.688Z,11.52
2022-11-12T14:50:22.737Z,12.09
2022-11-12T14:52:52.769Z,10.62
2022-11-12T14:55:22.790Z,10.49
2022-11-12T15:00:22.830Z,12.21
2022-11-12T15:02:59.319Z,11.66
2022-11-12T15:05:22.890Z,12.42
2022-11-12T15:07:52.921Z,10.5
2022-11-12T15:10:22.961Z,12.3
2022-11-12T15:12:52.954Z,11.52
2022-11-12T15:17:53.018Z,10.38
2022-11-12T15:22:53.063Z,11.07
2022-11-12T15:25:23.153Z,11.03
2022-11-12T15:30:23.127Z,10.62
2022-11-12T15:32:53.153Z,11.92
2022-11-12T15:35:23.175Z,11.39
2022-11-12T15:37:53.185Z,11.07
2022-11-12T15:40:23.220Z,10.79
2022-11-12T15:42:53.233Z,12.74
2022-11-12T15:45:23.282Z,11.92
2022-11-12T15:50:23.340Z,11.02
2022-11-12T15:52:53.341Z,11.41
2022-11-12T15:55:23.362Z,13.19
2022-11-12T15:57:53.404Z,12.92
2022-11-12T16:00:23.421Z,12.32
2022-11-12T16:02:53.433Z,13.06
2022-11-12T16:05:23.452Z,13.65
2022-11-12T16:07:53.458Z,15.11
2022-11-12T16:10:23.506Z,12.85
2022-11-12T16:12:53.517Z,12.81
2022-11-12T16:15:23.537Z,12.39
2022-11-12T16:17:53.558Z,12.77
2022-11-12T16:20:23.627Z,14.29
2022-11-12T16:22:53.611Z,17.27
2022-11-12T16:25:23.637Z,15.76
2022-11-12T16:27:56.013Z,20.96
2022-11-12T16:30:23.711Z,21.02
2022-11-12T16:32:53.714Z,18.11
2022-11-12T16:35:23.736Z,16.75
2022-11-12T16:37:53.757Z,18.59
2022-11-12T16:45:23.861Z,20.19
2022-11-12T16:47:53.858Z,16.68
2022-11-12T16:50:23.896Z,15.84
2022-11-12T16:52:53.900Z,15.33
2022-11-12T16:55:23.935Z,16.11
2022-11-12T16:57:53.938Z,16.04
2022-11-12T17:02:54.005Z,12.92
2022-11-12T17:05:24.018Z,13.57
2022-11-12T17:07:54.043Z,15.47
2022-11-12T17:10:24.075Z,14.79
2022-11-12T17:15:24.117Z,19.12
2022-11-12T17:17:54.131Z,18.56
2022-11-12T17:20:24.162Z,16.97
2022-11-12T17:22:54.184Z,15.65
2022-11-12T17:27:54.220Z,15.68
2022-11-12T17:30:24.267Z,15.91
2022-11-12T17:32:54.287Z,15.7
2022-11-12T17:35:24.309Z,17.47
2022-11-12T17:37:54.318Z,16.91
2022-11-12T17:40:24.365Z,15.17
2022-11-12T17:42:54.367Z,15.83
2022-11-12T17:45:24.401Z,15.32
2022-11-12T17:47:54.433Z,16.34
2022-11-12T17:52:54.463Z,19.57
2022-11-12T17:55:24.484Z,18.56
2022-11-12T17:57:54.530Z,18.7
2022-11-12T18:00:24.536Z,19.12
2022-11-12T18:02:54.572Z,20.25
2022-11-12T18:05:24.595Z,18.6
2022-11-12T18:07:54.617Z,18.29
2022-11-12T18:10:24.655Z,19.6
2022-11-12T18:15:24.685Z,21.73
2022-11-12T18:17:54.713Z,22.93
2022-11-12T18:20:24.736Z,23.58
2022-11-12T18:22:54.748Z,24.97
2022-11-12T18:30:24.813Z,29.35
2022-11-12T18:32:54.850Z,32.06
2022-11-12T18:37:54.905Z,29.32
2022-11-12T18:40:31.945Z,26.28
2022-11-12T18:42:54.943Z,24.77
2022-11-12T18:45:24.960Z,28.63
2022-11-12T18:47:55.011Z,34
2022-11-12T18:50:25.023Z,33.32
2022-11-12T18:52:55.044Z,39.98
2022-11-12T18:55:25.053Z,36.26
2022-11-12T18:57:55.095Z,37.08
2022-11-12T19:00:25.124Z,38.03
2022-11-12T19:02:55.152Z,36.87
2022-11-12T19:07:55.211Z,37.03
2022-11-12T19:10:25.201Z,37.3
2022-11-12T19:12:55.241Z,34.01
2022-11-12T19:15:26.975Z,33.87
2022-11-12T19:17:55.287Z,33.63
2022-11-12T19:20:25.295Z,37.22
2022-11-12T19:22:55.342Z,34.91
2022-11-12T19:27:55.353Z,35.43
2022-11-12T19:30:25.391Z,38.58
2022-11-12T19:32:55.422Z,36.66
2022-11-12T19:35:25.484Z,37.98
2022-11-12T19:37:55.455Z,38.68
2022-11-12T19:40:25.483Z,41.51
2022-11-12T19:42:55.512Z,43.42
2022-11-12T19:47:55.557Z,49.39
2022-11-12T19:50:25.594Z,43.68
2022-11-12T19:52:55.617Z,43.88
2022-11-12T19:55:25.689Z,44.7
2022-11-12T19:57:55.662Z,45.73
2022-11-12T20:00:25.680Z,42.3
2022-11-12T20:02:55.701Z,40.09
2022-11-12T20:07:55.745Z,39.62
2022-11-12T20:10:25.785Z,42.05
2022-11-12T20:12:55.784Z,40.56
2022-11-12T20:15:25.825Z,38.64
2022-11-12T20:17:55.845Z,43.67
2022-11-12T20:20:25.881Z,41.81
2022-11-12T20:25:25.908Z,36.34
2022-11-12T20:30:25.973Z,34.64
2022-11-12T20:35:26.009Z,37.19
2022-11-12T20:37:56.039Z,38.75
2022-11-12T20:40:26.067Z,35.89
2022-11-12T20:45:26.121Z,30.74
2022-11-12T20:47:56.125Z,32.69
2022-11-12T20:50:26.141Z,29.6
2022-11-12T20:52:56.164Z,34.24
2022-11-12T20:55:26.229Z,37.92
2022-11-12T20:57:56.236Z,38.23
2022-11-12T21:02:56.280Z,33.32
2022-11-12T21:07:56.315Z,40.49
2022-11-12T21:10:26.377Z,39.49
2022-11-12T21:12:56.365Z,38.41
2022-11-12T21:17:56.398Z,37.48
2022-11-12T21:20:26.430Z,46.21
2022-11-12T21:22:56.465Z,48.69
2022-11-12T21:25:26.480Z,45.79
2022-11-12T21:27:56.503Z,42.98
2022-11-12T21:30:26.536Z,40.45
2022-11-12T21:32:56.545Z,41.05
2022-11-12T21:35:26.589Z,39.85
2022-11-12T21:37:56.600Z,38.78
2022-11-12T21:42:56.649Z,40.61
2022-11-12T21:45:26.659Z,43.45
2022-11-12T21:47:56.699Z,43.71
2022-11-12T21:50:26.703Z,44.16
2022-11-12T21:52:56.737Z,46.08
2022-11-12T21:57:56.777Z,49.72
2022-11-12T22:02:56.823Z,46.12
2022-11-12T22:05:26.870Z,49.52
2022-11-12T22:07:56.874Z,50.11
2022-11-12T22:10:26.902Z,48.58
2022-11-12T22:13:24.789Z,49.81
2022-11-12T22:15:26.942Z,48.77
2022-11-12T22:17:56.974Z,48.19
2022-11-12T22:20:26.998Z,47.34
2022-11-12T22:22:57.014Z,49.11
2022-11-12T22:25:27.046Z,52.97
2022-11-12T22:30:27.106Z,53.55
2022-11-12T22:32:57.139Z,50.82
2022-11-12T22:35:27.130Z,48.25
2022-11-12T22:37:57.165Z,47.49
2022-11-12T22:40:27.173Z,44.28
2022-11-12T22:42:57.208Z,43.89
2022-11-12T22:47:57.265Z,44.32
2022-11-12T22:50:27.367Z,42.97
2022-11-12T22:55:27.321Z,40.98
2022-11-12T22:57:57.343Z,40.61
2022-11-12T23:00:27.364Z,41.07
2022-11-12T23:02:57.396Z,44.43
2022-11-12T23:05:27.425Z,54.4
2022-11-12T23:07:57.456Z,50.01
2022-11-12T23:10:27.466Z,46.04
2022-11-12T23:12:57.480Z,44.09
2022-11-12T23:15:27.513Z,40.74
2022-11-12T23:17:57.545Z,37.89
2022-11-12T23:22:57.574Z,42.4
2022-11-12T23:25:27.615Z,41.46
2022-11-12T23:27:57.626Z,47.58
2022-11-12T23:30:27.650Z,47.16
2022-11-12T23:32:57.688Z,45.44
2022-11-12T23:35:27.701Z,44.58
2022-11-12T23:37:57.717Z,46.11
2022-11-12T23:40:31.186Z,41.33
2022-11-12T23:42:57.781Z,42.93
2022-11-12T23:47:57.813Z,42.72
2022-11-12T23:50:27.851Z,40.99
2022-11-12T23:55:29.390Z,40.04
2022-11-12T23:57:57.924Z,39.9
