createdAt,value
2019-05-15T00:04:40.930Z,21.16
2019-05-15T00:09:42.057Z,19.50
2019-05-15T00:14:43.243Z,19.69
2019-05-15T00:19:30.597Z,20.37
2019-05-15T00:24:38.818Z,19.88
2019-05-15T00:29:59.908Z,22.15
2019-05-15T00:35:02.132Z,23.53
2019-05-15T00:40:02.236Z,22.91
2019-05-15T00:44:50.432Z,23.02
2019-05-15T00:49:58.957Z,24.03
2019-05-15T00:55:19.951Z,24.17
2019-05-15T01:00:21.187Z,26.57
2019-05-15T01:05:09.447Z,27.14
2019-05-15T01:10:19.344Z,27.47
2019-05-15T01:15:25.301Z,30.34
2019-05-15T01:20:32.562Z,24.72
2019-05-15T01:25:53.715Z,27.38
2019-05-15T01:30:42.162Z,24.61
2019-05-15T01:36:02.252Z,25.76
2019-05-15T01:40:50.596Z,23.31
2019-05-15T01:45:58.983Z,28.02
2019-05-15T01:51:06.175Z,28.58
2019-05-15T01:56:26.231Z,26.75
2019-05-15T02:01:28.394Z,28.55
2019-05-15T02:06:14.670Z,25.42
2019-05-15T02:11:22.896Z,24.85
2019-05-15T02:16:43.992Z,28.38
2019-05-15T02:21:32.685Z,26.06
2019-05-15T02:26:48.073Z,23.60
2019-05-15T02:31:59.213Z,25.83
2019-05-15T02:36:59.832Z,22.71
2019-05-15T02:41:43.980Z,25.74
2019-05-15T02:46:52.361Z,25.93
2019-05-15T02:52:00.373Z,28.22
2019-05-15T02:57:19.933Z,26.59
2019-05-15T03:02:10.182Z,29.11
2019-05-15T03:07:18.992Z,29.64
2019-05-15T03:12:23.473Z,31.55
2019-05-15T03:17:31.710Z,30.47
2019-05-15T03:22:40.388Z,31.95
2019-05-15T03:33:09.980Z,34.53
2019-05-15T03:37:50.453Z,31.20
2019-05-15T03:42:59.487Z,33.89
2019-05-15T03:48:08.987Z,37.06
2019-05-15T03:53:29.906Z,35.21
2019-05-15T03:58:29.130Z,32.92
2019-05-15T04:03:16.190Z,35.37
2019-05-15T04:08:39.215Z,32.08
2019-05-15T04:13:29.755Z,32.33
2019-05-15T04:18:33.948Z,32.24
2019-05-15T04:23:54.217Z,33.75
2019-05-15T04:28:54.377Z,33.65
2019-05-15T04:33:42.664Z,35.43
2019-05-15T04:39:03.709Z,37.77
2019-05-15T04:44:05.993Z,36.03
2019-05-15T04:49:09.250Z,35.21
2019-05-15T04:54:09.591Z,36.53
2019-05-15T04:59:10.149Z,31.12
2019-05-15T05:03:55.394Z,33.44
2019-05-15T05:09:02.673Z,35.98
2019-05-15T05:14:09.817Z,31.59
2019-05-15T05:19:19.579Z,29.28
2019-05-15T05:24:27.904Z,27.58
2019-05-15T05:29:33.061Z,31.40
2019-05-15T05:39:44.100Z,28.40
2019-05-15T05:44:51.471Z,28.13
2019-05-15T05:50:12.463Z,25.86
2019-05-15T06:00:18.175Z,21.31
2019-05-15T06:05:19.087Z,21.57
2019-05-15T06:15:08.883Z,21.30
2019-05-15T06:20:15.656Z,16.81
2019-05-15T06:25:23.100Z,17.81
2019-05-15T06:30:30.946Z,18.35
2019-05-15T06:35:39.429Z,18.55
2019-05-15T06:45:48.673Z,17.32
2019-05-15T06:51:08.916Z,17.43
2019-05-15T06:57:13.808Z,14.95
2019-05-15T07:02:14.070Z,13.52
2019-05-15T07:07:14.483Z,12.39
2019-05-15T07:12:14.770Z,9.18
2019-05-15T07:17:15.099Z,7.62
2019-05-15T07:22:02.332Z,9.36
2019-05-15T07:27:10.621Z,8.17
2019-05-15T07:32:19.257Z,8.82
2019-05-15T07:37:26.269Z,8.95
2019-05-15T07:42:33.841Z,12.49
2019-05-15T07:52:42.990Z,7.88
2019-05-15T07:57:59.177Z,9.04
2019-05-15T08:02:55.546Z,8.45
2019-05-15T08:08:18.490Z,8.05
2019-05-15T08:13:04.064Z,7.05
2019-05-15T08:18:12.911Z,7.97
2019-05-15T08:23:19.690Z,9.38
2019-05-15T08:28:39.729Z,8.22
2019-05-15T08:33:39.896Z,9.75
2019-05-15T08:38:41.344Z,7.74
2019-05-15T08:43:30.923Z,8.90
2019-05-15T08:48:38.150Z,9.41
2019-05-15T08:53:43.514Z,10.41
2019-05-15T08:59:03.823Z,8.26
2019-05-15T09:03:51.072Z,8.06
2019-05-15T09:08:59.409Z,10.39
2019-05-15T09:14:22.480Z,9.49
2019-05-15T09:24:14.627Z,11.19
2019-05-15T09:29:24.096Z,8.40
2019-05-15T09:34:22.103Z,8.79
2019-05-15T09:39:43.160Z,10.42
2019-05-15T09:44:30.489Z,8.04
2019-05-15T09:49:50.969Z,9.88
2019-05-15T09:54:38.808Z,8.71
2019-05-15T09:59:58.865Z,7.07
2019-05-15T10:05:06.415Z,8.39
2019-05-15T10:09:48.351Z,8.93
2019-05-15T10:15:10.892Z,7.32
2019-05-15T10:19:53.835Z,7.26
2019-05-15T10:25:15.031Z,7.92
2019-05-15T10:30:03.286Z,7.16
2019-05-15T10:35:24.666Z,10.43
2019-05-15T10:45:24.969Z,6.32
2019-05-15T10:55:46.091Z,6.42
2019-05-15T11:00:33.424Z,9.05
2019-05-15T11:05:45.541Z,5.67
2019-05-15T11:16:06.167Z,6.56
2019-05-15T11:21:08.273Z,9.29
2019-05-15T11:26:08.798Z,6.44
2019-05-15T11:31:10.502Z,8.17
2019-05-15T11:36:10.002Z,6.83
2019-05-15T11:41:10.282Z,6.70
2019-05-15T11:46:10.619Z,6.06
2019-05-15T11:50:58.198Z,6.01
2019-05-15T11:56:18.853Z,5.91
2019-05-15T12:01:05.792Z,5.37
2019-05-15T12:11:32.092Z,6.38
2019-05-15T12:16:39.920Z,5.57
2019-05-15T12:21:28.414Z,5.19
2019-05-15T12:26:33.328Z,4.10
2019-05-15T12:31:41.682Z,5.74
2019-05-15T12:37:02.725Z,5.37
2019-05-15T13:02:12.535Z,4.37
2019-05-15T13:07:16.693Z,5.04
2019-05-15T13:12:01.145Z,4.68
2019-05-15T13:22:24.748Z,5.14
2019-05-15T13:27:11.100Z,4.17
2019-05-15T13:32:18.394Z,6.05
2019-05-15T13:37:39.011Z,2.94
2019-05-15T13:42:39.172Z,4.89
2019-05-15T13:47:40.316Z,5.60
2019-05-15T13:52:28.263Z,3.42
2019-05-15T13:57:34.927Z,3.93
2019-05-15T14:02:42.228Z,5.16
2019-05-15T14:08:02.319Z,4.81
2019-05-15T14:12:50.793Z,4.01
2019-05-15T14:17:58.186Z,4.31
2019-05-15T14:23:08.418Z,4.29
2019-05-15T14:28:28.335Z,5.31
2019-05-15T14:33:14.331Z,5.03
2019-05-15T14:43:30.707Z,5.05
2019-05-15T14:48:41.002Z,5.57
2019-05-15T14:53:51.039Z,6.23
2019-05-15T14:58:52.106Z,6.32
2019-05-15T15:03:40.370Z,5.30
2019-05-15T15:09:03.484Z,3.92
2019-05-15T15:13:51.113Z,6.88
2019-05-15T15:18:59.362Z,4.62
2019-05-15T15:24:08.355Z,5.44
2019-05-15T15:34:19.601Z,3.96
2019-05-15T15:39:39.098Z,5.21
2019-05-15T15:44:39.385Z,7.64
2019-05-15T15:49:27.969Z,5.93
2019-05-15T15:54:34.172Z,6.28
2019-05-15T16:04:49.177Z,4.66
2019-05-15T16:10:00.514Z,6.10
2019-05-15T16:14:49.076Z,4.02
2019-05-15T16:20:10.140Z,5.74
2019-05-15T16:25:10.557Z,3.31
2019-05-15T16:29:58.486Z,4.26
2019-05-15T16:35:18.562Z,4.43
2019-05-15T16:40:05.541Z,5.33
2019-05-15T16:45:13.142Z,5.85
2019-05-15T16:50:20.563Z,4.38
2019-05-15T16:55:41.138Z,5.92
2019-05-15T17:00:42.400Z,4.08
2019-05-15T17:05:44.021Z,6.33
2019-05-15T17:10:45.137Z,3.45
2019-05-15T17:15:32.481Z,3.65
2019-05-15T17:20:53.682Z,3.30
2019-05-15T17:25:40.905Z,3.83
2019-05-15T17:30:48.815Z,2.21
2019-05-15T17:36:08.616Z,4.55
2019-05-15T17:40:57.722Z,3.86
2019-05-15T17:46:03.358Z,4.44
2019-05-15T17:51:23.549Z,4.38
2019-05-15T17:56:11.020Z,3.43
2019-05-15T18:01:19.239Z,2.73
2019-05-15T18:06:39.891Z,3.65
2019-05-15T18:11:38.696Z,3.33
2019-05-15T18:16:39.929Z,3.64
2019-05-15T18:21:42.223Z,2.05
2019-05-15T18:26:29.810Z,4.33
2019-05-15T18:31:50.871Z,2.18
2019-05-15T18:43:01.428Z,2.67
2019-05-15T18:48:02.755Z,3.14
2019-05-15T18:53:03.794Z,3.59
2019-05-15T18:58:05.034Z,3.83
2019-05-15T19:03:19.114Z,2.26
2019-05-15T19:08:08.418Z,2.67
2019-05-15T19:13:08.513Z,3.78
2019-05-15T19:17:54.390Z,3.29
2019-05-15T19:38:14.006Z,2.77
2019-05-15T19:48:25.980Z,2.98
2019-05-15T19:58:47.328Z,3.89
2019-05-15T20:03:52.188Z,3.71
2019-05-15T20:08:47.916Z,3.27
2019-05-15T20:13:38.227Z,3.38
2019-05-15T20:18:44.002Z,3.54
2019-05-15T20:23:51.341Z,3.65
2019-05-15T20:28:58.658Z,1.55
2019-05-15T20:34:18.853Z,3.72
2019-05-15T20:39:08.428Z,2.88
2019-05-15T20:44:28.443Z,3.90
2019-05-15T20:49:17.926Z,3.20
2019-05-15T20:59:25.344Z,4.79
2019-05-15T21:04:50.350Z,3.47
2019-05-15T21:09:39.508Z,4.21
2019-05-15T21:14:59.224Z,5.57
2019-05-15T21:19:46.455Z,3.15
2019-05-15T21:25:10.843Z,3.39
2019-05-15T21:30:09.119Z,3.74
2019-05-15T21:35:09.483Z,5.11
2019-05-15T21:39:58.828Z,5.45
2019-05-15T21:50:19.402Z,4.42
2019-05-15T21:55:04.865Z,5.71
2019-05-15T22:05:28.866Z,4.37
2019-05-15T22:10:29.355Z,3.20
2019-05-15T22:15:19.076Z,3.74
2019-05-15T22:20:38.806Z,3.78
2019-05-15T22:25:38.551Z,5.21
2019-05-15T22:30:38.952Z,4.27
2019-05-15T22:35:39.945Z,4.49
2019-05-15T22:40:38.868Z,3.71
2019-05-15T22:45:28.341Z,3.57
2019-05-15T22:50:34.173Z,3.15
2019-05-15T22:55:54.399Z,4.26
2019-05-15T23:00:54.722Z,5.22
2019-05-15T23:05:41.891Z,3.23
2019-05-15T23:10:50.435Z,3.04
2019-05-15T23:15:59.922Z,4.21
2019-05-15T23:21:20.165Z,3.76
2019-05-15T23:26:22.257Z,3.34
2019-05-15T23:31:22.394Z,3.27
2019-05-15T23:36:24.659Z,3.62
2019-05-15T23:41:12.291Z,4.06
2019-05-15T23:56:21.709Z,5.05
