createdAt,value
2018-11-29T00:00:32.283Z,-4.50
2018-11-29T00:03:00.845Z,-4.40
2018-11-29T00:05:29.642Z,-4.40
2018-11-29T00:07:58.200Z,-4.50
2018-11-29T00:10:26.765Z,-4.50
2018-11-29T00:12:55.300Z,-4.50
2018-11-29T00:15:24.191Z,-4.50
2018-11-29T00:17:52.770Z,-4.50
2018-11-29T00:20:21.680Z,-4.50
2018-11-29T00:22:51.065Z,-4.40
2018-11-29T00:25:20.385Z,-4.50
2018-11-29T00:27:48.975Z,-4.50
2018-11-29T00:30:21.678Z,-4.50
2018-11-29T00:32:50.955Z,-4.40
2018-11-29T00:35:19.621Z,-4.40
2018-11-29T00:37:48.137Z,-4.40
2018-11-29T00:40:21.023Z,-4.40
2018-11-29T00:42:49.568Z,-4.30
2018-11-29T00:45:19.105Z,-4.30
2018-11-29T00:47:48.081Z,-4.30
2018-11-29T00:50:17.400Z,-4.30
2018-11-29T00:52:46.934Z,-4.30
2018-11-29T00:55:17.524Z,-4.30
2018-11-29T00:57:46.070Z,-4.20
2018-11-29T01:00:25.842Z,-4.20
2018-11-29T01:02:54.383Z,-4.20
2018-11-29T01:05:22.961Z,-4.20
2018-11-29T01:07:51.508Z,-4.10
2018-11-29T01:10:20.440Z,-4.20
2018-11-29T01:12:49.361Z,-4.10
2018-11-29T01:15:19.259Z,-4.10
2018-11-29T01:17:48.691Z,-4.10
2018-11-29T01:20:18.296Z,-4.20
2018-11-29T01:22:46.864Z,-4.10
2018-11-29T01:25:16.270Z,-4.10
2018-11-29T01:27:45.977Z,-4.00
2018-11-29T01:30:15.422Z,-4.10
2018-11-29T01:32:43.972Z,-4.10
2018-11-29T01:35:13.559Z,-4.10
2018-11-29T01:37:42.083Z,-4.10
2018-11-29T01:40:16.414Z,-4.10
2018-11-29T01:42:47.049Z,-4.10
2018-11-29T01:45:15.613Z,-4.10
2018-11-29T01:47:44.244Z,-4.10
2018-11-29T01:50:12.991Z,-4.10
2018-11-29T01:52:41.550Z,-4.20
2018-11-29T01:55:10.375Z,-4.20
2018-11-29T01:57:38.906Z,-4.20
2018-11-29T02:00:11.223Z,-4.20
2018-11-29T02:02:39.770Z,-4.20
2018-11-29T02:05:09.637Z,-4.20
2018-11-29T02:07:39.094Z,-4.20
2018-11-29T02:10:16.401Z,-4.20
2018-11-29T02:12:44.974Z,-4.20
2018-11-29T02:15:13.582Z,-4.20
2018-11-29T02:17:42.127Z,-4.20
2018-11-29T02:20:16.711Z,-4.20
2018-11-29T02:22:45.358Z,-4.20
2018-11-29T02:25:13.978Z,-4.20
2018-11-29T02:27:42.530Z,-4.20
2018-11-29T02:30:20.609Z,-4.20
2018-11-29T02:32:49.272Z,-4.20
2018-11-29T02:35:18.065Z,-4.20
2018-11-29T02:37:46.589Z,-4.20
2018-11-29T02:40:16.181Z,-4.20
2018-11-29T02:42:44.916Z,-4.20
2018-11-29T02:45:16.058Z,-4.30
2018-11-29T02:47:44.633Z,-4.30
2018-11-29T02:50:13.485Z,-4.30
2018-11-29T02:52:42.001Z,-4.30
2018-11-29T02:55:11.773Z,-4.30
2018-11-29T02:57:40.684Z,-4.30
2018-11-29T03:00:15.418Z,-4.30
2018-11-29T03:02:43.963Z,-4.30
2018-11-29T03:05:12.567Z,-4.30
2018-11-29T03:07:41.109Z,-4.30
2018-11-29T03:10:10.984Z,-4.30
2018-11-29T03:12:39.578Z,-4.40
2018-11-29T03:15:15.320Z,-4.30
2018-11-29T03:17:44.485Z,-4.40
2018-11-29T03:20:13.975Z,-4.40
2018-11-29T03:22:42.569Z,-4.40
2018-11-29T03:25:14.327Z,-4.40
2018-11-29T03:27:42.991Z,-4.40
2018-11-29T03:30:12.588Z,-4.40
2018-11-29T03:32:41.232Z,-4.50
2018-11-29T03:35:10.912Z,-4.40
2018-11-29T03:37:39.503Z,-4.40
2018-11-29T03:40:09.737Z,-4.50
2018-11-29T03:42:38.273Z,-4.50
2018-11-29T03:45:08.838Z,-4.50
2018-11-29T03:47:37.570Z,-4.50
2018-11-29T03:50:12.672Z,-4.50
2018-11-29T03:52:41.229Z,-4.50
2018-11-29T03:55:10.578Z,-4.50
2018-11-29T03:57:39.680Z,-4.60
2018-11-29T04:00:12.565Z,-4.50
2018-11-29T04:02:41.109Z,-4.60
2018-11-29T04:07:33.926Z,-4.60
2018-11-29T04:10:02.564Z,-4.60
2018-11-29T04:12:31.310Z,-4.60
2018-11-29T04:14:59.834Z,-4.60
2018-11-29T04:17:28.398Z,-4.60
2018-11-29T04:19:56.928Z,-4.60
2018-11-29T04:22:25.804Z,-4.60
2018-11-29T04:24:54.361Z,-4.60
2018-11-29T04:27:22.928Z,-4.60
2018-11-29T04:29:51.532Z,-4.60
2018-11-29T04:32:20.106Z,-4.70
2018-11-29T04:34:48.618Z,-4.70
2018-11-29T04:37:17.539Z,-4.70
2018-11-29T04:39:46.123Z,-4.70
2018-11-29T04:42:15.044Z,-4.70
2018-11-29T04:44:43.616Z,-4.70
2018-11-29T04:47:12.194Z,-4.70
2018-11-29T04:49:40.754Z,-4.70
2018-11-29T04:52:09.611Z,-4.70
2018-11-29T04:54:38.187Z,-4.70
2018-11-29T04:57:06.797Z,-4.80
2018-11-29T04:59:35.387Z,-4.70
2018-11-29T05:02:04.171Z,-4.70
2018-11-29T05:04:32.742Z,-4.80
2018-11-29T05:07:01.652Z,-4.80
2018-11-29T05:09:30.218Z,-4.70
2018-11-29T05:11:58.783Z,-4.80
2018-11-29T05:14:27.391Z,-4.70
2018-11-29T05:16:56.032Z,-4.80
2018-11-29T05:19:24.622Z,-4.80
2018-11-29T05:21:53.495Z,-4.90
2018-11-29T05:24:22.070Z,-4.90
2018-11-29T05:26:50.719Z,-4.90
2018-11-29T05:29:19.393Z,-4.90
2018-11-29T05:31:47.929Z,-4.90
2018-11-29T05:34:16.462Z,-4.90
2018-11-29T05:36:45.050Z,-4.90
2018-11-29T05:39:13.590Z,-4.90
2018-11-29T05:41:42.134Z,-4.90
2018-11-29T05:44:10.752Z,-4.90
2018-11-29T05:46:39.538Z,-4.90
2018-11-29T05:49:08.042Z,-4.90
2018-11-29T05:51:36.688Z,-4.90
2018-11-29T05:54:05.570Z,-5.00
2018-11-29T05:56:34.539Z,-4.90
2018-11-29T05:59:03.056Z,-4.90
2018-11-29T06:01:36.400Z,-5.00
2018-11-29T06:04:04.902Z,-5.00
2018-11-29T06:06:33.691Z,-5.00
2018-11-29T06:09:02.290Z,-5.00
2018-11-29T06:11:30.992Z,-5.00
2018-11-29T06:13:59.512Z,-5.00
2018-11-29T06:16:28.095Z,-5.00
2018-11-29T06:18:56.635Z,-5.00
2018-11-29T06:21:25.197Z,-5.00
2018-11-29T06:23:53.759Z,-5.10
2018-11-29T06:26:22.595Z,-5.00
2018-11-29T06:28:51.158Z,-5.00
2018-11-29T06:31:19.752Z,-5.00
2018-11-29T06:33:48.261Z,-5.10
2018-11-29T06:36:17.023Z,-5.00
2018-11-29T06:38:45.623Z,-5.00
2018-11-29T06:41:14.144Z,-5.10
2018-11-29T06:43:42.721Z,-5.10
2018-11-29T06:46:11.263Z,-5.10
2018-11-29T06:48:39.780Z,-5.10
2018-11-29T06:51:08.554Z,-5.10
2018-11-29T06:53:42.436Z,-5.10
2018-11-29T06:56:11.137Z,-5.20
2018-11-29T06:58:39.657Z,-5.10
2018-11-29T07:01:08.438Z,-5.20
2018-11-29T07:03:36.972Z,-5.10
2018-11-29T07:06:06.866Z,-5.00
2018-11-29T07:08:35.430Z,-5.10
2018-11-29T07:11:04.308Z,-5.00
2018-11-29T07:13:32.799Z,-5.00
2018-11-29T07:16:01.350Z,-5.00
2018-11-29T07:18:29.876Z,-5.00
2018-11-29T07:21:09.824Z,-5.00
2018-11-29T07:23:38.355Z,-5.00
2018-11-29T07:26:07.266Z,-4.90
2018-11-29T07:28:35.769Z,-4.90
2018-11-29T07:31:04.453Z,-4.90
2018-11-29T07:33:32.953Z,-4.80
2018-11-29T07:36:01.681Z,-4.80
2018-11-29T07:38:30.241Z,-4.70
2018-11-29T07:40:58.953Z,-4.70
2018-11-29T07:43:27.500Z,-4.70
2018-11-29T07:45:56.080Z,-4.60
2018-11-29T07:48:24.797Z,-4.60
2018-11-29T07:50:53.354Z,-4.50
2018-11-29T07:53:21.891Z,-4.50
2018-11-29T07:55:50.471Z,-4.40
2018-11-29T07:58:19.068Z,-4.50
2018-11-29T08:00:47.630Z,-4.50
2018-11-29T08:03:16.145Z,-4.40
2018-11-29T08:05:44.671Z,-4.40
2018-11-29T08:08:13.257Z,-4.50
2018-11-29T08:10:41.797Z,-4.40
2018-11-29T08:13:10.343Z,-4.40
2018-11-29T08:15:39.025Z,-4.30
2018-11-29T08:18:07.742Z,-4.40
2018-11-29T08:20:36.531Z,-4.30
2018-11-29T08:23:05.286Z,-4.30
2018-11-29T08:25:33.863Z,-4.20
2018-11-29T08:28:02.366Z,-4.20
2018-11-29T08:30:31.088Z,-4.20
2018-11-29T08:32:59.601Z,-4.20
2018-11-29T08:35:28.353Z,-4.10
2018-11-29T08:37:56.872Z,-4.10
2018-11-29T08:40:25.445Z,-4.10
2018-11-29T08:42:53.961Z,-4.00
2018-11-29T08:45:22.577Z,-3.90
2018-11-29T08:47:51.081Z,-3.90
2018-11-29T08:50:19.789Z,-3.80
2018-11-29T08:52:48.295Z,-3.80
2018-11-29T08:55:17.749Z,-3.80
2018-11-29T08:57:47.010Z,-3.80
2018-11-29T09:00:18.950Z,-3.80
2018-11-29T09:02:47.489Z,-3.80
2018-11-29T09:05:16.086Z,-3.80
2018-11-29T09:07:45.697Z,-3.80
2018-11-29T09:10:15.526Z,-3.70
2018-11-29T09:12:44.017Z,-3.80
2018-11-29T09:15:13.893Z,-3.80
2018-11-29T09:17:42.487Z,-3.80
2018-11-29T09:20:12.369Z,-3.90
2018-11-29T09:22:41.093Z,-3.80
2018-11-29T09:25:10.929Z,-3.70
2018-11-29T09:27:39.458Z,-3.70
2018-11-29T09:30:20.212Z,-3.70
2018-11-29T09:32:49.788Z,-3.70
2018-11-29T09:35:18.328Z,-3.70
2018-11-29T09:37:47.139Z,-3.60
2018-11-29T09:40:16.860Z,-3.60
2018-11-29T09:42:45.549Z,-3.60
2018-11-29T09:45:18.123Z,-3.50
2018-11-29T09:47:48.003Z,-3.40
2018-11-29T09:50:17.185Z,-3.30
2018-11-29T09:52:45.741Z,-3.30
2018-11-29T09:55:15.187Z,-3.30
2018-11-29T09:57:44.302Z,-3.30
2018-11-29T10:00:18.715Z,-3.20
2018-11-29T10:02:49.946Z,-3.20
2018-11-29T10:05:18.493Z,-3.10
2018-11-29T10:07:47.032Z,-3.00
2018-11-29T10:10:15.611Z,-2.90
2018-11-29T10:12:44.171Z,-2.90
2018-11-29T10:15:13.422Z,-2.80
2018-11-29T10:17:41.994Z,-2.80
2018-11-29T10:20:12.688Z,-2.70
2018-11-29T10:22:42.109Z,-2.70
2018-11-29T10:25:12.013Z,-2.60
2018-11-29T10:27:41.225Z,-2.60
2018-11-29T10:30:12.987Z,-2.50
2018-11-29T10:32:41.514Z,-2.50
2018-11-29T10:35:10.146Z,-2.40
2018-11-29T10:37:38.674Z,-2.40
2018-11-29T10:40:09.034Z,-2.40
2018-11-29T10:42:37.557Z,-2.30
2018-11-29T10:45:12.184Z,-2.30
2018-11-29T10:47:41.182Z,-2.30
2018-11-29T10:50:12.221Z,-2.20
2018-11-29T10:52:40.738Z,-2.10
2018-11-29T10:55:15.375Z,-2.20
2018-11-29T10:57:43.967Z,-2.10
2018-11-29T11:00:24.803Z,-2.00
2018-11-29T11:02:59.546Z,-1.90
2018-11-29T11:05:28.452Z,-1.90
2018-11-29T11:07:56.982Z,-1.90
2018-11-29T11:10:25.826Z,-1.80
2018-11-29T11:12:54.374Z,-1.80
2018-11-29T11:15:22.929Z,-1.70
2018-11-29T11:17:51.512Z,-1.70
2018-11-29T11:20:20.090Z,-1.70
2018-11-29T11:22:48.633Z,-1.60
2018-11-29T11:25:17.461Z,-1.70
2018-11-29T11:27:45.974Z,-1.60
2018-11-29T11:30:17.477Z,-1.60
2018-11-29T11:32:47.316Z,-1.60
2018-11-29T11:35:15.926Z,-1.60
2018-11-29T11:37:44.480Z,-1.50
2018-11-29T11:40:15.250Z,-1.60
2018-11-29T11:42:44.405Z,-1.70
2018-11-29T11:45:15.993Z,-1.60
2018-11-29T11:47:44.673Z,-1.60
2018-11-29T11:50:17.451Z,-1.60
2018-11-29T11:52:46.003Z,-1.50
2018-11-29T11:55:18.915Z,-1.50
2018-11-29T11:57:43.822Z,-1.40
2018-11-29T12:00:32.087Z,-1.40
2018-11-29T12:03:05.642Z,-1.40
2018-11-29T12:05:34.454Z,-1.40
2018-11-29T12:08:03.103Z,-1.30
2018-11-29T12:10:32.046Z,-1.30
2018-11-29T12:13:00.584Z,-1.30
2018-11-29T12:15:29.163Z,-1.20
2018-11-29T12:17:57.726Z,-1.20
2018-11-29T12:20:26.461Z,-1.10
2018-11-29T12:22:54.981Z,-1.20
2018-11-29T12:25:23.646Z,-1.10
2018-11-29T12:27:52.659Z,-1.10
2018-11-29T12:30:23.577Z,-1.20
2018-11-29T12:32:53.174Z,-1.10
2018-11-29T12:35:21.912Z,-1.10
2018-11-29T12:37:50.437Z,-1.20
2018-11-29T12:40:19.189Z,-1.10
2018-11-29T12:42:47.805Z,-1.20
2018-11-29T12:45:16.369Z,-1.20
2018-11-29T12:47:44.904Z,-1.20
2018-11-29T12:50:19.682Z,-1.30
2018-11-29T12:52:48.216Z,-1.30
2018-11-29T12:55:18.141Z,-1.30
2018-11-29T12:57:46.701Z,-1.30
2018-11-29T13:00:16.489Z,-1.40
2018-11-29T13:02:49.998Z,-1.40
2018-11-29T13:05:18.984Z,-1.50
2018-11-29T13:07:47.635Z,-1.50
2018-11-29T13:10:17.599Z,-1.50
2018-11-29T13:12:46.290Z,-1.50
2018-11-29T13:15:18.294Z,-1.50
2018-11-29T13:17:48.817Z,-1.50
2018-11-29T13:20:17.990Z,-1.60
2018-11-29T13:22:46.619Z,-1.50
2018-11-29T13:25:17.260Z,-1.60
2018-11-29T13:27:45.905Z,-1.60
2018-11-29T13:30:16.604Z,-1.60
2018-11-29T13:32:45.410Z,-1.60
2018-11-29T13:35:16.021Z,-1.70
2018-11-29T13:37:46.357Z,-1.70
2018-11-29T13:40:14.924Z,-1.70
2018-11-29T13:42:43.422Z,-1.70
2018-11-29T13:45:12.110Z,-1.70
2018-11-29T13:47:41.333Z,-1.70
2018-11-29T13:50:14.028Z,-1.80
2018-11-29T13:52:42.663Z,-1.80
2018-11-29T13:55:13.107Z,-1.80
2018-11-29T13:57:42.754Z,-1.80
2018-11-29T14:00:16.606Z,-1.80
2018-11-29T14:02:47.110Z,-1.90
2018-11-29T14:05:14.836Z,-1.80
2018-11-29T14:07:43.403Z,-1.90
2018-11-29T14:10:16.250Z,-1.90
2018-11-29T14:12:45.405Z,-1.90
2018-11-29T14:15:18.198Z,-1.90
2018-11-29T14:17:46.781Z,-2.00
2018-11-29T14:20:15.385Z,-2.00
2018-11-29T14:22:44.049Z,-1.90
2018-11-29T14:25:13.690Z,-2.00
2018-11-29T14:27:43.429Z,-2.00
2018-11-29T14:30:15.113Z,-2.00
2018-11-29T14:32:43.692Z,-2.10
2018-11-29T14:35:12.748Z,-2.10
2018-11-29T14:37:41.312Z,-2.20
2018-11-29T14:40:12.180Z,-2.20
2018-11-29T14:42:40.962Z,-2.20
2018-11-29T14:45:11.774Z,-2.20
2018-11-29T14:47:40.294Z,-2.20
2018-11-29T14:50:18.396Z,-2.30
2018-11-29T14:52:47.009Z,-2.30
2018-11-29T14:55:15.498Z,-2.30
2018-11-29T14:57:44.035Z,-2.40
2018-11-29T15:00:13.380Z,-2.30
2018-11-29T15:02:42.438Z,-2.40
2018-11-29T15:05:19.135Z,-2.40
2018-11-29T15:07:47.848Z,-2.40
2018-11-29T15:10:16.413Z,-2.50
2018-11-29T15:12:44.959Z,-2.50
2018-11-29T15:15:14.204Z,-2.50
2018-11-29T15:17:43.706Z,-2.50
2018-11-29T15:20:17.905Z,-2.50
2018-11-29T15:22:47.322Z,-2.50
2018-11-29T15:25:15.023Z,-2.50
2018-11-29T15:27:43.570Z,-2.50
2018-11-29T15:30:13.601Z,-2.60
2018-11-29T15:32:42.251Z,-2.60
2018-11-29T15:35:11.025Z,-2.60
2018-11-29T15:37:39.716Z,-2.60
2018-11-29T15:40:14.737Z,-2.60
2018-11-29T15:42:43.370Z,-2.60
2018-11-29T15:45:17.205Z,-2.60
2018-11-29T15:47:45.905Z,-2.70
2018-11-29T15:50:15.308Z,-2.70
2018-11-29T15:52:44.882Z,-2.70
2018-11-29T15:55:16.715Z,-2.70
2018-11-29T15:57:46.618Z,-2.70
2018-11-29T16:00:20.597Z,-2.70
2018-11-29T16:02:49.704Z,-2.80
2018-11-29T16:05:18.360Z,-2.80
2018-11-29T16:07:46.951Z,-2.80
2018-11-29T16:10:16.938Z,-2.80
2018-11-29T16:12:45.522Z,-2.80
2018-11-29T16:15:14.989Z,-2.80
2018-11-29T16:17:44.064Z,-2.90
2018-11-29T16:20:17.497Z,-2.90
2018-11-29T16:22:46.026Z,-2.90
2018-11-29T16:25:14.820Z,-2.90
2018-11-29T16:27:43.475Z,-2.90
2018-11-29T16:30:18.956Z,-2.90
2018-11-29T16:32:47.523Z,-2.90
2018-11-29T16:35:16.272Z,-2.90
2018-11-29T16:37:44.900Z,-2.90
2018-11-29T16:40:13.756Z,-2.90
2018-11-29T16:42:42.270Z,-3.00
2018-11-29T16:45:13.312Z,-3.00
2018-11-29T16:47:42.632Z,-3.00
2018-11-29T16:50:12.744Z,-3.00
2018-11-29T16:52:41.287Z,-3.00
2018-11-29T16:55:11.146Z,-3.00
2018-11-29T16:57:41.308Z,-3.00
2018-11-29T17:00:15.861Z,-3.00
2018-11-29T17:02:44.530Z,-3.00
2018-11-29T17:05:14.241Z,-3.10
2018-11-29T17:07:42.855Z,-3.00
2018-11-29T17:10:14.663Z,-3.00
2018-11-29T17:12:44.717Z,-3.10
2018-11-29T17:15:16.478Z,-3.10
2018-11-29T17:17:45.140Z,-3.10
2018-11-29T17:22:57.638Z,-3.10
2018-11-29T17:25:26.505Z,-3.10
2018-11-29T17:27:55.182Z,-3.10
2018-11-29T17:30:24.729Z,-3.10
2018-11-29T17:32:54.471Z,-3.20
2018-11-29T17:35:23.345Z,-3.10
2018-11-29T17:37:52.512Z,-3.10
2018-11-29T17:40:21.720Z,-3.20
2018-11-29T17:42:51.460Z,-3.20
2018-11-29T17:45:21.565Z,-3.20
2018-11-29T17:47:51.250Z,-3.20
2018-11-29T17:50:22.511Z,-3.20
2018-11-29T17:52:51.094Z,-3.30
2018-11-29T17:55:19.768Z,-3.30
2018-11-29T17:57:48.490Z,-3.30
2018-11-29T18:00:18.818Z,-3.30
2018-11-29T18:02:47.523Z,-3.30
2018-11-29T18:05:16.053Z,-3.30
2018-11-29T18:07:44.592Z,-3.30
2018-11-29T18:10:19.437Z,-3.40
2018-11-29T18:12:49.593Z,-3.40
2018-11-29T18:15:20.675Z,-3.40
2018-11-29T18:17:49.304Z,-3.40
2018-11-29T18:20:17.878Z,-3.50
2018-11-29T18:22:46.470Z,-3.50
2018-11-29T18:25:16.168Z,-3.50
2018-11-29T18:27:46.228Z,-3.50
2018-11-29T18:30:16.034Z,-3.50
2018-11-29T18:32:44.602Z,-3.60
2018-11-29T18:35:13.928Z,-3.50
2018-11-29T18:37:42.525Z,-3.50
2018-11-29T18:40:17.610Z,-3.60
2018-11-29T18:42:47.518Z,-3.60
2018-11-29T18:45:17.241Z,-3.70
2018-11-29T18:47:46.892Z,-3.70
2018-11-29T18:50:16.780Z,-3.70
2018-11-29T18:52:45.455Z,-3.80
2018-11-29T18:55:14.123Z,-3.70
2018-11-29T18:57:42.801Z,-3.70
2018-11-29T19:00:17.047Z,-3.80
2018-11-29T19:02:46.386Z,-3.80
2018-11-29T19:05:15.539Z,-3.80
2018-11-29T19:07:44.302Z,-3.80
2018-11-29T19:10:14.811Z,-3.80
2018-11-29T19:13:15.430Z,-3.80
2018-11-29T19:15:44.420Z,-3.80
2018-11-29T19:18:12.956Z,-3.90
2018-11-29T19:20:42.501Z,-3.80
2018-11-29T19:23:11.050Z,-3.90
2018-11-29T19:25:40.613Z,-3.90
2018-11-29T19:28:09.158Z,-3.90
2018-11-29T19:30:38.380Z,-3.90
2018-11-29T19:33:27.196Z,-3.90
2018-11-29T19:35:56.322Z,-3.90
2018-11-29T19:38:24.942Z,-4.00
2018-11-29T19:40:53.897Z,-3.90
2018-11-29T19:43:22.433Z,-4.00
2018-11-29T19:45:51.574Z,-4.00
2018-11-29T19:48:20.540Z,-3.90
2018-11-29T19:50:49.263Z,-4.00
2018-11-29T19:53:20.335Z,-4.00
2018-11-29T19:55:50.007Z,-4.00
2018-11-29T19:58:18.557Z,-4.00
2018-11-29T20:00:47.624Z,-4.00
2018-11-29T20:03:16.228Z,-4.00
2018-11-29T20:05:44.961Z,-4.10
2018-11-29T20:08:13.573Z,-4.10
2018-11-29T20:10:42.498Z,-4.10
2018-11-29T20:13:12.692Z,-4.10
2018-11-29T20:15:43.058Z,-4.10
2018-11-29T20:18:12.855Z,-4.20
2018-11-29T20:20:41.859Z,-4.20
2018-11-29T20:23:11.571Z,-4.20
2018-11-29T20:25:41.560Z,-4.20
2018-11-29T20:28:10.103Z,-4.30
2018-11-29T20:30:38.937Z,-4.30
2018-11-29T20:33:07.671Z,-4.20
2018-11-29T20:35:36.437Z,-4.30
2018-11-29T20:38:05.621Z,-4.30
2018-11-29T20:40:36.057Z,-4.30
2018-11-29T20:43:05.061Z,-4.30
2018-11-29T20:45:37.299Z,-4.30
2018-11-29T20:48:11.850Z,-4.20
2018-11-29T20:50:40.676Z,-4.30
2018-11-29T20:53:10.506Z,-4.30
2018-11-29T20:55:39.632Z,-4.30
2018-11-29T20:58:08.812Z,-4.30
2018-11-29T21:00:38.466Z,-4.30
2018-11-29T21:03:08.960Z,-4.30
2018-11-29T21:05:40.173Z,-4.30
2018-11-29T21:08:10.064Z,-4.30
2018-11-29T21:10:38.962Z,-4.30
2018-11-29T21:13:08.437Z,-4.30
2018-11-29T21:15:39.983Z,-4.30
2018-11-29T21:18:10.124Z,-4.30
2018-11-29T21:20:40.263Z,-4.30
2018-11-29T21:23:10.981Z,-4.30
2018-11-29T21:25:40.475Z,-4.30
2018-11-29T21:28:09.942Z,-4.30
2018-11-29T21:30:38.975Z,-4.40
2018-11-29T21:33:09.346Z,-4.40
2018-11-29T21:35:38.912Z,-4.40
2018-11-29T21:38:25.078Z,-4.50
2018-11-29T21:41:00.747Z,-4.50
2018-11-29T21:43:29.708Z,-4.50
2018-11-29T21:45:58.959Z,-4.50
2018-11-29T21:48:27.721Z,-4.50
2018-11-29T21:50:56.553Z,-4.50
2018-11-29T21:53:25.211Z,-4.50
2018-11-29T21:55:53.859Z,-4.60
2018-11-29T21:58:22.471Z,-4.60
2018-11-29T22:00:51.971Z,-4.60
2018-11-29T22:03:21.067Z,-4.60
2018-11-29T22:05:50.186Z,-4.60
2018-11-29T22:08:19.290Z,-4.70
2018-11-29T22:10:47.965Z,-4.70
2018-11-29T22:13:16.691Z,-4.70
2018-11-29T22:15:45.554Z,-4.70
2018-11-29T22:18:19.021Z,-4.70
2018-11-29T22:20:52.111Z,-4.70
2018-11-29T22:23:20.819Z,-4.80
2018-11-29T22:25:49.536Z,-4.70
2018-11-29T22:28:18.153Z,-4.80
2018-11-29T22:30:46.747Z,-4.80
2018-11-29T22:33:15.297Z,-4.70
2018-11-29T22:35:44.396Z,-4.80
2018-11-29T22:38:13.037Z,-4.70
2018-11-29T22:40:41.953Z,-4.80
2018-11-29T22:43:10.718Z,-4.80
2018-11-29T22:45:39.820Z,-4.80
2018-11-29T22:48:08.545Z,-4.80
2018-11-29T22:50:37.651Z,-4.80
2018-11-29T22:53:06.460Z,-4.80
2018-11-29T22:55:35.206Z,-4.80
2018-11-29T22:58:03.808Z,-4.90
2018-11-29T23:00:37.725Z,-4.80
2018-11-29T23:03:06.345Z,-4.90
2018-11-29T23:05:35.290Z,-4.90
2018-11-29T23:08:03.982Z,-4.90
2018-11-29T23:10:32.763Z,-4.90
2018-11-29T23:13:01.337Z,-4.90
2018-11-29T23:15:30.245Z,-4.90
2018-11-29T23:17:58.759Z,-4.90
2018-11-29T23:20:27.352Z,-4.90
2018-11-29T23:22:55.922Z,-4.90
2018-11-29T23:25:24.486Z,-5.00
2018-11-29T23:27:53.177Z,-4.90
2018-11-29T23:30:22.009Z,-4.90
2018-11-29T23:32:50.561Z,-5.00
2018-11-29T23:35:19.175Z,-5.00
2018-11-29T23:37:47.690Z,-5.00
2018-11-29T23:40:17.929Z,-4.90
2018-11-29T23:42:46.761Z,-5.00
2018-11-29T23:45:15.760Z,-5.00
2018-11-29T23:47:44.341Z,-4.90
2018-11-29T23:50:14.971Z,-4.90
2018-11-29T23:52:43.583Z,-4.90
2018-11-29T23:55:18.697Z,-4.90
2018-11-29T23:57:47.239Z,-4.90
